createdAt,value
2024-05-09T00:00:46.394Z,101487.60
2024-05-09T00:03:33.958Z,101489.60
2024-05-09T00:06:01.711Z,101491.00
2024-05-09T00:08:29.450Z,101490.40
2024-05-09T00:10:57.528Z,101488.00
2024-05-09T00:13:25.025Z,101492.00
2024-05-09T00:15:52.450Z,101490.80
2024-05-09T00:18:20.069Z,101492.80
2024-05-09T00:20:47.662Z,101491.80
2024-05-09T00:23:15.181Z,101490.00
2024-05-09T00:25:43.612Z,101487.80
2024-05-09T00:28:12.205Z,101486.00
2024-05-09T00:30:40.091Z,101483.60
2024-05-09T00:33:09.436Z,101491.20
2024-05-09T00:35:38.834Z,101491.20
2024-05-09T00:38:06.652Z,101496.00
2024-05-09T00:40:41.510Z,101493.80
2024-05-09T00:43:12.307Z,101491.20
2024-05-09T00:45:40.761Z,101498.00
2024-05-09T00:48:10.016Z,101496.60
2024-05-09T00:50:41.207Z,101495.20
2024-05-09T00:53:11.469Z,101490.40
2024-05-09T00:55:39.725Z,101488.40
2024-05-09T00:58:09.453Z,101493.40
2024-05-09T01:00:40.016Z,101492.80
2024-05-09T01:03:11.973Z,101496.80
2024-05-09T01:05:44.398Z,101492.40
2024-05-09T01:08:12.484Z,101492.00
2024-05-09T01:10:42.972Z,101493.60
2024-05-09T01:13:12.869Z,101491.80
2024-05-09T01:15:43.405Z,101494.20
2024-05-09T01:18:12.248Z,101495.60
2024-05-09T01:20:43.697Z,101492.40
2024-05-09T01:23:15.173Z,101492.60
2024-05-09T01:25:45.621Z,101491.00
2024-05-09T01:28:14.797Z,101491.40
2024-05-09T01:30:42.251Z,101492.20
2024-05-09T01:33:11.537Z,101496.60
2024-05-09T01:35:40.632Z,101499.60
2024-05-09T01:38:12.873Z,101500.20
2024-05-09T01:40:40.726Z,101510.00
2024-05-09T01:43:08.932Z,101511.60
2024-05-09T01:45:38.390Z,101519.00
2024-05-09T01:48:06.849Z,101514.20
2024-05-09T01:50:39.472Z,101517.40
2024-05-09T01:53:10.872Z,101512.00
2024-05-09T01:55:38.927Z,101515.40
2024-05-09T01:58:07.333Z,101512.20
2024-05-09T02:00:40.069Z,101504.80
2024-05-09T02:03:14.459Z,101501.20
2024-05-09T02:05:45.433Z,101501.40
2024-05-09T02:08:17.963Z,101502.20
2024-05-09T02:10:47.464Z,101501.40
2024-05-09T02:13:15.826Z,101500.80
2024-05-09T02:15:43.912Z,101505.60
2024-05-09T02:18:11.827Z,101502.20
2024-05-09T02:20:40.804Z,101501.00
2024-05-09T02:23:09.056Z,101505.20
2024-05-09T02:25:37.243Z,101506.40
2024-05-09T02:28:05.120Z,101503.80
2024-05-09T02:30:39.262Z,101509.40
2024-05-09T02:33:11.855Z,101502.20
2024-05-09T02:35:42.026Z,101504.20
2024-05-09T02:38:10.015Z,101499.60
2024-05-09T02:40:39.589Z,101502.60
2024-05-09T02:43:09.820Z,101506.80
2024-05-09T02:45:39.327Z,101508.00
2024-05-09T02:48:09.817Z,101507.60
2024-05-09T02:50:39.829Z,101509.00
2024-05-09T02:53:09.092Z,101504.80
2024-05-09T02:55:40.800Z,101502.60
2024-05-09T02:58:08.610Z,101497.40
2024-05-09T03:00:40.216Z,101496.20
2024-05-09T03:03:14.744Z,101498.00
2024-05-09T03:05:46.021Z,101505.40
2024-05-09T03:08:14.064Z,101499.80
2024-05-09T03:10:41.802Z,101504.60
2024-05-09T03:13:11.888Z,101510.00
2024-05-09T03:15:39.997Z,101505.40
2024-05-09T03:18:07.886Z,101509.40
2024-05-09T03:20:36.498Z,101507.40
2024-05-09T03:23:07.182Z,101507.40
2024-05-09T03:25:34.787Z,101509.60
2024-05-09T03:28:04.060Z,101504.20
2024-05-09T03:30:39.844Z,101506.60
2024-05-09T03:33:20.440Z,101508.80
2024-05-09T03:35:49.263Z,101510.00
2024-05-09T03:38:19.655Z,101512.00
2024-05-09T03:40:51.714Z,101513.80
2024-05-09T03:43:21.811Z,101519.80
2024-05-09T03:45:50.089Z,101516.40
2024-05-09T03:48:17.806Z,101518.00
2024-05-09T03:50:45.522Z,101518.40
2024-05-09T03:53:14.166Z,101520.20
2024-05-09T03:55:42.009Z,101521.00
2024-05-09T03:58:09.664Z,101519.40
2024-05-09T04:00:40.341Z,101515.80
2024-05-09T04:03:10.552Z,101512.40
2024-05-09T04:05:42.499Z,101513.00
2024-05-09T04:08:15.156Z,101512.20
2024-05-09T04:10:43.107Z,101511.00
2024-05-09T04:13:10.691Z,101509.60
2024-05-09T04:15:38.624Z,101509.00
2024-05-09T04:18:06.229Z,101513.80
2024-05-09T04:20:38.702Z,101511.80
2024-05-09T04:23:13.471Z,101516.00
2024-05-09T04:25:43.018Z,101515.20
2024-05-09T04:28:10.467Z,101514.00
2024-05-09T04:30:40.679Z,101515.20
2024-05-09T04:33:11.780Z,101512.80
2024-05-09T04:35:44.797Z,101522.20
2024-05-09T04:38:13.818Z,101517.20
2024-05-09T04:40:42.067Z,101517.80
2024-05-09T04:43:18.941Z,101517.40
2024-05-09T04:45:46.782Z,101517.80
2024-05-09T04:48:14.760Z,101522.60
2024-05-09T04:50:42.450Z,101517.80
2024-05-09T04:53:15.752Z,101525.20
2024-05-09T04:55:43.325Z,101517.00
2024-05-09T04:58:11.433Z,101522.60
2024-05-09T05:00:40.471Z,101525.40
2024-05-09T05:03:12.712Z,101523.60
2024-05-09T05:05:44.486Z,101520.80
2024-05-09T05:08:18.201Z,101517.00
2024-05-09T05:10:47.974Z,101523.00
2024-05-09T05:13:17.186Z,101521.80
2024-05-09T05:15:55.030Z,101518.60
2024-05-09T05:18:22.885Z,101519.60
2024-05-09T05:20:50.590Z,101521.40
2024-05-09T05:23:19.768Z,101530.20
2024-05-09T05:25:55.057Z,101532.20
2024-05-09T05:28:22.913Z,101533.60
2024-05-09T05:30:50.816Z,101530.80
2024-05-09T05:33:19.301Z,101537.80
2024-05-09T05:35:47.444Z,101529.40
2024-05-09T05:38:15.252Z,101528.00
2024-05-09T05:40:42.823Z,101530.40
2024-05-09T05:43:16.905Z,101527.00
2024-05-09T05:45:45.296Z,101526.20
2024-05-09T05:48:16.005Z,101526.80
2024-05-09T05:50:44.068Z,101525.00
2024-05-09T05:53:11.991Z,101525.80
2024-05-09T05:55:40.442Z,101530.40
2024-05-09T05:58:12.114Z,101527.00
2024-05-09T06:00:41.431Z,101524.40
2024-05-09T06:03:11.684Z,101519.80
2024-05-09T06:05:40.725Z,101527.40
2024-05-09T06:08:09.066Z,101532.00
2024-05-09T06:10:39.769Z,101531.60
2024-05-09T06:13:12.175Z,101529.80
2024-05-09T06:15:40.235Z,101523.20
2024-05-09T06:18:08.424Z,101514.80
2024-05-09T06:20:39.092Z,101524.80
2024-05-09T06:23:07.249Z,101524.00
2024-05-09T06:25:35.763Z,101526.60
2024-05-09T06:28:03.901Z,101526.60
2024-05-09T06:30:38.609Z,101525.00
2024-05-09T06:33:10.843Z,101528.20
2024-05-09T06:35:40.417Z,101525.80
2024-05-09T06:38:09.828Z,101526.60
2024-05-09T06:40:41.046Z,101527.00
2024-05-09T06:43:18.224Z,101528.60
2024-05-09T06:45:54.106Z,101528.80
2024-05-09T06:48:23.414Z,101529.40
2024-05-09T06:50:51.167Z,101526.60
2024-05-09T06:53:23.407Z,101526.80
2024-05-09T06:55:51.020Z,101521.40
2024-05-09T06:58:18.525Z,101524.20
2024-05-09T07:00:45.957Z,101521.80
2024-05-09T07:03:16.677Z,101517.20
2024-05-09T07:05:47.667Z,101519.80
2024-05-09T07:08:16.947Z,101518.60
2024-05-09T07:10:47.630Z,101520.80
2024-05-09T07:13:16.149Z,101519.80
2024-05-09T07:15:43.645Z,101520.40
2024-05-09T07:18:14.974Z,101514.40
2024-05-09T07:20:43.005Z,101519.80
2024-05-09T07:23:11.904Z,101511.20
2024-05-09T07:25:41.582Z,101511.20
2024-05-09T07:28:16.635Z,101509.60
2024-05-09T07:30:44.976Z,101510.60
2024-05-09T07:33:16.929Z,101514.60
2024-05-09T07:35:44.540Z,101512.60
2024-05-09T07:38:12.503Z,101507.80
2024-05-09T07:40:41.338Z,101509.00
2024-05-09T07:43:11.472Z,101508.20
2024-05-09T07:45:48.702Z,101511.40
2024-05-09T07:52:38.143Z,101503.40
2024-05-09T07:53:47.967Z,101509.40
2024-05-09T07:56:21.230Z,101501.40
2024-05-09T07:58:51.778Z,101501.80
2024-05-09T08:01:20.035Z,101502.00
2024-05-09T08:03:50.903Z,101504.20
2024-05-09T08:06:18.443Z,101503.00
2024-05-09T08:08:47.101Z,101505.20
2024-05-09T08:11:14.560Z,101504.60
2024-05-09T08:13:42.076Z,101500.40
2024-05-09T08:16:09.762Z,101503.40
2024-05-09T08:18:37.520Z,101502.40
2024-05-09T08:21:05.374Z,101504.80
2024-05-09T08:23:32.815Z,101502.00
2024-05-09T08:26:00.207Z,101498.80
2024-05-09T08:28:28.240Z,101497.20
2024-05-09T08:30:56.668Z,101498.40
2024-05-09T08:33:24.214Z,101498.40
2024-05-09T08:35:54.649Z,101496.40
2024-05-09T08:38:22.701Z,101490.60
2024-05-09T08:40:50.509Z,101485.60
2024-05-09T08:43:19.594Z,101490.60
2024-05-09T08:45:48.795Z,101490.00
2024-05-09T08:48:17.617Z,101486.00
2024-05-09T08:50:45.984Z,101489.80
2024-05-09T08:53:16.745Z,101486.60
2024-05-09T08:55:48.645Z,101478.80
2024-05-09T08:58:18.343Z,101478.00
2024-05-09T09:00:46.741Z,101479.60
2024-05-09T09:03:27.402Z,101478.80
2024-05-09T09:06:06.389Z,101475.40
2024-05-09T09:08:34.209Z,101479.00
2024-05-09T09:11:01.742Z,101476.60
2024-05-09T09:13:29.210Z,101474.40
2024-05-09T09:15:59.044Z,101473.00
2024-05-09T09:18:27.951Z,101474.00
2024-05-09T09:20:56.156Z,101472.80
2024-05-09T09:23:23.802Z,101474.60
2024-05-09T09:25:51.844Z,101474.40
2024-05-09T09:28:22.934Z,101475.60
2024-05-09T09:30:50.439Z,101480.60
2024-05-09T09:33:19.022Z,101483.20
2024-05-09T09:35:46.497Z,101485.20
2024-05-09T09:38:17.330Z,101480.60
2024-05-09T09:40:49.511Z,101478.60
2024-05-09T09:43:19.668Z,101473.20
2024-05-09T09:45:51.298Z,101471.80
2024-05-09T09:48:19.916Z,101470.80
2024-05-09T09:50:48.192Z,101465.00
2024-05-09T09:53:16.171Z,101463.40
2024-05-09T09:55:45.858Z,101454.00
2024-05-09T09:58:14.770Z,101455.00
2024-05-09T10:00:42.651Z,101457.00
2024-05-09T10:03:10.415Z,101459.00
2024-05-09T10:05:39.355Z,101457.40
2024-05-09T10:08:11.331Z,101452.60
2024-05-09T10:10:39.985Z,101453.60
2024-05-09T10:13:08.488Z,101456.80
2024-05-09T10:15:52.996Z,101455.60
2024-05-09T10:18:29.549Z,101453.40
2024-05-09T10:20:59.851Z,101448.60
2024-05-09T10:23:28.970Z,101456.00
2024-05-09T10:26:05.679Z,101458.80
2024-05-09T10:28:36.102Z,101451.40
2024-05-09T10:31:11.528Z,101447.00
2024-05-09T10:33:41.401Z,101444.80
2024-05-09T10:36:22.406Z,101441.60
2024-05-09T10:38:52.782Z,101443.40
2024-05-09T10:41:21.049Z,101448.40
2024-05-09T10:43:49.191Z,101442.00
2024-05-09T10:46:18.716Z,101446.40
2024-05-09T10:48:46.746Z,101437.60
2024-05-09T10:51:16.500Z,101443.00
2024-05-09T10:53:45.700Z,101439.60
2024-05-09T10:56:14.195Z,101436.20
2024-05-09T10:58:42.048Z,101437.20
2024-05-09T11:01:10.777Z,101433.00
2024-05-09T11:03:39.253Z,101425.80
2024-05-09T11:06:07.947Z,101420.80
2024-05-09T11:08:36.116Z,101419.60
2024-05-09T11:11:06.578Z,101419.80
2024-05-09T11:13:36.279Z,101416.60
2024-05-09T11:16:06.249Z,101409.40
2024-05-09T11:18:37.904Z,101406.80
2024-05-09T11:21:13.656Z,101402.60
2024-05-09T11:23:41.610Z,101401.20
2024-05-09T11:26:11.241Z,101405.80
2024-05-09T11:28:38.697Z,101399.60
2024-05-09T11:31:10.794Z,101397.40
2024-05-09T11:33:40.038Z,101391.40
2024-05-09T11:36:08.623Z,101386.80
2024-05-09T11:38:36.090Z,101385.20
2024-05-09T11:41:04.749Z,101387.40
2024-05-09T11:43:32.957Z,101392.00
2024-05-09T11:46:00.882Z,101384.00
2024-05-09T11:48:28.707Z,101379.60
2024-05-09T11:50:56.293Z,101382.00
2024-05-09T11:53:24.042Z,101384.00
2024-05-09T11:55:51.509Z,101383.20
2024-05-09T11:58:21.267Z,101370.60
2024-05-09T12:00:49.038Z,101374.20
2024-05-09T12:03:16.679Z,101371.20
2024-05-09T12:05:44.512Z,101369.00
2024-05-09T12:08:12.143Z,101367.00
2024-05-09T12:10:39.627Z,101362.40
2024-05-09T12:13:07.722Z,101367.60
2024-05-09T12:15:37.539Z,101365.00
2024-05-09T12:18:08.322Z,101363.40
2024-05-09T12:20:38.998Z,101353.20
2024-05-09T12:23:10.110Z,101353.40
2024-05-09T12:25:39.672Z,101352.00
2024-05-09T12:28:08.124Z,101343.60
2024-05-09T12:30:39.988Z,101342.60
2024-05-09T12:33:12.734Z,101344.00
2024-05-09T12:35:44.021Z,101345.60
2024-05-09T12:38:14.666Z,101340.60
2024-05-09T12:40:42.521Z,101337.20
2024-05-09T12:43:11.089Z,101337.00
2024-05-09T12:45:39.973Z,101338.80
2024-05-09T12:48:10.874Z,101331.00
2024-05-09T12:50:38.704Z,101326.60
2024-05-09T12:53:06.245Z,101330.00
2024-05-09T12:55:41.012Z,101334.00
2024-05-09T12:58:17.564Z,101328.00
2024-05-09T13:00:45.960Z,101328.40
2024-05-09T13:03:14.018Z,101324.40
2024-05-09T13:05:44.289Z,101317.00
2024-05-09T13:08:13.243Z,101313.20
2024-05-09T13:10:41.082Z,101314.60
2024-05-09T13:13:10.252Z,101312.80
2024-05-09T13:15:37.960Z,101311.60
2024-05-09T13:18:06.157Z,101310.80
2024-05-09T13:20:36.039Z,101309.60
2024-05-09T13:23:05.793Z,101306.40
2024-05-09T13:25:34.901Z,101308.80
2024-05-09T13:28:03.857Z,101302.40
2024-05-09T13:30:39.198Z,101298.80
2024-05-09T13:33:11.527Z,101303.80
2024-05-09T13:35:45.636Z,101296.00
2024-05-09T13:38:17.945Z,101299.00
2024-05-09T13:40:45.695Z,101296.20
2024-05-09T13:43:13.408Z,101295.40
2024-05-09T13:45:40.983Z,101294.00
2024-05-09T13:48:09.782Z,101299.40
2024-05-09T13:50:38.753Z,101307.20
2024-05-09T13:53:07.850Z,101308.60
2024-05-09T13:55:39.924Z,101302.00
2024-05-09T13:58:08.828Z,101301.80
2024-05-09T14:00:46.354Z,101302.60
2024-05-09T14:03:19.753Z,101307.80
2024-05-09T14:05:50.553Z,101306.20
2024-05-09T14:08:19.406Z,101305.20
2024-05-09T14:10:47.526Z,101307.00
2024-05-09T14:13:15.417Z,101309.00
2024-05-09T14:15:43.350Z,101308.00
2024-05-09T14:18:13.535Z,101305.80
2024-05-09T14:20:42.519Z,101303.40
2024-05-09T14:23:10.442Z,101304.80
2024-05-09T14:25:42.012Z,101304.80
2024-05-09T14:28:12.443Z,101304.60
2024-05-09T14:30:41.594Z,101312.40
2024-05-09T14:33:09.731Z,101311.80
2024-05-09T14:35:38.623Z,101307.60
2024-05-09T14:38:07.819Z,101308.60
2024-05-09T14:40:41.552Z,101294.80
2024-05-09T14:43:13.413Z,101282.60
2024-05-09T14:45:41.777Z,101273.20
2024-05-09T14:48:10.113Z,101257.80
2024-05-09T14:50:39.719Z,101253.80
2024-05-09T14:53:12.411Z,101248.00
2024-05-09T14:55:41.710Z,101247.00
2024-05-09T14:58:11.027Z,101234.20
2024-05-09T15:00:45.766Z,101235.80
2024-05-09T15:03:20.898Z,101230.80
2024-05-09T15:05:49.838Z,101228.60
2024-05-09T15:08:18.343Z,101225.20
2024-05-09T15:10:46.364Z,101221.80
2024-05-09T15:13:16.474Z,101214.80
2024-05-09T15:15:45.053Z,101215.80
2024-05-09T15:18:15.708Z,101208.40
2024-05-09T15:20:44.369Z,101204.40
2024-05-09T15:23:11.945Z,101202.80
2024-05-09T15:25:40.013Z,101205.80
2024-05-09T15:28:08.114Z,101206.60
2024-05-09T15:30:36.166Z,101201.60
2024-05-09T15:33:05.047Z,101197.40
2024-05-09T15:35:33.755Z,101196.80
2024-05-09T15:38:05.350Z,101193.20
2024-05-09T15:40:39.406Z,101190.20
2024-05-09T15:43:09.701Z,101193.80
2024-05-09T15:45:39.815Z,101195.20
2024-05-09T15:48:08.437Z,101193.60
2024-05-09T15:50:39.927Z,101191.20
2024-05-09T15:53:12.675Z,101183.80
2024-05-09T15:55:41.982Z,101178.40
2024-05-09T15:58:10.042Z,101177.00
2024-05-09T16:00:41.631Z,101176.20
2024-05-09T16:03:12.178Z,101166.80
2024-05-09T16:05:42.830Z,101157.60
2024-05-09T16:08:10.628Z,101158.60
2024-05-09T16:10:48.094Z,101162.80
2024-05-09T16:13:16.450Z,101161.40
2024-05-09T16:15:44.903Z,101156.20
2024-05-09T16:18:12.764Z,101158.20
2024-05-09T16:20:42.410Z,101152.20
2024-05-09T16:23:12.436Z,101157.60
2024-05-09T16:25:42.685Z,101155.00
2024-05-09T16:28:10.961Z,101150.00
2024-05-09T16:30:39.790Z,101142.20
2024-05-09T16:33:08.644Z,101145.80
2024-05-09T16:35:39.102Z,101148.60
2024-05-09T16:38:07.485Z,101146.80
2024-05-09T16:40:39.720Z,101145.00
2024-05-09T16:43:10.094Z,101145.20
2024-05-09T16:45:39.892Z,101143.00
2024-05-09T16:48:08.917Z,101141.00
2024-05-09T16:50:37.024Z,101146.60
2024-05-09T16:53:06.000Z,101145.00
2024-05-09T16:55:35.446Z,101146.20
2024-05-09T16:58:03.843Z,101145.00
2024-05-09T17:00:39.771Z,101145.40
2024-05-09T17:03:15.093Z,101144.20
2024-05-09T17:05:46.509Z,101143.00
2024-05-09T17:08:16.557Z,101140.60
2024-05-09T17:10:50.471Z,101142.20
2024-05-09T17:13:19.311Z,101144.60
2024-05-09T17:15:48.288Z,101143.00
2024-05-09T17:18:16.120Z,101140.80
2024-05-09T17:20:43.667Z,101143.20
2024-05-09T17:23:14.540Z,101141.80
2024-05-09T17:25:42.804Z,101141.40
2024-05-09T17:28:12.335Z,101144.00
2024-05-09T17:30:41.725Z,101147.20
2024-05-09T17:33:11.415Z,101150.40
2024-05-09T17:35:40.553Z,101151.40
2024-05-09T17:38:08.507Z,101149.00
2024-05-09T17:40:37.960Z,101144.80
2024-05-09T17:43:09.290Z,101142.00
2024-05-09T17:45:40.499Z,101146.60
2024-05-09T17:48:10.105Z,101144.60
2024-05-09T17:50:38.894Z,101146.80
2024-05-09T17:53:06.863Z,101146.60
2024-05-09T17:55:35.412Z,101148.00
2024-05-09T17:58:04.715Z,101150.00
2024-05-09T18:00:38.908Z,101154.00
2024-05-09T18:03:11.334Z,101152.80
2024-05-09T18:05:40.357Z,101154.20
2024-05-09T18:08:09.564Z,101152.40
2024-05-09T18:10:39.683Z,101156.20
2024-05-09T18:13:08.878Z,101156.80
2024-05-09T18:15:37.304Z,101154.80
2024-05-09T18:18:05.949Z,101155.00
2024-05-09T18:20:41.688Z,101156.20
2024-05-09T18:23:17.276Z,101161.40
2024-05-09T18:25:47.259Z,101164.80
2024-05-09T18:28:16.237Z,101169.20
2024-05-09T18:30:44.442Z,101175.40
2024-05-09T18:33:12.432Z,101178.00
2024-05-09T18:35:44.301Z,101178.80
2024-05-09T18:38:12.043Z,101184.00
2024-05-09T18:40:41.155Z,101184.60
2024-05-09T18:43:11.152Z,101186.20
2024-05-09T18:45:39.463Z,101181.20
2024-05-09T18:48:08.505Z,101181.40
2024-05-09T18:50:39.541Z,101182.00
2024-05-09T18:53:09.772Z,101184.40
2024-05-09T18:55:37.569Z,101185.80
2024-05-09T18:58:05.192Z,101184.00
2024-05-09T19:00:36.446Z,101185.60
2024-05-09T19:03:09.431Z,101187.80
2024-05-09T19:05:39.864Z,101189.60
2024-05-09T19:08:07.999Z,101186.20
2024-05-09T19:10:37.919Z,101191.00
2024-05-09T19:13:10.162Z,101195.80
2024-05-09T19:15:40.681Z,101194.20
2024-05-09T19:18:09.487Z,101193.80
2024-05-09T19:20:37.735Z,101188.20
2024-05-09T19:23:06.666Z,101190.40
2024-05-09T19:25:35.494Z,101195.00
2024-05-09T19:28:04.733Z,101188.80
2024-05-09T19:30:39.353Z,101187.00
2024-05-09T19:33:13.662Z,101186.80
2024-05-09T19:35:42.878Z,101192.40
2024-05-09T19:38:11.005Z,101190.60
2024-05-09T19:40:38.527Z,101195.40
2024-05-09T19:43:06.782Z,101196.80
2024-05-09T19:45:35.392Z,101192.80
2024-05-09T19:48:05.351Z,101191.00
2024-05-09T19:50:41.212Z,101189.80
2024-05-09T19:53:14.630Z,101193.00
2024-05-09T19:55:43.921Z,101189.00
2024-05-09T19:58:12.476Z,101190.20
2024-05-09T20:00:42.778Z,101186.80
2024-05-09T20:03:14.079Z,101186.00
2024-05-09T20:05:43.945Z,101189.20
2024-05-09T20:08:11.969Z,101191.60
2024-05-09T20:10:39.477Z,101200.00
2024-05-09T20:13:10.172Z,101195.40
2024-05-09T20:15:38.596Z,101195.00
2024-05-09T20:18:06.785Z,101190.80
2024-05-09T20:20:39.389Z,101192.00
2024-05-09T20:23:11.079Z,101194.20
2024-05-09T20:25:39.081Z,101196.00
2024-05-09T20:28:06.962Z,101198.80
2024-05-09T20:30:35.738Z,101195.80
2024-05-09T20:33:07.066Z,101197.00
2024-05-09T20:35:36.679Z,101197.80
2024-05-09T20:38:04.915Z,101196.20
2024-05-09T20:40:36.910Z,101195.60
2024-05-09T20:43:08.930Z,101195.20
2024-05-09T20:45:36.791Z,101197.60
2024-05-09T20:48:04.956Z,101198.60
2024-05-09T20:50:38.148Z,101195.60
2024-05-09T20:53:10.486Z,101192.20
2024-05-09T20:55:39.052Z,101193.60
2024-05-09T20:58:06.480Z,101194.00
2024-05-09T21:00:39.549Z,101192.20
2024-05-09T21:03:11.501Z,101193.80
2024-05-09T21:05:40.264Z,101194.40
2024-05-09T21:08:08.275Z,101198.40
2024-05-09T21:10:36.257Z,101197.40
2024-05-09T21:13:04.871Z,101194.60
2024-05-09T21:15:32.893Z,101195.80
2024-05-09T21:18:00.477Z,101195.00
2024-05-09T21:20:31.681Z,101190.40
2024-05-09T21:23:01.431Z,101191.00
2024-05-09T21:25:29.297Z,101185.80
2024-05-09T21:27:57.072Z,101187.60
2024-05-09T21:32:54.953Z,101183.60
2024-05-09T21:35:22.547Z,101185.40
2024-05-09T21:37:50.111Z,101187.40
2024-05-09T21:40:26.979Z,101184.40
2024-05-09T21:43:01.303Z,101186.20
2024-05-09T21:45:29.251Z,101187.80
2024-05-09T21:47:57.082Z,101187.80
2024-05-09T21:50:32.227Z,101192.60
2024-05-09T21:53:06.800Z,101185.80
2024-05-09T21:55:34.575Z,101187.00
2024-05-09T21:58:02.435Z,101182.00
2024-05-09T22:00:36.105Z,101182.60
2024-05-09T22:03:07.556Z,101180.40
2024-05-09T22:05:37.135Z,101179.40
2024-05-09T22:08:05.145Z,101178.40
2024-05-09T22:10:35.071Z,101177.20
2024-05-09T22:13:05.457Z,101177.40
2024-05-09T22:15:38.218Z,101176.60
2024-05-09T22:18:07.297Z,101175.20
2024-05-09T22:20:39.007Z,101169.80
2024-05-09T22:23:08.325Z,101170.00
2024-05-09T22:25:38.105Z,101174.40
2024-05-09T22:28:05.948Z,101176.00
2024-05-09T22:30:37.573Z,101171.60
2024-05-09T22:33:08.469Z,101174.00
2024-05-09T22:35:37.013Z,101175.40
2024-05-09T22:38:04.559Z,101171.40
2024-05-09T22:40:42.396Z,101169.60
2024-05-09T22:43:23.880Z,101171.00
2024-05-09T22:45:56.442Z,101169.00
2024-05-09T22:48:25.192Z,101167.40
2024-05-09T22:50:54.383Z,101165.00
2024-05-09T22:53:25.847Z,101164.20
2024-05-09T22:55:53.528Z,101164.80
2024-05-09T22:58:21.208Z,101165.20
2024-05-09T23:00:48.912Z,101171.80
2024-05-09T23:03:16.506Z,101168.80
2024-05-09T23:05:44.512Z,101167.20
2024-05-09T23:08:12.104Z,101172.20
2024-05-09T23:10:39.664Z,101169.40
2024-05-09T23:13:07.959Z,101170.20
2024-05-09T23:15:37.263Z,101166.80
2024-05-09T23:18:05.371Z,101163.00
2024-05-09T23:20:37.851Z,101165.00
2024-05-09T23:23:08.625Z,101160.40
2024-05-09T23:25:36.644Z,101158.00
2024-05-09T23:28:04.582Z,101155.80
2024-05-09T23:30:37.298Z,101152.00
2024-05-09T23:33:13.099Z,101149.80
2024-05-09T23:35:43.080Z,101149.60
2024-05-09T23:38:10.634Z,101141.20
2024-05-09T23:40:40.533Z,101143.00
2024-05-09T23:43:10.265Z,101144.40
2024-05-09T23:45:38.572Z,101149.60
2024-05-09T23:48:06.921Z,101146.20
2024-05-09T23:50:37.705Z,101144.00
2024-05-09T23:53:08.592Z,101135.00
2024-05-09T23:55:37.576Z,101135.20
2024-05-09T23:58:06.240Z,101131.60
