createdAt,value
2023-05-09T00:00:42.276Z,54.64
2023-05-09T00:01:42.682Z,54.44
2023-05-09T00:02:43.103Z,54.74
2023-05-09T00:03:43.374Z,54.44
2023-05-09T00:04:43.780Z,54.54
2023-05-09T00:05:44.108Z,54.44
2023-05-09T00:06:44.468Z,54.64
2023-05-09T00:07:44.870Z,54.57
2023-05-09T00:08:45.200Z,54.54
2023-05-09T00:09:45.555Z,54.77
2023-05-09T00:10:45.888Z,54.77
2023-05-09T00:11:46.254Z,54.87
2023-05-09T00:12:46.667Z,54.97
2023-05-09T00:13:46.985Z,54.97
2023-05-09T00:14:47.342Z,55.07
2023-05-09T00:15:47.703Z,54.87
2023-05-09T00:16:48.096Z,54.77
2023-05-09T00:17:48.532Z,54.87
2023-05-09T00:18:48.805Z,54.66
2023-05-09T00:19:49.164Z,54.97
2023-05-09T00:20:49.527Z,54.87
2023-05-09T00:21:49.893Z,55.07
2023-05-09T00:22:50.276Z,54.97
2023-05-09T00:23:50.636Z,55.18
2023-05-09T00:24:50.984Z,55.18
2023-05-09T00:25:51.303Z,55.07
2023-05-09T00:26:51.666Z,55.38
2023-05-09T00:27:52.048Z,55.71
2023-05-09T00:28:52.377Z,55.61
2023-05-09T00:29:52.744Z,55.61
2023-05-09T00:30:53.106Z,55.51
2023-05-09T00:31:53.513Z,55.51
2023-05-09T00:32:53.895Z,55.41
2023-05-09T00:33:54.184Z,55.51
2023-05-09T00:34:54.527Z,55.51
2023-05-09T00:35:54.921Z,55.61
2023-05-09T00:36:55.274Z,56.02
2023-05-09T00:37:55.667Z,55.71
2023-05-09T00:38:55.996Z,56.02
2023-05-09T00:39:56.354Z,56.02
2023-05-09T00:40:56.733Z,56.22
2023-05-09T00:41:57.091Z,56.12
2023-05-09T00:42:57.488Z,56.32
2023-05-09T00:43:57.846Z,56.32
2023-05-09T00:44:58.187Z,56.52
2023-05-09T00:45:58.591Z,56.42
2023-05-09T00:46:58.921Z,56.42
2023-05-09T00:47:59.320Z,56.73
2023-05-09T00:48:59.652Z,56.73
2023-05-09T00:50:00.022Z,56.52
2023-05-09T00:51:00.392Z,56.63
2023-05-09T00:52:00.742Z,56.73
2023-05-09T00:53:01.135Z,56.85
2023-05-09T00:54:01.460Z,57.06
2023-05-09T00:55:01.827Z,56.96
2023-05-09T00:56:02.198Z,56.96
2023-05-09T00:57:02.554Z,57.17
2023-05-09T00:58:02.982Z,57.37
2023-05-09T00:59:03.279Z,57.47
2023-05-09T01:00:03.636Z,57.47
2023-05-09T01:01:04.023Z,57.37
2023-05-09T01:02:04.385Z,57.57
2023-05-09T01:03:04.886Z,57.67
2023-05-09T01:04:05.101Z,57.67
2023-05-09T01:05:05.476Z,57.67
2023-05-09T01:06:05.836Z,57.57
2023-05-09T01:07:06.196Z,57.78
2023-05-09T01:08:06.583Z,58.18
2023-05-09T01:09:06.912Z,58.11
2023-05-09T01:10:07.283Z,58.01
2023-05-09T01:11:07.652Z,58.21
2023-05-09T01:12:08.052Z,58.62
2023-05-09T01:13:08.416Z,58.51
2023-05-09T01:14:08.715Z,58.62
2023-05-09T01:15:09.066Z,58.41
2023-05-09T01:16:09.487Z,58.72
2023-05-09T01:17:09.816Z,58.72
2023-05-09T01:18:10.239Z,58.72
2023-05-09T01:19:10.523Z,58.72
2023-05-09T01:20:10.926Z,58.82
2023-05-09T01:21:11.255Z,59.03
2023-05-09T01:22:11.627Z,59.03
2023-05-09T01:23:11.965Z,59.12
2023-05-09T01:24:12.282Z,59.23
2023-05-09T01:25:12.749Z,59.43
2023-05-09T01:26:13.049Z,59.64
2023-05-09T01:27:13.374Z,59.66
2023-05-09T01:28:13.768Z,59.87
2023-05-09T01:29:14.099Z,59.66
2023-05-09T01:30:14.455Z,59.66
2023-05-09T01:31:14.828Z,59.77
2023-05-09T01:32:15.193Z,59.77
2023-05-09T01:33:15.547Z,60.17
2023-05-09T01:34:15.876Z,60.28
2023-05-09T01:35:16.446Z,60.28
2023-05-09T01:36:16.590Z,60.38
2023-05-09T01:37:16.970Z,60.38
2023-05-09T01:38:17.353Z,60.78
2023-05-09T01:39:17.707Z,60.89
2023-05-09T01:40:18.073Z,60.78
2023-05-09T01:41:18.431Z,61.09
2023-05-09T01:42:18.807Z,61.22
2023-05-09T01:43:19.202Z,61.22
2023-05-09T01:44:19.530Z,60.99
2023-05-09T01:45:19.865Z,61.09
2023-05-09T01:46:20.267Z,61.22
2023-05-09T01:47:20.590Z,61.32
2023-05-09T01:48:20.976Z,61.43
2023-05-09T01:49:21.301Z,61.73
2023-05-09T01:50:21.678Z,61.43
2023-05-09T01:51:22.061Z,61.73
2023-05-09T01:52:22.418Z,61.94
2023-05-09T01:53:22.808Z,61.94
2023-05-09T01:54:23.159Z,61.94
2023-05-09T01:55:23.515Z,62.04
2023-05-09T01:56:23.883Z,62.35
2023-05-09T01:57:24.281Z,62.24
2023-05-09T01:58:24.616Z,62.37
2023-05-09T01:59:24.977Z,62.68
2023-05-09T02:00:25.353Z,62.88
2023-05-09T02:01:25.714Z,63.19
2023-05-09T02:02:26.177Z,63.09
2023-05-09T02:03:26.462Z,63.29
2023-05-09T02:04:26.785Z,63.29
2023-05-09T02:05:27.151Z,63.19
2023-05-09T02:06:27.511Z,63.40
2023-05-09T02:07:27.884Z,63.19
2023-05-09T02:08:28.254Z,63.49
2023-05-09T02:09:28.631Z,63.40
2023-05-09T02:10:28.955Z,63.63
2023-05-09T02:11:29.325Z,63.73
2023-05-09T02:12:29.687Z,63.73
2023-05-09T02:13:30.075Z,63.93
2023-05-09T02:14:30.410Z,64.14
2023-05-09T02:15:30.741Z,64.45
2023-05-09T02:16:31.244Z,64.45
2023-05-09T02:17:31.476Z,64.24
2023-05-09T02:18:31.829Z,64.24
2023-05-09T02:19:32.163Z,64.34
2023-05-09T02:20:32.518Z,64.34
2023-05-09T02:21:32.894Z,64.45
2023-05-09T02:22:33.224Z,64.45
2023-05-09T02:23:33.604Z,64.65
2023-05-09T02:24:33.974Z,64.86
2023-05-09T02:25:34.306Z,64.99
2023-05-09T02:26:34.682Z,65.19
2023-05-09T02:27:35.034Z,65.40
2023-05-09T02:28:35.453Z,65.40
2023-05-09T02:29:35.772Z,65.50
2023-05-09T02:30:36.120Z,65.50
2023-05-09T02:31:36.551Z,65.40
2023-05-09T02:32:36.831Z,65.09
2023-05-09T02:33:37.208Z,64.78
2023-05-09T02:34:37.532Z,64.89
2023-05-09T02:35:37.913Z,64.86
2023-05-09T02:36:38.266Z,65.30
2023-05-09T02:37:38.617Z,65.40
2023-05-09T02:38:39.026Z,65.70
2023-05-09T02:39:39.367Z,65.60
2023-05-09T02:40:39.713Z,65.80
2023-05-09T02:41:40.068Z,65.50
2023-05-09T02:42:40.428Z,65.60
2023-05-09T02:43:43.577Z,65.50
2023-05-09T02:44:41.171Z,65.80
2023-05-09T02:45:41.628Z,66.11
2023-05-09T02:46:47.783Z,66.14
2023-05-09T02:47:42.104Z,66.45
2023-05-09T02:48:42.264Z,66.55
2023-05-09T02:49:42.536Z,66.55
2023-05-09T02:50:42.890Z,66.66
2023-05-09T02:51:43.217Z,66.86
2023-05-09T02:52:43.454Z,67.16
2023-05-09T02:53:43.785Z,67.07
2023-05-09T02:54:44.055Z,67.07
2023-05-09T02:55:44.364Z,67.16
2023-05-09T02:56:44.719Z,67.50
2023-05-09T02:57:44.968Z,67.81
2023-05-09T02:58:45.149Z,67.71
2023-05-09T02:59:45.435Z,67.60
2023-05-09T03:00:45.727Z,67.81
2023-05-09T03:01:46.037Z,68.12
2023-05-09T03:02:46.315Z,68.12
2023-05-09T03:03:46.862Z,68.22
2023-05-09T03:04:46.869Z,68.12
2023-05-09T03:05:47.050Z,68.32
2023-05-09T03:06:47.327Z,68.42
2023-05-09T03:07:47.600Z,68.63
2023-05-09T03:08:47.788Z,68.52
2023-05-09T03:09:47.945Z,68.73
2023-05-09T03:10:48.107Z,68.66
2023-05-09T03:11:48.389Z,68.87
2023-05-09T03:12:48.573Z,68.97
2023-05-09T03:13:48.848Z,68.87
2023-05-09T03:14:49.001Z,68.76
2023-05-09T03:15:49.192Z,68.87
2023-05-09T03:16:49.439Z,68.87
2023-05-09T03:17:49.774Z,68.87
2023-05-09T03:18:49.937Z,68.76
2023-05-09T03:19:50.202Z,68.76
2023-05-09T03:20:50.366Z,68.76
2023-05-09T03:21:50.667Z,68.87
2023-05-09T03:22:50.968Z,69.07
2023-05-09T03:23:51.158Z,68.97
2023-05-09T03:24:51.313Z,68.87
2023-05-09T03:25:51.606Z,68.97
2023-05-09T03:26:51.786Z,69.17
2023-05-09T03:30:22.669Z,69.48
2023-05-09T03:31:23.865Z,69.48
2023-05-09T03:32:24.193Z,69.58
2023-05-09T03:33:24.343Z,69.48
2023-05-09T03:34:24.538Z,69.48
2023-05-09T03:35:24.741Z,69.68
2023-05-09T03:36:24.992Z,69.79
2023-05-09T03:37:26.927Z,69.79
2023-05-09T03:38:25.351Z,70.03
2023-05-09T03:39:25.674Z,70.03
2023-05-09T03:40:25.803Z,70.23
2023-05-09T03:41:25.978Z,70.03
2023-05-09T03:42:26.275Z,70.12
2023-05-09T03:43:26.462Z,70.23
2023-05-09T03:44:26.671Z,70.43
2023-05-09T03:45:26.825Z,70.33
2023-05-09T03:46:27.083Z,70.53
2023-05-09T03:47:27.201Z,70.43
2023-05-09T03:48:27.395Z,70.53
2023-05-09T03:49:27.722Z,70.53
2023-05-09T03:50:27.988Z,70.74
2023-05-09T03:51:28.149Z,70.84
2023-05-09T03:52:28.336Z,70.84
2023-05-09T03:53:28.497Z,70.74
2023-05-09T03:54:28.811Z,70.94
2023-05-09T03:55:28.978Z,70.74
2023-05-09T03:56:29.157Z,70.84
2023-05-09T03:57:29.464Z,70.64
2023-05-09T03:58:29.756Z,70.64
2023-05-09T03:59:29.969Z,70.43
2023-05-09T04:00:30.221Z,70.53
2023-05-09T04:01:30.420Z,70.64
2023-05-09T04:02:30.776Z,70.64
2023-05-09T04:03:31.070Z,70.74
2023-05-09T04:04:31.213Z,70.74
2023-05-09T04:05:31.355Z,70.94
2023-05-09T04:06:31.548Z,71.04
2023-05-09T04:07:31.759Z,71.45
2023-05-09T04:08:31.906Z,71.56
2023-05-09T04:09:32.097Z,71.45
2023-05-09T04:10:32.255Z,71.56
2023-05-09T04:11:32.420Z,71.36
2023-05-09T04:12:32.596Z,71.45
2023-05-09T04:13:32.761Z,71.25
2023-05-09T04:14:32.960Z,71.36
2023-05-09T04:15:33.126Z,71.15
2023-05-09T04:16:33.371Z,71.25
2023-05-09T04:17:33.492Z,70.91
2023-05-09T04:18:33.652Z,70.81
2023-05-09T04:19:33.882Z,70.47
2023-05-09T04:20:34.043Z,70.47
2023-05-09T04:21:34.236Z,70.16
2023-05-09T04:22:34.469Z,70.16
2023-05-09T04:23:34.618Z,69.82
2023-05-09T04:24:34.822Z,69.52
2023-05-09T04:25:34.980Z,69.31
2023-05-09T04:26:35.172Z,68.97
2023-05-09T04:27:35.358Z,69.07
2023-05-09T04:28:35.555Z,69.31
2023-05-09T04:29:35.761Z,70.13
2023-05-09T04:30:35.943Z,70.20
2023-05-09T04:31:36.220Z,69.89
2023-05-09T04:32:36.358Z,69.59
2023-05-09T04:33:36.480Z,69.07
2023-05-09T04:34:36.693Z,68.74
2023-05-09T04:35:36.894Z,68.63
2023-05-09T04:36:37.096Z,68.23
2023-05-09T04:37:37.287Z,68.12
2023-05-09T04:38:37.430Z,67.92
2023-05-09T04:39:37.678Z,67.58
2023-05-09T04:40:37.800Z,67.38
2023-05-09T04:41:37.999Z,67.38
2023-05-09T04:42:38.313Z,67.27
2023-05-09T04:43:38.375Z,67.38
2023-05-09T04:44:38.607Z,67.04
2023-05-09T04:45:38.745Z,66.83
2023-05-09T04:46:38.996Z,66.83
2023-05-09T04:47:39.124Z,66.74
2023-05-09T04:48:39.306Z,66.83
2023-05-09T04:49:39.520Z,66.74
2023-05-09T04:50:39.684Z,67.04
2023-05-09T04:51:39.882Z,67.04
2023-05-09T04:52:40.065Z,66.30
2023-05-09T04:53:40.226Z,66.50
2023-05-09T04:54:40.419Z,66.60
2023-05-09T04:55:40.609Z,66.30
2023-05-09T04:56:40.804Z,66.19
2023-05-09T04:57:40.990Z,66.19
2023-05-09T04:58:41.196Z,66.50
2023-05-09T04:59:41.394Z,66.39
2023-05-09T05:00:41.547Z,66.39
2023-05-09T05:01:41.788Z,66.67
2023-05-09T05:02:41.938Z,66.70
2023-05-09T05:03:42.101Z,66.60
2023-05-09T05:04:42.347Z,66.57
2023-05-09T05:05:42.525Z,66.06
2023-05-09T05:06:42.650Z,66.13
2023-05-09T05:07:42.847Z,66.03
2023-05-09T05:08:43.019Z,65.72
2023-05-09T05:09:43.238Z,65.72
2023-05-09T05:10:43.401Z,65.92
2023-05-09T05:11:57.068Z,65.83
2023-05-09T05:12:43.799Z,65.92
2023-05-09T05:13:44.019Z,66.03
2023-05-09T05:14:44.164Z,65.72
2023-05-09T05:15:44.426Z,65.69
2023-05-09T05:16:44.505Z,65.39
2023-05-09T05:17:44.725Z,65.28
2023-05-09T05:18:44.879Z,64.98
2023-05-09T05:19:45.075Z,64.75
2023-05-09T05:20:45.234Z,64.78
2023-05-09T05:21:45.423Z,65.28
2023-05-09T05:22:45.641Z,65.25
2023-05-09T05:23:45.788Z,65.05
2023-05-09T05:24:46.018Z,64.95
2023-05-09T05:25:46.173Z,65.28
2023-05-09T05:26:46.363Z,65.28
2023-05-09T05:27:46.538Z,65.25
2023-05-09T05:28:46.742Z,64.75
2023-05-09T05:29:46.952Z,64.75
2023-05-09T05:30:47.086Z,64.84
2023-05-09T05:31:47.402Z,64.95
2023-05-09T05:32:47.509Z,65.02
2023-05-09T05:33:47.649Z,64.81
2023-05-09T05:34:47.816Z,64.61
2023-05-09T05:35:47.978Z,64.75
2023-05-09T05:36:48.180Z,65.25
2023-05-09T05:37:49.103Z,64.98
2023-05-09T05:38:48.528Z,65.25
2023-05-09T05:39:48.753Z,65.05
2023-05-09T05:40:48.879Z,65.02
2023-05-09T05:41:49.068Z,64.64
2023-05-09T05:42:49.268Z,65.05
2023-05-09T05:43:49.509Z,64.95
2023-05-09T05:44:49.700Z,65.19
2023-05-09T05:45:49.898Z,65.08
2023-05-09T05:46:50.010Z,65.28
2023-05-09T05:47:50.356Z,65.08
2023-05-09T05:48:50.404Z,65.39
2023-05-09T05:49:50.626Z,65.05
2023-05-09T05:50:50.777Z,64.92
2023-05-09T05:51:50.975Z,64.61
2023-05-09T05:52:51.159Z,64.81
2023-05-09T05:53:51.341Z,64.92
2023-05-09T05:54:51.802Z,64.61
2023-05-09T05:55:51.715Z,64.51
2023-05-09T05:56:51.911Z,64.48
2023-05-09T05:57:52.076Z,64.69
2023-05-09T05:58:52.271Z,64.07
2023-05-09T05:59:52.485Z,64.45
2023-05-09T06:00:52.635Z,64.25
2023-05-09T06:01:52.899Z,64.22
2023-05-09T06:02:53.112Z,63.68
2023-05-09T06:03:53.278Z,63.51
2023-05-09T06:04:55.326Z,63.40
2023-05-09T06:05:53.549Z,63.74
2023-05-09T06:06:53.738Z,64.45
2023-05-09T06:07:53.929Z,64.52
2023-05-09T06:08:54.125Z,64.22
2023-05-09T06:09:54.341Z,64.01
2023-05-09T06:10:54.507Z,64.22
2023-05-09T06:11:54.697Z,63.68
2023-05-09T06:12:54.901Z,63.58
2023-05-09T06:13:55.074Z,63.37
2023-05-09T06:14:55.269Z,63.37
2023-05-09T06:15:57.702Z,63.24
2023-05-09T06:16:55.682Z,62.74
2023-05-09T06:17:55.930Z,63.04
2023-05-09T06:18:56.341Z,63.48
2023-05-09T06:19:56.210Z,63.98
2023-05-09T06:20:56.400Z,64.70
2023-05-09T06:21:56.588Z,63.88
2023-05-09T06:22:56.768Z,64.22
2023-05-09T06:24:08.501Z,64.25
2023-05-09T06:24:57.179Z,65.06
2023-05-09T06:25:57.374Z,65.36
2023-05-09T06:26:57.562Z,65.88
2023-05-09T06:27:57.747Z,65.77
2023-05-09T06:28:57.948Z,66.18
2023-05-09T06:29:58.142Z,66.38
2023-05-09T06:30:58.309Z,65.97
2023-05-09T06:31:58.606Z,66.15
2023-05-09T06:32:58.767Z,65.44
2023-05-09T06:33:58.842Z,65.64
2023-05-09T06:34:59.055Z,64.83
2023-05-09T06:35:59.236Z,65.13
2023-05-09T06:36:59.385Z,65.44
2023-05-09T06:37:59.566Z,65.13
2023-05-09T06:38:59.757Z,65.71
2023-05-09T06:39:59.968Z,65.00
2023-05-09T06:41:00.116Z,64.79
2023-05-09T06:42:00.263Z,65.20
2023-05-09T06:43:00.443Z,64.59
2023-05-09T06:44:00.652Z,64.70
2023-05-09T06:45:00.938Z,64.90
2023-05-09T06:46:01.060Z,64.79
2023-05-09T06:47:01.226Z,64.70
2023-05-09T06:48:01.441Z,65.00
2023-05-09T06:49:01.603Z,65.20
2023-05-09T06:50:01.798Z,64.67
2023-05-09T06:51:01.949Z,64.87
2023-05-09T06:52:02.130Z,65.48
2023-05-09T06:53:02.327Z,65.37
2023-05-09T06:54:02.531Z,64.84
2023-05-09T06:55:02.709Z,64.53
2023-05-09T06:56:02.870Z,64.81
2023-05-09T06:57:03.058Z,64.30
2023-05-09T06:58:03.254Z,64.10
2023-05-09T06:59:03.454Z,64.40
2023-05-09T07:00:03.660Z,64.70
2023-05-09T07:01:03.841Z,64.17
2023-05-09T07:02:04.152Z,63.86
2023-05-09T07:03:04.354Z,64.27
2023-05-09T07:04:04.380Z,63.86
2023-05-09T07:05:04.621Z,63.76
2023-05-09T07:06:04.746Z,63.66
2023-05-09T07:07:04.936Z,64.34
2023-05-09T07:08:05.120Z,64.54
2023-05-09T07:09:05.316Z,63.73
2023-05-09T07:10:11.172Z,63.43
2023-05-09T07:11:05.685Z,63.20
2023-05-09T07:12:05.894Z,63.30
2023-05-09T07:13:06.080Z,63.20
2023-05-09T07:14:06.265Z,63.50
2023-05-09T07:15:06.440Z,63.30
2023-05-09T07:16:06.753Z,63.50
2023-05-09T07:17:22.035Z,63.30
2023-05-09T07:18:07.031Z,63.30
2023-05-09T07:19:07.135Z,62.59
2023-05-09T07:20:07.346Z,62.89
2023-05-09T07:21:07.512Z,63.09
2023-05-09T07:22:07.805Z,63.17
2023-05-09T07:23:07.896Z,63.07
2023-05-09T07:24:08.089Z,63.07
2023-05-09T07:25:08.343Z,62.84
2023-05-09T07:26:08.476Z,62.53
2023-05-09T07:27:08.631Z,62.23
2023-05-09T07:28:08.850Z,62.02
2023-05-09T07:29:09.061Z,62.76
2023-05-09T07:30:09.291Z,62.66
2023-05-09T07:31:09.424Z,63.13
2023-05-09T07:32:09.639Z,62.43
2023-05-09T07:33:09.776Z,62.33
2023-05-09T07:34:09.948Z,62.93
2023-05-09T07:35:10.180Z,63.01
2023-05-09T07:36:10.321Z,62.60
2023-05-09T07:37:10.797Z,63.08
2023-05-09T07:38:10.716Z,62.57
2023-05-09T07:39:10.888Z,62.19
2023-05-09T07:40:11.110Z,62.70
2023-05-09T07:41:11.258Z,62.40
2023-05-09T07:42:11.455Z,62.40
2023-05-09T07:43:11.597Z,62.30
2023-05-09T07:44:11.794Z,62.67
2023-05-09T07:45:12.032Z,62.27
2023-05-09T07:46:12.246Z,62.57
2023-05-09T07:47:12.336Z,62.19
2023-05-09T07:48:12.551Z,62.60
2023-05-09T07:49:12.731Z,63.01
2023-05-09T07:50:12.920Z,62.81
2023-05-09T07:51:13.089Z,63.21
2023-05-09T07:52:13.244Z,63.28
2023-05-09T07:53:13.451Z,62.77
2023-05-09T07:54:13.624Z,62.27
2023-05-09T07:55:14.145Z,62.57
2023-05-09T07:56:13.994Z,62.77
2023-05-09T07:57:14.196Z,62.16
2023-05-09T07:58:14.366Z,62.57
2023-05-09T07:59:14.567Z,62.87
2023-05-09T08:00:14.779Z,61.96
2023-05-09T08:01:14.944Z,62.37
2023-05-09T08:02:15.197Z,62.07
2023-05-09T08:03:15.624Z,61.96
2023-05-09T08:04:15.501Z,62.16
2023-05-09T08:05:15.989Z,62.27
2023-05-09T08:06:15.846Z,62.14
2023-05-09T08:07:16.056Z,62.64
2023-05-09T08:08:16.281Z,62.04
2023-05-09T08:09:16.413Z,62.14
2023-05-09T08:10:16.686Z,62.24
2023-05-09T08:11:16.778Z,62.34
2023-05-09T08:12:16.984Z,62.64
2023-05-09T08:13:17.216Z,62.44
2023-05-09T08:14:17.362Z,62.24
2023-05-09T08:15:17.738Z,62.51
2023-05-09T08:16:17.823Z,62.21
2023-05-09T08:17:17.941Z,62.59
2023-05-09T08:18:18.130Z,62.79
2023-05-09T08:19:18.323Z,61.24
2023-05-09T08:20:18.544Z,61.55
2023-05-09T08:21:20.814Z,61.44
2023-05-09T08:22:18.900Z,61.35
2023-05-09T08:23:19.089Z,60.84
2023-05-09T08:24:19.282Z,60.84
2023-05-09T08:25:19.493Z,60.94
2023-05-09T08:26:19.668Z,60.84
2023-05-09T08:27:19.875Z,61.01
2023-05-09T08:28:20.933Z,60.71
2023-05-09T08:29:20.223Z,60.91
2023-05-09T08:30:20.448Z,60.38
2023-05-09T08:31:20.614Z,61.36
2023-05-09T08:32:20.751Z,60.35
2023-05-09T08:33:20.945Z,60.15
2023-05-09T08:34:21.140Z,59.92
2023-05-09T08:35:21.366Z,60.32
2023-05-09T08:36:21.527Z,59.62
2023-05-09T08:37:21.721Z,59.79
2023-05-09T08:38:21.940Z,59.99
2023-05-09T08:39:22.106Z,59.66
2023-05-09T08:40:22.472Z,58.95
2023-05-09T08:41:22.474Z,57.68
2023-05-09T08:42:25.521Z,58.98
2023-05-09T08:43:22.886Z,59.19
2023-05-09T08:44:23.053Z,58.88
2023-05-09T08:45:23.252Z,59.06
2023-05-09T08:46:23.462Z,59.74
2023-05-09T08:47:23.627Z,59.43
2023-05-09T08:48:23.796Z,58.02
2023-05-09T08:49:23.955Z,57.72
2023-05-09T08:50:24.180Z,57.62
2023-05-09T08:51:24.360Z,57.42
2023-05-09T08:52:24.522Z,57.72
2023-05-09T08:53:24.714Z,57.72
2023-05-09T08:54:24.893Z,57.62
2023-05-09T08:55:25.132Z,57.90
2023-05-09T08:56:25.288Z,56.89
2023-05-09T08:57:25.473Z,56.76
2023-05-09T08:58:25.657Z,56.96
2023-05-09T08:59:25.838Z,56.84
2023-05-09T09:00:26.057Z,56.01
2023-05-09T09:01:26.272Z,55.51
2023-05-09T09:02:26.455Z,56.01
2023-05-09T09:03:26.622Z,55.71
2023-05-09T09:04:26.833Z,55.83
2023-05-09T09:05:40.692Z,56.43
2023-05-09T09:06:27.185Z,55.93
2023-05-09T09:07:28.389Z,55.63
2023-05-09T09:08:27.611Z,55.80
2023-05-09T09:09:27.756Z,55.51
2023-05-09T09:10:27.951Z,55.80
2023-05-09T09:11:28.130Z,56.10
2023-05-09T09:12:28.329Z,55.47
2023-05-09T09:13:28.634Z,55.98
2023-05-09T09:14:28.711Z,54.77
2023-05-09T09:15:28.940Z,54.97
2023-05-09T09:16:29.188Z,54.80
2023-05-09T09:17:29.346Z,55.47
2023-05-09T09:18:29.518Z,55.38
2023-05-09T09:19:29.718Z,55.78
2023-05-09T09:20:29.936Z,54.58
2023-05-09T09:21:30.101Z,55.47
2023-05-09T09:22:30.285Z,54.68
2023-05-09T09:23:30.505Z,55.82
2023-05-09T09:24:30.681Z,54.72
2023-05-09T09:25:30.905Z,54.80
2023-05-09T09:26:31.044Z,54.37
2023-05-09T09:27:31.237Z,53.47
2023-05-09T09:28:31.442Z,54.27
2023-05-09T09:29:31.653Z,53.37
2023-05-09T09:30:31.872Z,52.77
2023-05-09T09:31:32.097Z,53.00
2023-05-09T09:32:32.266Z,53.72
2023-05-09T09:33:32.463Z,52.94
2023-05-09T09:34:33.915Z,53.42
2023-05-09T09:35:32.895Z,53.30
2023-05-09T09:36:33.082Z,52.39
2023-05-09T09:37:33.260Z,52.69
2023-05-09T09:38:33.464Z,52.69
2023-05-09T09:39:33.671Z,52.80
2023-05-09T09:40:33.917Z,52.87
2023-05-09T09:41:34.043Z,52.67
2023-05-09T09:42:34.264Z,52.74
2023-05-09T09:43:34.474Z,52.04
2023-05-09T09:44:34.682Z,52.12
2023-05-09T09:45:34.938Z,50.84
2023-05-09T09:46:35.180Z,50.24
2023-05-09T09:47:35.348Z,50.52
2023-05-09T09:48:35.558Z,50.44
2023-05-09T09:49:35.659Z,50.74
2023-05-09T09:50:35.833Z,50.34
2023-05-09T09:51:36.023Z,50.72
2023-05-09T09:52:36.222Z,49.52
2023-05-09T09:53:36.442Z,49.11
2023-05-09T09:54:36.646Z,48.61
2023-05-09T09:55:36.859Z,48.42
2023-05-09T09:56:37.096Z,48.54
2023-05-09T09:57:37.288Z,48.61
2023-05-09T09:58:37.503Z,48.72
2023-05-09T09:59:37.716Z,49.32
2023-05-09T10:00:37.940Z,48.29
2023-05-09T10:01:38.140Z,48.17
2023-05-09T10:02:38.961Z,48.07
2023-05-09T10:03:38.577Z,47.87
2023-05-09T10:04:38.838Z,48.75
2023-05-09T10:05:38.997Z,46.87
2023-05-09T10:06:39.174Z,47.72
2023-05-09T10:07:39.334Z,47.94
2023-05-09T10:08:39.547Z,48.52
2023-05-09T10:09:39.758Z,48.22
2023-05-09T10:10:39.986Z,48.22
2023-05-09T10:11:40.204Z,48.22
2023-05-09T10:12:40.472Z,48.32
2023-05-09T10:13:40.594Z,48.60
2023-05-09T10:14:40.816Z,48.97
2023-05-09T10:15:52.310Z,47.47
2023-05-09T10:16:44.462Z,47.30
2023-05-09T10:17:41.577Z,47.87
2023-05-09T10:18:41.912Z,47.92
2023-05-09T10:19:41.817Z,47.83
2023-05-09T10:20:41.995Z,47.13
2023-05-09T10:21:42.230Z,47.05
2023-05-09T10:22:42.418Z,47.03
2023-05-09T10:23:42.615Z,46.57
2023-05-09T10:24:42.828Z,46.97
2023-05-09T10:25:43.047Z,47.57
2023-05-09T10:26:43.299Z,47.67
2023-05-09T10:27:43.466Z,46.45
2023-05-09T10:28:43.648Z,46.37
2023-05-09T10:29:43.872Z,47.30
2023-05-09T10:30:44.046Z,47.17
2023-05-09T10:31:44.343Z,47.22
2023-05-09T10:32:44.508Z,47.50
2023-05-09T10:33:44.672Z,46.20
2023-05-09T10:34:44.862Z,45.43
2023-05-09T10:35:45.045Z,45.93
2023-05-09T10:36:45.224Z,45.35
2023-05-09T10:37:45.483Z,45.47
2023-05-09T10:38:45.640Z,46.27
2023-05-09T10:39:45.843Z,46.45
2023-05-09T10:40:46.065Z,46.13
2023-05-09T10:41:46.247Z,46.25
2023-05-09T10:42:46.505Z,45.45
2023-05-09T10:43:46.675Z,45.45
2023-05-09T10:44:46.858Z,45.83
2023-05-09T10:45:47.070Z,44.71
2023-05-09T10:46:47.348Z,44.75
2023-05-09T10:47:47.548Z,45.37
2023-05-09T10:48:47.658Z,45.65
2023-05-09T10:49:47.835Z,45.63
2023-05-09T10:50:48.106Z,45.31
2023-05-09T10:51:48.267Z,44.61
2023-05-09T10:52:48.487Z,44.91
2023-05-09T10:53:48.749Z,45.53
2023-05-09T10:54:48.881Z,45.40
2023-05-09T10:55:49.078Z,45.31
2023-05-09T10:56:49.242Z,45.18
2023-05-09T10:57:49.479Z,44.89
2023-05-09T10:58:49.731Z,43.79
2023-05-09T10:59:49.842Z,44.53
2023-05-09T11:00:50.048Z,43.83
2023-05-09T11:01:50.301Z,44.65
2023-05-09T11:02:50.553Z,44.85
2023-05-09T11:03:50.800Z,45.13
2023-05-09T11:04:50.857Z,44.95
2023-05-09T11:05:51.087Z,44.71
2023-05-09T11:06:51.673Z,46.19
2023-05-09T11:07:52.345Z,44.11
2023-05-09T11:08:51.680Z,44.51
2023-05-09T11:09:51.932Z,43.91
2023-05-09T11:10:52.091Z,43.99
2023-05-09T11:11:52.303Z,44.01
2023-05-09T11:12:52.584Z,44.69
2023-05-09T11:13:52.725Z,44.09
2023-05-09T11:14:52.908Z,43.81
2023-05-09T11:15:53.188Z,43.71
2023-05-09T11:16:53.297Z,44.33
2023-05-09T11:17:53.567Z,44.21
2023-05-09T11:18:53.740Z,44.21
2023-05-09T11:19:53.968Z,43.33
2023-05-09T11:20:54.157Z,44.31
2023-05-09T11:21:54.329Z,44.21
2023-05-09T11:22:54.544Z,44.99
2023-05-09T11:23:55.335Z,43.37
2023-05-09T11:24:54.929Z,42.40
2023-05-09T11:25:55.133Z,43.91
2023-05-09T11:26:55.318Z,43.31
2023-05-09T11:27:55.536Z,43.91
2023-05-09T11:28:55.708Z,42.73
2023-05-09T11:29:55.944Z,43.13
2023-05-09T11:30:56.618Z,43.21
2023-05-09T11:31:56.350Z,43.71
2023-05-09T11:32:56.598Z,43.09
2023-05-09T11:33:56.713Z,42.51
2023-05-09T11:34:56.938Z,43.01
2023-05-09T11:35:57.158Z,42.93
2023-05-09T11:36:57.337Z,43.51
2023-05-09T11:37:57.569Z,44.89
2023-05-09T11:38:57.761Z,42.41
2023-05-09T11:39:57.940Z,42.61
2023-05-09T11:40:58.930Z,42.71
2023-05-09T11:41:58.342Z,42.55
2023-05-09T11:42:59.036Z,43.05
2023-05-09T11:43:58.761Z,43.31
2023-05-09T11:44:58.912Z,42.91
2023-05-09T11:45:59.145Z,42.69
2023-05-09T11:46:59.308Z,42.69
2023-05-09T11:47:59.551Z,42.27
2023-05-09T11:48:59.706Z,42.47
2023-05-09T11:49:59.910Z,41.58
2023-05-09T11:51:00.145Z,41.60
2023-05-09T11:52:00.358Z,42.40
2023-05-09T11:53:00.552Z,42.27
2023-05-09T11:54:00.716Z,41.97
2023-05-09T11:55:00.921Z,41.69
2023-05-09T11:56:01.135Z,41.30
2023-05-09T11:57:01.344Z,41.80
2023-05-09T11:58:01.591Z,41.00
2023-05-09T11:59:01.754Z,41.60
2023-05-09T12:00:01.951Z,41.88
2023-05-09T12:01:02.182Z,41.85
2023-05-09T12:02:02.354Z,42.75
2023-05-09T12:03:02.620Z,41.44
2023-05-09T12:04:02.865Z,41.60
2023-05-09T12:05:02.951Z,41.39
2023-05-09T12:06:03.113Z,41.60
2023-05-09T12:07:03.288Z,41.39
2023-05-09T12:08:03.487Z,41.22
2023-05-09T12:09:03.669Z,42.02
2023-05-09T12:10:03.887Z,41.39
2023-05-09T12:11:04.103Z,41.09
2023-05-09T12:12:04.304Z,41.39
2023-05-09T12:13:04.563Z,40.80
2023-05-09T12:14:04.691Z,41.31
2023-05-09T12:15:04.923Z,41.39
2023-05-09T12:16:05.101Z,41.99
2023-05-09T12:17:05.290Z,42.18
2023-05-09T12:18:05.798Z,41.08
2023-05-09T12:19:05.737Z,42.45
2023-05-09T12:20:05.938Z,41.66
2023-05-09T12:21:06.101Z,41.06
2023-05-09T12:22:06.292Z,40.86
2023-05-09T12:23:06.521Z,41.06
2023-05-09T12:24:06.706Z,40.28
2023-05-09T12:25:06.914Z,40.80
2023-05-09T12:26:07.109Z,41.52
2023-05-09T12:27:07.314Z,41.41
2023-05-09T12:28:07.518Z,41.69
2023-05-09T12:29:07.684Z,41.47
2023-05-09T12:30:08.137Z,41.28
2023-05-09T12:31:08.129Z,40.89
2023-05-09T12:32:08.304Z,41.41
2023-05-09T12:33:08.508Z,41.82
2023-05-09T12:34:08.678Z,41.41
2023-05-09T12:35:08.851Z,41.52
2023-05-09T12:36:09.082Z,41.39
2023-05-09T12:37:09.240Z,41.17
2023-05-09T12:38:09.516Z,41.38
2023-05-09T12:39:09.686Z,42.29
2023-05-09T12:40:09.867Z,41.22
2023-05-09T12:41:21.955Z,42.21
2023-05-09T12:42:10.266Z,41.80
2023-05-09T12:43:10.598Z,41.47
2023-05-09T12:44:10.709Z,41.83
2023-05-09T12:45:10.980Z,41.42
2023-05-09T12:46:11.150Z,41.31
2023-05-09T12:47:11.501Z,40.95
2023-05-09T12:48:11.724Z,40.56
2023-05-09T12:49:11.713Z,41.33
2023-05-09T12:50:11.921Z,40.04
2023-05-09T12:51:12.193Z,40.94
2023-05-09T12:52:12.324Z,40.34
2023-05-09T12:53:12.554Z,40.56
2023-05-09T12:54:12.697Z,40.14
2023-05-09T12:55:13.185Z,41.24
2023-05-09T12:56:13.192Z,40.64
2023-05-09T12:57:13.337Z,40.04
2023-05-09T12:58:13.575Z,40.02