createdAt,value
2018-04-30T00:00:00.190Z,92.50
2018-04-30T00:02:30.000Z,92.80
2018-04-30T00:04:59.693Z,92.60
2018-04-30T00:07:27.816Z,92.60
2018-04-30T00:09:55.915Z,92.50
2018-04-30T00:12:24.037Z,92.70
2018-04-30T00:14:52.918Z,92.60
2018-04-30T00:17:21.809Z,92.70
2018-04-30T00:19:49.903Z,92.90
2018-04-30T00:22:18.024Z,93.00
2018-04-30T00:24:46.127Z,93.10
2018-04-30T00:27:14.240Z,93.10
2018-04-30T00:29:42.347Z,93.30
2018-04-30T00:32:10.469Z,93.30
2018-04-30T00:34:38.568Z,93.10
2018-04-30T00:37:07.437Z,93.10
2018-04-30T00:39:35.548Z,93.00
2018-04-30T00:42:03.679Z,93.10
2018-04-30T00:44:33.041Z,93.10
2018-04-30T00:47:01.165Z,93.00
2018-04-30T00:49:30.334Z,92.80
2018-04-30T00:51:59.224Z,92.70
2018-04-30T00:54:40.743Z,91.80
2018-04-30T00:57:08.856Z,91.90
2018-04-30T00:59:36.985Z,91.60
2018-04-30T01:02:05.105Z,91.00
2018-04-30T01:04:33.213Z,91.00
2018-04-30T01:07:01.344Z,90.30
2018-04-30T01:09:29.457Z,90.10
2018-04-30T01:11:58.365Z,88.70
2018-04-30T01:14:26.473Z,88.70
2018-04-30T01:16:54.597Z,87.90
2018-04-30T01:19:22.714Z,87.60
2018-04-30T01:21:51.593Z,87.90
2018-04-30T01:24:19.699Z,87.30
2018-04-30T01:26:47.833Z,86.60
2018-04-30T01:29:15.933Z,86.50
2018-04-30T01:31:45.275Z,85.80
2018-04-30T01:34:17.740Z,85.70
2018-04-30T01:36:45.872Z,85.70
2018-04-30T01:39:13.975Z,86.60
2018-04-30T01:41:42.105Z,87.50
2018-04-30T01:44:11.563Z,90.00
2018-04-30T01:46:40.469Z,90.10
2018-04-30T01:49:09.328Z,90.40
2018-04-30T01:51:37.453Z,90.40
2018-04-30T01:54:05.556Z,90.70
2018-04-30T01:56:33.688Z,90.70
2018-04-30T01:59:01.802Z,90.90
2018-04-30T02:01:30.564Z,91.30
2018-04-30T02:03:58.676Z,91.60
2018-04-30T02:06:26.807Z,91.50
2018-04-30T02:08:55.680Z,91.50
2018-04-30T02:11:25.049Z,91.70
2018-04-30T02:13:53.149Z,91.60
2018-04-30T02:16:22.049Z,91.90
2018-04-30T02:18:50.930Z,92.10
2018-04-30T02:21:19.816Z,92.20
2018-04-30T02:23:48.685Z,92.30
2018-04-30T02:26:16.817Z,92.20
2018-04-30T02:28:44.920Z,92.60
2018-04-30T02:31:13.761Z,92.80
2018-04-30T02:33:41.905Z,92.90
2018-04-30T02:36:11.599Z,92.90
2018-04-30T02:38:39.726Z,92.90
2018-04-30T02:41:07.832Z,92.90
2018-04-30T02:43:35.956Z,93.10
2018-04-30T02:46:04.094Z,93.40
2018-04-30T02:48:32.216Z,93.60
2018-04-30T02:51:00.321Z,93.50
2018-04-30T02:53:28.450Z,93.60
2018-04-30T02:55:56.568Z,93.60
2018-04-30T02:58:24.713Z,93.50
2018-04-30T03:00:52.808Z,93.60
2018-04-30T03:03:20.937Z,93.90
2018-04-30T03:05:50.141Z,94.20
2018-04-30T03:08:19.325Z,94.20
2018-04-30T03:10:48.192Z,94.40
2018-04-30T03:13:16.325Z,94.40
2018-04-30T03:15:44.540Z,94.60
2018-04-30T03:18:12.659Z,94.60
2018-04-30T03:20:42.433Z,94.60
2018-04-30T03:23:11.429Z,94.60
2018-04-30T03:25:39.525Z,94.20
2018-04-30T03:28:07.661Z,94.20
2018-04-30T03:30:35.776Z,94.40
2018-04-30T03:33:03.975Z,94.70
2018-04-30T03:35:33.412Z,95.30
2018-04-30T03:38:01.540Z,95.30
2018-04-30T03:40:30.353Z,95.20
2018-04-30T03:42:58.489Z,95.20
2018-04-30T03:45:27.323Z,95.00
2018-04-30T03:47:55.450Z,94.90
2018-04-30T03:50:23.557Z,94.90
2018-04-30T03:52:52.741Z,94.40
2018-04-30T03:55:20.850Z,94.30
2018-04-30T03:57:48.979Z,94.30
2018-04-30T04:00:29.124Z,94.40
2018-04-30T04:03:09.187Z,94.10
2018-04-30T04:05:50.053Z,94.20
2018-04-30T04:08:18.692Z,94.20
2018-04-30T04:10:47.169Z,94.10
2018-04-30T04:13:15.296Z,93.70
2018-04-30T04:15:43.411Z,93.80
2018-04-30T04:18:11.545Z,93.40
2018-04-30T04:20:39.674Z,93.40
2018-04-30T04:23:07.800Z,93.60
2018-04-30T04:25:36.829Z,93.50
2018-04-30T04:28:05.017Z,93.60
2018-04-30T04:30:33.127Z,93.30
2018-04-30T04:33:01.611Z,92.90
2018-04-30T04:35:29.728Z,92.60
2018-04-30T04:37:57.848Z,92.20
2018-04-30T04:40:26.728Z,92.10
2018-04-30T04:42:55.344Z,92.10
2018-04-30T04:45:24.329Z,92.30
2018-04-30T04:47:53.214Z,92.10
2018-04-30T04:50:22.088Z,91.90
2018-04-30T04:52:50.218Z,91.90
2018-04-30T04:55:18.340Z,91.90
2018-04-30T04:57:47.302Z,92.20
2018-04-30T05:00:15.420Z,92.20
2018-04-30T05:02:43.561Z,92.00
2018-04-30T05:05:11.684Z,91.80
2018-04-30T05:07:39.808Z,91.50
2018-04-30T05:10:07.924Z,91.20
2018-04-30T05:12:36.064Z,91.20
2018-04-30T05:15:04.413Z,90.40
2018-04-30T05:17:32.550Z,90.20
2018-04-30T05:20:02.215Z,89.70
2018-04-30T05:22:30.345Z,89.70
2018-04-30T05:24:58.458Z,89.20
2018-04-30T05:27:26.572Z,88.60
2018-04-30T05:29:54.706Z,88.80
2018-04-30T05:32:22.805Z,88.70
2018-04-30T05:34:52.835Z,88.10
2018-04-30T05:37:20.946Z,88.00
2018-04-30T05:39:52.785Z,88.90
2018-04-30T05:42:21.745Z,87.30
2018-04-30T05:44:49.872Z,86.80
2018-04-30T05:47:21.165Z,85.60
2018-04-30T05:49:49.287Z,84.40
2018-04-30T05:52:17.390Z,85.30
2018-04-30T05:54:45.526Z,84.30
2018-04-30T05:57:13.619Z,84.90
2018-04-30T05:59:41.750Z,84.40
2018-04-30T06:02:10.623Z,85.70
2018-04-30T06:04:38.750Z,85.60
2018-04-30T06:07:07.012Z,84.90
2018-04-30T06:09:36.892Z,83.60
2018-04-30T06:12:05.793Z,82.70
2018-04-30T06:14:34.769Z,83.20
2018-04-30T06:17:06.371Z,83.00
2018-04-30T06:19:34.740Z,82.30
2018-04-30T06:22:02.905Z,82.30
2018-04-30T06:24:31.801Z,83.10
2018-04-30T06:27:00.015Z,83.10
2018-04-30T06:29:28.072Z,82.60
2018-04-30T06:31:56.187Z,81.10
2018-04-30T06:34:24.307Z,81.80
2018-04-30T06:36:52.429Z,82.50
2018-04-30T06:39:20.568Z,82.90
2018-04-30T06:41:49.213Z,82.80
2018-04-30T06:44:18.109Z,84.10
2018-04-30T06:46:49.981Z,84.00
2018-04-30T06:49:18.104Z,84.30
2018-04-30T06:51:46.208Z,83.10
2018-04-30T06:54:15.100Z,82.80
2018-04-30T06:56:43.200Z,82.80
2018-04-30T06:59:13.035Z,82.60
2018-04-30T07:01:42.800Z,79.80
2018-04-30T07:04:12.872Z,79.70
2018-04-30T07:06:40.978Z,79.70
2018-04-30T07:09:09.150Z,79.50
2018-04-30T07:11:37.224Z,79.60
2018-04-30T07:14:05.339Z,80.50
2018-04-30T07:16:33.441Z,80.00
2018-04-30T07:19:01.572Z,79.60
2018-04-30T07:21:31.468Z,80.30
2018-04-30T07:23:59.928Z,79.60
2018-04-30T07:26:29.860Z,78.10
2018-04-30T07:28:57.981Z,78.10
2018-04-30T07:31:26.089Z,77.70
2018-04-30T07:33:55.447Z,76.50
2018-04-30T07:36:23.553Z,76.20
2018-04-30T07:38:51.681Z,75.10
2018-04-30T07:41:19.790Z,74.10
2018-04-30T07:43:47.907Z,75.50
2018-04-30T07:46:16.369Z,74.60
2018-04-30T07:48:44.488Z,74.40
2018-04-30T07:51:12.592Z,73.70
2018-04-30T07:53:41.557Z,73.90
2018-04-30T07:56:09.657Z,75.50
2018-04-30T07:58:37.780Z,75.80
2018-04-30T08:01:06.644Z,75.90
2018-04-30T08:03:34.784Z,75.90
2018-04-30T08:06:02.888Z,76.40
2018-04-30T08:08:31.025Z,77.40
2018-04-30T08:10:59.128Z,76.60
2018-04-30T08:13:27.278Z,75.90
2018-04-30T08:15:55.388Z,76.60
2018-04-30T08:18:23.519Z,75.70
2018-04-30T08:20:51.636Z,74.40
2018-04-30T08:23:20.949Z,73.90
2018-04-30T08:25:49.739Z,75.20
2018-04-30T08:28:18.605Z,73.40
2018-04-30T08:30:47.818Z,73.20
2018-04-30T08:33:15.941Z,74.90
2018-04-30T08:35:44.055Z,76.30
2018-04-30T08:38:12.171Z,76.00
2018-04-30T08:40:40.294Z,76.30
2018-04-30T08:43:08.409Z,76.00
2018-04-30T08:45:36.542Z,74.90
2018-04-30T08:48:04.639Z,74.40
2018-04-30T08:50:33.551Z,73.50
2018-04-30T08:53:02.415Z,72.80
2018-04-30T08:55:30.532Z,72.70
2018-04-30T08:57:58.629Z,72.80
2018-04-30T09:00:28.674Z,72.30
2018-04-30T09:02:56.729Z,71.80
2018-04-30T09:05:26.475Z,73.80
2018-04-30T09:07:55.351Z,75.10
2018-04-30T09:10:23.473Z,75.10
2018-04-30T09:12:51.580Z,75.00
2018-04-30T09:15:19.714Z,75.50
2018-04-30T09:17:47.836Z,75.80
2018-04-30T09:20:15.977Z,75.90
2018-04-30T09:22:44.069Z,77.70
2018-04-30T09:25:12.191Z,78.40
2018-04-30T09:27:40.294Z,77.10
2018-04-30T09:30:08.423Z,75.40
2018-04-30T09:32:37.286Z,76.00
2018-04-30T09:35:06.060Z,76.00
2018-04-30T09:37:34.117Z,74.60
2018-04-30T09:40:02.240Z,71.70
2018-04-30T09:42:33.946Z,73.50
2018-04-30T09:45:02.067Z,73.70
2018-04-30T09:47:30.946Z,72.10
2018-04-30T09:49:59.071Z,72.10
2018-04-30T09:52:27.183Z,74.00
2018-04-30T09:54:56.232Z,72.10
2018-04-30T09:57:24.342Z,72.40
2018-04-30T09:59:53.305Z,71.10
2018-04-30T10:02:21.453Z,72.20
2018-04-30T10:04:49.572Z,71.20
2018-04-30T10:07:17.750Z,70.40
2018-04-30T10:09:45.881Z,68.50
2018-04-30T10:12:14.869Z,67.90
2018-04-30T10:14:43.002Z,66.00
2018-04-30T10:17:11.841Z,66.30
2018-04-30T10:19:39.957Z,67.00
2018-04-30T10:22:08.061Z,66.60
2018-04-30T10:24:37.748Z,67.20
2018-04-30T10:27:06.526Z,67.90
2018-04-30T10:29:34.658Z,67.20
2018-04-30T10:32:02.800Z,67.70
2018-04-30T10:34:31.687Z,69.90
2018-04-30T10:37:00.562Z,74.40
2018-04-30T10:39:28.688Z,74.00
2018-04-30T10:41:56.787Z,74.30
2018-04-30T10:44:26.422Z,74.20
2018-04-30T10:46:54.527Z,76.00
2018-04-30T10:49:23.734Z,77.40
2018-04-30T10:51:51.832Z,75.30
2018-04-30T10:54:19.976Z,76.90
2018-04-30T10:56:48.901Z,73.30
2018-04-30T11:01:51.521Z,72.30
2018-04-30T11:04:19.660Z,70.10
2018-04-30T11:06:48.434Z,70.00
2018-04-30T11:09:19.049Z,69.30
2018-04-30T11:11:50.418Z,69.10
2018-04-30T11:14:18.556Z,69.10
2018-04-30T11:16:47.788Z,68.90
2018-04-30T11:19:16.760Z,70.00
2018-04-30T11:21:45.626Z,68.40
2018-04-30T11:24:13.751Z,68.20
2018-04-30T11:26:41.856Z,68.20
2018-04-30T11:29:09.963Z,68.40
2018-04-30T11:31:38.085Z,68.00
2018-04-30T11:34:06.233Z,68.40
2018-04-30T11:36:34.312Z,66.60
2018-04-30T11:39:03.042Z,66.70
2018-04-30T11:41:31.164Z,67.30
2018-04-30T11:43:59.298Z,68.50
2018-04-30T11:46:27.437Z,65.50
2018-04-30T11:48:55.556Z,67.00
2018-04-30T11:51:24.872Z,66.20
2018-04-30T11:53:54.065Z,64.00
2018-04-30T11:56:22.938Z,65.00
2018-04-30T11:58:51.049Z,65.30
2018-04-30T12:01:19.176Z,66.20
2018-04-30T12:03:47.289Z,64.90
2018-04-30T12:06:16.182Z,64.70
2018-04-30T12:08:44.817Z,64.60
2018-04-30T12:11:12.961Z,66.00
2018-04-30T12:13:41.082Z,63.80
2018-04-30T12:16:09.620Z,62.90
2018-04-30T12:18:37.738Z,63.10
2018-04-30T12:21:05.869Z,63.00
2018-04-30T12:23:33.989Z,63.00
2018-04-30T12:26:04.283Z,63.70
2018-04-30T12:28:32.391Z,63.00
2018-04-30T12:31:01.286Z,62.40
2018-04-30T12:33:30.214Z,60.70
2018-04-30T12:35:59.165Z,62.20
2018-04-30T12:38:29.178Z,63.80
2018-04-30T12:40:57.309Z,63.60
2018-04-30T12:43:25.437Z,63.20
2018-04-30T12:45:54.624Z,64.40
2018-04-30T12:48:23.261Z,63.40
2018-04-30T12:51:03.267Z,63.30
2018-04-30T12:53:32.717Z,62.50
2018-04-30T12:56:00.909Z,64.00
2018-04-30T12:58:29.005Z,61.60
2018-04-30T13:00:57.147Z,61.70
2018-04-30T13:03:26.126Z,61.10
2018-04-30T13:05:54.253Z,59.70
2018-04-30T13:08:22.377Z,59.50
2018-04-30T13:10:50.514Z,59.30
2018-04-30T13:13:18.628Z,60.10
2018-04-30T13:15:47.316Z,60.30
2018-04-30T13:18:15.424Z,58.70
2018-04-30T13:20:43.567Z,58.70
2018-04-30T13:23:11.686Z,58.50
2018-04-30T13:25:40.588Z,57.30
2018-04-30T13:28:08.703Z,57.30
2018-04-30T13:30:37.336Z,57.20
2018-04-30T13:33:06.678Z,57.00
2018-04-30T13:35:34.809Z,56.90
2018-04-30T13:38:02.917Z,56.80
2018-04-30T13:40:31.050Z,56.80
2018-04-30T13:43:02.917Z,55.70
2018-04-30T13:45:31.046Z,55.30
2018-04-30T13:48:00.374Z,56.30
2018-04-30T13:50:28.965Z,56.00
2018-04-30T13:52:57.065Z,56.90
2018-04-30T13:55:25.945Z,56.80
2018-04-30T13:57:55.207Z,56.80
2018-04-30T14:00:23.323Z,57.10
2018-04-30T14:02:52.184Z,56.60
2018-04-30T14:05:21.873Z,56.60
2018-04-30T14:07:49.976Z,56.90
2018-04-30T14:10:18.110Z,57.20
2018-04-30T14:12:46.221Z,55.60
2018-04-30T14:15:15.468Z,55.00
2018-04-30T14:17:43.560Z,55.20
2018-04-30T14:20:11.719Z,55.00
2018-04-30T14:22:39.830Z,54.20
2018-04-30T14:25:07.970Z,53.80
2018-04-30T14:27:36.079Z,54.50
2018-04-30T14:30:04.223Z,54.90
2018-04-30T14:32:32.364Z,53.30
2018-04-30T14:35:01.244Z,54.50
2018-04-30T14:37:30.145Z,53.80
2018-04-30T14:39:59.026Z,54.00
2018-04-30T14:42:27.940Z,53.80
2018-04-30T14:44:56.055Z,53.80
2018-04-30T14:47:24.913Z,54.30
2018-04-30T14:49:53.035Z,53.50
2018-04-30T14:52:21.181Z,53.20
2018-04-30T14:54:49.297Z,52.20
2018-04-30T14:57:17.435Z,52.10
2018-04-30T14:59:45.538Z,52.50
2018-04-30T15:02:14.431Z,52.00
2018-04-30T15:04:43.328Z,51.00
2018-04-30T15:07:12.221Z,50.10
2018-04-30T15:09:41.097Z,50.80
2018-04-30T15:12:09.234Z,50.80
2018-04-30T15:14:37.841Z,50.80
2018-04-30T15:17:05.966Z,51.90
2018-04-30T15:19:34.092Z,51.00
2018-04-30T15:22:02.293Z,50.80
2018-04-30T15:24:31.162Z,49.20
2018-04-30T15:26:59.886Z,49.10
2018-04-30T15:29:28.368Z,48.70
2018-04-30T15:31:57.257Z,48.30
2018-04-30T15:34:26.577Z,48.10
2018-04-30T15:36:54.874Z,47.20
2018-04-30T15:39:22.979Z,48.00
2018-04-30T15:41:51.116Z,47.60
2018-04-30T15:44:19.226Z,47.20
2018-04-30T15:46:49.429Z,47.80
2018-04-30T15:49:17.764Z,47.70
2018-04-30T15:51:46.767Z,48.70
2018-04-30T15:54:14.869Z,48.60
2018-04-30T15:56:43.372Z,46.40
2018-04-30T15:59:12.276Z,46.50
2018-04-30T16:01:40.685Z,46.40
2018-04-30T16:04:08.810Z,47.60
2018-04-30T16:06:36.966Z,46.60
2018-04-30T16:09:06.017Z,44.30
2018-04-30T16:11:34.909Z,45.80
2018-04-30T16:14:04.987Z,46.30
2018-04-30T16:16:33.092Z,46.20
2018-04-30T16:19:01.189Z,47.50
2018-04-30T16:21:32.054Z,45.80
2018-04-30T16:24:00.162Z,45.40
2018-04-30T16:26:29.036Z,45.20
2018-04-30T16:28:57.137Z,45.00
2018-04-30T16:31:25.278Z,45.60
2018-04-30T16:33:53.386Z,44.80
2018-04-30T16:36:21.524Z,44.40
2018-04-30T16:38:49.628Z,43.40
2018-04-30T16:41:17.763Z,42.10
2018-04-30T16:43:46.527Z,43.00
2018-04-30T16:46:15.415Z,42.60
2018-04-30T16:48:44.288Z,43.80
2018-04-30T16:51:14.123Z,44.60
2018-04-30T16:53:42.216Z,44.50
2018-04-30T16:56:10.445Z,44.00
2018-04-30T16:58:40.089Z,43.70
2018-04-30T17:01:08.323Z,43.50
2018-04-30T17:03:38.757Z,44.50
2018-04-30T17:06:16.614Z,44.50
2018-04-30T17:08:44.721Z,44.00
2018-04-30T17:11:18.040Z,44.80
2018-04-30T17:13:46.921Z,44.80
2018-04-30T17:16:15.046Z,44.80
2018-04-30T17:18:43.156Z,44.10
2018-04-30T17:21:11.290Z,45.10
2018-04-30T17:23:39.734Z,44.80
2018-04-30T17:26:07.918Z,45.20
2018-04-30T17:28:38.845Z,45.20
2018-04-30T17:31:07.534Z,45.40
2018-04-30T17:33:36.393Z,46.10
2018-04-30T17:36:04.492Z,46.10
2018-04-30T17:38:33.881Z,47.20
2018-04-30T17:41:02.086Z,46.40
2018-04-30T17:43:30.138Z,46.90
2018-04-30T17:46:04.032Z,47.10
2018-04-30T17:48:32.673Z,46.90
2018-04-30T17:51:00.924Z,46.10
2018-04-30T17:53:30.318Z,46.00
2018-04-30T17:55:58.863Z,46.00
2018-04-30T17:58:28.210Z,47.20
2018-04-30T18:01:03.334Z,46.30
2018-04-30T18:03:43.299Z,45.50
2018-04-30T18:06:13.294Z,45.80
2018-04-30T18:08:48.702Z,45.80
2018-04-30T18:11:16.831Z,46.60
2018-04-30T18:13:48.075Z,46.00
2018-04-30T18:16:18.368Z,46.00
2018-04-30T18:18:49.690Z,46.10
2018-04-30T18:21:18.965Z,46.10
2018-04-30T18:23:48.988Z,46.60
2018-04-30T18:26:17.561Z,46.30
2018-04-30T18:28:47.592Z,47.30
2018-04-30T18:31:20.021Z,47.30
2018-04-30T18:33:49.351Z,47.90
2018-04-30T18:36:20.125Z,47.90
2018-04-30T18:38:48.327Z,48.10
2018-04-30T18:41:24.129Z,49.00
2018-04-30T18:43:52.366Z,49.00
2018-04-30T18:46:20.482Z,50.00
2018-04-30T18:48:50.189Z,50.30
2018-04-30T18:51:19.545Z,51.00
2018-04-30T18:53:52.975Z,51.40
2018-04-30T18:56:28.389Z,51.30
2018-04-30T18:58:57.823Z,52.00
2018-04-30T19:01:26.038Z,52.00
2018-04-30T19:03:55.416Z,52.60
2018-04-30T19:06:24.864Z,54.90
2018-04-30T19:09:00.849Z,54.20
2018-04-30T19:11:29.718Z,55.30
2018-04-30T19:14:00.114Z,55.20
2018-04-30T19:16:28.665Z,54.70
2018-04-30T19:19:01.458Z,55.20
2018-04-30T19:21:31.941Z,56.10
2018-04-30T19:24:02.497Z,56.50
2018-04-30T19:26:31.380Z,57.70
2018-04-30T19:29:00.271Z,56.10
2018-04-30T19:31:33.766Z,56.00
2018-04-30T19:34:04.558Z,56.20
2018-04-30T19:36:32.669Z,57.00
2018-04-30T19:39:05.569Z,56.20
2018-04-30T19:41:35.874Z,55.80
2018-04-30T19:44:05.705Z,55.50
2018-04-30T19:46:35.090Z,55.80
2018-04-30T19:49:03.276Z,55.80
2018-04-30T19:51:44.649Z,56.00
2018-04-30T19:54:22.006Z,56.00
2018-04-30T19:56:53.622Z,57.30
2018-04-30T19:59:22.517Z,58.50
2018-04-30T20:01:52.917Z,58.30
2018-04-30T20:04:28.874Z,58.30
2018-04-30T20:06:57.016Z,58.80
2018-04-30T20:09:25.342Z,59.10
2018-04-30T20:11:55.307Z,59.30
2018-04-30T20:14:27.042Z,59.10
2018-04-30T20:16:56.344Z,60.10
2018-04-30T20:19:26.250Z,60.30
2018-04-30T20:21:54.393Z,59.80
2018-04-30T20:24:22.659Z,61.40
2018-04-30T20:26:50.783Z,61.30
2018-04-30T20:29:20.793Z,60.80
2018-04-30T20:31:50.662Z,61.00
2018-04-30T20:34:20.673Z,60.90
2018-04-30T20:36:51.538Z,60.00
2018-04-30T20:39:25.493Z,59.90
2018-04-30T20:41:56.444Z,60.30
2018-04-30T20:44:24.791Z,59.80
2018-04-30T20:46:52.841Z,59.30
2018-04-30T20:49:21.734Z,59.20
2018-04-30T20:51:52.442Z,59.10
2018-04-30T20:54:35.517Z,59.10
2018-04-30T20:57:05.705Z,60.00
2018-04-30T20:59:35.602Z,60.00
2018-04-30T21:02:13.190Z,59.70
2018-04-30T21:04:41.995Z,60.20
2018-04-30T21:07:12.103Z,62.30
2018-04-30T21:09:50.854Z,63.00
2018-04-30T21:12:19.742Z,62.00
2018-04-30T21:14:52.818Z,62.00
2018-04-30T21:17:31.130Z,62.80
2018-04-30T21:20:00.440Z,62.50
2018-04-30T21:22:30.769Z,63.80
2018-04-30T21:24:59.738Z,63.70
2018-04-30T21:27:27.978Z,64.10
2018-04-30T21:29:56.192Z,64.30
2018-04-30T21:32:31.198Z,64.00
2018-04-30T21:35:03.596Z,64.30
2018-04-30T21:37:33.791Z,64.30
2018-04-30T21:40:03.427Z,64.80
2018-04-30T21:42:40.212Z,64.10
2018-04-30T21:45:12.071Z,63.90
2018-04-30T21:47:50.646Z,63.90
2018-04-30T21:50:18.772Z,63.70
2018-04-30T21:52:51.513Z,63.30
2018-04-30T21:55:20.442Z,63.40
2018-04-30T21:57:49.473Z,62.50
2018-04-30T22:00:17.689Z,62.50
2018-04-30T22:02:49.702Z,63.90
2018-04-30T22:05:19.701Z,62.40
2018-04-30T22:07:48.611Z,61.50
2018-04-30T22:10:22.415Z,61.00
2018-04-30T22:12:51.821Z,61.30
2018-04-30T22:15:20.817Z,61.20
2018-04-30T22:17:50.245Z,60.60
2018-04-30T22:20:23.177Z,60.70
2018-04-30T22:22:53.291Z,60.40
2018-04-30T22:25:22.612Z,60.50
2018-04-30T22:27:59.762Z,61.20
2018-04-30T22:30:36.532Z,60.40
2018-04-30T22:33:14.291Z,60.40
2018-04-30T22:35:44.885Z,60.10
2018-04-30T22:38:13.892Z,60.00
2018-04-30T22:40:42.761Z,59.50
2018-04-30T22:43:13.142Z,59.40
2018-04-30T22:45:41.889Z,60.10
2018-04-30T22:48:10.013Z,61.10
2018-04-30T22:50:41.199Z,61.60
2018-04-30T22:53:10.626Z,61.30
2018-04-30T22:55:41.606Z,61.10
2018-04-30T22:58:11.832Z,61.60
2018-04-30T23:00:47.761Z,61.60
2018-04-30T23:03:16.754Z,61.50
2018-04-30T23:05:46.133Z,62.10
2018-04-30T23:08:22.296Z,61.90
2018-04-30T23:10:52.103Z,61.90
2018-04-30T23:13:24.279Z,62.40
2018-04-30T23:15:56.314Z,61.90
2018-04-30T23:18:26.162Z,61.70
2018-04-30T23:20:55.646Z,61.60
2018-04-30T23:23:29.380Z,61.70
2018-04-30T23:25:59.483Z,62.00
2018-04-30T23:28:28.380Z,62.10
2018-04-30T23:30:56.569Z,62.00
2018-04-30T23:33:27.760Z,61.00
2018-04-30T23:35:58.289Z,63.30
2018-04-30T23:38:32.126Z,61.50
2018-04-30T23:41:01.114Z,61.70
2018-04-30T23:43:30.138Z,61.10
2018-04-30T23:45:59.004Z,61.80
2018-04-30T23:48:27.291Z,61.80
2018-04-30T23:51:08.551Z,60.90
2018-04-30T23:53:40.131Z,61.30
2018-04-30T23:56:09.102Z,60.40
2018-04-30T23:58:38.951Z,60.00
