createdAt,value
2018-01-22T00:00:19.695Z,100800.95
2018-01-22T00:02:54.818Z,100806.52
2018-01-22T00:05:29.355Z,100801.44
2018-01-22T00:08:04.330Z,100779.73
2018-01-22T00:10:39.486Z,100779.41
2018-01-22T00:13:14.847Z,100764.39
2018-01-22T00:15:50.506Z,100770.72
2018-01-22T00:18:25.278Z,100762.91
2018-01-22T00:21:00.591Z,100765.05
2018-01-22T00:23:35.446Z,100755.83
2018-01-22T00:26:10.447Z,100746.05
2018-01-22T00:28:45.790Z,100750.59
2018-01-22T00:31:20.675Z,100748.33
2018-01-22T00:33:55.598Z,100755.22
2018-01-22T00:36:30.811Z,100745.60
2018-01-22T00:39:06.479Z,100730.47
2018-01-22T00:41:41.383Z,100714.41
2018-01-22T00:44:16.726Z,100679.66
2018-01-22T00:46:51.492Z,100665.94
2018-01-22T00:49:26.503Z,100660.30
2018-01-22T00:52:01.931Z,100657.29
2018-01-22T00:54:36.696Z,100655.16
2018-01-22T00:57:11.837Z,100660.67
2018-01-22T00:59:46.505Z,100652.59
2018-01-22T01:02:21.648Z,100644.53
2018-01-22T01:04:56.311Z,100636.31
2018-01-22T01:07:31.328Z,100624.51
2018-01-22T01:10:06.334Z,100608.00
2018-01-22T01:12:40.902Z,100579.21
2018-01-22T01:15:16.410Z,100559.20
2018-01-22T01:17:51.411Z,100552.77
2018-01-22T01:20:26.305Z,100566.45
2018-01-22T01:23:01.470Z,100567.38
2018-01-22T01:25:36.455Z,100575.48
2018-01-22T01:28:11.659Z,100583.02
2018-01-22T01:30:46.583Z,100577.20
2018-01-22T01:33:21.111Z,100577.81
2018-01-22T01:35:55.602Z,100564.94
2018-01-22T01:38:30.710Z,100564.86
2018-01-22T01:41:05.760Z,100570.27
2018-01-22T01:43:40.602Z,100575.53
2018-01-22T01:46:15.802Z,100572.27
2018-01-22T01:49:01.894Z,100572.05
2018-01-22T01:51:36.270Z,100576.70
2018-01-22T01:54:11.788Z,100581.97
2018-01-22T01:56:46.606Z,100585.91
2018-01-22T01:59:21.598Z,100593.23
2018-01-22T02:01:56.803Z,100582.60
2018-01-22T02:04:31.762Z,100579.78
2018-01-22T02:07:07.037Z,100569.80
2018-01-22T02:09:42.687Z,100558.02
2018-01-22T02:12:17.684Z,100550.58
2018-01-22T02:14:52.699Z,100547.83
2018-01-22T02:17:27.827Z,100534.14
2018-01-22T02:20:02.243Z,100520.50
2018-01-22T02:22:37.604Z,100525.55
2018-01-22T02:25:12.854Z,100510.36
2018-01-22T02:27:47.903Z,100500.08
2018-01-22T02:30:22.601Z,100499.36
2018-01-22T02:32:58.688Z,100500.30
2018-01-22T02:35:33.777Z,100489.22
2018-01-22T02:38:08.769Z,100481.33
2018-01-22T02:40:44.062Z,100485.36
2018-01-22T02:43:19.551Z,100477.59
2018-01-22T02:45:54.248Z,100483.45
2018-01-22T02:48:29.513Z,100485.27
2018-01-22T02:51:05.037Z,100471.16
2018-01-22T02:53:39.912Z,100475.09
2018-01-22T02:56:15.004Z,100478.67
2018-01-22T02:58:50.171Z,100453.31
2018-01-22T03:01:24.873Z,100435.66
2018-01-22T03:04:00.348Z,100419.76
2018-01-22T03:06:35.107Z,100419.05
2018-01-22T03:09:10.863Z,100421.41
2018-01-22T03:11:45.303Z,100407.98
2018-01-22T03:14:20.750Z,100384.66
2018-01-22T03:16:55.755Z,100367.27
2018-01-22T03:19:30.927Z,100364.07
2018-01-22T03:22:06.495Z,100376.22
2018-01-22T03:24:41.167Z,100374.89
2018-01-22T03:27:15.835Z,100358.63
2018-01-22T03:29:50.779Z,100362.96
2018-01-22T03:32:25.867Z,100361.81
2018-01-22T03:35:01.073Z,100362.40
2018-01-22T03:37:36.229Z,100362.79
2018-01-22T03:40:11.186Z,100354.24
2018-01-22T03:42:46.016Z,100345.75
2018-01-22T03:45:21.151Z,100337.72
2018-01-22T03:47:56.369Z,100330.89
2018-01-22T03:50:31.835Z,100335.02
2018-01-22T03:53:06.810Z,100332.20
2018-01-22T03:55:41.884Z,100321.77
2018-01-22T03:58:17.035Z,100325.16
2018-01-22T04:00:52.023Z,100326.84
2018-01-22T04:03:27.018Z,100350.08
2018-01-22T04:06:02.228Z,100341.02
2018-01-22T04:08:37.725Z,100331.92
2018-01-22T04:11:13.073Z,100315.28
2018-01-22T04:13:47.881Z,100312.58
2018-01-22T04:16:22.883Z,100320.50
2018-01-22T04:18:59.060Z,100316.41
2018-01-22T04:21:34.404Z,100314.64
2018-01-22T04:24:09.751Z,100318.68
2018-01-22T04:26:44.825Z,100317.05
2018-01-22T04:29:19.970Z,100322.91
2018-01-22T04:31:55.030Z,100318.29
2018-01-22T04:34:29.802Z,100324.98
2018-01-22T04:37:05.184Z,100320.11
2018-01-22T04:39:40.063Z,100329.91
2018-01-22T04:42:14.574Z,100328.86
2018-01-22T04:44:49.926Z,100320.20
2018-01-22T04:47:25.267Z,100317.88
2018-01-22T04:50:00.258Z,100323.02
2018-01-22T04:52:35.340Z,100303.38
2018-01-22T04:55:10.463Z,100299.33
2018-01-22T04:57:45.115Z,100291.06
2018-01-22T05:00:20.259Z,100275.44
2018-01-22T05:02:55.447Z,100267.97
2018-01-22T05:05:30.428Z,100253.50
2018-01-22T05:08:05.527Z,100255.66
2018-01-22T05:10:40.539Z,100255.66
2018-01-22T05:13:16.267Z,100249.55
2018-01-22T05:15:51.171Z,100252.64
2018-01-22T05:18:26.139Z,100253.67
2018-01-22T05:21:01.299Z,100252.18
2018-01-22T05:23:36.179Z,100253.20
2018-01-22T05:26:10.944Z,100241.98
2018-01-22T05:28:46.166Z,100249.45
2018-01-22T05:31:21.091Z,100241.14
2018-01-22T05:33:56.175Z,100249.08
2018-01-22T05:36:31.166Z,100245.38
2018-01-22T05:39:06.331Z,100229.14
2018-01-22T05:41:40.918Z,100217.20
2018-01-22T05:44:16.199Z,100223.89
2018-01-22T05:46:51.256Z,100212.58
2018-01-22T05:49:26.198Z,100203.63
2018-01-22T05:52:01.458Z,100202.80
2018-01-22T05:54:36.246Z,100195.80
2018-01-22T05:57:11.027Z,100194.53
2018-01-22T05:59:46.175Z,100197.23
2018-01-22T06:02:21.070Z,100186.34
2018-01-22T06:04:56.271Z,100183.06
2018-01-22T06:07:31.267Z,100179.61
2018-01-22T06:10:06.482Z,100166.61
2018-01-22T06:12:41.234Z,100169.71
2018-01-22T06:15:16.295Z,100159.23
2018-01-22T06:17:50.469Z,100159.92
2018-01-22T06:20:25.466Z,100151.45
2018-01-22T06:23:00.965Z,100164.80
2018-01-22T06:25:35.427Z,100174.63
2018-01-22T06:28:10.562Z,100167.65
2018-01-22T06:30:45.870Z,100170.11
2018-01-22T06:33:20.839Z,100169.23
2018-01-22T06:35:56.380Z,100169.66
2018-01-22T06:38:31.622Z,100169.37
2018-01-22T06:41:06.660Z,100160.41
2018-01-22T06:43:40.911Z,100155.78
2018-01-22T06:46:15.510Z,100162.13
2018-01-22T06:48:50.499Z,100159.83
2018-01-22T06:51:25.546Z,100162.63
2018-01-22T06:54:00.612Z,100158.50
2018-01-22T06:56:35.509Z,100156.48
2018-01-22T06:59:09.931Z,100155.59
2018-01-22T07:01:45.286Z,100159.34
2018-01-22T07:04:20.309Z,100159.92
2018-01-22T07:06:54.771Z,100152.80
2018-01-22T07:09:29.256Z,100143.40
2018-01-22T07:12:04.544Z,100136.95
2018-01-22T07:14:39.542Z,100143.69
2018-01-22T07:17:14.792Z,100145.95
2018-01-22T07:19:49.546Z,100151.22
2018-01-22T07:22:24.674Z,100152.05
2018-01-22T07:24:59.783Z,100148.26
2018-01-22T07:27:34.854Z,100149.09
2018-01-22T07:30:11.356Z,100147.94
2018-01-22T07:32:46.546Z,100148.61
2018-01-22T07:35:21.849Z,100150.88
2018-01-22T07:37:57.403Z,100154.23
2018-01-22T07:40:32.455Z,100143.30
2018-01-22T07:43:07.643Z,100146.93
2018-01-22T07:45:42.617Z,100148.76
2018-01-22T07:48:17.815Z,100136.14
2018-01-22T07:50:52.799Z,100134.63
2018-01-22T07:53:27.766Z,100130.50
2018-01-22T07:56:03.384Z,100120.12
2018-01-22T07:58:38.519Z,100108.91
2018-01-22T08:01:13.447Z,100110.02
2018-01-22T08:03:48.586Z,100097.72
2018-01-22T08:06:23.668Z,100103.38
2018-01-22T08:08:59.795Z,100110.41
2018-01-22T08:11:34.539Z,100118.63
2018-01-22T08:14:09.614Z,100113.98
2018-01-22T08:16:44.590Z,100112.83
2018-01-22T08:19:18.982Z,100120.03
2018-01-22T08:21:54.561Z,100128.39
2018-01-22T08:24:29.566Z,100119.81
2018-01-22T08:27:04.784Z,100110.23
2018-01-22T08:29:40.051Z,100110.05
2018-01-22T08:32:14.752Z,100114.38
2018-01-22T08:34:49.672Z,100119.00
2018-01-22T08:37:24.460Z,100114.70
2018-01-22T08:39:59.963Z,100114.87
2018-01-22T08:42:34.558Z,100104.03
2018-01-22T08:45:09.835Z,100104.16
2018-01-22T08:47:45.116Z,100099.64
2018-01-22T08:50:20.555Z,100101.49
2018-01-22T08:52:55.402Z,100104.74
2018-01-22T08:55:29.874Z,100111.53
2018-01-22T08:58:04.651Z,100112.27
2018-01-22T09:00:39.728Z,100099.48
2018-01-22T09:03:14.780Z,100105.19
2018-01-22T09:05:49.992Z,100117.75
2018-01-22T09:08:25.247Z,100110.75
2018-01-22T09:11:00.824Z,100102.07
2018-01-22T09:13:35.794Z,100112.30
2018-01-22T09:16:11.042Z,100102.63
2018-01-22T09:18:46.535Z,100108.57
2018-01-22T09:21:21.109Z,100105.37
2018-01-22T09:23:56.103Z,100109.31
2018-01-22T09:26:31.065Z,100100.45
2018-01-22T09:29:06.044Z,100101.95
2018-01-22T09:31:41.218Z,100103.50
2018-01-22T09:34:16.803Z,100108.55
2018-01-22T09:36:51.056Z,100102.00
2018-01-22T09:39:26.254Z,100106.61
2018-01-22T09:42:00.918Z,100104.44
2018-01-22T09:44:35.791Z,100106.43
2018-01-22T09:47:10.675Z,100109.22
2018-01-22T09:49:45.788Z,100108.16
2018-01-22T09:52:20.987Z,100102.16
2018-01-22T09:54:56.351Z,100096.05
2018-01-22T09:57:31.023Z,100098.44
2018-01-22T10:00:05.934Z,100096.72
2018-01-22T10:02:40.321Z,100092.55
2018-01-22T10:05:15.816Z,100103.77
2018-01-22T10:07:50.325Z,100103.36
2018-01-22T10:10:25.206Z,100105.82
2018-01-22T10:13:00.412Z,100108.26
2018-01-22T10:15:34.987Z,100115.08
2018-01-22T10:18:09.438Z,100111.27
2018-01-22T10:20:44.819Z,100107.88
2018-01-22T10:23:19.894Z,100114.81
2018-01-22T10:25:54.339Z,100112.33
2018-01-22T10:28:28.867Z,100109.78
2018-01-22T10:31:04.118Z,100111.44
2018-01-22T10:33:39.114Z,100100.39
2018-01-22T10:36:14.354Z,100094.91
2018-01-22T10:38:49.771Z,100098.52
2018-01-22T10:41:24.978Z,100099.72
2018-01-22T10:44:00.476Z,100101.77
2018-01-22T10:46:35.446Z,100096.95
2018-01-22T10:49:10.430Z,100095.10
2018-01-22T10:51:45.982Z,100096.89
2018-01-22T10:54:20.815Z,100094.05
2018-01-22T10:56:56.032Z,100097.30
2018-01-22T10:59:30.894Z,100096.20
2018-01-22T11:02:06.255Z,100093.33
2018-01-22T11:04:41.125Z,100094.14
2018-01-22T11:07:16.009Z,100104.95
2018-01-22T11:09:50.980Z,100101.07
2018-01-22T11:12:25.943Z,100103.28
2018-01-22T11:15:00.791Z,100101.66
2018-01-22T11:17:35.305Z,100096.31
2018-01-22T11:20:10.266Z,100104.36
2018-01-22T11:22:45.034Z,100098.39
2018-01-22T11:25:20.140Z,100109.12
2018-01-22T11:27:55.272Z,100093.55
2018-01-22T11:30:30.190Z,100098.84
2018-01-22T11:33:05.779Z,100093.16
2018-01-22T11:35:40.567Z,100090.63
2018-01-22T11:38:15.557Z,100094.20
2018-01-22T11:40:51.286Z,100086.74
2018-01-22T11:43:25.934Z,100099.02
2018-01-22T11:46:01.205Z,100099.52
2018-01-22T11:48:35.784Z,100098.67
2018-01-22T11:51:11.160Z,100092.38
2018-01-22T11:53:45.546Z,100094.53
2018-01-22T11:56:20.069Z,100101.72
2018-01-22T11:58:54.570Z,100103.87
2018-01-22T12:01:29.527Z,100096.19
2018-01-22T12:04:03.922Z,100098.75
2018-01-22T12:06:39.235Z,100104.91
2018-01-22T12:09:14.319Z,100106.51
2018-01-22T12:11:49.506Z,100110.41
2018-01-22T12:14:25.286Z,100106.42
2018-01-22T12:17:00.641Z,100105.28
2018-01-22T12:19:35.297Z,100100.52
2018-01-22T12:22:10.379Z,100107.89
2018-01-22T12:24:45.067Z,100090.98
2018-01-22T12:27:20.134Z,100098.23
2018-01-22T12:29:55.271Z,100094.33
2018-01-22T12:32:30.070Z,100100.76
2018-01-22T12:35:04.613Z,100093.38
2018-01-22T12:37:39.804Z,100097.55
2018-01-22T12:40:14.540Z,100098.07
2018-01-22T12:42:49.601Z,100107.05
2018-01-22T12:45:24.627Z,100104.28
2018-01-22T12:48:00.772Z,100111.36
2018-01-22T12:50:35.392Z,100108.79
2018-01-22T12:53:10.884Z,100120.45
2018-01-22T12:55:45.810Z,100113.06
2018-01-22T12:58:20.915Z,100116.44
2018-01-22T13:00:56.407Z,100122.71
2018-01-22T13:03:31.352Z,100131.01
2018-01-22T13:06:06.670Z,100127.48
2018-01-22T13:08:42.027Z,100130.97
2018-01-22T13:11:17.206Z,100131.24
2018-01-22T13:13:52.631Z,100136.14
2018-01-22T13:16:26.710Z,100136.35
2018-01-22T13:19:01.579Z,100130.80
2018-01-22T13:21:36.470Z,100121.39
2018-01-22T13:24:11.891Z,100131.52
2018-01-22T13:26:46.419Z,100128.66
2018-01-22T13:29:20.798Z,100127.97
2018-01-22T13:31:55.829Z,100131.92
2018-01-22T13:34:30.594Z,100132.31
2018-01-22T13:37:05.496Z,100133.66
2018-01-22T13:39:40.562Z,100137.04
2018-01-22T13:42:15.470Z,100147.30
2018-01-22T13:44:50.354Z,100138.28
2018-01-22T13:47:24.931Z,100145.83
2018-01-22T13:50:00.806Z,100156.91
2018-01-22T13:52:35.843Z,100162.14
2018-01-22T13:55:10.608Z,100168.25
2018-01-22T13:57:45.632Z,100174.26
2018-01-22T14:00:20.939Z,100175.34
2018-01-22T14:02:56.322Z,100182.34
2018-01-22T14:05:30.699Z,100171.34
2018-01-22T14:08:05.938Z,100180.23
2018-01-22T14:10:40.937Z,100186.48
2018-01-22T14:13:15.867Z,100188.52
2018-01-22T14:15:50.990Z,100198.45
2018-01-22T14:18:26.632Z,100194.06
2018-01-22T14:21:01.407Z,100198.72
2018-01-22T14:23:36.518Z,100200.92
2018-01-22T14:26:10.706Z,100207.39
2018-01-22T14:28:45.874Z,100199.92
2018-01-22T14:31:21.555Z,100207.95
2018-01-22T14:33:55.834Z,100212.59
2018-01-22T14:36:30.655Z,100225.41
2018-01-22T14:39:05.368Z,100218.03
2018-01-22T14:41:40.097Z,100225.39
2018-01-22T14:44:15.950Z,100230.83
2018-01-22T14:46:50.794Z,100242.11
2018-01-22T14:49:25.732Z,100247.20
2018-01-22T14:52:01.689Z,100258.72
2018-01-22T14:54:36.720Z,100260.50
2018-01-22T14:57:11.704Z,100260.95
2018-01-22T14:59:46.783Z,100261.40
2018-01-22T15:02:21.900Z,100269.62
2018-01-22T15:04:56.299Z,100269.16
2018-01-22T15:07:31.763Z,100276.95
2018-01-22T15:10:07.014Z,100280.90
2018-01-22T15:12:41.923Z,100289.48
2018-01-22T15:15:17.753Z,100294.63
2018-01-22T15:17:52.812Z,100305.22
2018-01-22T15:20:27.798Z,100304.95
2018-01-22T15:23:03.039Z,100320.51
2018-01-22T15:25:37.949Z,100308.47
2018-01-22T15:28:12.714Z,100314.77
2018-01-22T15:30:47.900Z,100322.43
2018-01-22T15:33:22.988Z,100316.88
2018-01-22T15:35:58.283Z,100324.09
2018-01-22T15:38:33.704Z,100331.66
2018-01-22T15:41:09.075Z,100332.06
2018-01-22T15:43:44.538Z,100335.43
2018-01-22T15:46:19.862Z,100346.52
2018-01-22T15:48:54.916Z,100354.80
2018-01-22T15:51:29.504Z,100354.93
2018-01-22T15:54:04.258Z,100364.05
2018-01-22T15:56:39.035Z,100367.53
2018-01-22T15:59:14.123Z,100379.77
2018-01-22T16:01:49.342Z,100381.74
2018-01-22T16:04:24.838Z,100386.92
2018-01-22T16:07:01.167Z,100394.73
2018-01-22T16:09:36.044Z,100398.30
2018-01-22T16:12:11.131Z,100398.87
2018-01-22T16:14:46.191Z,100401.75
2018-01-22T16:17:21.213Z,100401.64
2018-01-22T16:19:55.870Z,100408.78
2018-01-22T16:22:30.843Z,100415.34
2018-01-22T16:25:06.099Z,100420.72
2018-01-22T16:27:40.988Z,100425.74
2018-01-22T16:30:16.735Z,100427.46
2018-01-22T16:32:51.117Z,100432.56
2018-01-22T16:35:26.302Z,100432.67
2018-01-22T16:38:02.698Z,100442.67
2018-01-22T16:40:38.094Z,100451.47
2018-01-22T16:43:13.174Z,100459.55
2018-01-22T16:45:48.142Z,100467.83
2018-01-22T16:48:23.308Z,100476.87
2018-01-22T16:50:58.032Z,100488.58
2018-01-22T16:53:32.965Z,100483.86
2018-01-22T16:56:08.361Z,100484.64
2018-01-22T16:58:43.661Z,100498.79
2018-01-22T17:01:19.178Z,100493.44
2018-01-22T17:03:53.949Z,100501.52
2018-01-22T17:06:29.389Z,100500.84
2018-01-22T17:09:03.478Z,100503.41
2018-01-22T17:11:38.203Z,100515.41
2018-01-22T17:14:13.443Z,100523.37
2018-01-22T17:16:48.961Z,100527.13
2018-01-22T17:19:24.104Z,100529.73
2018-01-22T17:21:59.311Z,100536.36
2018-01-22T17:24:34.052Z,100542.62
2018-01-22T17:27:09.344Z,100549.91
2018-01-22T17:29:45.022Z,100562.99
2018-01-22T17:32:20.281Z,100563.19
2018-01-22T17:34:55.221Z,100563.30
2018-01-22T17:37:30.071Z,100568.98
2018-01-22T17:40:05.043Z,100576.33
2018-01-22T17:42:40.174Z,100584.03
2018-01-22T17:45:15.797Z,100596.09
2018-01-22T17:47:50.513Z,100600.83
2018-01-22T17:50:25.222Z,100608.80
2018-01-22T17:53:01.576Z,100612.82
2018-01-22T17:55:36.219Z,100616.92
2018-01-22T17:58:11.263Z,100610.34
2018-01-22T18:00:46.430Z,100615.31
2018-01-22T18:03:22.016Z,100614.21
2018-01-22T18:05:56.718Z,100619.11
2018-01-22T18:08:31.306Z,100629.33
2018-01-22T18:11:06.388Z,100634.81
2018-01-22T18:13:41.271Z,100634.38
2018-01-22T18:16:16.253Z,100631.54
2018-01-22T18:18:51.210Z,100633.63
2018-01-22T18:21:26.281Z,100637.76
2018-01-22T18:24:01.591Z,100633.12
2018-01-22T18:26:36.676Z,100639.19
2018-01-22T18:29:11.304Z,100640.85
2018-01-22T18:31:46.632Z,100637.88
2018-01-22T18:34:21.789Z,100641.73
2018-01-22T18:36:56.510Z,100650.97
2018-01-22T18:39:31.619Z,100648.30
2018-01-22T18:42:06.638Z,100650.37
2018-01-22T18:44:41.599Z,100651.16
2018-01-22T18:47:17.111Z,100648.59
2018-01-22T18:49:52.216Z,100652.55
2018-01-22T18:52:27.294Z,100656.70
2018-01-22T18:55:02.443Z,100671.19
2018-01-22T18:57:37.112Z,100662.58
2018-01-22T19:00:12.399Z,100660.80
2018-01-22T19:02:47.449Z,100667.50
2018-01-22T19:05:22.422Z,100665.92
2018-01-22T19:07:57.177Z,100674.16
2018-01-22T19:10:34.315Z,100680.08
2018-01-22T19:13:09.561Z,100688.19
2018-01-22T19:15:45.340Z,100696.90
2018-01-22T19:18:20.346Z,100704.86
2018-01-22T19:20:54.926Z,100709.33
2018-01-22T19:23:30.035Z,100717.14
2018-01-22T19:26:05.422Z,100726.13
2018-01-22T19:28:40.595Z,100744.03
2018-01-22T19:31:15.347Z,100749.28
2018-01-22T19:33:50.627Z,100754.15
2018-01-22T19:36:26.366Z,100751.19
2018-01-22T19:39:01.690Z,100751.91
2018-01-22T19:41:36.403Z,100748.27
2018-01-22T19:44:11.655Z,100763.04
2018-01-22T19:46:46.535Z,100750.78
2018-01-22T19:49:21.046Z,100755.71
2018-01-22T19:51:56.401Z,100770.10
2018-01-22T19:54:33.027Z,100772.50
2018-01-22T19:57:08.595Z,100774.91
2018-01-22T19:59:43.047Z,100773.65
2018-01-22T20:02:17.387Z,100773.46
2018-01-22T20:04:52.583Z,100782.44
2018-01-22T20:07:27.692Z,100782.73
2018-01-22T20:10:02.836Z,100791.88
2018-01-22T20:12:38.013Z,100794.32
2018-01-22T20:15:12.378Z,100795.73
2018-01-22T20:17:47.070Z,100794.52
2018-01-22T20:20:22.582Z,100811.47
2018-01-22T20:22:57.775Z,100811.61
2018-01-22T20:25:32.563Z,100808.41
2018-01-22T20:28:07.812Z,100818.12
2018-01-22T20:30:42.230Z,100818.45
2018-01-22T20:33:17.819Z,100824.77
2018-01-22T20:35:53.370Z,100838.59
2018-01-22T20:38:28.627Z,100831.67
2018-01-22T20:41:03.799Z,100840.16
2018-01-22T20:43:39.321Z,100847.86
2018-01-22T20:46:14.826Z,100851.75
2018-01-22T20:48:49.695Z,100865.98
2018-01-22T20:51:24.882Z,100872.30
2018-01-22T20:53:59.591Z,100880.82
2018-01-22T20:56:34.978Z,100883.27
2018-01-22T20:59:10.632Z,100870.34
2018-01-22T21:01:45.985Z,100885.79
2018-01-22T21:04:21.570Z,100894.05
2018-01-22T21:06:56.661Z,100886.02
2018-01-22T21:09:31.847Z,100896.99
2018-01-22T21:12:06.851Z,100899.34
2018-01-22T21:14:42.446Z,100896.16
2018-01-22T21:17:17.928Z,100898.39
2018-01-22T21:19:52.786Z,100900.84
2018-01-22T21:22:27.974Z,100902.96
2018-01-22T21:25:03.046Z,100910.38
2018-01-22T21:27:39.821Z,100919.26
2018-01-22T21:30:14.754Z,100919.48
2018-01-22T21:32:49.788Z,100928.34
2018-01-22T21:35:24.771Z,100926.95
2018-01-22T21:38:00.313Z,100934.14
2018-01-22T21:40:35.731Z,100941.63
2018-01-22T21:43:11.311Z,100938.77
2018-01-22T21:45:46.042Z,100948.33
2018-01-22T21:48:20.717Z,100942.25
2018-01-22T21:50:55.824Z,100950.09
2018-01-22T21:53:30.817Z,100950.72
2018-01-22T21:56:05.940Z,100956.92
2018-01-22T21:58:41.187Z,100961.77
2018-01-22T22:01:15.950Z,100967.68
2018-01-22T22:03:50.715Z,100972.24
2018-01-22T22:09:23.088Z,100977.09
2018-01-22T22:14:34.923Z,100981.61
2018-01-22T22:17:10.014Z,100984.56
2018-01-22T22:19:45.003Z,100989.64
2018-01-22T22:22:20.185Z,100988.71
2018-01-22T22:24:55.153Z,100990.93
2018-01-22T22:27:30.666Z,100996.78
2018-01-22T22:30:05.342Z,100995.53
2018-01-22T22:32:40.198Z,101003.22
2018-01-22T22:35:15.291Z,101006.03
2018-01-22T22:37:50.133Z,101023.33
2018-01-22T22:40:25.080Z,101016.93
2018-01-22T22:43:00.359Z,101009.19
2018-01-22T22:45:35.255Z,101020.05
2018-01-22T22:48:10.150Z,101032.05
2018-01-22T22:50:44.882Z,101037.36
2018-01-22T22:53:20.247Z,101033.13
2018-01-22T22:55:55.805Z,101039.30
2018-01-22T22:58:30.849Z,101050.37
2018-01-22T23:01:06.122Z,101050.70
2018-01-22T23:03:40.983Z,101060.09
2018-01-22T23:06:16.150Z,101068.83
2018-01-22T23:08:50.981Z,101068.54
2018-01-22T23:11:25.824Z,101070.83
2018-01-22T23:14:02.180Z,101074.50
2018-01-22T23:16:36.915Z,101081.36
2018-01-22T23:19:11.596Z,101092.05
2018-01-22T23:21:46.359Z,101093.30
2018-01-22T23:24:21.456Z,101101.06
2018-01-22T23:26:56.457Z,101108.00
2018-01-22T23:29:31.225Z,101104.72
2018-01-22T23:32:06.517Z,101109.69
2018-01-22T23:34:41.994Z,101110.63
2018-01-22T23:37:17.139Z,101113.62
2018-01-22T23:39:52.034Z,101118.50
2018-01-22T23:42:27.003Z,101121.80
2018-01-22T23:45:02.400Z,101129.38
2018-01-22T23:47:37.024Z,101134.62
2018-01-22T23:50:12.046Z,101143.99
2018-01-22T23:52:47.030Z,101142.41
2018-01-22T23:55:22.040Z,101152.55
2018-01-22T23:57:57.076Z,101161.41
