createdAt,value
2019-01-02T04:01:06.189Z,997.89
2019-01-02T04:02:06.584Z,997.95
2019-01-02T04:04:06.733Z,997.95
2019-01-02T04:05:06.809Z,998.01
2019-01-02T04:06:07.823Z,998.03
2019-01-02T04:07:07.254Z,998.02
2019-01-02T04:08:07.589Z,997.98
2019-01-02T04:10:08.100Z,998.12
2019-01-02T04:11:08.055Z,998.06
2019-01-02T04:12:08.053Z,998.10
2019-01-02T04:13:08.016Z,998.12
2019-01-02T04:14:06.354Z,998.10
2019-01-02T04:15:06.363Z,998.13
2019-01-02T04:16:06.510Z,998.15
2019-01-02T04:17:06.740Z,998.19
2019-01-02T04:18:06.873Z,998.18
2019-01-02T04:19:07.052Z,998.23
2019-01-02T04:20:07.191Z,998.27
2019-01-02T04:21:07.295Z,998.25
2019-01-02T04:22:07.500Z,998.20
2019-01-02T04:23:07.681Z,998.22
2019-01-02T04:24:08.532Z,998.21
2019-01-02T04:25:07.919Z,998.14
2019-01-02T04:26:08.049Z,998.18
2019-01-02T04:27:08.213Z,998.18
2019-01-02T04:28:08.382Z,998.19
2019-01-02T04:29:08.488Z,998.20
2019-01-02T04:30:08.703Z,998.26
2019-01-02T04:31:08.845Z,998.22
2019-01-02T04:32:10.305Z,998.22
2019-01-02T04:33:09.154Z,998.25
2019-01-02T04:34:09.359Z,998.21
2019-01-02T04:35:09.539Z,998.22
2019-01-02T04:36:09.658Z,998.22
2019-01-02T04:37:09.867Z,998.16
2019-01-02T04:38:10.049Z,998.18
2019-01-02T04:39:10.135Z,998.13
2019-01-02T04:40:10.457Z,998.15
2019-01-02T04:41:10.506Z,998.13
2019-01-02T04:42:10.658Z,998.17
2019-01-02T04:43:10.771Z,998.16
2019-01-02T04:44:10.942Z,998.24
2019-01-02T04:45:11.102Z,998.27
2019-01-02T04:46:11.323Z,998.23
2019-01-02T04:47:11.487Z,998.34
2019-01-02T04:48:11.641Z,998.31
2019-01-02T04:49:11.703Z,998.37
2019-01-02T04:50:11.867Z,998.31
2019-01-02T04:51:12.082Z,998.34
2019-01-02T04:52:12.320Z,998.29
2019-01-02T04:53:12.436Z,998.29
2019-01-02T04:54:12.534Z,998.22
2019-01-02T04:55:13.404Z,998.29
2019-01-02T04:56:12.884Z,998.25
2019-01-02T04:57:13.008Z,998.34
2019-01-02T04:58:13.172Z,998.33
2019-01-02T04:59:13.329Z,998.37
2019-01-02T05:00:13.741Z,998.40
2019-01-02T05:01:13.761Z,998.41
2019-01-02T05:02:13.890Z,998.32
2019-01-02T05:03:14.033Z,998.44
2019-01-02T05:04:14.233Z,998.45
2019-01-02T05:05:14.444Z,998.47
2019-01-02T05:06:14.596Z,998.44
2019-01-02T05:07:14.818Z,998.49
2019-01-02T05:08:14.937Z,998.47
2019-01-02T05:09:15.118Z,998.48
2019-01-02T05:10:15.256Z,998.48
2019-01-02T05:11:15.339Z,998.49
2019-01-02T05:12:15.629Z,998.47
2019-01-02T05:13:15.754Z,998.47
2019-01-02T05:14:15.861Z,998.53
2019-01-02T05:15:16.085Z,998.54
2019-01-02T05:16:16.228Z,998.49
2019-01-02T05:17:16.334Z,998.49
2019-01-02T05:18:16.511Z,998.53
2019-01-02T05:19:16.687Z,998.50
2019-01-02T05:20:16.824Z,998.52
2019-01-02T05:21:17.007Z,998.51
2019-01-02T05:22:17.135Z,998.53
2019-01-02T05:23:17.291Z,998.57
2019-01-02T05:24:17.442Z,998.58
2019-01-02T05:25:17.572Z,998.61
2019-01-02T05:26:17.770Z,998.64
2019-01-02T05:27:17.938Z,998.62
2019-01-02T05:28:18.105Z,998.65
2019-01-02T05:29:18.260Z,998.65
2019-01-02T05:30:18.461Z,998.67
2019-01-02T05:31:18.667Z,998.68
2019-01-02T05:32:18.836Z,998.61
2019-01-02T05:33:18.966Z,998.58
2019-01-02T05:34:19.081Z,998.56
2019-01-02T05:35:19.230Z,998.63
2019-01-02T05:36:19.380Z,998.63
2019-01-02T05:37:19.557Z,998.59
2019-01-02T05:38:19.691Z,998.58
2019-01-02T05:39:19.848Z,998.66
2019-01-02T05:40:19.975Z,998.67
2019-01-02T05:41:20.167Z,998.67
2019-01-02T05:42:20.289Z,998.73
2019-01-02T05:43:20.484Z,998.74
2019-01-02T05:44:20.623Z,998.74
2019-01-02T05:45:20.799Z,998.78
2019-01-02T05:46:21.010Z,998.79
2019-01-02T05:47:21.130Z,998.75
2019-01-02T05:48:21.303Z,998.82
2019-01-02T05:49:21.489Z,998.81
2019-01-02T05:50:21.540Z,998.80
2019-01-02T05:51:21.693Z,998.82
2019-01-02T05:52:21.981Z,998.83
2019-01-02T05:53:22.190Z,998.84
2019-01-02T05:54:22.330Z,998.82
2019-01-02T05:55:22.470Z,998.83
2019-01-02T05:56:22.645Z,998.85
2019-01-02T05:57:22.775Z,998.82
2019-01-02T05:58:23.009Z,998.86
2019-01-02T05:59:23.115Z,998.90
2019-01-02T06:00:23.221Z,998.91
2019-01-02T06:01:23.533Z,998.92
2019-01-02T06:02:23.633Z,998.86
2019-01-02T06:03:23.786Z,998.84
2019-01-02T06:04:23.935Z,998.88
2019-01-02T06:05:24.033Z,998.84
2019-01-02T06:06:24.292Z,998.83
2019-01-02T06:07:24.354Z,998.90
2019-01-02T06:08:24.548Z,998.90
2019-01-02T06:09:24.826Z,998.92
2019-01-02T06:10:24.912Z,998.91
2019-01-02T06:11:25.150Z,998.92
2019-01-02T06:12:25.254Z,998.93
2019-01-02T06:13:25.415Z,998.95
2019-01-02T06:14:25.607Z,998.97
2019-01-02T06:15:25.733Z,998.96
2019-01-02T06:16:25.845Z,998.92
2019-01-02T06:17:26.089Z,998.96
2019-01-02T06:18:26.386Z,998.97
2019-01-02T06:19:26.464Z,999.00
2019-01-02T06:20:26.609Z,998.98
2019-01-02T06:21:26.820Z,998.99
2019-01-02T06:22:26.886Z,999.01
2019-01-02T06:23:27.236Z,999.11
2019-01-02T06:24:27.272Z,999.10
2019-01-02T06:25:27.438Z,999.07
2019-01-02T06:26:27.572Z,999.05
2019-01-02T06:27:27.738Z,999.01
2019-01-02T06:28:27.931Z,999.01
2019-01-02T06:29:28.042Z,999.08
2019-01-02T06:30:28.167Z,999.11
2019-01-02T06:31:28.425Z,999.16
2019-01-02T06:32:28.535Z,999.14
2019-01-02T06:33:28.692Z,999.11
2019-01-02T06:34:28.835Z,999.12
2019-01-02T06:35:29.045Z,999.09
2019-01-02T06:36:29.173Z,999.08
2019-01-02T06:37:29.361Z,999.16
2019-01-02T06:38:29.495Z,999.11
2019-01-02T06:39:29.650Z,999.16
2019-01-02T06:40:29.781Z,999.09
2019-01-02T06:41:29.870Z,999.13
2019-01-02T06:42:30.207Z,999.10
2019-01-02T06:43:30.312Z,999.16
2019-01-02T06:44:30.456Z,999.17
2019-01-02T06:45:30.586Z,999.12
2019-01-02T06:46:30.724Z,999.12
2019-01-02T06:47:30.882Z,999.17
2019-01-02T06:48:31.053Z,999.17
2019-01-02T06:49:31.235Z,999.18
2019-01-02T06:50:31.367Z,999.16
2019-01-02T06:51:31.516Z,999.20
2019-01-02T06:52:31.681Z,999.15
2019-01-02T06:53:31.845Z,999.24
2019-01-02T06:54:31.939Z,999.23
2019-01-02T06:55:32.188Z,999.23
2019-01-02T06:56:32.358Z,999.18
2019-01-02T06:57:32.993Z,999.19
2019-01-02T06:58:32.653Z,999.20
2019-01-02T06:59:32.785Z,999.23
2019-01-02T07:00:32.953Z,999.21
2019-01-02T07:01:33.161Z,999.26
2019-01-02T07:02:33.286Z,999.30
2019-01-02T07:03:33.490Z,999.32
2019-01-02T07:04:33.567Z,999.31
2019-01-02T07:05:34.358Z,999.33
2019-01-02T07:06:33.963Z,999.28
2019-01-02T07:07:34.038Z,999.36
2019-01-02T07:08:34.256Z,999.33
2019-01-02T07:09:34.383Z,999.32
2019-01-02T07:10:34.587Z,999.34
2019-01-02T07:11:34.757Z,999.36
2019-01-02T07:12:34.900Z,999.40
2019-01-02T07:13:34.995Z,999.34
2019-01-02T07:14:35.150Z,999.39
2019-01-02T07:15:35.371Z,999.39
2019-01-02T07:16:35.520Z,999.44
2019-01-02T07:17:35.668Z,999.42
2019-01-02T07:18:35.813Z,999.43
2019-01-02T07:19:36.057Z,999.42
2019-01-02T07:20:36.126Z,999.45
2019-01-02T07:21:36.423Z,999.49
2019-01-02T07:22:36.604Z,999.52
2019-01-02T07:23:36.700Z,999.57
2019-01-02T07:24:36.840Z,999.56
2019-01-02T07:25:37.029Z,999.57
2019-01-02T07:26:37.132Z,999.57
2019-01-02T07:27:37.375Z,999.57
2019-01-02T07:28:37.496Z,999.55
2019-01-02T07:29:37.598Z,999.58
2019-01-02T07:30:37.764Z,999.55
2019-01-02T07:31:37.981Z,999.59
2019-01-02T07:32:38.069Z,999.56
2019-01-02T07:33:38.304Z,999.61
2019-01-02T07:34:38.465Z,999.66
2019-01-02T07:35:38.611Z,999.63
2019-01-02T07:36:38.855Z,999.60
2019-01-02T07:37:38.987Z,999.62
2019-01-02T07:38:39.100Z,999.69
2019-01-02T07:39:39.279Z,999.64
2019-01-02T07:40:39.558Z,999.64
2019-01-02T07:41:39.608Z,999.63
2019-01-02T07:42:39.745Z,999.62
2019-01-02T07:43:39.917Z,999.68
2019-01-02T07:44:40.128Z,999.66
2019-01-02T07:45:40.329Z,999.70
2019-01-02T07:46:40.465Z,999.69
2019-01-02T07:47:40.643Z,999.67
2019-01-02T07:48:40.755Z,999.67
2019-01-02T07:49:40.926Z,999.68
2019-01-02T07:50:41.115Z,999.71
2019-01-02T07:51:41.358Z,999.72
2019-01-02T07:52:41.519Z,999.75
2019-01-02T07:53:41.610Z,999.80
2019-01-02T07:54:41.802Z,999.79
2019-01-02T07:55:41.941Z,999.75
2019-01-02T07:56:42.114Z,999.72
2019-01-02T07:57:42.237Z,999.75
2019-01-02T07:58:42.490Z,999.73
2019-01-02T07:59:42.598Z,999.74
2019-01-02T08:00:42.850Z,999.74
2019-01-02T08:01:42.819Z,999.76
2019-01-02T08:02:43.204Z,999.74
2019-01-02T08:03:43.101Z,999.70
2019-01-02T08:04:43.275Z,999.70
2019-01-02T08:05:43.432Z,999.73
2019-01-02T08:06:43.636Z,999.74
2019-01-02T08:07:43.710Z,999.74
2019-01-02T08:08:43.927Z,999.71
2019-01-02T08:09:44.948Z,999.69
2019-01-02T08:10:44.230Z,999.71
2019-01-02T08:11:44.412Z,999.74
2019-01-02T08:12:44.620Z,999.70
2019-01-02T08:13:44.787Z,999.67
2019-01-02T08:14:45.020Z,999.68
2019-01-02T08:15:45.152Z,999.60
2019-01-02T08:16:45.363Z,999.67
2019-01-02T08:17:45.512Z,999.73
2019-01-02T08:18:45.695Z,999.78
2019-01-02T08:19:45.835Z,999.92
2019-01-02T08:20:46.043Z,999.86
2019-01-02T08:21:46.220Z,999.86
2019-01-02T08:22:46.444Z,999.94
2019-01-02T08:23:46.467Z,999.99
2019-01-02T08:24:46.792Z,1000.06
2019-01-02T08:25:46.968Z,1000.11
2019-01-02T08:26:47.129Z,1000.18
2019-01-02T08:27:47.198Z,999.96
2019-01-02T08:28:47.489Z,999.99
2019-01-02T08:29:47.517Z,1000.17
2019-01-02T08:30:47.775Z,1000.07
2019-01-02T08:31:47.971Z,1000.02
2019-01-02T08:32:48.105Z,1000.05
2019-01-02T08:33:48.216Z,1000.07
2019-01-02T08:34:48.368Z,1000.09
2019-01-02T08:35:48.478Z,1000.11
2019-01-02T08:36:48.702Z,1000.11
2019-01-02T08:37:48.804Z,1000.23
2019-01-02T08:38:49.002Z,1000.27
2019-01-02T08:39:49.089Z,1000.24
2019-01-02T08:40:49.331Z,1000.30
2019-01-02T08:41:49.468Z,1000.30
2019-01-02T08:42:49.626Z,1000.41
2019-01-02T08:43:49.739Z,1000.33
2019-01-02T08:44:49.893Z,1000.36
2019-01-02T08:45:50.051Z,1000.43
2019-01-02T08:46:50.211Z,1000.38
2019-01-02T08:47:50.381Z,1000.39
2019-01-02T08:48:50.600Z,1000.39
2019-01-02T08:49:50.682Z,1000.38
2019-01-02T08:50:50.866Z,1000.38
2019-01-02T08:51:50.999Z,1000.42
2019-01-02T08:52:51.149Z,1000.46
2019-01-02T08:53:51.266Z,1000.37
2019-01-02T08:54:51.474Z,1000.47
2019-01-02T08:55:51.645Z,1000.38
2019-01-02T08:56:51.841Z,1000.47
2019-01-02T08:57:51.952Z,1000.47
2019-01-02T08:58:52.154Z,1000.46
2019-01-02T08:59:52.357Z,1000.47
2019-01-02T09:00:52.532Z,1000.50
2019-01-02T09:01:52.713Z,1000.54
2019-01-02T09:02:52.836Z,1000.58
2019-01-02T09:03:53.063Z,1000.55
2019-01-02T09:04:53.195Z,1000.60
2019-01-02T09:05:53.312Z,1000.69
2019-01-02T09:06:53.462Z,1000.65
2019-01-02T09:07:53.665Z,1000.70
2019-01-02T09:08:53.787Z,1000.79
2019-01-02T09:09:53.909Z,1000.75
2019-01-02T09:10:54.123Z,1000.77
2019-01-02T09:11:54.246Z,1000.82
2019-01-02T09:12:54.437Z,1000.87
2019-01-02T09:13:54.602Z,1000.85
2019-01-02T09:14:54.698Z,1000.88
2019-01-02T09:15:54.937Z,1000.89
2019-01-02T09:16:55.068Z,1000.86
2019-01-02T09:17:55.224Z,1000.87
2019-01-02T09:18:55.401Z,1000.85
2019-01-02T09:19:55.511Z,1000.98
2019-01-02T09:20:55.737Z,1000.90
2019-01-02T09:21:55.890Z,1000.95
2019-01-02T09:22:56.083Z,1000.97
2019-01-02T09:23:56.196Z,1001.02
2019-01-02T09:24:56.348Z,1001.05
2019-01-02T09:25:56.492Z,1001.05
2019-01-02T09:26:56.609Z,1001.05
2019-01-02T09:27:56.774Z,1001.04
2019-01-02T09:28:56.989Z,1001.05
2019-01-02T09:29:57.047Z,1001.10
2019-01-02T09:30:57.305Z,1001.12
2019-01-02T09:31:57.453Z,1001.10
2019-01-02T09:32:57.613Z,1001.18
2019-01-02T09:33:57.722Z,1001.14
2019-01-02T09:34:57.898Z,1001.22
2019-01-02T09:35:58.014Z,1001.27
2019-01-02T09:36:58.242Z,1001.17
2019-01-02T09:37:58.437Z,1001.19
2019-01-02T09:38:58.596Z,1001.22
2019-01-02T09:39:58.765Z,1001.32
2019-01-02T09:40:58.900Z,1001.25
2019-01-02T09:41:59.062Z,1001.28
2019-01-02T09:42:59.210Z,1001.37
2019-01-02T09:43:59.388Z,1001.41
2019-01-02T09:44:59.574Z,1001.30
2019-01-02T09:45:59.649Z,1001.27
2019-01-02T09:46:59.854Z,1001.25
2019-01-02T09:47:59.983Z,1001.21
2019-01-02T09:49:00.163Z,1001.25
2019-01-02T09:50:00.344Z,1001.11
2019-01-02T09:51:00.553Z,1001.28
2019-01-02T09:52:00.679Z,1001.17
2019-01-02T09:53:00.804Z,1001.16
2019-01-02T09:54:00.987Z,1001.39
2019-01-02T09:55:01.514Z,1001.43
2019-01-02T09:56:01.328Z,1001.41
2019-01-02T09:57:01.478Z,1001.40
2019-01-02T09:58:01.651Z,1001.32
2019-01-02T09:59:01.857Z,1001.31
2019-01-02T10:00:01.992Z,1001.21
2019-01-02T10:01:02.145Z,1001.19
2019-01-02T10:02:02.297Z,1001.17
2019-01-02T10:03:02.480Z,1001.14
2019-01-02T10:04:02.585Z,1001.16
2019-01-02T10:05:02.780Z,1001.09
2019-01-02T10:06:02.951Z,1001.21
2019-01-02T10:07:03.193Z,1001.23
2019-01-02T10:08:03.337Z,1001.18
2019-01-02T10:09:03.478Z,1001.43
2019-01-02T10:10:03.640Z,1001.37
2019-01-02T10:11:03.823Z,1001.33
2019-01-02T10:12:04.024Z,1001.35
2019-01-02T10:13:04.218Z,1001.31
2019-01-02T10:14:04.318Z,1001.46
2019-01-02T10:15:04.496Z,1001.55
2019-01-02T10:16:04.715Z,1001.57
2019-01-02T10:17:04.907Z,1001.47
2019-01-02T10:18:05.007Z,1001.44
2019-01-02T10:19:05.149Z,1001.31
2019-01-02T10:20:05.395Z,1001.31
2019-01-02T10:21:05.477Z,1001.35
2019-01-02T10:22:05.593Z,1001.57
2019-01-02T10:23:05.799Z,1001.62
2019-01-02T10:24:05.995Z,1001.32
2019-01-02T10:25:06.164Z,1001.34
2019-01-02T10:26:06.307Z,1001.22
2019-01-02T10:27:06.477Z,1001.36
2019-01-02T10:28:06.608Z,1001.36
2019-01-02T10:29:06.764Z,1001.20
2019-01-02T10:30:06.904Z,1001.28
2019-01-02T10:31:07.123Z,1001.27
2019-01-02T10:32:07.381Z,1001.29
2019-01-02T10:33:07.480Z,1001.38
2019-01-02T10:34:07.619Z,1001.43
2019-01-02T10:35:07.798Z,1001.44
2019-01-02T10:36:07.908Z,1002.09
2019-01-02T10:37:08.902Z,1001.82
2019-01-02T10:38:08.356Z,1003.23
2019-01-02T10:39:08.500Z,1001.61
2019-01-02T10:40:08.702Z,1003.09
2019-01-02T10:41:08.819Z,1003.08
2019-01-02T10:42:08.958Z,1002.68
2019-01-02T10:43:09.084Z,1002.90
2019-01-02T10:44:09.250Z,1001.72
2019-01-02T10:45:09.452Z,1003.20
2019-01-02T10:46:09.620Z,1002.38
2019-01-02T10:47:09.746Z,1001.63
2019-01-02T10:48:09.960Z,1001.57
2019-01-02T10:49:10.094Z,1001.55
2019-01-02T10:50:10.293Z,1002.13
2019-01-02T10:51:10.461Z,1001.66
2019-01-02T10:52:10.586Z,1001.60
2019-01-02T10:53:11.473Z,1001.60
2019-01-02T10:54:11.019Z,1001.63
2019-01-02T10:55:11.072Z,1001.60
2019-01-02T10:56:11.276Z,1001.57
2019-01-02T10:57:11.426Z,1001.61
2019-01-02T10:58:11.549Z,1001.61
2019-01-02T10:59:11.673Z,1001.60
2019-01-02T11:00:11.901Z,1002.49
2019-01-02T11:01:12.049Z,1001.81
2019-01-02T11:02:12.213Z,1001.68
2019-01-02T11:03:12.326Z,1001.96
2019-01-02T11:04:12.510Z,1002.16
2019-01-02T11:05:12.680Z,1001.99
2019-01-02T11:06:12.837Z,1001.68
2019-01-02T11:07:13.004Z,1001.73
2019-01-02T11:08:13.565Z,1001.64
2019-01-02T11:09:13.351Z,1001.93
2019-01-02T11:10:13.528Z,1001.71
2019-01-02T11:11:13.682Z,1001.72
2019-01-02T11:12:13.785Z,1001.95
2019-01-02T11:13:13.950Z,1001.91
2019-01-02T11:14:14.071Z,1001.93
2019-01-02T11:15:14.288Z,1001.76
2019-01-02T11:16:14.468Z,1001.80
2019-01-02T11:17:14.623Z,1001.74
2019-01-02T11:18:14.799Z,1001.85
2019-01-02T11:19:14.893Z,1001.83
2019-01-02T11:20:15.116Z,1001.94
2019-01-02T11:21:15.269Z,1001.86
2019-01-02T11:22:15.414Z,1001.86
2019-01-02T11:23:15.544Z,1001.83
2019-01-02T11:24:15.745Z,1001.83
2019-01-02T11:25:15.938Z,1001.76
2019-01-02T11:26:16.089Z,1001.84
2019-01-02T11:27:16.281Z,1001.69
2019-01-02T11:28:16.452Z,1001.92
2019-01-02T11:29:16.611Z,1002.00
2019-01-02T11:30:16.806Z,1001.86
2019-01-02T11:31:16.891Z,1001.90
2019-01-02T11:32:17.980Z,1001.85
2019-01-02T11:33:17.182Z,1001.76
2019-01-02T11:34:17.342Z,1001.66
2019-01-02T11:35:17.529Z,1001.78
2019-01-02T11:36:17.737Z,1001.86
2019-01-02T11:37:17.779Z,1001.97
2019-01-02T11:38:17.987Z,1001.75
2019-01-02T11:39:18.134Z,1001.83
2019-01-02T11:40:18.311Z,1001.82
2019-01-02T11:41:18.572Z,1001.88
2019-01-02T11:42:18.659Z,1001.89
2019-01-02T11:43:18.871Z,1001.70
2019-01-02T11:44:21.404Z,1001.66
2019-01-02T11:45:19.159Z,1001.92
2019-01-02T11:46:19.375Z,1001.86
2019-01-02T11:47:19.480Z,1001.94
2019-01-02T11:48:19.610Z,1001.73
2019-01-02T11:49:19.896Z,1001.82
2019-01-02T11:50:20.008Z,1001.77
2019-01-02T11:51:20.199Z,1001.76
2019-01-02T11:52:20.327Z,1001.72
2019-01-02T11:53:20.501Z,1001.81
2019-01-02T11:54:20.640Z,1001.80
2019-01-02T11:55:20.814Z,1002.08
2019-01-02T11:56:20.937Z,1002.18
2019-01-02T11:57:21.160Z,1001.93
2019-01-02T11:58:21.271Z,1001.83
2019-01-02T11:59:21.417Z,1001.82
2019-01-02T12:00:21.614Z,1001.78
2019-01-02T12:01:21.766Z,1001.85
2019-01-02T12:02:21.895Z,1001.79
2019-01-02T12:03:22.105Z,1001.94
2019-01-02T12:04:22.223Z,1001.90
2019-01-02T12:05:22.433Z,1002.10
2019-01-02T12:06:22.552Z,1002.11
2019-01-02T12:07:22.701Z,1002.10
2019-01-02T12:08:22.918Z,1002.12
2019-01-02T12:09:23.075Z,1001.89
2019-01-02T12:10:23.148Z,1001.84
2019-01-02T12:11:24.967Z,1001.87
2019-01-02T12:12:23.609Z,1001.92
2019-01-02T12:13:23.711Z,1002.13
2019-01-02T12:14:23.886Z,1001.97
2019-01-02T12:15:24.046Z,1002.13
2019-01-02T12:16:24.258Z,1002.08
2019-01-02T12:17:24.405Z,1002.08
2019-01-02T12:18:24.470Z,1001.92
2019-01-02T12:19:24.698Z,1002.15
2019-01-02T12:20:24.906Z,1002.10
2019-01-02T12:21:25.033Z,1002.15
2019-01-02T12:22:25.167Z,1002.19
2019-01-02T12:23:25.310Z,1002.13
2019-01-02T12:24:25.543Z,1001.91
2019-01-02T12:25:25.711Z,1001.92
2019-01-02T12:26:25.844Z,1002.11
2019-01-02T12:27:26.146Z,1002.17
2019-01-02T12:28:26.342Z,1002.14
2019-01-02T12:29:27.061Z,1002.12
2019-01-02T12:30:26.616Z,1002.18
2019-01-02T12:31:26.780Z,1002.17
2019-01-02T12:32:26.874Z,1002.16
2019-01-02T12:33:27.128Z,1002.12
2019-01-02T12:34:27.269Z,1002.17
2019-01-02T12:35:27.425Z,1002.24
2019-01-02T12:36:27.589Z,1002.27
2019-01-02T12:37:27.775Z,1002.26
2019-01-02T12:38:27.926Z,1002.26
2019-01-02T12:39:28.190Z,1002.27
2019-01-02T12:40:28.316Z,1002.24
2019-01-02T12:41:28.518Z,1002.27
2019-01-02T12:42:28.692Z,1002.28
2019-01-02T12:43:28.853Z,1002.23
2019-01-02T12:44:29.018Z,1002.23
2019-01-02T12:45:29.186Z,1002.23
2019-01-02T12:46:29.353Z,1002.26
2019-01-02T12:47:29.494Z,1002.16
2019-01-02T12:48:29.667Z,1002.23
2019-01-02T12:49:29.915Z,1002.18
2019-01-02T12:50:29.946Z,1002.19
2019-01-02T12:51:30.220Z,1002.26
2019-01-02T12:52:30.399Z,1002.30
2019-01-02T12:53:30.587Z,1002.25
2019-01-02T12:54:30.667Z,1002.26
2019-01-02T12:55:30.876Z,1002.28
2019-01-02T12:56:31.018Z,1002.31
2019-01-02T12:57:31.210Z,1002.25
2019-01-02T12:58:31.403Z,1002.29
2019-01-02T12:59:31.547Z,1002.26
2019-01-02T13:00:31.760Z,1002.30
2019-01-02T13:01:31.878Z,1002.31
2019-01-02T13:02:32.085Z,1002.30
2019-01-02T13:03:32.203Z,1002.39
2019-01-02T13:04:32.381Z,1002.47
2019-01-02T13:05:33.172Z,1002.47
2019-01-02T13:06:32.731Z,1002.49
2019-01-02T13:07:32.922Z,1002.51
2019-01-02T13:08:33.061Z,1002.49
2019-01-02T13:09:33.239Z,1002.39
2019-01-02T13:10:33.420Z,1002.47
2019-01-02T13:11:33.551Z,1002.47
2019-01-02T13:12:33.756Z,1002.46
2019-01-02T13:13:33.863Z,1002.42
2019-01-02T13:14:34.107Z,1002.32
2019-01-02T13:15:34.217Z,1002.42
2019-01-02T13:16:34.419Z,1002.42
2019-01-02T13:17:34.610Z,1002.40
2019-01-02T13:18:34.812Z,1002.36
2019-01-02T13:19:34.869Z,1002.37
2019-01-02T13:20:35.124Z,1002.45
2019-01-02T13:21:35.245Z,1002.49
2019-01-02T13:22:35.625Z,1002.49
2019-01-02T13:23:35.559Z,1002.45
2019-01-02T13:24:35.755Z,1002.43
2019-01-02T13:25:35.977Z,1002.49
2019-01-02T13:26:36.029Z,1002.53
2019-01-02T13:27:36.178Z,1002.42
2019-01-02T13:28:36.435Z,1002.44
2019-01-02T13:29:36.579Z,1002.41
2019-01-02T13:30:36.744Z,1002.40
2019-01-02T13:31:36.886Z,1002.44
2019-01-02T13:32:37.127Z,1002.55
2019-01-02T13:33:37.259Z,1002.49
2019-01-02T13:34:37.401Z,1002.53
2019-01-02T13:35:37.590Z,1002.55
2019-01-02T13:36:37.792Z,1002.57
2019-01-02T13:37:37.962Z,1002.51
2019-01-02T13:38:38.168Z,1002.64
2019-01-02T13:39:38.359Z,1002.67
2019-01-02T13:40:38.537Z,1002.55
2019-01-02T13:41:38.714Z,1002.76
2019-01-02T13:42:38.780Z,1002.74
2019-01-02T13:43:39.022Z,1002.71
2019-01-02T13:44:39.197Z,1002.75
2019-01-02T13:45:39.339Z,1002.81
2019-01-02T13:46:39.518Z,1002.82
2019-01-02T13:47:39.684Z,1002.86
2019-01-02T13:48:39.853Z,1002.60
2019-01-02T13:49:40.309Z,1002.80
2019-01-02T13:50:40.324Z,1002.80
2019-01-02T13:51:40.438Z,1002.81
2019-01-02T13:52:40.605Z,1002.64
2019-01-02T13:53:40.721Z,1002.82
2019-01-02T13:54:40.928Z,1002.80
2019-01-02T13:55:41.044Z,1002.90
2019-01-02T13:56:41.274Z,1002.88
2019-01-02T13:57:41.454Z,1002.79
2019-01-02T13:58:41.623Z,1002.76
2019-01-02T13:59:41.796Z,1002.82
2019-01-02T14:00:41.963Z,1002.83
2019-01-02T14:01:42.106Z,1002.94
2019-01-02T14:02:42.294Z,1002.84
2019-01-02T14:03:42.406Z,1002.85
2019-01-02T14:04:42.566Z,1002.94
2019-01-02T14:05:42.793Z,1002.92
2019-01-02T14:06:42.962Z,1002.96
2019-01-02T14:07:43.023Z,1003.02
2019-01-02T14:08:43.204Z,1003.04
2019-01-02T14:09:43.400Z,1003.12
2019-01-02T14:10:43.592Z,1003.10
2019-01-02T14:11:43.764Z,1003.09
2019-01-02T14:12:43.983Z,1003.09
2019-01-02T14:13:44.126Z,1003.09
2019-01-02T14:14:44.329Z,1003.14
2019-01-02T14:15:44.535Z,1003.19
2019-01-02T14:16:44.673Z,1003.11
2019-01-02T14:17:44.824Z,1003.16
2019-01-02T14:18:44.967Z,1003.15
2019-01-02T14:19:45.187Z,1003.20
2019-01-02T14:20:45.315Z,1003.16
2019-01-02T14:21:45.526Z,1003.16
2019-01-02T14:22:45.655Z,1003.27
2019-01-02T14:23:45.823Z,1003.22
2019-01-02T14:24:46.019Z,1003.22
2019-01-02T14:25:46.147Z,1003.33
2019-01-02T14:26:46.329Z,1003.21
2019-01-02T14:27:46.478Z,1003.35
2019-01-02T14:28:46.607Z,1003.14
2019-01-02T14:29:46.882Z,1003.21
2019-01-02T14:30:46.977Z,1003.33
2019-01-02T14:31:47.141Z,1003.33
2019-01-02T14:32:47.317Z,1003.33
2019-01-02T14:33:47.648Z,1003.34
2019-01-02T14:34:47.987Z,1003.32
2019-01-02T14:35:48.017Z,1003.36
2019-01-02T14:36:48.009Z,1003.36
2019-01-02T14:37:48.305Z,1003.37
2019-01-02T14:38:48.532Z,1003.34
2019-01-02T14:39:48.593Z,1003.43
2019-01-02T14:40:49.052Z,1003.44
2019-01-02T14:41:48.987Z,1003.39
2019-01-02T14:42:49.517Z,1003.40
2019-01-02T14:43:49.311Z,1003.40
2019-01-02T14:44:49.410Z,1003.46
2019-01-02T14:45:49.663Z,1003.43
2019-01-02T14:46:50.586Z,1003.43
2019-01-02T14:47:49.955Z,1003.40
2019-01-02T14:48:50.128Z,1003.37
2019-01-02T14:49:50.437Z,1003.34
2019-01-02T14:50:50.601Z,1003.43
2019-01-02T14:51:50.721Z,1003.47
2019-01-02T14:52:50.879Z,1003.51
2019-01-02T14:53:51.166Z,1003.47
2019-01-02T14:54:51.207Z,1003.44
2019-01-02T14:55:51.267Z,1003.38
2019-01-02T14:56:51.554Z,1003.45
2019-01-02T14:57:51.905Z,1003.51
2019-01-02T14:58:51.793Z,1003.47
2019-01-02T14:59:52.003Z,1003.48
2019-01-02T15:00:52.147Z,1003.52
2019-01-02T15:01:52.335Z,1003.52
2019-01-02T15:02:52.466Z,1003.55
2019-01-02T15:03:52.568Z,1003.58
2019-01-02T15:04:52.808Z,1003.61
2019-01-02T15:05:52.912Z,1003.61
2019-01-02T15:06:53.062Z,1003.57
2019-01-02T15:07:53.291Z,1003.65
2019-01-02T15:08:53.394Z,1003.64
2019-01-02T15:09:53.552Z,1003.64
2019-01-02T15:10:53.709Z,1003.61
2019-01-02T15:11:53.900Z,1003.64
2019-01-02T15:12:54.066Z,1003.60
2019-01-02T15:13:54.251Z,1003.66
2019-01-02T15:14:54.348Z,1003.64
2019-01-02T15:15:54.582Z,1003.72
2019-01-02T15:16:54.710Z,1003.73
2019-01-02T15:17:54.879Z,1003.75
2019-01-02T15:18:55.034Z,1003.74
2019-01-02T15:19:55.143Z,1003.69
2019-01-02T15:20:55.280Z,1003.76
2019-01-02T15:21:55.510Z,1003.72
2019-01-02T15:22:55.714Z,1003.77
2019-01-02T15:23:55.851Z,1003.78
2019-01-02T15:24:55.960Z,1003.77
2019-01-02T15:25:56.184Z,1003.72
2019-01-02T15:26:56.407Z,1003.77
2019-01-02T15:27:56.414Z,1003.74
2019-01-02T15:28:56.640Z,1003.77
2019-01-02T15:29:56.787Z,1003.82
2019-01-02T15:30:56.946Z,1003.79
2019-01-02T15:31:57.130Z,1003.80
2019-01-02T15:32:57.319Z,1003.86
2019-01-02T15:33:57.503Z,1003.88
2019-01-02T15:34:57.641Z,1003.88
2019-01-02T15:35:57.811Z,1003.92
2019-01-02T15:36:57.997Z,1003.84
2019-01-02T15:37:58.128Z,1003.93
2019-01-02T15:38:58.260Z,1003.88
2019-01-02T15:39:58.402Z,1003.88
2019-01-02T15:40:58.617Z,1003.88
2019-01-02T15:41:58.727Z,1003.87
2019-01-02T15:42:58.916Z,1003.93
2019-01-02T15:43:59.091Z,1003.95
2019-01-02T15:44:59.188Z,1003.94
2019-01-02T15:45:59.421Z,1003.95
2019-01-02T15:46:59.533Z,1003.95
2019-01-02T15:47:59.719Z,1003.95
2019-01-02T15:48:59.909Z,1003.99
2019-01-02T15:50:00.221Z,1004.01
2019-01-02T15:51:00.231Z,1004.01
2019-01-02T15:52:01.077Z,1004.06
2019-01-02T15:53:00.557Z,1004.04
2019-01-02T15:54:00.676Z,1004.07
2019-01-02T15:55:00.824Z,1004.03
2019-01-02T15:56:01.036Z,1004.06
2019-01-02T15:57:01.145Z,1004.09
2019-01-02T15:58:01.297Z,1004.07
2019-01-02T15:59:01.425Z,1004.14
2019-01-02T16:00:01.663Z,1004.09
2019-01-02T16:01:01.802Z,1004.13
2019-01-02T16:02:01.947Z,1004.14
2019-01-02T16:03:02.055Z,1004.14
2019-01-02T16:04:02.205Z,1004.19
2019-01-02T16:05:02.366Z,1004.15
2019-01-02T16:06:02.601Z,1004.20
2019-01-02T16:07:02.720Z,1004.22
2019-01-02T16:08:02.969Z,1004.25
2019-01-02T16:09:03.068Z,1004.27
2019-01-02T16:10:03.266Z,1004.32
2019-01-02T16:11:03.344Z,1004.21
2019-01-02T16:12:03.504Z,1004.22
2019-01-02T16:13:03.713Z,1004.29
2019-01-02T16:14:03.824Z,1004.33
2019-01-02T16:15:04.057Z,1004.34
2019-01-02T16:16:04.205Z,1004.29
2019-01-02T16:17:04.398Z,1004.34
2019-01-02T16:18:04.538Z,1004.41