createdAt,value
2023-02-27T00:01:36.785Z,62.90
2023-02-27T00:04:09.326Z,63.00
2023-02-27T00:06:39.473Z,63.00
2023-02-27T00:09:11.548Z,63.00
2023-02-27T00:11:43.103Z,63.00
2023-02-27T00:14:14.187Z,63.00
2023-02-27T00:16:45.388Z,63.00
2023-02-27T00:19:17.143Z,62.90
2023-02-27T00:21:50.118Z,62.90
2023-02-27T00:24:20.369Z,63.00
2023-02-27T00:26:49.552Z,63.00
2023-02-27T00:29:22.112Z,63.10
2023-02-27T00:31:53.687Z,63.00
2023-02-27T00:34:26.234Z,62.90
2023-02-27T00:36:57.361Z,62.90
2023-02-27T00:39:28.807Z,63.00
2023-02-27T00:41:55.647Z,62.90
2023-02-27T00:44:26.508Z,63.00
2023-02-27T00:46:57.891Z,63.10
2023-02-27T00:49:29.611Z,62.90
2023-02-27T00:54:54.035Z,63.10
2023-02-27T00:57:26.203Z,63.80
2023-02-27T00:59:56.073Z,63.50
2023-02-27T01:02:25.249Z,63.10
2023-02-27T01:04:57.305Z,63.10
2023-02-27T01:07:27.784Z,63.10
2023-02-27T01:09:55.205Z,63.20
2023-02-27T01:12:25.238Z,63.10
2023-02-27T01:15:00.307Z,62.90
2023-02-27T01:17:30.502Z,63.00
2023-02-27T01:19:57.922Z,63.20
2023-02-27T01:22:25.742Z,63.10
2023-02-27T01:24:53.844Z,63.10
2023-02-27T01:27:22.111Z,63.10
2023-02-27T01:29:54.006Z,63.20
2023-02-27T01:32:21.305Z,63.20
2023-02-27T01:34:50.802Z,63.20
2023-02-27T01:40:09.446Z,63.20
2023-02-27T01:42:39.423Z,63.20
2023-02-27T01:45:28.701Z,63.30
2023-02-27T01:48:19.507Z,63.10
2023-02-27T01:51:06.657Z,63.40
2023-02-27T01:53:40.618Z,63.30
2023-02-27T01:56:32.141Z,63.20
2023-02-27T01:59:08.400Z,63.30
2023-02-27T02:01:41.726Z,63.40
2023-02-27T02:04:40.097Z,63.40
2023-02-27T02:07:24.239Z,63.30
2023-02-27T02:09:55.952Z,63.30
2023-02-27T02:12:51.538Z,63.40
2023-02-27T02:15:33.276Z,63.40
2023-02-27T02:18:43.540Z,63.50
2023-02-27T02:21:49.084Z,63.50
2023-02-27T02:25:14.965Z,63.50
2023-02-27T02:28:21.848Z,63.30
2023-02-27T02:34:41.237Z,63.40
2023-02-27T02:37:39.569Z,63.40
2023-02-27T02:40:52.953Z,63.50
2023-02-27T02:43:41.399Z,63.50
2023-02-27T02:46:31.436Z,63.50
2023-02-27T02:49:44.905Z,63.40
2023-02-27T02:52:37.808Z,63.40
2023-02-27T02:55:29.297Z,63.40
2023-02-27T02:58:36.868Z,63.30
2023-02-27T03:01:21.192Z,63.40
2023-02-27T03:04:07.785Z,63.30
2023-02-27T03:06:46.101Z,63.30
2023-02-27T03:09:46.734Z,63.30
2023-02-27T03:12:19.714Z,63.30
2023-02-27T03:15:23.076Z,63.30
2023-02-27T03:21:13.838Z,63.30
2023-02-27T03:24:04.993Z,63.30
2023-02-27T03:26:40.559Z,63.30
2023-02-27T03:29:16.605Z,63.40
2023-02-27T03:32:16.132Z,63.40
2023-02-27T03:34:45.309Z,63.30
2023-02-27T03:37:52.861Z,63.40
2023-02-27T03:40:38.296Z,63.30
2023-02-27T03:43:26.306Z,63.30
2023-02-27T03:46:18.310Z,63.30
2023-02-27T03:48:51.920Z,63.30
2023-02-27T03:51:25.870Z,63.20
2023-02-27T03:54:16.272Z,63.20
2023-02-27T03:56:54.881Z,63.20
2023-02-27T03:59:27.605Z,63.10
2023-02-27T04:02:00.069Z,63.10
2023-02-27T04:04:34.207Z,63.10
2023-02-27T04:07:30.385Z,63.10
2023-02-27T04:10:36.567Z,63.10
2023-02-27T04:13:09.444Z,63.10
2023-02-27T04:16:02.556Z,63.10
2023-02-27T04:18:56.749Z,63.10
2023-02-27T04:21:48.110Z,63.10
2023-02-27T04:24:17.327Z,63.00
2023-02-27T04:27:40.763Z,63.00
2023-02-27T04:30:56.370Z,63.00
2023-02-27T04:37:13.509Z,63.00
2023-02-27T04:40:02.743Z,63.00
2023-02-27T04:42:37.099Z,63.00
2023-02-27T04:45:17.726Z,63.00
2023-02-27T04:48:03.213Z,63.00
2023-02-27T04:50:50.342Z,63.00
2023-02-27T04:53:39.278Z,62.90
2023-02-27T04:56:20.976Z,63.00
2023-02-27T04:59:08.307Z,63.00
2023-02-27T05:01:54.467Z,62.90
2023-02-27T05:04:47.278Z,63.00
2023-02-27T05:07:24.192Z,62.90
2023-02-27T05:10:30.701Z,63.00
2023-02-27T05:13:20.929Z,62.90
2023-02-27T05:16:14.807Z,62.80
2023-02-27T05:18:53.061Z,62.90
2023-02-27T05:21:48.824Z,62.90
2023-02-27T05:24:47.202Z,62.80
2023-02-27T05:27:50.814Z,62.80
2023-02-27T05:31:01.677Z,62.90
2023-02-27T05:34:30.467Z,62.90
2023-02-27T05:37:22.853Z,62.90
2023-02-27T05:39:54.901Z,62.90
2023-02-27T05:42:44.707Z,63.00
2023-02-27T05:45:21.261Z,62.90
2023-02-27T05:47:57.011Z,62.90
2023-02-27T05:50:32.179Z,62.90
2023-02-27T05:55:58.924Z,62.70
2023-02-27T05:58:43.337Z,62.70
2023-02-27T06:01:14.805Z,62.60
2023-02-27T06:03:47.183Z,62.60
2023-02-27T06:06:20.641Z,62.60
2023-02-27T06:08:51.022Z,62.60
2023-02-27T06:11:19.310Z,62.50
2023-02-27T06:13:47.411Z,62.60
2023-02-27T06:16:20.659Z,62.60
2023-02-27T06:18:51.189Z,62.50
2023-02-27T06:21:21.784Z,62.40
2023-02-27T06:23:52.690Z,62.40
2023-02-27T06:26:22.968Z,62.40
2023-02-27T06:28:52.053Z,62.40
2023-02-27T06:31:23.354Z,62.40
2023-02-27T06:33:51.369Z,62.50
2023-02-27T06:36:24.026Z,62.20
2023-02-27T06:38:53.216Z,62.40
2023-02-27T06:41:23.780Z,62.30
2023-02-27T06:43:55.742Z,62.10
2023-02-27T06:46:24.518Z,62.00
2023-02-27T06:48:55.871Z,62.20
2023-02-27T06:51:24.892Z,62.10
2023-02-27T06:53:56.675Z,62.30
2023-02-27T06:56:28.419Z,62.00
2023-02-27T06:58:59.958Z,62.00
2023-02-27T07:01:32.302Z,61.80
2023-02-27T07:04:04.006Z,61.60
2023-02-27T07:07:34.541Z,61.60
2023-02-27T07:09:23.776Z,61.60
2023-02-27T07:11:53.746Z,61.80
2023-02-27T07:14:27.835Z,61.50
2023-02-27T07:16:56.159Z,61.40
2023-02-27T07:19:26.059Z,61.40
2023-02-27T07:21:54.973Z,61.40
2023-02-27T07:24:23.254Z,61.30
2023-02-27T07:26:53.470Z,61.20
2023-02-27T07:29:25.426Z,61.70
2023-02-27T07:31:54.302Z,63.20
2023-02-27T07:34:28.430Z,65.50
2023-02-27T07:37:00.285Z,65.20
2023-02-27T07:39:29.482Z,64.30
2023-02-27T07:42:03.030Z,63.40
2023-02-27T07:44:32.900Z,62.30
2023-02-27T07:47:02.238Z,60.30
2023-02-27T07:49:33.316Z,60.40
2023-02-27T07:52:05.020Z,58.80
2023-02-27T07:54:36.751Z,57.80
2023-02-27T08:52:36.983Z,48.60
2023-02-27T08:55:20.577Z,49.10
2023-02-27T08:57:51.203Z,48.90
2023-02-27T09:00:21.331Z,48.90
2023-02-27T09:02:50.632Z,48.70
2023-02-27T09:05:21.507Z,48.70
2023-02-27T09:07:51.635Z,48.50
2023-02-27T09:10:25.209Z,48.60
2023-02-27T09:12:54.840Z,48.50
2023-02-27T09:15:23.378Z,48.20
2023-02-27T09:17:59.504Z,47.70
2023-02-27T09:20:33.894Z,47.90
2023-02-27T09:23:09.617Z,47.60
2023-02-27T09:25:39.664Z,46.90
2023-02-27T09:28:07.757Z,48.00
2023-02-27T09:30:35.709Z,48.40
2023-02-27T09:33:07.000Z,49.20
2023-02-27T09:35:38.745Z,48.40
2023-02-27T09:38:09.247Z,48.40
2023-02-27T09:40:45.589Z,48.60
2023-02-27T09:43:22.994Z,48.60
2023-02-27T09:49:29.783Z,48.30
2023-02-27T09:51:58.591Z,48.50
2023-02-27T09:54:33.544Z,48.40
2023-02-27T09:57:20.372Z,48.70
2023-02-27T09:59:56.823Z,48.50
2023-02-27T10:02:47.440Z,48.50
2023-02-27T10:05:45.091Z,48.50
2023-02-27T10:08:33.021Z,47.70
2023-02-27T10:11:10.346Z,47.70
2023-02-27T10:14:05.059Z,47.70
2023-02-27T10:16:38.219Z,48.30
2023-02-27T10:19:17.442Z,48.60
2023-02-27T10:21:53.898Z,48.30
2023-02-27T10:24:54.764Z,48.80
2023-02-27T10:27:26.085Z,49.10
2023-02-27T10:30:01.665Z,49.10
2023-02-27T10:32:38.228Z,49.50
2023-02-27T10:35:28.239Z,49.80
2023-02-27T10:38:07.252Z,49.80
2023-02-27T10:40:39.274Z,50.20
2023-02-27T10:43:10.369Z,50.80
2023-02-27T10:45:42.817Z,50.80
2023-02-27T10:48:17.887Z,51.00
2023-02-27T10:50:53.669Z,51.30
2023-02-27T10:53:33.908Z,51.50
2023-02-27T10:56:09.928Z,51.70
2023-02-27T10:58:42.160Z,52.20
2023-02-27T11:01:13.772Z,52.00
2023-02-27T11:03:45.142Z,52.90
2023-02-27T11:06:28.056Z,52.60
2023-02-27T11:09:29.882Z,52.70
2023-02-27T11:12:30.085Z,53.00
2023-02-27T11:15:04.225Z,53.10
2023-02-27T11:17:43.802Z,53.30
2023-02-27T11:20:33.864Z,53.60
2023-02-27T11:23:20.356Z,53.70
2023-02-27T11:25:50.919Z,54.20
2023-02-27T11:28:28.273Z,54.20
2023-02-27T11:31:23.039Z,54.40
2023-02-27T11:33:57.220Z,54.50
2023-02-27T11:36:47.149Z,54.60
2023-02-27T11:39:33.571Z,54.90
2023-02-27T11:42:12.448Z,55.00
2023-02-27T11:44:54.195Z,55.60
2023-02-27T11:47:43.235Z,55.20
2023-02-27T11:50:39.475Z,55.30
2023-02-27T11:53:27.416Z,55.40
2023-02-27T11:56:00.391Z,55.50
2023-02-27T11:58:43.900Z,55.50
2023-02-27T12:01:29.291Z,55.50
2023-02-27T12:04:13.666Z,55.40
2023-02-27T12:07:19.815Z,55.80
2023-02-27T12:10:29.062Z,55.60
2023-02-27T12:13:21.774Z,55.80
2023-02-27T12:16:12.027Z,55.90
2023-02-27T12:21:36.812Z,56.20
2023-02-27T12:24:32.621Z,56.50
2023-02-27T12:27:55.567Z,56.70
2023-02-27T12:30:55.296Z,56.70
2023-02-27T12:33:37.850Z,56.80
2023-02-27T12:36:12.238Z,56.70
2023-02-27T12:38:43.085Z,56.90
2023-02-27T12:41:33.186Z,56.90
2023-02-27T12:44:10.079Z,57.00
2023-02-27T12:50:13.556Z,57.10
2023-02-27T12:52:56.938Z,57.20
2023-02-27T12:56:00.211Z,57.20
2023-02-27T12:58:48.072Z,57.30
2023-02-27T13:01:42.908Z,57.50
2023-02-27T13:04:33.727Z,57.40
2023-02-27T13:07:53.032Z,57.50
2023-02-27T13:10:47.472Z,57.50
2023-02-27T13:13:50.566Z,57.60
2023-02-27T13:16:43.398Z,57.70
2023-02-27T13:19:16.392Z,57.60
2023-02-27T13:22:03.618Z,57.60
2023-02-27T13:24:33.541Z,57.70
2023-02-27T13:27:31.066Z,57.70
2023-02-27T13:33:36.077Z,57.70
2023-02-27T13:36:26.964Z,57.70
2023-02-27T13:39:01.572Z,57.70
2023-02-27T13:41:42.745Z,57.70
2023-02-27T13:44:44.550Z,57.70
2023-02-27T13:47:32.653Z,57.40
2023-02-27T13:52:50.014Z,57.70
2023-02-27T13:55:45.328Z,58.30
2023-02-27T13:58:29.036Z,57.80
2023-02-27T14:01:02.698Z,57.90
2023-02-27T14:03:39.452Z,57.80
2023-02-27T14:06:11.139Z,57.70
2023-02-27T14:09:14.397Z,57.60
2023-02-27T14:11:55.448Z,58.20
2023-02-27T14:14:56.462Z,57.50
2023-02-27T14:17:44.996Z,57.50
2023-02-27T14:20:25.240Z,57.60
2023-02-27T14:23:29.236Z,57.70
2023-02-27T14:26:29.500Z,57.80
2023-02-27T14:29:02.177Z,57.80
2023-02-27T14:31:39.140Z,57.90
2023-02-27T14:34:18.014Z,57.90
2023-02-27T14:36:52.377Z,57.80
2023-02-27T14:39:37.623Z,57.80
2023-02-27T14:42:46.995Z,58.00
2023-02-27T14:45:31.576Z,57.90
2023-02-27T14:48:06.482Z,58.00
2023-02-27T14:50:42.241Z,58.10
2023-02-27T14:53:25.689Z,58.00
2023-02-27T14:56:02.748Z,58.10
2023-02-27T14:58:30.813Z,57.80
2023-02-27T15:01:10.686Z,57.70
2023-02-27T15:03:56.916Z,57.80
2023-02-27T15:06:45.864Z,58.00
2023-02-27T15:09:43.862Z,58.10
2023-02-27T15:17:54.257Z,58.00
2023-02-27T15:20:34.256Z,57.80
2023-02-27T15:23:30.078Z,57.80
2023-02-27T15:25:59.230Z,57.40
2023-02-27T15:28:38.463Z,57.50
2023-02-27T15:31:09.944Z,57.40
2023-02-27T15:33:52.838Z,57.60
2023-02-27T15:36:33.317Z,57.70
2023-02-27T15:39:23.316Z,57.90
2023-02-27T15:42:01.911Z,58.10
2023-02-27T15:44:45.658Z,58.20
2023-02-27T15:47:21.342Z,58.30
2023-02-27T15:50:00.865Z,58.30
2023-02-27T15:52:36.269Z,58.30
2023-02-27T15:55:09.973Z,58.20
2023-02-27T15:57:40.818Z,57.80
2023-02-27T16:00:13.226Z,57.80
2023-02-27T16:02:48.862Z,58.00
2023-02-27T16:05:23.732Z,58.20
2023-02-27T16:07:55.070Z,58.20
2023-02-27T16:10:40.550Z,58.20
2023-02-27T16:13:40.803Z,58.20
2023-02-27T16:16:38.724Z,58.30
2023-02-27T16:19:42.538Z,58.40
2023-02-27T16:22:28.177Z,58.40
2023-02-27T16:25:13.469Z,58.70
2023-02-27T16:27:54.438Z,58.70
2023-02-27T16:30:26.968Z,58.90
2023-02-27T16:33:06.496Z,58.80
2023-02-27T16:35:42.860Z,58.90
2023-02-27T16:38:15.197Z,59.00
2023-02-27T16:40:48.242Z,59.30
2023-02-27T16:43:20.049Z,59.00
2023-02-27T16:45:54.992Z,58.90
2023-02-27T16:48:25.367Z,59.10
2023-02-27T16:51:01.330Z,59.00
2023-02-27T16:53:29.626Z,59.00
2023-02-27T16:55:58.722Z,59.10
2023-02-27T16:58:29.976Z,59.10
2023-02-27T17:00:57.037Z,59.20
2023-02-27T17:03:27.499Z,59.10
2023-02-27T17:06:00.279Z,59.20
2023-02-27T17:08:29.895Z,59.30
2023-02-27T17:11:01.535Z,59.40
2023-02-27T17:13:32.557Z,59.40
2023-02-27T17:16:07.224Z,59.30
2023-02-27T17:18:39.857Z,59.10
2023-02-27T17:21:09.978Z,59.10
2023-02-27T17:23:42.152Z,59.20
2023-02-27T17:26:13.712Z,59.20
2023-02-27T17:28:42.342Z,58.90
2023-02-27T17:31:14.939Z,59.10
2023-02-27T17:33:44.234Z,59.20
2023-02-27T17:36:22.101Z,59.30
2023-02-27T17:41:49.357Z,59.50
2023-02-27T17:44:16.184Z,59.60
2023-02-27T17:46:48.686Z,59.60
2023-02-27T17:49:17.583Z,59.60
2023-02-27T17:51:47.203Z,59.80
2023-02-27T17:54:32.454Z,59.80
2023-02-27T17:57:02.256Z,60.00
2023-02-27T17:59:35.635Z,60.00
2023-02-27T18:02:07.043Z,60.10
2023-02-27T18:04:43.008Z,60.80
2023-02-27T18:07:13.634Z,60.00
2023-02-27T18:09:50.401Z,60.10
2023-02-27T18:12:20.956Z,60.10
2023-02-27T18:14:51.404Z,60.10
2023-02-27T18:17:22.266Z,60.10
2023-02-27T18:19:51.262Z,60.10
2023-02-27T18:22:24.214Z,60.10
2023-02-27T18:24:56.248Z,60.20
2023-02-27T18:27:26.503Z,60.20
2023-02-27T18:30:02.671Z,60.30
2023-02-27T18:32:34.794Z,60.20
2023-02-27T18:35:05.465Z,60.30
2023-02-27T18:37:37.550Z,60.30
2023-02-27T18:40:07.387Z,60.40
2023-02-27T18:42:40.370Z,60.40
2023-02-27T18:45:12.349Z,60.40
2023-02-27T18:47:44.200Z,60.30
2023-02-27T18:50:16.757Z,60.30
2023-02-27T18:52:49.718Z,60.30
2023-02-27T18:55:22.299Z,60.30
2023-02-27T18:57:54.390Z,60.30
2023-02-27T19:00:31.666Z,60.30
2023-02-27T19:03:03.100Z,60.30
2023-02-27T19:05:33.651Z,60.30
2023-02-27T19:08:03.267Z,60.30
2023-02-27T19:10:37.439Z,60.30
2023-02-27T19:13:06.142Z,60.30
2023-02-27T19:15:34.267Z,60.20
2023-02-27T19:18:07.000Z,60.90
2023-02-27T19:20:34.898Z,60.20
2023-02-27T19:23:08.979Z,60.10
2023-02-27T19:25:39.506Z,60.20
2023-02-27T19:28:13.446Z,60.10
2023-02-27T19:30:44.619Z,60.10
2023-02-27T19:33:13.721Z,60.10
2023-02-27T19:38:29.047Z,60.10
2023-02-27T19:41:04.195Z,60.10
2023-02-27T19:43:44.743Z,60.20
2023-02-27T19:46:19.299Z,60.10
2023-02-27T19:51:35.025Z,60.10
2023-02-27T19:54:06.473Z,60.10
2023-02-27T19:56:38.436Z,60.10
2023-02-27T19:59:10.325Z,60.10
2023-02-27T20:01:40.478Z,60.00
2023-02-27T20:04:11.484Z,60.10
2023-02-27T20:06:45.649Z,60.00
2023-02-27T20:09:17.827Z,60.60
2023-02-27T20:11:50.666Z,60.00
2023-02-27T20:14:22.987Z,60.00
2023-02-27T20:16:55.363Z,60.00
2023-02-27T20:19:26.535Z,60.00
2023-02-27T20:21:59.008Z,59.90
2023-02-27T20:24:31.724Z,59.90
2023-02-27T20:27:02.861Z,59.90
2023-02-27T20:29:31.999Z,59.90
2023-02-27T20:32:00.421Z,59.90
2023-02-27T20:34:32.314Z,59.80
2023-02-27T20:39:48.679Z,59.80
2023-02-27T20:42:19.912Z,59.80
2023-02-27T20:44:51.619Z,59.70
2023-02-27T20:47:20.332Z,59.70
2023-02-27T20:49:49.630Z,59.70
2023-02-27T20:52:19.829Z,59.70
2023-02-27T20:54:50.215Z,59.70
2023-02-27T20:57:21.470Z,59.70
2023-02-27T20:59:52.857Z,59.70
2023-02-27T21:02:22.830Z,59.70
2023-02-27T21:04:56.250Z,59.70
2023-02-27T21:07:24.395Z,59.70
2023-02-27T21:09:55.504Z,59.70
2023-02-27T21:12:27.609Z,59.70
2023-02-27T21:14:56.110Z,59.70
2023-02-27T21:17:26.715Z,59.70
2023-02-27T21:19:56.647Z,59.60
2023-02-27T21:22:29.648Z,59.70
2023-02-27T21:25:02.769Z,59.70
2023-02-27T21:27:36.542Z,59.60
2023-02-27T21:30:08.809Z,59.60
2023-02-27T21:32:38.261Z,59.50
2023-02-27T21:35:10.255Z,59.60
2023-02-27T21:37:49.542Z,59.50
2023-02-27T21:40:20.711Z,59.50
2023-02-27T21:42:52.509Z,59.50
2023-02-27T21:45:28.493Z,59.50
2023-02-27T21:50:44.199Z,59.40
2023-02-27T21:53:13.473Z,59.50
2023-02-27T21:55:46.644Z,59.50
2023-02-27T21:58:19.090Z,59.40
2023-02-27T22:00:50.141Z,59.40
2023-02-27T22:03:21.548Z,59.50
2023-02-27T22:05:48.498Z,59.50
2023-02-27T22:08:18.293Z,59.40
2023-02-27T22:10:51.366Z,59.40
2023-02-27T22:13:19.475Z,59.30
2023-02-27T22:15:53.168Z,59.30
2023-02-27T22:18:23.232Z,59.30
2023-02-27T22:20:54.201Z,59.30
2023-02-27T22:23:24.463Z,59.30
2023-02-27T22:26:20.259Z,59.30
2023-02-27T22:28:52.173Z,59.80
2023-02-27T22:31:31.590Z,59.20
2023-02-27T22:34:21.399Z,59.90
2023-02-27T22:36:53.000Z,59.30
2023-02-27T22:39:23.297Z,59.30
2023-02-27T22:41:51.381Z,59.40
2023-02-27T22:44:24.742Z,59.40
2023-02-27T22:46:58.002Z,59.30
2023-02-27T22:49:32.418Z,59.30
2023-02-27T22:52:02.536Z,59.30
2023-02-27T22:54:31.841Z,59.30
2023-02-27T22:57:02.593Z,59.30
2023-02-27T22:59:31.465Z,59.30
2023-02-27T23:02:01.632Z,59.30
2023-02-27T23:04:36.253Z,59.20
2023-02-27T23:07:16.557Z,59.30
2023-02-27T23:09:47.072Z,59.40
2023-02-27T23:12:16.433Z,59.40
2023-02-27T23:14:48.005Z,59.30
2023-02-27T23:17:18.353Z,59.30
2023-02-27T23:19:49.977Z,59.30
2023-02-27T23:22:20.246Z,59.40
2023-02-27T23:24:51.005Z,59.30
2023-02-27T23:27:26.279Z,59.30
2023-02-27T23:29:58.465Z,59.30
2023-02-27T23:32:28.723Z,59.30
2023-02-27T23:34:56.763Z,59.30
2023-02-27T23:37:27.243Z,59.40
2023-02-27T23:39:58.353Z,59.40
2023-02-27T23:42:46.247Z,60.00
2023-02-27T23:45:24.969Z,59.40
2023-02-27T23:48:03.776Z,59.50
2023-02-27T23:51:02.936Z,59.40
2023-02-27T23:53:38.129Z,59.40
2023-02-27T23:56:30.613Z,59.40
2023-02-27T23:59:04.053Z,59.50
