createdAt,value
2023-03-27T00:02:47.070Z,18.20068359375
2023-03-27T00:12:46.694Z,18.29833984375
2023-03-27T00:22:46.764Z,18.603515625
2023-03-27T00:32:46.651Z,19.49462890625
2023-03-27T00:42:47.513Z,19.9951171875
2023-03-27T00:52:46.380Z,20.703125
2023-03-27T01:02:46.476Z,20.80078125
2023-03-27T01:12:46.297Z,20.703125
2023-03-27T01:22:46.247Z,20.30029296875
2023-03-27T01:32:46.161Z,19.6044921875
2023-03-27T01:42:47.050Z,19.8974609375
2023-03-27T01:52:47.025Z,19.6044921875
2023-03-27T02:02:45.933Z,18.994140625
2023-03-27T02:12:45.766Z,19.7998046875
2023-03-27T02:22:45.806Z,19.39697265625
2023-03-27T02:32:45.735Z,19.10400390625
2023-03-27T02:42:45.600Z,18.896484375
2023-03-27T02:52:45.587Z,19.20166015625
2023-03-27T03:02:45.569Z,18.896484375
2023-03-27T03:12:45.400Z,18.798828125
2023-03-27T03:22:45.316Z,18.603515625
2023-03-27T03:32:45.260Z,18.39599609375
2023-03-27T03:42:45.184Z,18.505859375
2023-03-27T03:52:46.022Z,18.20068359375
2023-03-27T04:02:45.030Z,18.20068359375
2023-03-27T04:12:44.907Z,17.8955078125
2023-03-27T04:22:44.911Z,17.7978515625
2023-03-27T04:32:44.869Z,17.7001953125
2023-03-27T04:42:44.680Z,17.5048828125
2023-03-27T04:52:44.608Z,17.39501953125
2023-03-27T05:02:44.547Z,17.39501953125
2023-03-27T05:12:44.478Z,17.29736328125
2023-03-27T05:22:44.447Z,17.10205078125
2023-03-27T05:32:44.302Z,17.00439453125
2023-03-27T05:42:44.218Z,17.00439453125
2023-03-27T05:52:44.202Z,16.89453125
2023-03-27T06:02:44.207Z,16.89453125
2023-03-27T06:12:44.035Z,16.796875
2023-03-27T06:21:55.597Z,16.69921875
2023-03-27T06:31:55.256Z,16.69921875
2023-03-27T06:41:55.084Z,16.6015625
2023-03-27T06:51:54.986Z,16.6015625
2023-03-27T07:01:55.135Z,16.50390625
2023-03-27T07:11:54.920Z,16.6015625
2023-03-27T07:21:54.784Z,16.50390625
2023-03-27T07:31:57.746Z,16.6015625
2023-03-27T07:41:54.890Z,16.6015625
2023-03-27T07:51:54.567Z,16.6015625
2023-03-27T08:01:54.584Z,16.50390625
2023-03-27T08:11:54.397Z,16.50390625
2023-03-27T08:21:54.359Z,16.50390625
2023-03-27T08:31:54.270Z,16.50390625
2023-03-27T08:41:54.255Z,16.6015625
2023-03-27T08:51:54.104Z,16.6015625
2023-03-27T09:01:54.217Z,16.50390625
2023-03-27T09:11:54.016Z,16.50390625
2023-03-27T09:21:53.924Z,16.50390625
2023-03-27T09:31:53.888Z,16.50390625
2023-03-27T09:41:53.742Z,16.6015625
2023-03-27T09:51:53.740Z,16.50390625
2023-03-27T10:01:53.686Z,16.50390625
2023-03-27T10:11:53.557Z,16.50390625
2023-03-27T10:21:53.730Z,16.50390625
2023-03-27T10:31:53.502Z,16.50390625
2023-03-27T10:41:53.356Z,16.39404296875
2023-03-27T10:51:53.244Z,16.39404296875
2023-03-27T11:01:53.170Z,16.29638671875
2023-03-27T11:11:53.406Z,16.19873046875
2023-03-27T11:21:53.034Z,16.10107421875
2023-03-27T11:31:53.151Z,16.10107421875
2023-03-27T11:41:52.914Z,16.00341796875
2023-03-27T11:51:52.866Z,15.90576171875
2023-03-27T12:01:52.800Z,16.00341796875
2023-03-27T12:11:52.628Z,16.10107421875
2023-03-27T12:21:52.592Z,16.00341796875
2023-03-27T12:31:52.669Z,16.00341796875
2023-03-27T12:41:52.420Z,16.10107421875
2023-03-27T12:51:52.522Z,16.19873046875
2023-03-27T13:01:52.970Z,16.39404296875
2023-03-27T13:11:52.297Z,16.39404296875
2023-03-27T13:21:52.251Z,16.29638671875
2023-03-27T13:31:52.226Z,16.19873046875
2023-03-27T13:41:52.112Z,16.29638671875
2023-03-27T13:51:51.962Z,16.19873046875
2023-03-27T14:01:52.219Z,16.19873046875
2023-03-27T14:11:51.867Z,16.10107421875
2023-03-27T14:21:51.722Z,16.19873046875
2023-03-27T14:31:51.787Z,16.19873046875
2023-03-27T14:41:51.671Z,16.19873046875
2023-03-27T14:51:51.471Z,16.10107421875
2023-03-27T15:01:51.432Z,16.19873046875
2023-03-27T15:11:51.435Z,16.00341796875
2023-03-27T15:21:51.238Z,15.90576171875
2023-03-27T15:31:51.303Z,15.90576171875
2023-03-27T15:41:51.156Z,15.90576171875
2023-03-27T15:51:51.068Z,15.90576171875
2023-03-27T16:01:51.068Z,15.90576171875
2023-03-27T16:11:50.918Z,15.90576171875
2023-03-27T16:21:50.830Z,16.00341796875
2023-03-27T16:31:50.825Z,16.19873046875
2023-03-27T16:41:50.689Z,16.19873046875
2023-03-27T16:51:50.601Z,16.19873046875
2023-03-27T17:01:50.582Z,16.19873046875
2023-03-27T17:11:50.491Z,16.29638671875
2023-03-27T17:21:50.539Z,16.10107421875
2023-03-27T17:31:50.437Z,16.00341796875
2023-03-27T17:41:50.316Z,16.29638671875
2023-03-27T17:51:50.275Z,16.00341796875
2023-03-27T18:01:50.258Z,16.00341796875
2023-03-27T18:11:50.121Z,16.00341796875
2023-03-27T18:21:50.035Z,16.10107421875
2023-03-27T18:31:49.942Z,15.90576171875
2023-03-27T18:41:49.916Z,15.90576171875
2023-03-27T18:51:49.774Z,15.7958984375
2023-03-27T19:01:49.866Z,15.6982421875
2023-03-27T19:11:49.743Z,15.7958984375
2023-03-27T19:21:49.584Z,15.7958984375
2023-03-27T19:31:49.496Z,16.00341796875
2023-03-27T19:41:49.509Z,16.10107421875
2023-03-27T19:51:49.380Z,16.29638671875
2023-03-27T20:01:49.399Z,16.39404296875
2023-03-27T20:11:49.301Z,16.6015625
2023-03-27T20:21:49.165Z,16.796875
2023-03-27T20:31:49.107Z,16.89453125
2023-03-27T20:41:49.163Z,17.19970703125
2023-03-27T20:51:48.968Z,17.29736328125
2023-03-27T21:01:48.931Z,17.39501953125
2023-03-27T21:11:48.734Z,17.39501953125
2023-03-27T21:21:48.743Z,17.6025390625
2023-03-27T21:31:48.606Z,17.7001953125
2023-03-27T21:41:48.536Z,18.29833984375
2023-03-27T21:51:48.431Z,18.603515625
2023-03-27T22:01:48.492Z,18.39599609375
2023-03-27T22:11:48.335Z,18.701171875
2023-03-27T22:21:48.242Z,19.7998046875
2023-03-27T22:31:48.186Z,19.7998046875
2023-03-27T22:41:48.172Z,20.10498046875
2023-03-27T22:51:48.113Z,19.29931640625
2023-03-27T23:01:48.070Z,18.994140625
2023-03-27T23:11:48.002Z,18.798828125
2023-03-27T23:21:47.792Z,18.701171875
2023-03-27T23:31:47.822Z,18.603515625
2023-03-27T23:41:47.637Z,18.39599609375
2023-03-27T23:51:47.645Z,18.10302734375
