createdAt,value
2018-09-01T00:00:09.721Z,2.67
2018-09-01T00:02:38.839Z,2.83
2018-09-01T00:05:07.251Z,3.20
2018-09-01T00:07:35.639Z,2.87
2018-09-01T00:10:04.031Z,2.73
2018-09-01T00:12:32.530Z,2.53
2018-09-01T00:15:00.912Z,2.73
2018-09-01T00:17:30.417Z,3.30
2018-09-01T00:20:01.560Z,2.67
2018-09-01T00:22:31.163Z,3.00
2018-09-01T00:24:59.529Z,3.00
2018-09-01T00:27:28.056Z,2.90
2018-09-01T00:29:56.475Z,2.83
2018-09-01T00:32:25.257Z,3.00
2018-09-01T00:34:53.647Z,2.17
2018-09-01T00:38:27.100Z,2.93
2018-09-01T00:40:55.493Z,2.10
2018-09-01T00:43:23.868Z,2.33
2018-09-01T00:45:52.280Z,2.73
2018-09-01T00:48:20.797Z,2.40
2018-09-01T00:50:49.247Z,2.27
2018-09-01T00:53:17.637Z,2.40
2018-09-01T00:55:46.440Z,2.63
2018-09-01T00:58:15.515Z,2.73
2018-09-01T01:00:44.475Z,2.70
2018-09-01T01:03:13.489Z,2.20
2018-09-01T01:05:41.982Z,2.50
2018-09-01T01:08:10.674Z,2.80
2018-09-01T01:10:39.112Z,2.40
2018-09-01T01:13:07.526Z,2.83
2018-09-01T01:15:35.940Z,3.00
2018-09-01T01:18:04.404Z,2.50
2018-09-01T01:20:33.386Z,2.50
2018-09-01T01:23:01.881Z,2.77
2018-09-01T01:25:30.259Z,2.33
2018-09-01T01:27:58.630Z,2.33
2018-09-01T01:30:27.046Z,2.50
2018-09-01T01:32:55.484Z,2.20
2018-09-01T01:35:23.904Z,1.97
2018-09-01T01:37:52.291Z,2.40
2018-09-01T01:40:21.235Z,2.30
2018-09-01T01:42:49.682Z,2.70
2018-09-01T01:45:18.065Z,2.30
2018-09-01T01:47:46.475Z,2.70
2018-09-01T01:50:14.955Z,2.63
2018-09-01T01:52:43.370Z,2.63
2018-09-01T01:55:12.353Z,2.20
2018-09-01T01:57:46.006Z,2.47
2018-09-01T02:00:14.411Z,2.93
2018-09-01T02:02:42.901Z,2.60
2018-09-01T02:05:15.477Z,2.40
2018-09-01T02:07:44.575Z,3.10
2018-09-01T02:10:13.425Z,2.50
2018-09-01T02:12:42.452Z,2.77
2018-09-01T02:15:11.021Z,2.70
2018-09-01T02:17:39.382Z,2.40
2018-09-01T02:20:07.788Z,2.70
2018-09-01T02:22:36.202Z,2.90
2018-09-01T02:25:04.662Z,2.83
2018-09-01T02:27:33.009Z,2.50
2018-09-01T02:30:01.407Z,2.57
2018-09-01T02:32:29.750Z,2.73
2018-09-01T02:34:58.240Z,2.53
2018-09-01T02:37:26.759Z,2.83
2018-09-01T02:39:55.136Z,3.40
2018-09-01T02:42:23.536Z,2.30
2018-09-01T02:44:51.959Z,2.90
2018-09-01T02:47:21.219Z,2.07
2018-09-01T02:49:50.188Z,2.80
2018-09-01T02:52:18.625Z,2.90
2018-09-01T02:54:47.564Z,2.83
2018-09-01T02:57:16.044Z,3.13
2018-09-01T02:59:44.723Z,2.50
2018-09-01T03:02:17.377Z,2.87
2018-09-01T03:04:45.780Z,2.33
2018-09-01T03:07:14.184Z,3.13
2018-09-01T03:09:42.571Z,2.57
2018-09-01T03:12:10.984Z,3.50
2018-09-01T03:14:39.360Z,2.83
2018-09-01T03:17:07.747Z,2.80
2018-09-01T03:19:36.153Z,2.57
2018-09-01T03:22:05.236Z,2.83
2018-09-01T03:24:33.638Z,2.37
2018-09-01T03:27:02.067Z,2.90
2018-09-01T03:29:30.513Z,3.27
2018-09-01T03:31:58.908Z,3.03
2018-09-01T03:34:27.468Z,2.93
2018-09-01T03:36:55.867Z,3.07
2018-09-01T03:39:24.922Z,2.83
2018-09-01T03:41:53.931Z,3.33
2018-09-01T03:44:22.385Z,3.23
2018-09-01T03:46:50.782Z,2.77
2018-09-01T03:49:19.241Z,3.23
2018-09-01T03:51:47.657Z,2.80
2018-09-01T03:54:16.062Z,3.07
2018-09-01T03:56:44.505Z,2.83
2018-09-01T03:59:12.925Z,2.47
2018-09-01T04:01:41.382Z,2.80
2018-09-01T04:04:09.828Z,2.83
2018-09-01T04:06:38.235Z,2.70
2018-09-01T04:09:07.025Z,2.83
2018-09-01T04:11:35.472Z,2.87
2018-09-01T04:14:04.452Z,3.00
2018-09-01T04:16:32.847Z,2.60
2018-09-01T04:19:06.618Z,2.90
2018-09-01T04:21:35.004Z,2.53
2018-09-01T04:24:03.416Z,2.77
2018-09-01T04:26:31.893Z,3.17
2018-09-01T04:29:00.305Z,3.57
2018-09-01T04:31:28.721Z,3.43
2018-09-01T04:33:57.148Z,3.47
2018-09-01T04:36:25.895Z,2.83
2018-09-01T04:38:54.301Z,2.73
2018-09-01T04:41:23.389Z,2.80
2018-09-01T04:43:51.921Z,3.27
2018-09-01T04:46:20.858Z,3.33
2018-09-01T04:48:49.241Z,2.93
2018-09-01T04:51:17.818Z,3.27
2018-09-01T04:53:46.409Z,2.63
2018-09-01T04:56:14.966Z,3.13
2018-09-01T04:58:43.374Z,3.70
2018-09-01T05:01:11.917Z,3.03
2018-09-01T05:03:40.299Z,3.43
2018-09-01T05:06:08.753Z,3.37
2018-09-01T05:08:37.203Z,3.60
2018-09-01T05:11:05.620Z,2.43
2018-09-01T05:13:34.034Z,2.90
2018-09-01T05:16:02.518Z,2.87
2018-09-01T05:18:30.932Z,2.63
2018-09-01T05:20:59.369Z,3.23
2018-09-01T05:23:28.540Z,3.27
2018-09-01T05:25:56.918Z,3.30
2018-09-01T05:28:25.832Z,3.00
2018-09-01T05:30:54.211Z,3.20
2018-09-01T05:33:22.647Z,2.63
2018-09-01T05:35:51.054Z,3.07
2018-09-01T05:38:19.404Z,3.30
2018-09-01T05:40:47.960Z,2.80
2018-09-01T05:43:16.950Z,3.00
2018-09-01T05:45:45.377Z,2.97
2018-09-01T05:48:13.825Z,2.73
2018-09-01T05:50:42.335Z,3.53
2018-09-01T05:53:10.854Z,3.30
2018-09-01T05:55:39.288Z,2.63
2018-09-01T05:58:07.701Z,2.87
2018-09-01T06:00:37.549Z,3.27
2018-09-01T06:03:05.902Z,3.07
2018-09-01T06:05:34.944Z,3.00
2018-09-01T06:08:03.397Z,3.53
2018-09-01T06:10:31.841Z,3.30
2018-09-01T06:13:00.296Z,3.40
2018-09-01T06:15:29.237Z,4.10
2018-09-01T06:17:57.843Z,3.20
2018-09-01T06:20:26.805Z,2.63
2018-09-01T06:22:55.482Z,3.50
2018-09-01T06:25:23.926Z,3.37
2018-09-01T06:27:53.844Z,3.30
2018-09-01T06:30:31.856Z,3.93
2018-09-01T06:33:00.430Z,3.80
2018-09-01T06:35:29.707Z,3.57
2018-09-01T06:37:58.274Z,3.97
2018-09-01T06:40:27.792Z,3.90
2018-09-01T06:42:56.625Z,3.73
2018-09-01T06:45:25.175Z,4.47
2018-09-01T06:47:53.740Z,3.33
2018-09-01T06:50:22.196Z,3.60
2018-09-01T06:52:50.893Z,3.57
2018-09-01T06:55:19.564Z,3.67
2018-09-01T06:57:48.216Z,4.37
2018-09-01T07:00:19.371Z,4.00
2018-09-01T07:02:48.073Z,3.73
2018-09-01T07:05:16.459Z,3.97
2018-09-01T07:07:44.875Z,3.97
2018-09-01T07:10:14.652Z,3.97
2018-09-01T07:12:43.718Z,3.70
2018-09-01T07:15:12.542Z,4.50
2018-09-01T07:17:42.552Z,3.83
2018-09-01T07:20:11.134Z,3.93
2018-09-01T07:22:39.539Z,4.30
2018-09-01T07:25:08.528Z,4.23
2018-09-01T07:27:37.066Z,3.90
2018-09-01T07:30:05.649Z,4.60
2018-09-01T07:32:34.003Z,4.13
2018-09-01T07:35:02.439Z,4.30
2018-09-01T07:37:31.143Z,3.60
2018-09-01T07:39:59.541Z,3.97
2018-09-01T07:42:28.600Z,4.47
2018-09-01T07:44:57.596Z,4.50
2018-09-01T07:47:26.013Z,4.30
2018-09-01T07:49:54.521Z,4.20
2018-09-01T07:52:23.190Z,4.53
2018-09-01T07:54:52.044Z,4.50
2018-09-01T07:57:20.441Z,4.20
2018-09-01T07:59:49.650Z,4.00
2018-09-01T08:02:18.242Z,4.30
2018-09-01T08:04:46.768Z,4.10
2018-09-01T08:07:15.446Z,3.87
2018-09-01T08:09:43.855Z,4.33
2018-09-01T08:12:12.314Z,3.75
2018-09-01T08:14:40.820Z,3.95
2018-09-01T08:17:09.129Z,4.10
2018-09-01T08:19:37.589Z,4.37
2018-09-01T08:22:06.166Z,4.22
2018-09-01T08:24:34.556Z,3.80
2018-09-01T08:27:02.927Z,3.50
2018-09-01T08:29:31.329Z,3.40
2018-09-01T08:32:00.102Z,3.67
2018-09-01T08:34:28.474Z,3.67
2018-09-01T08:36:56.918Z,3.80
2018-09-01T08:39:25.323Z,4.15
2018-09-01T08:41:53.969Z,3.77
2018-09-01T08:44:22.373Z,3.70
2018-09-01T08:46:51.528Z,3.80
2018-09-01T08:49:20.838Z,3.60
2018-09-01T08:51:49.229Z,3.77
2018-09-01T08:54:17.619Z,3.52
2018-09-01T08:56:46.032Z,4.22
2018-09-01T08:59:14.463Z,3.92
2018-09-01T09:01:42.915Z,3.70
2018-09-01T09:04:11.342Z,3.90
2018-09-01T09:06:40.186Z,3.65
2018-09-01T09:09:08.578Z,3.98
2018-09-01T09:11:37.104Z,4.05
2018-09-01T09:14:05.489Z,4.40
2018-09-01T09:16:33.959Z,4.22
2018-09-01T09:19:02.590Z,4.45
2018-09-01T09:21:30.961Z,4.17
2018-09-01T09:23:59.372Z,4.00
2018-09-01T09:26:28.005Z,4.40
2018-09-01T09:28:56.442Z,4.45
2018-09-01T09:31:25.878Z,4.15
2018-09-01T09:33:54.385Z,4.28
2018-09-01T09:36:22.803Z,4.50
2018-09-01T09:38:51.195Z,4.22
2018-09-01T09:41:19.567Z,4.37
2018-09-01T09:43:48.528Z,3.98
2018-09-01T09:46:16.924Z,4.00
2018-09-01T09:48:45.307Z,3.62
2018-09-01T09:51:13.770Z,4.15
2018-09-01T09:53:42.164Z,3.67
2018-09-01T09:56:11.220Z,3.70
2018-09-01T09:58:39.648Z,3.60
2018-09-01T10:01:12.215Z,3.83
2018-09-01T10:03:40.815Z,3.85
2018-09-01T10:06:09.230Z,3.77
2018-09-01T10:08:37.606Z,3.52
2018-09-01T10:11:06.687Z,3.83
2018-09-01T10:13:35.642Z,4.00
2018-09-01T10:16:04.074Z,3.75
2018-09-01T10:18:32.484Z,3.80
2018-09-01T10:21:00.942Z,3.87
2018-09-01T10:23:29.375Z,3.70
2018-09-01T10:25:57.726Z,3.90
2018-09-01T10:28:26.361Z,3.87
2018-09-01T10:30:54.768Z,3.95
2018-09-01T10:33:23.146Z,3.70
2018-09-01T10:35:51.901Z,4.10
2018-09-01T10:38:20.360Z,3.95
2018-09-01T10:40:49.424Z,4.05
2018-09-01T10:43:17.969Z,3.70
2018-09-01T10:45:46.407Z,4.05
2018-09-01T10:48:14.804Z,3.83
2018-09-01T10:50:43.386Z,4.00
2018-09-01T10:53:11.749Z,4.25
2018-09-01T10:55:40.453Z,4.10
2018-09-01T10:58:08.887Z,4.40
2018-09-01T11:00:37.231Z,4.70
2018-09-01T11:03:05.698Z,4.62
2018-09-01T11:05:34.061Z,4.42
2018-09-01T11:08:02.468Z,4.08
2018-09-01T11:10:30.896Z,4.33
2018-09-01T11:12:59.293Z,4.40
2018-09-01T11:15:27.768Z,4.67
2018-09-01T11:17:56.954Z,4.30
2018-09-01T11:20:25.444Z,4.50
2018-09-01T11:22:53.883Z,4.47
2018-09-01T11:25:22.942Z,4.47
2018-09-01T11:27:51.352Z,4.37
2018-09-01T11:30:19.777Z,4.90
2018-09-01T11:32:48.694Z,3.93
2018-09-01T11:35:17.114Z,4.57
2018-09-01T11:37:45.553Z,3.80
2018-09-01T11:40:14.022Z,4.87
2018-09-01T11:42:42.494Z,4.30
2018-09-01T11:45:11.893Z,4.43
2018-09-01T11:47:40.373Z,4.37
2018-09-01T11:50:08.815Z,5.03
2018-09-01T11:52:37.254Z,4.60
2018-09-01T11:55:06.720Z,5.00
2018-09-01T11:57:35.146Z,4.50
2018-09-01T12:00:03.638Z,4.67
2018-09-01T12:02:32.736Z,4.60
2018-09-01T12:05:01.198Z,4.60
2018-09-01T12:07:29.636Z,4.47
2018-09-01T12:09:58.023Z,4.40
2018-09-01T12:12:26.445Z,4.20
2018-09-01T12:14:54.889Z,4.23
2018-09-01T12:17:23.247Z,4.23
2018-09-01T12:19:52.481Z,4.90
2018-09-01T12:22:21.125Z,4.77
2018-09-01T12:24:49.528Z,4.73
2018-09-01T12:27:18.927Z,4.50
2018-09-01T12:29:47.354Z,4.60
2018-09-01T12:32:16.153Z,4.33
2018-09-01T12:34:44.561Z,4.70
2018-09-01T12:37:12.931Z,4.23
2018-09-01T12:39:41.905Z,4.70
2018-09-01T12:42:10.558Z,4.40
2018-09-01T12:44:38.925Z,4.40
2018-09-01T12:47:08.017Z,3.93
2018-09-01T12:49:36.469Z,4.30
2018-09-01T12:52:05.114Z,4.53
2018-09-01T12:54:33.566Z,4.20
2018-09-01T12:57:02.399Z,4.10
2018-09-01T12:59:30.777Z,4.47
2018-09-01T13:01:59.362Z,3.80
2018-09-01T13:04:27.932Z,4.43
2018-09-01T13:06:56.643Z,4.30
2018-09-01T13:09:25.038Z,5.17
2018-09-01T13:11:54.438Z,4.77
2018-09-01T13:14:22.981Z,4.63
2018-09-01T13:16:51.444Z,4.30
2018-09-01T13:19:20.189Z,4.33
2018-09-01T13:21:49.429Z,4.60
2018-09-01T13:24:18.368Z,4.57
2018-09-01T13:26:46.784Z,4.63
2018-09-01T13:29:15.189Z,4.87
2018-09-01T13:31:45.001Z,4.30
2018-09-01T13:34:14.110Z,3.93
2018-09-01T13:36:43.500Z,4.70
2018-09-01T13:39:11.973Z,4.47
2018-09-01T13:41:40.443Z,4.67
2018-09-01T13:44:08.847Z,4.27
2018-09-01T13:46:37.213Z,4.73
2018-09-01T13:49:06.669Z,4.07
2018-09-01T13:51:35.740Z,4.43
2018-09-01T13:54:04.118Z,4.87
2018-09-01T13:56:32.701Z,4.50
2018-09-01T13:59:01.216Z,4.30
2018-09-01T14:01:29.715Z,4.33
2018-09-01T14:03:58.160Z,4.40
2018-09-01T14:06:27.137Z,4.40
2018-09-01T14:08:55.727Z,4.37
2018-09-01T14:11:24.165Z,4.30
2018-09-01T14:13:52.583Z,4.63
2018-09-01T14:16:21.090Z,4.63
2018-09-01T14:18:49.513Z,4.37
2018-09-01T14:21:17.964Z,4.63
2018-09-01T14:23:46.374Z,4.10
2018-09-01T14:26:14.813Z,4.43
2018-09-01T14:28:43.190Z,4.10
2018-09-01T14:31:12.537Z,3.70
2018-09-01T14:33:40.960Z,3.97
2018-09-01T14:36:10.208Z,3.90
2018-09-01T14:38:38.740Z,3.90
2018-09-01T14:41:07.078Z,4.43
2018-09-01T14:43:35.535Z,3.77
2018-09-01T14:46:04.154Z,3.60
2018-09-01T14:48:32.571Z,3.63
2018-09-01T14:51:01.774Z,3.97
2018-09-01T14:53:30.926Z,4.13
2018-09-01T14:55:59.407Z,3.70
2018-09-01T14:58:28.037Z,3.93
2018-09-01T15:00:56.459Z,4.20
2018-09-01T15:03:24.968Z,4.30
2018-09-01T15:05:53.427Z,3.97
2018-09-01T15:08:21.749Z,3.73
2018-09-01T15:10:50.146Z,4.10
2018-09-01T15:13:18.500Z,4.10
2018-09-01T15:15:46.884Z,3.70
2018-09-01T15:18:15.206Z,3.93
2018-09-01T15:20:43.579Z,3.70
2018-09-01T15:23:12.472Z,4.07
2018-09-01T15:25:40.976Z,3.50
2018-09-01T15:28:09.391Z,4.53
2018-09-01T15:30:37.743Z,3.47
2018-09-01T15:33:06.154Z,4.00
2018-09-01T15:35:34.581Z,4.10
2018-09-01T15:38:03.050Z,3.90
2018-09-01T15:40:32.950Z,3.70
2018-09-01T15:43:01.500Z,3.77
2018-09-01T15:45:30.766Z,4.23
2018-09-01T15:47:59.374Z,3.23
2018-09-01T15:50:28.042Z,3.63
2018-09-01T15:52:56.532Z,4.17
2018-09-01T15:55:26.176Z,4.10
2018-09-01T15:57:54.865Z,4.20
2018-09-01T16:00:23.443Z,4.00
2018-09-01T16:02:51.990Z,3.77
2018-09-01T16:05:20.584Z,4.00
2018-09-01T16:07:50.117Z,3.97
2018-09-01T16:10:19.266Z,3.90
2018-09-01T16:12:48.029Z,4.00
2018-09-01T16:15:17.024Z,3.90
2018-09-01T16:17:45.589Z,4.27
2018-09-01T16:20:14.523Z,3.47
2018-09-01T16:22:43.091Z,3.67
2018-09-01T16:25:11.603Z,3.20
2018-09-01T16:27:43.054Z,3.77
2018-09-01T16:30:12.475Z,3.40
2018-09-01T16:32:41.038Z,3.40
2018-09-01T16:35:10.081Z,3.13
2018-09-01T16:37:38.515Z,3.47
2018-09-01T16:40:07.488Z,3.47
2018-09-01T16:42:36.933Z,3.37
2018-09-01T16:45:05.651Z,3.40
2018-09-01T16:47:34.213Z,3.43
2018-09-01T16:50:02.708Z,3.33
2018-09-01T16:52:31.314Z,3.30
2018-09-01T16:55:01.098Z,2.90
2018-09-01T16:57:30.112Z,3.37
2018-09-01T16:59:58.670Z,3.33
2018-09-01T17:02:27.805Z,3.77
2018-09-01T17:04:56.325Z,3.53
2018-09-01T17:07:24.933Z,3.23
2018-09-01T17:09:53.696Z,3.93
2018-09-01T17:12:22.233Z,3.40
2018-09-01T17:14:50.789Z,4.17
2018-09-01T17:17:19.285Z,4.23
2018-09-01T17:19:47.775Z,3.93
2018-09-01T17:22:16.339Z,4.47
2018-09-01T17:24:44.892Z,3.83
2018-09-01T17:27:13.480Z,4.37
2018-09-01T17:29:42.002Z,3.60
2018-09-01T17:32:10.509Z,3.83
2018-09-01T17:34:39.635Z,4.27
2018-09-01T17:37:08.119Z,4.20
2018-09-01T17:39:36.621Z,3.93
2018-09-01T17:42:05.164Z,4.00
2018-09-01T17:44:34.132Z,3.77
2018-09-01T17:47:03.120Z,3.47
2018-09-01T17:49:31.764Z,4.07
2018-09-01T17:52:00.207Z,4.67
2018-09-01T17:54:30.160Z,4.57
2018-09-01T17:56:59.896Z,4.17
2018-09-01T17:59:28.379Z,4.80
2018-09-01T18:01:56.883Z,4.43
2018-09-01T18:04:26.009Z,4.30
2018-09-01T18:06:54.591Z,4.77
2018-09-01T18:09:23.203Z,4.20
2018-09-01T18:11:52.344Z,4.43
2018-09-01T18:14:21.281Z,4.37
2018-09-01T18:16:49.767Z,4.00
2018-09-01T18:19:18.512Z,4.23
2018-09-01T18:21:47.250Z,4.33
2018-09-01T18:24:15.860Z,4.90
2018-09-01T18:26:45.877Z,4.73
2018-09-01T18:29:14.396Z,5.70
2018-09-01T18:31:42.877Z,6.40
2018-09-01T18:34:12.680Z,4.70
2018-09-01T18:36:41.308Z,4.33
2018-09-01T18:39:11.227Z,4.57
2018-09-01T18:41:39.878Z,3.47
2018-09-01T18:44:08.248Z,3.93
2018-09-01T18:46:36.565Z,3.77
2018-09-01T18:49:05.141Z,4.20
2018-09-01T18:51:33.517Z,4.43
2018-09-01T18:54:02.030Z,4.13
2018-09-01T18:56:30.382Z,5.00
2018-09-01T18:58:58.786Z,4.40
2018-09-01T19:01:28.207Z,4.70
2018-09-01T19:03:56.668Z,4.80
2018-09-01T19:06:25.062Z,4.53
2018-09-01T19:08:53.923Z,4.60
2018-09-01T19:11:23.873Z,4.03
2018-09-01T19:13:52.474Z,4.60
2018-09-01T19:16:20.897Z,3.70
2018-09-01T19:18:49.261Z,4.13
2018-09-01T19:21:17.667Z,4.43
2018-09-01T19:23:46.239Z,3.73
2018-09-01T19:26:14.601Z,3.50
2018-09-01T19:28:43.000Z,3.80
2018-09-01T19:31:11.584Z,3.83
2018-09-01T19:33:39.926Z,3.80
2018-09-01T19:36:08.316Z,3.83
2018-09-01T19:38:36.660Z,3.77
2018-09-01T19:41:05.102Z,3.80
2018-09-01T19:43:33.618Z,3.70
2018-09-01T19:46:02.034Z,3.90
2018-09-01T19:48:30.441Z,4.00
2018-09-01T19:50:59.941Z,3.87
2018-09-01T19:53:28.328Z,3.90
2018-09-01T19:55:56.705Z,3.97
2018-09-01T19:58:25.140Z,3.80
2018-09-01T20:00:53.489Z,3.57
2018-09-01T20:03:21.860Z,3.57
2018-09-01T20:05:50.294Z,4.00
2018-09-01T20:08:18.731Z,3.43
2018-09-01T20:10:47.188Z,3.33
2018-09-01T20:13:15.549Z,3.90
2018-09-01T20:15:43.866Z,6.30
2018-09-01T20:18:12.965Z,3.57
2018-09-01T20:20:41.317Z,3.47
2018-09-01T20:23:09.708Z,3.97
2018-09-01T20:25:38.145Z,4.10
2018-09-01T20:28:07.185Z,3.70
2018-09-01T20:30:35.617Z,3.67
2018-09-01T20:33:03.958Z,3.33
2018-09-01T20:35:37.692Z,3.70
2018-09-01T20:38:06.205Z,3.93
2018-09-01T20:40:34.561Z,3.87
2018-09-01T20:43:03.857Z,3.47
2018-09-01T20:45:32.200Z,3.50
2018-09-01T20:48:00.766Z,4.00
2018-09-01T20:50:29.420Z,3.50
2018-09-01T20:52:58.342Z,3.97
2018-09-01T20:55:27.340Z,3.80
2018-09-01T20:57:55.862Z,4.20
2018-09-01T21:00:24.741Z,3.80
2018-09-01T21:02:53.233Z,4.30
2018-09-01T21:05:21.968Z,3.47
2018-09-01T21:07:50.612Z,3.77
2018-09-01T21:10:20.248Z,4.27
2018-09-01T21:12:48.790Z,3.50
2018-09-01T21:15:17.427Z,3.90
2018-09-01T21:17:46.561Z,3.57
2018-09-01T21:20:15.368Z,7.03
2018-09-01T21:22:44.212Z,4.30
2018-09-01T21:25:12.811Z,4.70
2018-09-01T21:27:41.559Z,3.83
2018-09-01T21:30:10.047Z,3.57
2018-09-01T21:32:38.578Z,4.00
2018-09-01T21:35:08.008Z,4.23
2018-09-01T21:37:36.856Z,4.00
2018-09-01T21:40:05.494Z,4.10
2018-09-01T21:42:34.796Z,3.57
2018-09-01T21:45:04.073Z,4.23
2018-09-01T21:47:33.159Z,4.07
2018-09-01T21:50:01.732Z,3.90
2018-09-01T21:52:30.370Z,3.73
2018-09-01T21:54:59.034Z,3.53
2018-09-01T21:57:27.584Z,3.60
2018-09-01T21:59:56.767Z,3.60
2018-09-01T22:02:26.320Z,4.07
2018-09-01T22:05:00.349Z,3.70
2018-09-01T22:07:29.045Z,3.97
2018-09-01T22:09:57.759Z,4.07
2018-09-01T22:12:26.869Z,3.77
2018-09-01T22:14:55.542Z,4.30
2018-09-01T22:17:24.093Z,3.63
2018-09-01T22:19:52.654Z,3.77
2018-09-01T22:22:21.324Z,4.07
2018-09-01T22:24:49.944Z,3.70
2018-09-01T22:27:18.511Z,4.17
2018-09-01T22:29:47.176Z,3.70
2018-09-01T22:32:15.725Z,3.70
2018-09-01T22:34:44.352Z,4.03
2018-09-01T22:37:13.792Z,3.67
2018-09-01T22:39:42.508Z,4.10
2018-09-01T22:42:11.610Z,3.73
2018-09-01T22:44:40.572Z,3.93
2018-09-01T22:47:15.581Z,3.83
2018-09-01T22:49:44.050Z,3.93
2018-09-01T22:52:12.591Z,4.27
2018-09-01T22:54:41.818Z,4.00
2018-09-01T22:57:11.041Z,4.10
2018-09-01T22:59:39.593Z,4.30
2018-09-01T23:02:08.441Z,5.37
2018-09-01T23:04:37.027Z,5.03
2018-09-01T23:07:05.708Z,4.47
2018-09-01T23:09:34.257Z,4.60
2018-09-01T23:12:02.906Z,5.20
2018-09-01T23:14:31.456Z,4.87
2018-09-01T23:17:00.235Z,4.77
2018-09-01T23:19:29.068Z,4.90
2018-09-01T23:21:57.693Z,4.60
2018-09-01T23:24:26.405Z,5.07
2018-09-01T23:26:55.020Z,5.23
2018-09-01T23:29:23.705Z,4.73
2018-09-01T23:31:53.336Z,4.77
2018-09-01T23:34:22.546Z,4.90
2018-09-01T23:36:51.161Z,5.33
2018-09-01T23:39:19.749Z,5.33
2018-09-01T23:41:48.339Z,4.97
2018-09-01T23:44:16.909Z,4.43
2018-09-01T23:46:45.536Z,4.67
2018-09-01T23:49:14.124Z,4.40
2018-09-01T23:51:42.710Z,4.40
2018-09-01T23:54:12.201Z,4.17
2018-09-01T23:56:42.502Z,4.90
2018-09-01T23:59:11.059Z,5.10
