createdAt,value
2022-10-23T00:00:12.241Z,99435.63
2022-10-23T00:02:38.737Z,99443.41
2022-10-23T00:05:05.462Z,99436.41
2022-10-23T00:07:31.883Z,99437.91
2022-10-23T00:09:58.226Z,99441.03
2022-10-23T00:12:25.069Z,99435.09
2022-10-23T00:14:51.477Z,99431.41
2022-10-23T00:17:17.934Z,99428.75
2022-10-23T00:19:44.716Z,99423.16
2022-10-23T00:22:13.456Z,99419.56
2022-10-23T00:24:41.904Z,99420.59
2022-10-23T00:27:10.885Z,99430.16
2022-10-23T00:29:37.197Z,99426.41
2022-10-23T00:32:03.590Z,99424.69
2022-10-23T00:34:30.444Z,99425.91
2022-10-23T00:36:56.796Z,99418.16
2022-10-23T00:39:23.160Z,99423.75
2022-10-23T00:41:49.683Z,99424.50
2022-10-23T00:44:16.063Z,99428.75
2022-10-23T00:46:42.662Z,99433.66
2022-10-23T00:49:09.392Z,99436.03
2022-10-23T00:51:35.889Z,99424.78
2022-10-23T00:54:22.813Z,99423.09
2022-10-23T00:56:48.826Z,99421.56
2022-10-23T00:59:15.169Z,99428.47
2022-10-23T01:01:41.876Z,99427.91
2022-10-23T01:04:08.396Z,99429.22
2022-10-23T01:06:34.847Z,99432.91
2022-10-23T01:09:01.172Z,99440.19
2022-10-23T01:11:28.777Z,99439.81
2022-10-23T01:13:55.232Z,99435.84
2022-10-23T01:16:21.607Z,99435.28
2022-10-23T01:18:48.126Z,99436.97
2022-10-23T01:21:14.448Z,99434.78
2022-10-23T01:23:40.844Z,99436.97
2022-10-23T01:26:07.253Z,99435.97
2022-10-23T01:28:33.662Z,99429.09
2022-10-23T01:31:00.031Z,99434.19
2022-10-23T01:33:26.612Z,99431.09
2022-10-23T01:35:52.960Z,99439.56
2022-10-23T01:38:19.306Z,99432.94
2022-10-23T01:40:45.978Z,99434.00
2022-10-23T01:43:12.388Z,99437.09
2022-10-23T01:45:39.006Z,99433.22
2022-10-23T01:48:05.907Z,99434.56
2022-10-23T01:50:32.547Z,99432.25
2022-10-23T01:52:58.902Z,99430.19
2022-10-23T01:55:25.273Z,99431.78
2022-10-23T01:57:51.612Z,99436.94
2022-10-23T02:00:18.008Z,99422.59
2022-10-23T02:02:44.819Z,99433.34
2022-10-23T02:05:11.185Z,99423.44
2022-10-23T02:07:37.715Z,99426.97
2022-10-23T02:10:04.422Z,99417.81
2022-10-23T02:12:30.895Z,99418.47
2022-10-23T02:14:57.287Z,99426.78
2022-10-23T02:17:23.662Z,99422.88
2022-10-23T02:19:50.036Z,99416.94
2022-10-23T02:22:16.468Z,99413.38
2022-10-23T02:24:43.160Z,99416.78
2022-10-23T02:27:12.032Z,99426.50
2022-10-23T02:29:38.849Z,99426.59
2022-10-23T02:32:05.315Z,99432.63
2022-10-23T02:34:31.741Z,99430.84
2022-10-23T02:36:58.112Z,99422.81
2022-10-23T02:39:24.514Z,99421.59
2022-10-23T02:41:51.086Z,99421.88
2022-10-23T02:44:17.442Z,99429.03
2022-10-23T02:46:43.997Z,99427.16
2022-10-23T02:49:10.557Z,99437.91
2022-10-23T02:51:36.975Z,99442.88
2022-10-23T02:54:03.401Z,99446.38
2022-10-23T02:56:29.754Z,99446.75
2022-10-23T02:58:56.097Z,99445.97
2022-10-23T03:01:22.876Z,99450.22
2022-10-23T03:03:49.338Z,99447.50
2022-10-23T03:06:15.693Z,99445.97
2022-10-23T03:08:42.469Z,99439.84
2022-10-23T03:11:08.818Z,99452.78
2022-10-23T03:13:35.271Z,99453.47
2022-10-23T03:16:02.160Z,99452.28
2022-10-23T03:18:28.558Z,99447.34
2022-10-23T03:20:54.887Z,99441.97
2022-10-23T03:23:21.282Z,99439.00
2022-10-23T03:25:47.638Z,99450.59
2022-10-23T03:28:14.174Z,99454.44
2022-10-23T03:30:40.583Z,99444.56
2022-10-23T03:33:06.963Z,99444.00
2022-10-23T03:35:33.355Z,99438.66
2022-10-23T03:37:59.945Z,99435.91
2022-10-23T03:40:26.392Z,99440.19
2022-10-23T03:42:52.966Z,99442.22
2022-10-23T03:45:19.468Z,99448.00
2022-10-23T03:47:45.867Z,99436.94
2022-10-23T03:50:12.310Z,99439.13
2022-10-23T03:52:38.710Z,99433.69
2022-10-23T03:55:05.070Z,99440.00
2022-10-23T03:57:31.662Z,99441.59
2022-10-23T03:59:58.285Z,99438.81
2022-10-23T04:02:24.708Z,99444.75
2022-10-23T04:04:51.115Z,99447.03
2022-10-23T04:07:17.781Z,99433.03
2022-10-23T04:09:44.092Z,99431.13
2022-10-23T04:12:12.712Z,99427.81
2022-10-23T04:14:39.253Z,99429.50
2022-10-23T04:17:05.614Z,99422.88
2022-10-23T04:19:32.148Z,99433.44
2022-10-23T04:21:58.567Z,99430.59
2022-10-23T04:24:24.936Z,99431.28
2022-10-23T04:26:51.326Z,99424.91
2022-10-23T04:29:17.735Z,99418.78
2022-10-23T04:31:44.234Z,99422.13
2022-10-23T04:34:10.604Z,99420.75
2022-10-23T04:36:39.351Z,99422.81
2022-10-23T04:39:05.713Z,99428.09
2022-10-23T04:41:32.073Z,99421.09
2022-10-23T04:43:58.506Z,99416.66
2022-10-23T04:46:24.896Z,99419.22
2022-10-23T04:48:51.386Z,99412.25
2022-10-23T04:51:17.936Z,99412.25
2022-10-23T04:53:44.294Z,99416.50
2022-10-23T04:56:10.711Z,99413.19
2022-10-23T04:58:37.153Z,99422.97
2022-10-23T05:01:03.695Z,99422.13
2022-10-23T05:03:30.201Z,99425.00
2022-10-23T05:05:56.784Z,99434.00
2022-10-23T05:08:23.164Z,99428.41
2022-10-23T05:10:49.596Z,99432.66
2022-10-23T05:13:16.063Z,99432.31
2022-10-23T05:18:14.825Z,99437.25
2022-10-23T05:20:41.482Z,99435.41
2022-10-23T05:23:07.901Z,99435.41
2022-10-23T05:25:34.359Z,99429.19
2022-10-23T05:28:01.166Z,99431.66
2022-10-23T05:30:27.527Z,99430.63
2022-10-23T05:32:54.007Z,99433.09
2022-10-23T05:35:20.404Z,99442.22
2022-10-23T05:37:46.805Z,99442.22
2022-10-23T05:40:13.202Z,99442.72
2022-10-23T05:42:41.651Z,99447.84
2022-10-23T05:45:08.250Z,99450.97
2022-10-23T05:47:34.659Z,99462.13
2022-10-23T05:50:01.340Z,99460.25
2022-10-23T05:52:27.882Z,99458.47
2022-10-23T05:54:54.272Z,99454.84
2022-10-23T05:57:20.949Z,99451.75
2022-10-23T05:59:47.538Z,99454.31
2022-10-23T06:02:13.982Z,99452.56
2022-10-23T06:04:40.571Z,99455.72
2022-10-23T06:07:07.089Z,99443.53
2022-10-23T06:09:33.424Z,99436.81
2022-10-23T06:12:00.003Z,99437.50
2022-10-23T06:14:26.474Z,99438.88
2022-10-23T06:16:52.824Z,99439.47
2022-10-23T06:19:19.324Z,99444.91
2022-10-23T06:21:45.747Z,99449.00
2022-10-23T06:24:12.095Z,99448.84
2022-10-23T06:26:38.562Z,99460.75
2022-10-23T06:29:05.241Z,99449.69
2022-10-23T06:31:31.537Z,99448.75
2022-10-23T06:33:58.055Z,99438.34
2022-10-23T06:36:24.602Z,99447.13
2022-10-23T06:38:51.190Z,99447.31
2022-10-23T06:41:17.932Z,99450.41
2022-10-23T06:43:44.349Z,99444.34
2022-10-23T06:46:10.790Z,99444.94
2022-10-23T06:48:37.464Z,99442.88
2022-10-23T06:51:03.846Z,99445.72
2022-10-23T06:53:30.360Z,99449.72
2022-10-23T06:55:57.210Z,99452.63
2022-10-23T06:58:24.690Z,99467.97
2022-10-23T07:00:51.101Z,99469.31
2022-10-23T07:03:17.649Z,99467.97
2022-10-23T07:05:44.196Z,99476.28
2022-10-23T07:08:10.599Z,99462.69
2022-10-23T07:10:37.241Z,99470.16
2022-10-23T07:13:03.643Z,99464.38
2022-10-23T07:15:30.017Z,99462.91
2022-10-23T07:17:56.416Z,99464.28
2022-10-23T07:20:22.867Z,99467.44
2022-10-23T07:22:49.480Z,99454.91
2022-10-23T07:25:16.231Z,99453.41
2022-10-23T07:27:42.911Z,99451.31
2022-10-23T07:30:09.391Z,99448.84
2022-10-23T07:32:36.326Z,99446.69
2022-10-23T07:35:03.054Z,99439.25
2022-10-23T07:37:29.881Z,99439.50
2022-10-23T07:39:56.372Z,99450.50
2022-10-23T07:42:22.751Z,99449.50
2022-10-23T07:44:49.175Z,99450.06
2022-10-23T07:47:15.855Z,99449.13
2022-10-23T07:49:44.675Z,99452.34
2022-10-23T07:52:11.130Z,99462.56
2022-10-23T07:54:38.094Z,99464.94
2022-10-23T07:57:06.865Z,99458.38
2022-10-23T07:59:37.159Z,99465.25
2022-10-23T08:02:04.683Z,99460.44
2022-10-23T08:04:31.088Z,99476.09
2022-10-23T08:06:57.571Z,99469.06
2022-10-23T08:09:24.231Z,99470.88
2022-10-23T08:11:51.128Z,99471.41
2022-10-23T08:14:17.657Z,99473.56
2022-10-23T08:16:44.188Z,99472.34
2022-10-23T08:19:10.521Z,99474.66
2022-10-23T08:21:36.922Z,99468.22
2022-10-23T08:24:03.670Z,99465.81
2022-10-23T08:26:30.047Z,99461.00
2022-10-23T08:28:56.710Z,99453.69
2022-10-23T08:31:23.858Z,99462.97
2022-10-23T08:33:50.459Z,99460.88
2022-10-23T08:36:16.885Z,99462.13
2022-10-23T08:38:43.549Z,99459.09
2022-10-23T08:41:09.991Z,99457.94
2022-10-23T08:43:36.491Z,99455.94
2022-10-23T08:46:05.074Z,99448.50
2022-10-23T08:48:33.745Z,99444.34
2022-10-23T08:51:00.503Z,99451.53
2022-10-23T08:53:27.256Z,99448.44
2022-10-23T08:55:54.626Z,99447.94
2022-10-23T08:58:21.102Z,99442.44
2022-10-23T09:00:47.704Z,99440.19
2022-10-23T09:03:14.505Z,99445.28
2022-10-23T09:05:41.256Z,99440.47
2022-10-23T09:08:07.974Z,99443.97
2022-10-23T09:10:34.841Z,99440.00
2022-10-23T09:13:01.190Z,99443.41
2022-10-23T09:15:27.742Z,99443.00
2022-10-23T09:17:54.365Z,99441.50
2022-10-23T09:20:20.774Z,99440.84
2022-10-23T09:22:47.440Z,99433.38
2022-10-23T09:25:13.891Z,99440.94
2022-10-23T09:27:40.811Z,99429.03
2022-10-23T09:30:07.823Z,99422.88
2022-10-23T09:32:34.276Z,99422.81
2022-10-23T09:35:01.935Z,99418.63
2022-10-23T09:37:28.963Z,99423.84
2022-10-23T09:39:55.348Z,99420.41
2022-10-23T09:42:21.710Z,99409.16
2022-10-23T09:44:48.309Z,99409.81
2022-10-23T09:47:14.687Z,99413.84
2022-10-23T09:49:41.024Z,99415.25
2022-10-23T09:52:07.446Z,99410.88
2022-10-23T09:54:33.796Z,99406.47
2022-10-23T09:57:00.211Z,99413.28
2022-10-23T09:59:27.119Z,99413.28
2022-10-23T10:01:53.574Z,99411.69
2022-10-23T10:04:20.139Z,99417.91
2022-10-23T10:06:46.924Z,99406.47
2022-10-23T10:09:13.332Z,99402.53
2022-10-23T10:11:39.935Z,99401.84
2022-10-23T10:14:06.463Z,99402.50
2022-10-23T10:16:33.064Z,99400.31
2022-10-23T10:19:00.870Z,99396.47
2022-10-23T10:21:27.241Z,99397.25
2022-10-23T10:23:53.777Z,99390.25
2022-10-23T10:26:20.346Z,99400.88
2022-10-23T10:28:46.906Z,99386.19
2022-10-23T10:31:13.265Z,99383.41
2022-10-23T10:33:39.613Z,99385.28
2022-10-23T10:36:06.220Z,99386.66
2022-10-23T10:38:32.633Z,99375.28
2022-10-23T10:40:59.203Z,99370.03
2022-10-23T10:43:25.671Z,99386.66
2022-10-23T10:45:52.338Z,99379.97
2022-10-23T10:48:18.876Z,99368.16
2022-10-23T10:50:45.445Z,99370.50
2022-10-23T10:53:11.912Z,99370.69
2022-10-23T10:55:45.472Z,99368.25
2022-10-23T10:58:11.878Z,99375.63
2022-10-23T11:00:39.211Z,99373.50
2022-10-23T11:03:05.678Z,99368.63
2022-10-23T11:05:32.451Z,99350.34
2022-10-23T11:07:58.849Z,99357.09
2022-10-23T11:10:25.674Z,99358.16
2022-10-23T11:12:52.185Z,99360.09
2022-10-23T11:15:18.575Z,99356.56
2022-10-23T11:17:45.372Z,99352.22
2022-10-23T11:20:12.214Z,99362.22
2022-10-23T11:22:38.770Z,99357.72
2022-10-23T11:25:05.542Z,99353.06
2022-10-23T11:27:32.457Z,99338.25
2022-10-23T11:29:58.866Z,99338.22
2022-10-23T11:32:25.339Z,99329.09
2022-10-23T11:34:52.065Z,99333.53
2022-10-23T11:37:18.520Z,99330.44
2022-10-23T11:39:45.963Z,99324.16
2022-10-23T11:42:16.858Z,99319.81
2022-10-23T11:44:43.243Z,99319.56
2022-10-23T11:47:09.598Z,99313.38
2022-10-23T11:49:36.329Z,99305.78
2022-10-23T11:52:03.738Z,99307.34
2022-10-23T11:54:30.125Z,99305.31
2022-10-23T11:56:56.566Z,99291.72
2022-10-23T11:59:23.001Z,99287.16
2022-10-23T12:01:49.555Z,99283.53
2022-10-23T12:04:16.489Z,99279.34
2022-10-23T12:06:43.271Z,99275.31
2022-10-23T12:09:09.610Z,99277.75
2022-10-23T12:11:36.550Z,99273.00
2022-10-23T12:14:05.270Z,99279.91
2022-10-23T12:16:31.798Z,99272.78
2022-10-23T12:18:58.837Z,99271.59
2022-10-23T12:21:25.422Z,99264.81
2022-10-23T12:23:55.358Z,99269.78
2022-10-23T12:26:22.125Z,99263.97
2022-10-23T12:28:48.816Z,99255.03
2022-10-23T12:31:15.262Z,99246.81
2022-10-23T12:33:42.197Z,99261.50
2022-10-23T12:36:08.913Z,99253.03
2022-10-23T12:38:36.342Z,99255.53
2022-10-23T12:41:02.858Z,99246.94
2022-10-23T12:43:29.237Z,99260.13
2022-10-23T12:45:55.598Z,99244.41
2022-10-23T12:48:22.316Z,99250.97
2022-10-23T12:50:48.978Z,99252.66
2022-10-23T12:53:15.369Z,99249.50
2022-10-23T12:55:42.748Z,99245.44
2022-10-23T12:58:09.247Z,99245.03
2022-10-23T13:00:35.605Z,99244.16
2022-10-23T13:03:02.507Z,99229.03
2022-10-23T13:05:29.031Z,99225.75
2022-10-23T13:07:55.585Z,99227.72
2022-10-23T13:10:22.513Z,99230.06
2022-10-23T13:12:48.996Z,99219.31
2022-10-23T13:15:15.410Z,99210.38
2022-10-23T13:17:42.768Z,99213.78
2022-10-23T13:20:09.971Z,99211.41
2022-10-23T13:22:36.497Z,99204.66
2022-10-23T13:25:03.151Z,99211.97
2022-10-23T13:27:29.808Z,99206.72
2022-10-23T13:29:56.217Z,99198.50
2022-10-23T13:32:23.294Z,99200.72
2022-10-23T13:34:58.146Z,99202.66
2022-10-23T13:37:31.381Z,99201.94
2022-10-23T13:39:57.772Z,99194.97
2022-10-23T13:42:24.131Z,99193.25
2022-10-23T13:44:50.787Z,99195.19
2022-10-23T13:47:17.556Z,99197.63
2022-10-23T13:49:43.969Z,99197.84
2022-10-23T13:52:10.372Z,99194.97
2022-10-23T13:54:36.899Z,99197.97
2022-10-23T13:57:03.221Z,99193.38
2022-10-23T13:59:29.642Z,99190.47
2022-10-23T14:01:56.376Z,99198.44
2022-10-23T14:04:22.890Z,99197.22
2022-10-23T14:06:49.643Z,99200.50
2022-10-23T14:09:16.488Z,99205.00
2022-10-23T14:11:42.876Z,99202.94
2022-10-23T14:14:09.529Z,99198.56
2022-10-23T14:16:35.898Z,99206.56
2022-10-23T14:19:02.292Z,99204.50
2022-10-23T14:21:29.174Z,99207.03
2022-10-23T14:23:55.824Z,99203.19
2022-10-23T14:26:22.271Z,99207.53
2022-10-23T14:28:48.797Z,99198.19
2022-10-23T14:31:15.148Z,99193.13
2022-10-23T14:33:41.755Z,99181.53
2022-10-23T14:36:08.429Z,99194.22
2022-10-23T14:38:34.845Z,99190.34
2022-10-23T14:41:01.193Z,99196.03
2022-10-23T14:43:27.842Z,99197.13
2022-10-23T14:45:54.243Z,99193.38
2022-10-23T14:48:20.614Z,99194.09
2022-10-23T14:50:47.610Z,99191.56
2022-10-23T14:53:14.350Z,99196.88
2022-10-23T14:55:41.136Z,99194.94
2022-10-23T14:58:07.611Z,99185.41
2022-10-23T15:00:33.998Z,99179.00
2022-10-23T15:03:00.328Z,99184.06
2022-10-23T15:05:27.035Z,99188.66
2022-10-23T15:07:53.673Z,99190.72
2022-10-23T15:10:20.078Z,99185.28
2022-10-23T15:12:47.123Z,99185.16
2022-10-23T15:15:13.674Z,99182.59
2022-10-23T15:17:41.171Z,99181.59
2022-10-23T15:20:09.274Z,99176.09
2022-10-23T15:22:35.659Z,99172.84
2022-10-23T15:25:02.027Z,99167.09
2022-10-23T15:27:30.895Z,99160.06
2022-10-23T15:29:57.772Z,99157.19
2022-10-23T15:32:24.286Z,99161.00
2022-10-23T15:34:51.348Z,99156.31
2022-10-23T15:37:17.911Z,99155.06
2022-10-23T15:39:44.493Z,99165.59
2022-10-23T15:42:11.178Z,99177.88
2022-10-23T15:44:37.908Z,99173.97
2022-10-23T15:47:04.737Z,99176.63
2022-10-23T15:49:31.463Z,99163.38
2022-10-23T15:51:58.000Z,99174.94
2022-10-23T15:54:28.056Z,99165.63
2022-10-23T15:56:57.391Z,99167.16
2022-10-23T15:59:25.326Z,99164.31
2022-10-23T16:01:52.036Z,99159.34
2022-10-23T16:04:18.600Z,99160.16
2022-10-23T16:06:45.288Z,99163.59
2022-10-23T16:09:11.958Z,99167.53
2022-10-23T16:11:38.454Z,99160.84
2022-10-23T16:14:05.767Z,99171.22
2022-10-23T16:16:32.519Z,99165.06
2022-10-23T16:18:59.927Z,99170.72
2022-10-23T16:21:26.831Z,99172.66
2022-10-23T16:23:53.607Z,99165.84
2022-10-23T16:26:20.542Z,99173.28
2022-10-23T16:28:47.423Z,99169.91
2022-10-23T16:31:17.812Z,99176.97
2022-10-23T16:33:47.152Z,99171.03
2022-10-23T16:36:13.737Z,99175.28
2022-10-23T16:38:40.809Z,99174.81
2022-10-23T16:41:07.895Z,99180.88
2022-10-23T16:43:34.433Z,99178.66
2022-10-23T16:46:01.213Z,99183.03
2022-10-23T16:48:29.392Z,99176.78
2022-10-23T16:50:55.922Z,99169.38
2022-10-23T16:53:22.408Z,99166.28
2022-10-23T16:55:49.149Z,99162.78
2022-10-23T16:58:15.917Z,99168.72
2022-10-23T17:00:43.007Z,99162.16
2022-10-23T17:03:09.780Z,99175.50
2022-10-23T17:05:37.415Z,99177.63
2022-10-23T17:08:04.331Z,99179.09
2022-10-23T17:10:31.540Z,99188.00
2022-10-23T17:12:58.983Z,99194.38
2022-10-23T17:15:26.380Z,99186.31
2022-10-23T17:17:53.337Z,99186.31
2022-10-23T17:20:20.272Z,99191.63
2022-10-23T17:22:47.154Z,99187.78
2022-10-23T17:25:14.068Z,99184.41
2022-10-23T17:27:41.308Z,99181.22
2022-10-23T17:30:12.386Z,99179.09
2022-10-23T17:32:39.899Z,99189.16
2022-10-23T17:35:06.768Z,99190.00
2022-10-23T17:37:33.599Z,99195.19
2022-10-23T17:40:01.354Z,99187.16
2022-10-23T17:42:29.076Z,99193.09
2022-10-23T17:44:55.974Z,99189.94
2022-10-23T17:47:25.548Z,99186.31
2022-10-23T17:49:52.883Z,99195.34
2022-10-23T17:52:19.386Z,99193.53
2022-10-23T17:54:46.291Z,99184.22
2022-10-23T17:57:13.254Z,99180.59
2022-10-23T17:59:40.728Z,99181.44
2022-10-23T18:02:08.081Z,99178.69
2022-10-23T18:04:35.061Z,99177.63
2022-10-23T18:07:01.939Z,99188.22
2022-10-23T18:09:29.064Z,99174.13
2022-10-23T18:11:55.913Z,99169.66
2022-10-23T18:14:24.347Z,99165.31
2022-10-23T18:16:53.488Z,99164.03
2022-10-23T18:19:20.294Z,99168.69
2022-10-23T18:21:47.141Z,99162.06
2022-10-23T18:24:14.392Z,99162.47
2022-10-23T18:26:41.308Z,99152.47
2022-10-23T18:29:08.558Z,99155.13
2022-10-23T18:31:46.259Z,99159.28
2022-10-23T18:34:13.751Z,99156.38
2022-10-23T18:36:44.414Z,99160.72
2022-10-23T18:39:12.499Z,99158.91
2022-10-23T18:41:39.551Z,99143.34
2022-10-23T18:44:06.591Z,99142.03
2022-10-23T18:46:34.612Z,99140.84
2022-10-23T18:49:01.828Z,99147.97
2022-10-23T18:51:28.944Z,99140.09
2022-10-23T18:53:55.944Z,99142.41
2022-10-23T18:56:23.492Z,99139.41
2022-10-23T18:58:51.505Z,99147.59
2022-10-23T19:01:18.073Z,99149.81
2022-10-23T19:03:45.241Z,99148.19
2022-10-23T19:06:11.804Z,99133.44
2022-10-23T19:08:38.710Z,99137.72
2022-10-23T19:11:06.069Z,99142.13
2022-10-23T19:13:35.254Z,99139.19
2022-10-23T19:16:04.964Z,99129.00
2022-10-23T19:18:31.452Z,99132.31
2022-10-23T19:20:58.544Z,99139.03
2022-10-23T19:23:25.499Z,99141.91
2022-10-23T19:25:53.208Z,99133.44
2022-10-23T19:28:20.419Z,99134.72
2022-10-23T19:30:47.261Z,99143.00
2022-10-23T19:33:14.156Z,99133.97
2022-10-23T19:35:41.394Z,99123.47
2022-10-23T19:38:08.340Z,99132.16
2022-10-23T19:40:35.195Z,99132.16
2022-10-23T19:43:02.815Z,99137.47
2022-10-23T19:48:01.401Z,99113.59
2022-10-23T19:50:29.024Z,99107.56
2022-10-23T19:52:57.093Z,99101.00
2022-10-23T19:55:24.126Z,99110.78
2022-10-23T19:57:51.154Z,99118.41
2022-10-23T20:00:18.113Z,99115.63
2022-10-23T20:02:45.287Z,99113.94
2022-10-23T20:05:12.656Z,99114.78
2022-10-23T20:07:40.420Z,99109.72
2022-10-23T20:10:07.418Z,99112.25
2022-10-23T20:12:34.571Z,99113.94
2022-10-23T20:15:01.513Z,99111.41
2022-10-23T20:17:29.071Z,99111.84
2022-10-23T20:19:55.969Z,99104.50
2022-10-23T20:22:22.893Z,99113.31
2022-10-23T20:24:53.058Z,99118.41
2022-10-23T20:27:20.020Z,99128.16
2022-10-23T20:29:47.315Z,99124.66
2022-10-23T20:32:14.130Z,99120.31
2022-10-23T20:34:41.035Z,99122.00
2022-10-23T20:37:08.529Z,99121.28
2022-10-23T20:39:35.204Z,99123.94
2022-10-23T20:42:02.607Z,99118.00
2022-10-23T20:44:29.971Z,99119.59
2022-10-23T20:46:56.452Z,99115.00
2022-10-23T20:49:23.240Z,99117.56
2022-10-23T20:51:54.766Z,99109.72
2022-10-23T20:54:22.000Z,99106.94
2022-10-23T20:56:49.052Z,99114.91
2022-10-23T20:59:15.483Z,99102.72
2022-10-23T21:01:44.335Z,99106.09
2022-10-23T21:04:11.587Z,99105.88
2022-10-23T21:06:57.473Z,99109.16
2022-10-23T21:09:24.693Z,99112.03
2022-10-23T21:11:51.072Z,99128.38
2022-10-23T21:14:17.499Z,99126.75
2022-10-23T21:16:44.226Z,99121.78
2022-10-23T21:19:10.584Z,99116.47
2022-10-23T21:21:37.120Z,99110.94
2022-10-23T21:24:04.056Z,99101.63
2022-10-23T21:26:30.418Z,99095.38
2022-10-23T21:29:13.752Z,99087.19
2022-10-23T21:31:43.996Z,99083.69
2022-10-23T21:36:48.520Z,99096.84
2022-10-23T21:39:23.992Z,99096.72
2022-10-23T21:41:50.316Z,99094.06
2022-10-23T21:44:16.706Z,99096.72
2022-10-23T21:46:43.254Z,99074.66
2022-10-23T21:49:09.604Z,99069.59
2022-10-23T21:51:35.952Z,99081.97
2022-10-23T21:54:02.641Z,99098.56
2022-10-23T21:56:29.021Z,99086.47
2022-10-23T21:58:55.609Z,99061.94
2022-10-23T22:01:22.519Z,99055.38
2022-10-23T22:03:49.121Z,99055.25
2022-10-23T22:06:15.604Z,99070.22
2022-10-23T22:08:42.105Z,99073.81
2022-10-23T22:11:08.683Z,99090.28
2022-10-23T22:13:35.078Z,99090.94
2022-10-23T22:16:01.504Z,99086.72
2022-10-23T22:18:27.957Z,99084.28
2022-10-23T22:20:57.153Z,99092.25
2022-10-23T22:23:24.894Z,99085.25
2022-10-23T22:25:51.234Z,99079.44
2022-10-23T22:28:17.615Z,99075.09
2022-10-23T22:30:44.486Z,99075.72
2022-10-23T22:33:11.697Z,99070.00
2022-10-23T22:35:38.130Z,99076.28
2022-10-23T22:38:04.476Z,99069.78
2022-10-23T22:40:30.903Z,99066.81
2022-10-23T22:42:57.275Z,99068.41
2022-10-23T22:45:23.923Z,99077.66
2022-10-23T22:47:50.305Z,99072.47
2022-10-23T22:50:16.784Z,99075.09
2022-10-23T22:52:43.672Z,99073.50
2022-10-23T22:55:10.207Z,99072.84
2022-10-23T22:57:36.545Z,99070.66
2022-10-23T23:00:03.268Z,99076.28
2022-10-23T23:02:30.064Z,99069.78
2022-10-23T23:04:56.481Z,99070.41
2022-10-23T23:07:23.135Z,99071.28
2022-10-23T23:09:49.724Z,99068.13
2022-10-23T23:12:16.092Z,99082.22
2022-10-23T23:14:42.634Z,99078.50
2022-10-23T23:17:09.026Z,99085.72
2022-10-23T23:19:35.393Z,99073.47
2022-10-23T23:22:01.826Z,99068.41
2022-10-23T23:24:28.153Z,99065.25
2022-10-23T23:26:54.533Z,99066.47
2022-10-23T23:29:21.210Z,99070.84
2022-10-23T23:31:47.788Z,99069.66
2022-10-23T23:34:14.337Z,99060.44
2022-10-23T23:36:40.989Z,99064.78
2022-10-23T23:39:07.387Z,99061.06
2022-10-23T23:41:33.721Z,99062.88
2022-10-23T23:44:00.379Z,99072.06
2022-10-23T23:46:26.799Z,99067.00
2022-10-23T23:48:53.195Z,99064.22
2022-10-23T23:51:19.861Z,99065.25
2022-10-23T23:53:46.215Z,99056.84
2022-10-23T23:56:12.561Z,99053.97
2022-10-23T23:58:39.310Z,99053.00
