createdAt,value
2022-10-23T00:01:16.602Z,11.02
2022-10-23T00:03:44.346Z,11.10
2022-10-23T00:06:12.842Z,11.10
2022-10-23T00:08:40.562Z,11.10
2022-10-23T00:11:12.638Z,11.12
2022-10-23T00:13:39.603Z,11.10
2022-10-23T00:16:07.286Z,11.10
2022-10-23T00:18:34.387Z,11.04
2022-10-23T00:21:02.442Z,11.00
2022-10-23T00:23:29.204Z,11.00
2022-10-23T00:25:55.945Z,11.00
2022-10-23T00:28:23.109Z,11.00
2022-10-23T00:30:49.770Z,11.00
2022-10-23T00:33:16.469Z,10.98
2022-10-23T00:35:43.451Z,11.00
2022-10-23T00:38:11.055Z,11.00
2022-10-23T00:40:39.430Z,11.00
2022-10-23T00:43:07.283Z,11.00
2022-10-23T00:45:34.883Z,11.00
2022-10-23T00:48:02.462Z,11.00
2022-10-23T00:50:32.203Z,11.00
2022-10-23T00:53:02.288Z,11.00
2022-10-23T00:55:30.425Z,11.00
2022-10-23T00:57:57.386Z,10.98
2022-10-23T01:00:27.591Z,10.90
2022-10-23T01:02:55.575Z,10.88
2022-10-23T01:05:27.599Z,10.80
2022-10-23T01:08:10.266Z,10.80
2022-10-23T01:10:45.174Z,10.72
2022-10-23T01:13:16.857Z,10.62
2022-10-23T01:15:49.402Z,10.70
2022-10-23T01:18:27.655Z,10.68
2022-10-23T01:21:10.231Z,10.64
2022-10-23T01:24:09.643Z,10.60
2022-10-23T01:27:06.584Z,10.50
2022-10-23T01:29:39.666Z,10.50
2022-10-23T01:32:40.630Z,10.50
2022-10-23T01:35:26.816Z,10.40
2022-10-23T01:38:06.342Z,10.40
2022-10-23T01:40:55.114Z,10.40
2022-10-23T01:43:41.094Z,10.40
2022-10-23T01:46:12.375Z,10.40
2022-10-23T01:48:41.137Z,10.40
2022-10-23T01:51:11.013Z,10.40
2022-10-23T01:53:41.473Z,10.40
2022-10-23T01:56:14.330Z,10.30
2022-10-23T01:58:45.812Z,10.30
2022-10-23T02:01:15.552Z,10.30
2022-10-23T02:03:49.060Z,10.24
2022-10-23T02:06:17.089Z,10.20
2022-10-23T02:08:44.325Z,10.20
2022-10-23T02:11:14.879Z,10.10
2022-10-23T02:14:20.584Z,10.10
2022-10-23T02:16:54.152Z,10.10
2022-10-23T02:19:59.776Z,10.10
2022-10-23T02:22:31.460Z,10.10
2022-10-23T02:25:11.462Z,10.10
2022-10-23T02:27:48.369Z,10.10
2022-10-23T02:30:18.274Z,10.08
2022-10-23T02:32:53.833Z,10.00
2022-10-23T02:35:23.530Z,10.00
2022-10-23T02:37:57.145Z,10.00
2022-10-23T02:40:34.502Z,9.90
2022-10-23T02:43:08.665Z,9.90
2022-10-23T02:45:46.819Z,9.80
2022-10-23T02:48:20.885Z,9.80
2022-10-23T02:51:01.397Z,9.70
2022-10-23T02:53:42.830Z,9.60
2022-10-23T02:56:28.991Z,9.50
2022-10-23T02:59:02.930Z,9.50
2022-10-23T03:01:38.909Z,9.40
2022-10-23T03:04:08.822Z,9.30
2022-10-23T03:06:36.047Z,9.20
2022-10-23T03:09:06.323Z,9.10
2022-10-23T03:11:33.049Z,9.00
2022-10-23T03:14:00.062Z,9.00
2022-10-23T03:16:27.079Z,8.90
2022-10-23T03:18:54.622Z,8.90
2022-10-23T03:21:21.828Z,8.90
2022-10-23T03:23:51.393Z,8.88
2022-10-23T03:26:22.338Z,8.80
2022-10-23T03:28:49.072Z,8.80
2022-10-23T03:31:15.954Z,8.80
2022-10-23T03:33:43.298Z,8.80
2022-10-23T03:36:11.567Z,8.70
2022-10-23T03:38:39.131Z,8.60
2022-10-23T03:41:06.254Z,8.60
2022-10-23T03:43:32.994Z,8.60
2022-10-23T03:46:00.971Z,8.60
2022-10-23T03:48:28.197Z,8.70
2022-10-23T03:50:58.027Z,8.80
2022-10-23T03:53:24.676Z,8.80
2022-10-23T03:55:51.355Z,8.80
2022-10-23T03:58:18.033Z,8.74
2022-10-23T04:00:45.283Z,8.78
2022-10-23T04:03:12.032Z,8.80
2022-10-23T04:05:39.275Z,8.72
2022-10-23T04:08:05.967Z,8.70
2022-10-23T04:10:33.872Z,8.70
2022-10-23T04:13:00.938Z,8.60
2022-10-23T04:15:27.865Z,8.54
2022-10-23T04:17:54.929Z,8.50
2022-10-23T04:20:21.589Z,8.40
2022-10-23T04:22:48.306Z,8.40
2022-10-23T04:25:16.787Z,8.38
2022-10-23T04:27:44.538Z,8.30
2022-10-23T04:30:12.416Z,8.30
2022-10-23T04:32:39.546Z,8.30
2022-10-23T04:35:07.330Z,8.30
2022-10-23T04:37:34.026Z,8.30
2022-10-23T04:40:00.706Z,8.30
2022-10-23T04:45:01.127Z,8.22
2022-10-23T04:47:28.362Z,8.30
2022-10-23T04:49:57.763Z,8.24
2022-10-23T04:52:57.920Z,8.30
2022-10-23T04:55:25.475Z,8.30
2022-10-23T04:58:13.524Z,8.30
2022-10-23T05:00:41.290Z,8.30
2022-10-23T05:03:08.997Z,8.30
2022-10-23T05:05:42.036Z,8.30
2022-10-23T05:08:30.889Z,8.24
2022-10-23T05:11:04.088Z,8.20
2022-10-23T05:13:35.461Z,8.20
2022-10-23T05:16:02.187Z,8.20
2022-10-23T05:18:32.391Z,8.20
2022-10-23T05:21:25.949Z,8.16
2022-10-23T05:23:53.968Z,8.18
2022-10-23T05:26:22.510Z,8.20
2022-10-23T05:28:52.026Z,8.20
2022-10-23T05:31:19.840Z,8.10
2022-10-23T05:33:50.202Z,8.10
2022-10-23T05:36:19.307Z,8.10
2022-10-23T05:38:46.972Z,8.10
2022-10-23T05:41:16.486Z,8.10
2022-10-23T05:43:43.165Z,8.10
2022-10-23T05:46:29.848Z,8.10
2022-10-23T05:49:11.582Z,8.10
2022-10-23T05:51:50.277Z,8.10
2022-10-23T05:54:40.043Z,8.10
2022-10-23T05:57:22.727Z,8.16
2022-10-23T05:59:51.715Z,8.20
2022-10-23T06:02:37.321Z,8.20
2022-10-23T06:05:09.260Z,8.20
2022-10-23T06:07:52.954Z,8.22
2022-10-23T06:10:19.593Z,8.24
2022-10-23T06:12:47.247Z,8.22
2022-10-23T06:15:16.085Z,8.30
2022-10-23T06:17:53.885Z,8.30
2022-10-23T06:20:23.131Z,8.30
2022-10-23T06:23:00.158Z,8.36
2022-10-23T06:25:51.385Z,8.36
2022-10-23T06:28:20.545Z,8.40
2022-10-23T06:30:48.420Z,8.40
2022-10-23T06:33:15.210Z,8.40
2022-10-23T06:35:42.207Z,8.40
2022-10-23T06:38:11.331Z,8.40
2022-10-23T06:40:41.651Z,8.40
2022-10-23T06:43:09.145Z,8.50
2022-10-23T06:45:52.886Z,8.56
2022-10-23T06:48:57.982Z,8.62
2022-10-23T06:51:29.851Z,8.70
2022-10-23T06:53:57.400Z,8.70
2022-10-23T06:56:42.369Z,8.70
2022-10-23T06:59:09.314Z,8.80
2022-10-23T07:01:36.461Z,8.80
2022-10-23T07:04:04.742Z,8.90
2022-10-23T07:06:31.472Z,8.90
2022-10-23T07:08:59.639Z,9.00
2022-10-23T07:11:45.130Z,9.10
2022-10-23T07:14:12.344Z,9.12
2022-10-23T07:16:39.019Z,9.20
2022-10-23T07:19:06.977Z,9.22
2022-10-23T07:21:48.886Z,9.30
2022-10-23T07:24:37.332Z,9.40
2022-10-23T07:27:07.656Z,9.50
2022-10-23T07:29:34.566Z,9.56
2022-10-23T07:32:02.563Z,9.60
2022-10-23T07:34:29.167Z,9.60
2022-10-23T07:37:34.347Z,9.70
2022-10-23T07:40:04.217Z,9.80
2022-10-23T07:42:31.820Z,9.80
2022-10-23T07:44:58.559Z,9.80
2022-10-23T07:47:25.531Z,9.90
2022-10-23T07:49:52.563Z,9.90
2022-10-23T07:52:20.111Z,10.06
2022-10-23T07:55:05.694Z,10.18
2022-10-23T07:57:34.669Z,10.30
2022-10-23T08:00:14.531Z,10.46
2022-10-23T08:02:41.527Z,10.60
2022-10-23T08:05:09.547Z,10.80
2022-10-23T08:07:49.296Z,10.90
2022-10-23T08:10:16.295Z,11.00
2022-10-23T08:12:43.536Z,11.10
2022-10-23T08:15:11.033Z,11.20
2022-10-23T08:17:48.235Z,11.32
2022-10-23T08:20:20.446Z,11.44
2022-10-23T08:22:47.141Z,11.56
2022-10-23T08:25:21.916Z,11.56
2022-10-23T08:27:52.319Z,11.68
2022-10-23T08:30:19.626Z,11.70
2022-10-23T08:32:46.547Z,11.80
2022-10-23T08:35:14.072Z,11.80
2022-10-23T08:37:41.066Z,11.90
2022-10-23T08:40:17.137Z,11.94
2022-10-23T08:43:05.794Z,12.10
2022-10-23T08:45:55.265Z,12.30
2022-10-23T08:48:56.960Z,12.50
2022-10-23T08:51:54.646Z,12.70
2022-10-23T08:54:28.000Z,12.80
2022-10-23T08:57:00.426Z,13.00
2022-10-23T08:59:39.628Z,13.10
2022-10-23T09:02:26.667Z,13.20
2022-10-23T09:04:55.567Z,13.30
2022-10-23T09:07:22.140Z,13.40
2022-10-23T09:10:14.558Z,13.50
2022-10-23T09:12:41.966Z,13.60
2022-10-23T09:15:30.513Z,13.70
2022-10-23T09:18:12.693Z,13.80
2022-10-23T09:20:41.364Z,13.90
2022-10-23T09:23:13.959Z,14.08
2022-10-23T09:25:42.661Z,14.10
2022-10-23T09:28:39.883Z,14.18
2022-10-23T09:31:08.658Z,14.30
2022-10-23T09:33:37.299Z,14.36
2022-10-23T09:36:15.844Z,14.42
2022-10-23T09:38:45.699Z,14.50
2022-10-23T09:41:21.859Z,14.50
2022-10-23T09:44:01.801Z,14.50
2022-10-23T09:46:41.788Z,14.60
2022-10-23T09:49:18.881Z,14.60
2022-10-23T09:51:59.507Z,14.60
2022-10-23T09:54:27.292Z,14.70
2022-10-23T09:56:55.769Z,14.80
2022-10-23T09:59:31.311Z,14.90
2022-10-23T10:02:01.150Z,15.00
2022-10-23T10:04:54.678Z,15.10
2022-10-23T10:07:32.203Z,15.20
2022-10-23T10:10:01.452Z,15.30
2022-10-23T10:12:40.281Z,15.40
2022-10-23T10:15:40.621Z,15.50
2022-10-23T10:18:25.696Z,15.60
2022-10-23T10:21:01.021Z,15.70
2022-10-23T10:23:47.419Z,15.84
2022-10-23T10:26:19.828Z,15.92
2022-10-23T10:28:58.526Z,16.06
2022-10-23T10:31:30.868Z,16.20
2022-10-23T10:34:00.516Z,16.30
2022-10-23T10:36:33.184Z,16.30
2022-10-23T10:39:03.330Z,16.30
2022-10-23T10:41:59.269Z,16.40
2022-10-23T10:44:48.800Z,16.50
2022-10-23T10:47:23.304Z,16.62
2022-10-23T10:49:50.579Z,16.80
2022-10-23T10:52:33.500Z,16.90
2022-10-23T10:55:04.153Z,17.10
2022-10-23T10:57:42.608Z,17.20
2022-10-23T11:00:19.019Z,17.36
2022-10-23T11:02:53.330Z,17.50
2022-10-23T11:05:41.179Z,17.58
2022-10-23T11:08:28.074Z,17.62
2022-10-23T11:10:58.996Z,17.78
2022-10-23T11:13:38.435Z,17.94
2022-10-23T11:16:13.546Z,18.10
2022-10-23T11:18:44.001Z,18.20
2022-10-23T11:21:40.115Z,18.20
2022-10-23T11:24:18.142Z,18.20
2022-10-23T11:26:56.877Z,18.30
2022-10-23T11:29:29.502Z,18.28
2022-10-23T11:32:26.324Z,18.38
2022-10-23T11:34:55.848Z,18.40
2022-10-23T11:37:24.578Z,18.50
2022-10-23T11:40:13.776Z,18.50
2022-10-23T11:42:40.597Z,18.50
2022-10-23T11:45:26.670Z,18.50
2022-10-23T11:48:05.915Z,18.60
2022-10-23T11:50:55.523Z,18.70
2022-10-23T11:53:31.139Z,18.80
2022-10-23T11:56:12.828Z,18.90
2022-10-23T11:58:59.490Z,18.90
2022-10-23T12:01:32.585Z,18.98
2022-10-23T12:04:04.595Z,19.06
2022-10-23T12:06:53.367Z,19.02
2022-10-23T12:09:23.154Z,19.10
2022-10-23T12:12:03.820Z,19.10
2022-10-23T12:14:37.553Z,19.10
2022-10-23T12:17:24.403Z,19.00
2022-10-23T12:19:54.894Z,19.00
2022-10-23T12:22:28.251Z,19.00
2022-10-23T12:25:12.127Z,19.00
2022-10-23T12:28:00.750Z,18.90
2022-10-23T12:30:42.120Z,18.86
2022-10-23T12:33:27.920Z,18.80
2022-10-23T12:36:09.757Z,18.80
2022-10-23T12:38:44.969Z,18.80
2022-10-23T12:41:28.178Z,18.70
2022-10-23T12:43:58.799Z,18.70
2022-10-23T12:46:30.783Z,18.68
2022-10-23T12:48:58.741Z,18.70
2022-10-23T12:51:29.019Z,18.60
2022-10-23T12:53:55.716Z,18.60
2022-10-23T12:56:24.011Z,18.60
2022-10-23T12:59:01.059Z,18.58
2022-10-23T13:01:35.273Z,18.58
2022-10-23T13:04:28.052Z,18.50
2022-10-23T13:07:01.502Z,18.50
2022-10-23T13:09:35.020Z,18.50
2022-10-23T13:12:36.321Z,18.50
2022-10-23T13:15:06.094Z,18.50
2022-10-23T13:17:38.658Z,18.40
2022-10-23T13:20:17.378Z,18.40
2022-10-23T13:23:13.614Z,18.36
2022-10-23T13:25:40.548Z,18.38
2022-10-23T13:28:21.324Z,18.30
2022-10-23T13:31:18.647Z,18.20
2022-10-23T13:34:03.150Z,18.20
2022-10-23T13:36:31.889Z,18.20
2022-10-23T13:39:00.301Z,18.20
2022-10-23T13:41:29.839Z,18.20
2022-10-23T13:43:56.473Z,18.30
2022-10-23T13:46:25.872Z,18.30
2022-10-23T13:48:53.200Z,18.40
2022-10-23T13:51:25.530Z,18.40
2022-10-23T13:53:52.603Z,18.40
2022-10-23T13:56:22.113Z,18.40
2022-10-23T13:58:49.275Z,18.40
2022-10-23T14:01:28.790Z,18.38
2022-10-23T14:03:57.230Z,18.30
2022-10-23T14:06:24.022Z,18.30
2022-10-23T14:08:50.720Z,18.30
2022-10-23T14:11:19.260Z,18.30
2022-10-23T14:13:45.958Z,18.30
2022-10-23T14:16:14.108Z,18.30
2022-10-23T14:18:41.855Z,18.30
2022-10-23T14:21:11.331Z,18.28
2022-10-23T14:23:38.076Z,18.20
2022-10-23T14:26:06.785Z,18.20
2022-10-23T14:28:33.893Z,18.10
2022-10-23T14:31:09.486Z,18.10
2022-10-23T14:33:36.503Z,18.00
2022-10-23T14:36:03.857Z,18.00
2022-10-23T14:38:30.575Z,18.00
2022-10-23T14:40:57.236Z,17.90
2022-10-23T14:43:24.373Z,17.90
2022-10-23T14:45:51.443Z,17.82
2022-10-23T14:48:18.581Z,17.80
2022-10-23T14:50:48.303Z,17.80
2022-10-23T14:53:15.866Z,17.82
2022-10-23T14:55:42.591Z,17.82
2022-10-23T14:58:09.440Z,17.88
2022-10-23T15:00:36.058Z,17.90
2022-10-23T15:03:02.729Z,17.90
2022-10-23T15:05:29.378Z,17.90
2022-10-23T15:07:56.888Z,17.90
2022-10-23T15:10:23.604Z,17.80
2022-10-23T15:12:50.383Z,17.70
2022-10-23T15:15:17.116Z,17.60
2022-10-23T15:17:43.968Z,17.52
2022-10-23T15:20:11.170Z,17.44
2022-10-23T15:22:37.853Z,17.34
2022-10-23T15:25:05.189Z,17.22
2022-10-23T15:27:31.851Z,17.20
2022-10-23T15:29:58.566Z,17.10
2022-10-23T15:32:25.323Z,17.00
2022-10-23T15:34:53.837Z,16.98
2022-10-23T15:37:20.544Z,16.90
2022-10-23T15:39:47.404Z,16.80
2022-10-23T15:42:14.331Z,16.70
2022-10-23T15:44:41.633Z,16.60
2022-10-23T15:47:08.365Z,16.50
2022-10-23T15:49:35.510Z,16.50
2022-10-23T15:52:04.231Z,16.38
2022-10-23T15:54:32.967Z,16.30
2022-10-23T15:57:00.795Z,16.20
2022-10-23T15:59:29.045Z,16.10
2022-10-23T16:01:56.200Z,16.00
2022-10-23T16:04:23.321Z,15.98
2022-10-23T16:06:51.513Z,15.90
2022-10-23T16:09:19.232Z,15.80
2022-10-23T16:11:46.326Z,15.76
2022-10-23T16:14:16.246Z,15.70
2022-10-23T16:16:43.733Z,15.62
2022-10-23T16:19:11.427Z,15.60
2022-10-23T16:21:38.854Z,15.60
2022-10-23T16:24:08.435Z,15.52
2022-10-23T16:26:37.674Z,15.50
2022-10-23T16:29:07.255Z,15.50
2022-10-23T16:31:36.095Z,15.50
2022-10-23T16:34:05.475Z,15.50
2022-10-23T16:36:32.800Z,15.40
2022-10-23T16:39:18.330Z,15.40
2022-10-23T16:42:06.251Z,15.40
2022-10-23T16:44:56.925Z,15.34
2022-10-23T16:47:23.786Z,15.30
2022-10-23T16:49:50.519Z,15.30
2022-10-23T16:52:17.764Z,15.20
2022-10-23T16:54:44.467Z,15.20
2022-10-23T16:57:11.145Z,15.14
2022-10-23T16:59:37.798Z,15.10
2022-10-23T17:02:04.961Z,15.10
2022-10-23T17:04:31.878Z,15.00
2022-10-23T17:06:58.514Z,15.00
2022-10-23T17:09:27.603Z,14.96
2022-10-23T17:11:54.961Z,14.90
2022-10-23T17:14:25.080Z,14.80
2022-10-23T17:16:52.434Z,14.76
2022-10-23T17:19:43.279Z,14.70
2022-10-23T17:22:10.900Z,14.60
2022-10-23T17:24:39.281Z,14.50
2022-10-23T17:27:06.296Z,14.50
2022-10-23T17:29:33.067Z,14.40
2022-10-23T17:31:59.753Z,14.32
2022-10-23T17:34:26.590Z,14.30
2022-10-23T17:36:55.475Z,14.20
2022-10-23T17:39:26.009Z,14.10
2022-10-23T17:41:53.032Z,14.10
2022-10-23T17:44:19.950Z,14.00
2022-10-23T17:46:49.461Z,13.88
2022-10-23T17:49:16.099Z,13.90
2022-10-23T17:51:42.785Z,13.80
2022-10-23T17:54:12.158Z,13.80
2022-10-23T17:56:40.863Z,13.74
2022-10-23T17:59:13.529Z,13.70
2022-10-23T18:01:42.804Z,13.70
2022-10-23T18:04:09.883Z,13.64
2022-10-23T18:06:42.570Z,13.60
2022-10-23T18:09:09.870Z,13.58
2022-10-23T18:11:40.639Z,13.54
2022-10-23T18:14:10.532Z,13.50
2022-10-23T18:16:38.523Z,13.40
2022-10-23T18:19:05.548Z,13.40
2022-10-23T18:21:34.894Z,13.30
2022-10-23T18:24:02.331Z,13.30
2022-10-23T18:26:31.183Z,13.20
2022-10-23T18:28:59.654Z,13.18
2022-10-23T18:31:30.430Z,13.20
2022-10-23T18:34:04.145Z,13.10
2022-10-23T18:36:34.314Z,13.10
2022-10-23T18:39:01.520Z,13.04
2022-10-23T18:41:33.238Z,13.00
2022-10-23T18:44:00.113Z,13.00
2022-10-23T18:46:26.820Z,12.90
2022-10-23T18:48:53.690Z,12.90
2022-10-23T18:51:22.724Z,12.88
2022-10-23T18:53:49.709Z,12.80
2022-10-23T18:56:22.966Z,12.80
2022-10-23T18:58:55.841Z,12.80
2022-10-23T19:01:23.609Z,12.80
2022-10-23T19:03:50.660Z,12.80
2022-10-23T19:06:19.073Z,12.80
2022-10-23T19:08:47.246Z,12.80
2022-10-23T19:11:15.620Z,12.78
2022-10-23T19:13:43.228Z,12.78
2022-10-23T19:16:14.936Z,12.70
2022-10-23T19:18:47.108Z,12.70
2022-10-23T19:21:14.357Z,12.70
2022-10-23T19:23:42.734Z,12.60
2022-10-23T19:26:12.136Z,12.60
2022-10-23T19:28:43.376Z,12.50
2022-10-23T19:31:11.145Z,12.50
2022-10-23T19:33:39.113Z,12.50
2022-10-23T19:36:08.978Z,12.40
2022-10-23T19:38:41.290Z,12.40
2022-10-23T19:41:08.780Z,12.36
2022-10-23T19:43:37.755Z,12.30
2022-10-23T19:46:09.317Z,12.24
2022-10-23T19:48:42.535Z,12.20
2022-10-23T19:51:09.666Z,12.20
2022-10-23T19:53:36.887Z,12.20
2022-10-23T19:56:07.420Z,12.16
2022-10-23T19:58:34.257Z,12.10
2022-10-23T20:01:13.446Z,12.10
2022-10-23T20:03:41.738Z,12.10
2022-10-23T20:06:10.859Z,12.20
2022-10-23T20:08:37.817Z,12.10
2022-10-23T20:11:05.425Z,12.10
2022-10-23T20:13:32.711Z,12.16
2022-10-23T20:15:59.460Z,12.20
2022-10-23T20:18:26.609Z,12.20
2022-10-23T20:20:54.063Z,12.18
2022-10-23T20:23:20.767Z,12.20
2022-10-23T20:25:47.549Z,12.20
2022-10-23T20:28:15.264Z,12.20
2022-10-23T20:30:44.483Z,12.16
2022-10-23T20:33:11.452Z,12.20
2022-10-23T20:35:42.757Z,12.20
2022-10-23T20:38:10.268Z,12.20
2022-10-23T20:40:37.605Z,12.20
2022-10-23T20:43:04.889Z,12.20
2022-10-23T20:45:31.605Z,12.20
2022-10-23T20:47:58.239Z,12.20
2022-10-23T20:50:25.086Z,12.20
2022-10-23T20:52:52.133Z,12.20
2022-10-23T20:55:19.495Z,12.20
2022-10-23T20:57:46.632Z,12.20
2022-10-23T21:00:14.094Z,12.20
2022-10-23T21:02:41.140Z,12.20
2022-10-23T21:05:08.517Z,12.20
2022-10-23T21:07:35.215Z,12.20
2022-10-23T21:10:03.813Z,12.20
2022-10-23T21:12:30.726Z,12.20
2022-10-23T21:14:57.439Z,12.20
2022-10-23T21:17:24.203Z,12.20
2022-10-23T21:19:50.930Z,12.20
2022-10-23T21:22:17.825Z,12.20
2022-10-23T21:24:44.455Z,12.20
2022-10-23T21:27:11.201Z,12.20
2022-10-23T21:29:37.851Z,12.20
2022-10-23T21:32:04.929Z,12.20
2022-10-23T21:34:31.746Z,12.10
2022-10-23T21:37:14.722Z,12.10
2022-10-23T21:39:43.122Z,12.10
2022-10-23T21:42:10.995Z,12.10
2022-10-23T21:44:37.647Z,12.10
2022-10-23T21:47:04.457Z,12.10
2022-10-23T21:49:31.117Z,12.10
2022-10-23T21:51:57.757Z,12.10
2022-10-23T21:54:24.489Z,12.10
2022-10-23T21:56:54.017Z,12.10
2022-10-23T21:59:24.349Z,12.20
2022-10-23T22:01:52.397Z,12.20
2022-10-23T22:04:20.463Z,12.20
2022-10-23T22:06:49.754Z,12.20
2022-10-23T22:09:19.679Z,12.20
2022-10-23T22:11:48.591Z,12.30
2022-10-23T22:14:15.508Z,12.26
2022-10-23T22:16:42.449Z,12.22
2022-10-23T22:19:12.735Z,12.26
2022-10-23T22:21:40.087Z,12.26
2022-10-23T22:24:07.493Z,12.24
2022-10-23T22:26:39.756Z,12.20
2022-10-23T22:29:12.843Z,12.20
2022-10-23T22:31:44.100Z,12.20
2022-10-23T22:34:26.662Z,12.20
2022-10-23T22:37:00.820Z,12.20
2022-10-23T22:39:27.654Z,12.20
2022-10-23T22:41:54.399Z,12.20
2022-10-23T22:44:21.053Z,12.20
2022-10-23T22:46:48.077Z,12.20
2022-10-23T22:49:14.753Z,12.20
2022-10-23T22:51:41.460Z,12.20
2022-10-23T22:54:08.926Z,12.20
2022-10-23T22:56:35.959Z,12.16
2022-10-23T22:59:03.712Z,12.20
2022-10-23T23:01:39.767Z,12.20
2022-10-23T23:04:19.662Z,12.20
2022-10-23T23:06:52.820Z,12.20
2022-10-23T23:09:20.266Z,12.20
2022-10-23T23:11:51.847Z,12.22
2022-10-23T23:14:23.217Z,12.30
2022-10-23T23:16:52.680Z,12.30
2022-10-23T23:19:19.515Z,12.30
2022-10-23T23:21:46.215Z,12.36
2022-10-23T23:24:12.914Z,12.40
2022-10-23T23:26:39.578Z,12.40
2022-10-23T23:29:06.586Z,12.40
2022-10-23T23:31:33.327Z,12.40
2022-10-23T23:34:00.085Z,12.40
2022-10-23T23:36:27.835Z,12.40
2022-10-23T23:38:56.552Z,12.40
2022-10-23T23:41:24.484Z,12.40
2022-10-23T23:43:53.882Z,12.40
2022-10-23T23:46:21.004Z,12.40
2022-10-23T23:48:49.507Z,12.40
2022-10-23T23:51:18.862Z,12.30
2022-10-23T23:53:45.837Z,12.30
2022-10-23T23:56:13.193Z,12.30
2022-10-23T23:58:40.265Z,12.30
