createdAt,value
2017-04-30T22:03:30.751Z,16.2
2017-04-30T22:04:31.634Z,16.21
2017-04-30T22:05:31.225Z,16.09
2017-04-30T22:06:31.748Z,16.12
2017-04-30T22:07:31.176Z,16.1
2017-04-30T22:08:31.349Z,16.1
2017-04-30T22:09:31.124Z,16.09
2017-04-30T22:10:30.994Z,16.21
2017-04-30T22:11:31.013Z,16.16
2017-04-30T22:12:30.830Z,16.23
2017-04-30T22:13:31.559Z,16.36
2017-04-30T22:14:31.038Z,16.41
2017-04-30T22:15:30.908Z,16.51
2017-04-30T22:16:31.485Z,16.53
2017-04-30T22:17:30.919Z,16.65
2017-04-30T22:18:31.459Z,16.58
2017-04-30T22:19:31.127Z,16.74
2017-04-30T22:20:31.468Z,16.83
2017-04-30T22:21:31.097Z,16.96
2017-04-30T22:22:31.271Z,16.94
2017-04-30T22:23:31.054Z,17.2
2017-04-30T22:24:31.194Z,17.27
2017-04-30T22:25:31.608Z,17.31
2017-04-30T22:26:31.353Z,17.41
2017-04-30T22:27:31.546Z,17.54
2017-04-30T22:28:31.687Z,17.52
2017-04-30T22:29:31.576Z,17.7
2017-04-30T22:30:31.289Z,17.65
2017-04-30T22:31:31.578Z,17.8
2017-04-30T22:32:31.456Z,17.89
2017-04-30T22:33:31.696Z,18
2017-04-30T22:34:31.502Z,18.04
2017-04-30T22:35:31.817Z,18.13
2017-04-30T22:36:31.734Z,18.13
2017-04-30T22:37:31.961Z,18.19
2017-04-30T22:38:31.552Z,18.23
2017-04-30T22:39:32.322Z,18.26
2017-04-30T22:40:32.058Z,18.37
2017-04-30T22:41:32.017Z,18.41
2017-04-30T22:42:31.471Z,18.4
2017-04-30T22:43:31.730Z,18.47
2017-04-30T22:44:31.465Z,18.5
2017-04-30T22:45:31.491Z,18.55
2017-04-30T22:46:31.817Z,18.55
2017-04-30T22:47:31.535Z,18.63
2017-04-30T22:48:31.930Z,18.58
2017-04-30T22:49:31.892Z,18.65
2017-04-30T22:50:31.999Z,18.56
2017-04-30T22:51:31.944Z,18.62
2017-04-30T22:52:31.675Z,18.71
2017-04-30T22:53:32.002Z,18.8
2017-04-30T22:54:31.729Z,18.8
2017-04-30T22:55:32.056Z,18.75
2017-04-30T22:56:31.783Z,18.8
2017-04-30T22:57:31.815Z,18.77
2017-04-30T22:58:31.918Z,18.8
2017-04-30T22:59:32.163Z,18.84
2017-04-30T23:00:32.191Z,18.75
2017-04-30T23:01:31.923Z,18.89
2017-04-30T23:02:31.946Z,18.96
2017-04-30T23:03:31.975Z,18.9
2017-04-30T23:04:32.620Z,18.89
2017-04-30T23:05:32.339Z,18.77
2017-04-30T23:06:32.055Z,18.81
2017-04-30T23:07:32.587Z,18.86
2017-04-30T23:08:32.716Z,18.81
2017-04-30T23:09:32.484Z,18.86
2017-04-30T23:10:32.171Z,18.81
2017-04-30T23:11:32.196Z,18.8
2017-04-30T23:12:32.820Z,18.81
2017-04-30T23:13:32.858Z,18.83
2017-04-30T23:14:32.572Z,18.81
2017-04-30T23:15:32.607Z,18.81
2017-04-30T23:16:32.629Z,18.84
2017-04-30T23:17:32.367Z,18.84
2017-04-30T23:18:32.684Z,18.8
2017-04-30T23:19:32.409Z,18.78
2017-04-30T23:20:32.737Z,18.7
2017-04-30T23:21:32.467Z,18.81
2017-04-30T23:22:33.106Z,18.81
2017-04-30T23:23:32.882Z,18.71
2017-04-30T23:24:32.848Z,18.7
2017-04-30T23:25:32.631Z,18.75
2017-04-30T23:26:32.605Z,18.74
2017-04-30T23:27:32.634Z,18.81
2017-04-30T23:28:32.665Z,18.74
2017-04-30T23:29:32.702Z,18.74
2017-04-30T23:30:32.713Z,18.78
2017-04-30T23:31:32.739Z,18.75
2017-04-30T23:32:32.813Z,18.77
2017-04-30T23:33:33.096Z,18.65
2017-04-30T23:34:32.823Z,18.74
2017-04-30T23:35:33.152Z,18.7
2017-04-30T23:36:33.486Z,18.74
2017-04-30T23:37:33.506Z,18.68
2017-04-30T23:38:32.931Z,18.66
2017-04-30T23:39:33.281Z,18.68
2017-04-30T23:40:32.990Z,18.73
2017-04-30T23:41:33.663Z,18.74
2017-04-30T23:42:33.044Z,18.74
2017-04-30T23:43:33.370Z,18.75
2017-04-30T23:44:33.399Z,18.66
2017-04-30T23:45:33.424Z,18.66
2017-04-30T23:46:33.914Z,18.59
2017-04-30T23:47:33.475Z,18.6
2017-04-30T23:48:33.510Z,18.65
2017-04-30T23:49:33.231Z,18.62
2017-04-30T23:50:33.559Z,18.62
2017-04-30T23:51:33.580Z,18.6
2017-04-30T23:52:33.320Z,18.6
2017-04-30T23:53:33.947Z,18.6
2017-04-30T23:54:33.674Z,18.53
2017-04-30T23:55:33.699Z,18.47
2017-04-30T23:56:33.436Z,18.41
2017-04-30T23:57:33.448Z,18.43
2017-04-30T23:58:33.778Z,18.31
2017-04-30T23:59:33.901Z,18.35
