createdAt,value
2018-11-13T00:00:30.338Z,17.57
2018-11-13T00:01:32.233Z,17.56
2018-11-13T00:02:34.023Z,17.56
2018-11-13T00:03:35.802Z,17.57
2018-11-13T00:04:37.748Z,17.57
2018-11-13T00:05:39.527Z,17.57
2018-11-13T00:06:41.276Z,17.56
2018-11-13T00:07:43.405Z,17.56
2018-11-13T00:08:45.232Z,17.56
2018-11-13T00:09:47.001Z,17.55
2018-11-13T00:10:48.891Z,17.57
2018-11-13T00:11:50.648Z,17.56
2018-11-13T00:12:53.780Z,17.56
2018-11-13T00:13:55.554Z,17.55
2018-11-13T00:14:57.379Z,17.55
2018-11-13T00:15:59.143Z,17.56
2018-11-13T00:17:00.909Z,17.55
2018-11-13T00:18:02.734Z,17.55
2018-11-13T00:19:04.500Z,17.56
2018-11-13T00:20:06.275Z,17.55
2018-11-13T00:21:08.050Z,17.55
2018-11-13T00:22:09.847Z,17.55
2018-11-13T00:23:11.628Z,17.55
2018-11-13T00:24:13.389Z,17.55
2018-11-13T00:25:16.279Z,17.54
2018-11-13T00:26:18.570Z,17.55
2018-11-13T00:27:20.388Z,17.55
2018-11-13T00:28:22.155Z,17.55
2018-11-13T00:29:23.979Z,17.54
2018-11-13T00:30:25.764Z,17.55
2018-11-13T00:31:27.534Z,17.55
2018-11-13T00:32:29.643Z,17.54
2018-11-13T00:33:31.391Z,17.54
2018-11-13T00:34:33.140Z,17.54
2018-11-13T00:35:34.918Z,17.54
2018-11-13T00:36:36.681Z,17.54
2018-11-13T00:37:38.442Z,17.54
2018-11-13T00:38:41.639Z,17.54
2018-11-13T00:39:43.494Z,17.55
2018-11-13T00:40:45.277Z,17.54
2018-11-13T00:41:47.060Z,17.54
2018-11-13T00:42:49.311Z,17.54
2018-11-13T00:43:51.101Z,17.54
2018-11-13T00:44:52.885Z,17.53
2018-11-13T00:45:55.101Z,17.54
2018-11-13T00:46:56.463Z,17.53
2018-11-13T00:47:59.344Z,17.53
2018-11-13T00:49:01.492Z,17.54
2018-11-13T00:50:02.936Z,17.52
2018-11-13T00:51:04.788Z,17.53
2018-11-13T00:52:06.532Z,17.53
2018-11-13T00:53:08.298Z,17.53
2018-11-13T00:54:11.161Z,17.53
2018-11-13T00:55:13.209Z,17.53
2018-11-13T00:56:14.980Z,17.54
2018-11-13T00:57:16.975Z,17.53
2018-11-13T00:58:18.852Z,17.53
2018-11-13T00:59:20.642Z,17.53
2018-11-13T01:00:22.484Z,17.52
2018-11-13T01:01:24.201Z,17.52
2018-11-13T01:02:26.898Z,17.51
2018-11-13T01:03:28.830Z,17.52
2018-11-13T01:04:31.095Z,17.52
2018-11-13T01:05:33.464Z,17.53
2018-11-13T01:06:37.156Z,17.51
2018-11-13T01:07:40.084Z,17.51
2018-11-13T01:08:42.791Z,17.51
2018-11-13T01:09:45.564Z,17.52
2018-11-13T01:10:48.126Z,17.53
2018-11-13T01:11:50.855Z,17.52
2018-11-13T01:12:53.981Z,17.52
2018-11-13T01:13:56.034Z,17.51
2018-11-13T01:14:59.580Z,17.51
2018-11-13T01:16:02.209Z,17.50
2018-11-13T01:17:04.967Z,17.51
2018-11-13T01:18:08.654Z,17.50
2018-11-13T01:19:11.430Z,17.50
2018-11-13T01:20:14.615Z,17.49
2018-11-13T01:21:17.281Z,17.50
2018-11-13T01:22:19.997Z,17.50
2018-11-13T01:23:22.948Z,17.49
2018-11-13T01:24:25.391Z,17.51
2018-11-13T01:25:28.366Z,17.51
2018-11-13T01:26:31.033Z,17.50
2018-11-13T01:27:33.805Z,17.52
2018-11-13T01:28:36.682Z,17.51
2018-11-13T01:29:39.433Z,17.51
2018-11-13T01:30:42.225Z,17.51
2018-11-13T01:31:44.588Z,17.51
2018-11-13T01:32:47.051Z,17.49
2018-11-13T01:33:49.223Z,17.50
2018-11-13T01:34:51.110Z,17.49
2018-11-13T01:35:53.842Z,17.50
2018-11-13T01:36:55.636Z,17.50
2018-11-13T01:37:57.939Z,17.50
2018-11-13T01:39:00.017Z,17.51
2018-11-13T01:40:01.838Z,17.50
2018-11-13T01:41:03.639Z,17.49
2018-11-13T01:42:05.401Z,17.49
2018-11-13T01:43:07.763Z,17.48
2018-11-13T01:44:09.691Z,17.49
2018-11-13T01:45:11.618Z,17.49
2018-11-13T01:46:13.403Z,17.49
2018-11-13T01:47:15.190Z,17.50
2018-11-13T01:48:16.961Z,17.49
2018-11-13T01:49:18.728Z,17.49
2018-11-13T01:50:20.480Z,17.48
2018-11-13T01:51:22.252Z,17.48
2018-11-13T01:52:24.031Z,17.48
2018-11-13T01:53:27.448Z,17.49
2018-11-13T01:54:29.332Z,17.48
2018-11-13T01:55:31.228Z,17.48
2018-11-13T01:56:33.001Z,17.48
2018-11-13T01:57:34.780Z,17.48
2018-11-13T01:58:36.535Z,17.48
2018-11-13T01:59:38.838Z,17.48
2018-11-13T02:00:40.593Z,17.48
2018-11-13T02:01:42.482Z,17.48
2018-11-13T02:02:45.093Z,17.48
2018-11-13T02:03:46.853Z,17.49
2018-11-13T02:04:49.334Z,17.48
2018-11-13T02:05:51.139Z,17.47
2018-11-13T02:06:52.914Z,17.48
2018-11-13T02:07:55.271Z,17.47
2018-11-13T02:08:57.037Z,17.49
2018-11-13T02:09:58.804Z,17.46
2018-11-13T02:11:00.616Z,17.47
2018-11-13T02:12:02.405Z,17.48
2018-11-13T02:13:04.216Z,17.46
2018-11-13T02:14:05.970Z,17.48
2018-11-13T02:15:07.900Z,17.46
2018-11-13T02:16:09.647Z,17.47
2018-11-13T02:17:12.854Z,17.46
2018-11-13T02:18:14.612Z,17.47
2018-11-13T02:19:16.393Z,17.46
2018-11-13T02:20:19.522Z,17.46
2018-11-13T02:21:21.297Z,17.46
2018-11-13T02:22:23.097Z,17.47
2018-11-13T02:23:24.862Z,17.46
2018-11-13T02:24:26.633Z,17.46
2018-11-13T02:25:29.856Z,17.47
2018-11-13T02:26:31.627Z,17.46
2018-11-13T02:27:34.296Z,17.47
2018-11-13T02:28:36.059Z,17.46
2018-11-13T02:29:39.407Z,17.45
2018-11-13T02:30:41.172Z,17.45
2018-11-13T02:31:42.929Z,17.46
2018-11-13T02:32:47.170Z,17.46
2018-11-13T02:33:48.951Z,17.45
2018-11-13T02:34:50.730Z,17.44
2018-11-13T02:35:52.490Z,17.46
2018-11-13T02:36:54.247Z,17.45
2018-11-13T02:37:56.035Z,17.45
2018-11-13T02:38:57.791Z,17.44
2018-11-13T02:39:59.555Z,17.46
2018-11-13T02:41:01.333Z,17.46
2018-11-13T02:42:03.097Z,17.46
2018-11-13T02:43:04.875Z,17.45
2018-11-13T02:44:07.075Z,17.44
2018-11-13T02:45:08.833Z,17.45
2018-11-13T02:46:10.617Z,17.45
2018-11-13T02:47:12.393Z,17.45
2018-11-13T02:48:14.177Z,17.44
2018-11-13T02:49:15.939Z,17.44
2018-11-13T02:50:19.011Z,17.45
2018-11-13T02:51:20.785Z,17.44
2018-11-13T02:52:22.580Z,17.44
2018-11-13T02:53:24.397Z,17.44
2018-11-13T02:54:26.299Z,17.45
2018-11-13T02:55:28.045Z,17.44
2018-11-13T02:56:29.796Z,17.44
2018-11-13T02:57:31.602Z,17.44
2018-11-13T02:58:33.363Z,17.44
2018-11-13T02:59:35.654Z,17.44
2018-11-13T03:00:37.874Z,17.44
2018-11-13T03:01:39.642Z,17.43
2018-11-13T03:02:41.537Z,17.43
2018-11-13T03:03:43.363Z,17.44
2018-11-13T03:04:45.135Z,17.44
2018-11-13T03:05:46.915Z,17.43
2018-11-13T03:06:49.909Z,17.43
2018-11-13T03:07:51.663Z,17.43
2018-11-13T03:08:53.709Z,17.43
2018-11-13T03:09:55.477Z,17.43
2018-11-13T03:10:57.377Z,17.43
2018-11-13T03:11:59.144Z,17.43
2018-11-13T03:13:00.927Z,17.44
2018-11-13T03:14:02.725Z,17.43
2018-11-13T03:15:05.985Z,17.43
2018-11-13T03:16:07.916Z,17.42
2018-11-13T03:17:09.692Z,17.43
2018-11-13T03:18:11.475Z,17.42
2018-11-13T03:19:13.317Z,17.43
2018-11-13T03:20:16.230Z,17.42
2018-11-13T03:21:17.993Z,17.41
2018-11-13T03:22:19.755Z,17.42
2018-11-13T03:23:21.866Z,17.42
2018-11-13T03:24:23.671Z,17.42
2018-11-13T03:25:25.442Z,17.42
2018-11-13T03:26:27.209Z,17.42
2018-11-13T03:27:28.973Z,17.42
2018-11-13T03:28:30.739Z,17.43
2018-11-13T03:29:32.534Z,17.42
2018-11-13T03:30:34.301Z,17.41
2018-11-13T03:31:36.234Z,17.43
2018-11-13T03:32:39.112Z,17.42
2018-11-13T03:33:40.949Z,17.42
2018-11-13T03:34:42.724Z,17.42
2018-11-13T03:35:44.474Z,17.40
2018-11-13T03:36:47.647Z,17.41
2018-11-13T03:37:49.418Z,17.42
2018-11-13T03:38:51.179Z,17.42
2018-11-13T03:39:52.992Z,17.42
2018-11-13T03:40:54.761Z,17.41
2018-11-13T03:41:58.403Z,17.41
2018-11-13T03:43:00.159Z,17.40
2018-11-13T03:44:01.917Z,17.41
2018-11-13T03:45:03.699Z,17.41
2018-11-13T03:46:05.645Z,17.40
2018-11-13T03:47:07.417Z,17.41
2018-11-13T03:48:09.189Z,17.41
2018-11-13T03:49:12.887Z,17.41
2018-11-13T03:50:15.816Z,17.40
2018-11-13T03:51:17.634Z,17.40
2018-11-13T03:52:19.395Z,17.40
2018-11-13T03:53:21.167Z,17.41
2018-11-13T03:54:22.932Z,17.40
2018-11-13T03:55:24.705Z,17.41
2018-11-13T03:56:26.887Z,17.40
2018-11-13T03:57:28.843Z,17.40
2018-11-13T03:58:30.629Z,17.39
2018-11-13T03:59:32.433Z,17.40
2018-11-13T04:00:34.278Z,17.39
2018-11-13T04:01:37.475Z,17.39
2018-11-13T04:02:39.753Z,17.40
2018-11-13T04:03:41.528Z,17.40
2018-11-13T04:04:43.291Z,17.39
2018-11-13T04:05:45.088Z,17.39
2018-11-13T04:06:47.023Z,17.39
2018-11-13T04:07:51.111Z,17.39
2018-11-13T04:08:53.060Z,17.39
2018-11-13T04:09:54.812Z,17.39
2018-11-13T04:10:56.585Z,17.38
2018-11-13T04:11:58.368Z,17.37
2018-11-13T04:13:00.118Z,17.38
2018-11-13T04:14:01.885Z,17.38
2018-11-13T04:15:03.684Z,17.38
2018-11-13T04:16:05.468Z,17.37
2018-11-13T04:17:07.352Z,17.39
2018-11-13T04:18:09.239Z,17.39
2018-11-13T04:19:10.986Z,17.38
2018-11-13T04:20:13.660Z,17.38
2018-11-13T04:21:15.452Z,17.37
2018-11-13T04:22:17.976Z,17.38
2018-11-13T04:23:19.744Z,17.38
2018-11-13T04:24:21.506Z,17.37
2018-11-13T04:25:24.218Z,17.38
2018-11-13T04:26:25.990Z,17.38
2018-11-13T04:27:27.726Z,17.36
2018-11-13T04:28:30.037Z,17.38
2018-11-13T04:29:32.156Z,17.38
2018-11-13T04:30:34.857Z,17.36
2018-11-13T04:31:36.661Z,17.36
2018-11-13T04:32:38.948Z,17.38
2018-11-13T04:33:40.707Z,17.36
2018-11-13T04:34:42.459Z,17.36
2018-11-13T04:35:44.238Z,17.35
2018-11-13T04:36:46.020Z,17.35
2018-11-13T04:37:47.772Z,17.36
2018-11-13T04:38:49.533Z,17.37
2018-11-13T04:39:51.330Z,17.36
2018-11-13T04:40:53.103Z,17.36
2018-11-13T04:41:54.913Z,17.35
2018-11-13T04:42:56.657Z,17.36
2018-11-13T04:43:58.417Z,17.35
2018-11-13T04:45:00.186Z,17.35
2018-11-13T04:46:01.937Z,17.34
2018-11-13T04:47:03.830Z,17.35
2018-11-13T04:48:05.600Z,17.35
2018-11-13T04:49:07.790Z,17.35
2018-11-13T04:50:09.879Z,17.34
2018-11-13T04:51:11.846Z,17.35
2018-11-13T04:52:13.621Z,17.34
2018-11-13T04:53:15.398Z,17.34
2018-11-13T04:54:17.638Z,17.34
2018-11-13T04:55:19.860Z,17.34
2018-11-13T04:56:22.361Z,17.34
2018-11-13T04:57:24.211Z,17.35
2018-11-13T04:58:25.983Z,17.34
2018-11-13T04:59:28.957Z,17.34
2018-11-13T05:00:30.722Z,17.34
2018-11-13T05:01:34.375Z,17.34
2018-11-13T05:02:36.266Z,17.34
2018-11-13T05:03:38.027Z,17.34
2018-11-13T05:04:39.782Z,17.34
2018-11-13T05:05:41.602Z,17.33
2018-11-13T05:06:43.502Z,17.33
2018-11-13T05:07:47.583Z,17.33
2018-11-13T05:08:49.364Z,17.33
2018-11-13T05:09:51.191Z,17.34
2018-11-13T05:10:52.935Z,17.33
2018-11-13T05:11:54.683Z,17.33
2018-11-13T05:12:57.230Z,17.33
2018-11-13T05:13:59.506Z,17.34
2018-11-13T05:15:01.266Z,17.33
2018-11-13T05:16:03.049Z,17.32
2018-11-13T05:17:04.803Z,17.32
2018-11-13T05:18:06.596Z,17.32
2018-11-13T05:19:09.702Z,17.32
2018-11-13T05:20:12.518Z,17.33
2018-11-13T05:21:14.276Z,17.33
2018-11-13T05:22:16.048Z,17.33
2018-11-13T05:23:19.169Z,17.32
2018-11-13T05:24:20.969Z,17.40
2018-11-13T05:25:23.850Z,17.40
2018-11-13T05:26:25.611Z,17.40
2018-11-13T05:27:30.429Z,17.38
2018-11-13T05:28:32.596Z,17.36
2018-11-13T05:29:34.351Z,17.35
2018-11-13T05:30:37.839Z,17.34
2018-11-13T05:31:39.617Z,17.33
2018-11-13T05:32:41.387Z,17.33
2018-11-13T05:33:43.187Z,17.33
2018-11-13T05:34:44.938Z,17.32
2018-11-13T05:35:46.693Z,17.34
2018-11-13T05:36:48.457Z,17.32
2018-11-13T05:37:50.331Z,17.32
2018-11-13T05:38:52.123Z,17.33
2018-11-13T05:39:54.606Z,17.31
2018-11-13T05:40:56.380Z,17.32
2018-11-13T05:41:58.155Z,17.32
2018-11-13T05:42:59.925Z,17.31
2018-11-13T05:44:01.730Z,17.31
2018-11-13T05:45:03.501Z,17.31
2018-11-13T05:46:05.278Z,17.32
2018-11-13T05:47:08.279Z,17.32
2018-11-13T05:48:10.039Z,17.31
2018-11-13T05:49:11.834Z,17.32
2018-11-13T05:50:15.696Z,17.31
2018-11-13T05:51:17.469Z,17.32
2018-11-13T05:52:19.234Z,17.32
2018-11-13T05:53:20.987Z,17.31
2018-11-13T05:54:22.769Z,17.31
2018-11-13T05:55:24.604Z,17.30
2018-11-13T05:56:27.487Z,17.30
2018-11-13T05:57:29.255Z,17.31
2018-11-13T05:58:31.031Z,17.31
2018-11-13T05:59:32.833Z,17.31
2018-11-13T06:00:34.935Z,17.30
2018-11-13T06:01:36.717Z,17.30
2018-11-13T06:02:38.727Z,17.31
2018-11-13T06:03:40.500Z,17.30
2018-11-13T06:04:42.383Z,17.31
2018-11-13T06:05:44.160Z,17.30
2018-11-13T06:06:46.149Z,17.30
2018-11-13T06:07:47.907Z,17.30
2018-11-13T06:08:49.683Z,17.29
2018-11-13T06:09:51.488Z,17.30
2018-11-13T06:10:53.255Z,17.30
2018-11-13T06:11:55.272Z,17.29
2018-11-13T06:12:57.371Z,17.30
2018-11-13T06:13:59.133Z,17.29
2018-11-13T06:15:00.947Z,17.29
2018-11-13T06:16:02.741Z,17.30
2018-11-13T06:17:04.548Z,17.30
2018-11-13T06:18:06.334Z,17.29
2018-11-13T06:19:08.116Z,17.28
2018-11-13T06:20:11.427Z,17.29
2018-11-13T06:21:13.199Z,17.29
2018-11-13T06:22:14.963Z,17.28
2018-11-13T06:23:16.711Z,17.29
2018-11-13T06:24:18.484Z,17.29
2018-11-13T06:25:21.828Z,17.28
2018-11-13T06:26:23.586Z,17.28
2018-11-13T06:27:25.498Z,17.28
2018-11-13T06:28:27.259Z,17.28
2018-11-13T06:29:29.062Z,17.29
2018-11-13T06:30:30.839Z,17.29
2018-11-13T06:31:32.605Z,17.28
2018-11-13T06:32:35.726Z,17.28
2018-11-13T06:33:37.620Z,17.28
2018-11-13T06:34:39.768Z,17.27
2018-11-13T06:35:44.734Z,17.28
2018-11-13T06:36:46.504Z,17.28
2018-11-13T06:37:48.276Z,17.28
2018-11-13T06:38:50.095Z,17.28
2018-11-13T06:39:51.841Z,17.27
2018-11-13T06:40:53.829Z,17.28
2018-11-13T06:41:55.592Z,17.27
2018-11-13T06:42:57.347Z,17.28
2018-11-13T06:43:59.500Z,17.28
2018-11-13T06:45:01.278Z,17.28
2018-11-13T06:46:03.094Z,17.27
2018-11-13T06:47:04.882Z,17.27
2018-11-13T06:48:06.802Z,17.28
2018-11-13T06:49:08.602Z,17.27
2018-11-13T06:50:10.997Z,17.27
2018-11-13T06:51:12.781Z,17.27
2018-11-13T06:52:14.532Z,17.27
2018-11-13T06:53:16.295Z,17.26
2018-11-13T06:54:18.061Z,17.26
2018-11-13T06:55:27.424Z,17.27
2018-11-13T06:56:29.214Z,17.27
2018-11-13T06:57:31.859Z,17.27
2018-11-13T06:58:33.629Z,17.26
2018-11-13T06:59:35.391Z,17.26
2018-11-13T07:00:37.184Z,17.27
2018-11-13T07:01:39.139Z,17.27
2018-11-13T07:02:41.061Z,17.26
2018-11-13T07:03:42.869Z,17.26
2018-11-13T07:04:44.639Z,17.26
2018-11-13T07:05:46.402Z,17.26
2018-11-13T07:06:48.636Z,17.25
2018-11-13T07:07:50.507Z,17.26
2018-11-13T07:08:52.451Z,17.26
2018-11-13T07:09:54.206Z,17.26
2018-11-13T07:10:57.521Z,17.25
2018-11-13T07:11:59.261Z,17.26
2018-11-13T07:13:00.997Z,17.25
2018-11-13T07:14:02.733Z,17.25
2018-11-13T07:15:04.505Z,17.26
2018-11-13T07:16:06.297Z,17.25
2018-11-13T07:17:08.073Z,17.24
2018-11-13T07:18:09.851Z,17.25
2018-11-13T07:19:11.650Z,17.25
2018-11-13T07:20:13.854Z,17.26
2018-11-13T07:21:15.620Z,17.26
2018-11-13T07:22:17.394Z,17.25
2018-11-13T07:23:19.173Z,17.25
2018-11-13T07:24:20.943Z,17.25
2018-11-13T07:25:22.992Z,17.25
2018-11-13T07:26:24.883Z,17.25
2018-11-13T07:27:26.704Z,17.24
2018-11-13T07:28:28.459Z,17.24
2018-11-13T07:29:30.925Z,17.25
2018-11-13T07:30:32.824Z,17.25
2018-11-13T07:31:34.605Z,17.24
2018-11-13T07:32:36.579Z,17.25
2018-11-13T07:33:38.432Z,17.25
2018-11-13T07:34:40.251Z,17.25
2018-11-13T07:35:42.031Z,17.25
2018-11-13T07:36:43.881Z,17.24
2018-11-13T07:37:50.517Z,17.24
2018-11-13T07:38:52.729Z,17.24
2018-11-13T07:39:54.529Z,17.24
2018-11-13T07:40:56.471Z,17.24
2018-11-13T07:41:58.211Z,17.25
2018-11-13T07:43:00.015Z,17.23
2018-11-13T07:44:01.796Z,17.23
2018-11-13T07:45:04.144Z,17.24
2018-11-13T07:46:05.901Z,17.24
2018-11-13T07:47:07.750Z,17.23
2018-11-13T07:48:09.474Z,17.25
2018-11-13T07:49:11.244Z,17.23
2018-11-13T07:50:14.767Z,17.23
2018-11-13T07:51:16.628Z,17.24
2018-11-13T07:52:18.311Z,17.23
2018-11-13T07:53:20.103Z,17.24
2018-11-13T07:54:22.909Z,17.22
2018-11-13T07:55:25.296Z,17.24
2018-11-13T07:56:27.079Z,17.24
2018-11-13T07:57:28.847Z,17.23
2018-11-13T07:58:30.679Z,17.23
2018-11-13T07:59:32.959Z,17.23
2018-11-13T08:00:34.729Z,17.23
2018-11-13T08:01:36.506Z,17.24
2018-11-13T08:02:38.316Z,17.23
2018-11-13T08:03:40.628Z,17.23
2018-11-13T08:04:43.149Z,17.23
2018-11-13T08:05:44.970Z,17.23
2018-11-13T08:06:46.812Z,17.23
2018-11-13T08:07:48.516Z,17.23
2018-11-13T08:08:50.300Z,17.24
2018-11-13T08:09:52.071Z,17.23
2018-11-13T08:10:53.859Z,17.23
2018-11-13T08:11:55.638Z,17.22
2018-11-13T08:12:57.500Z,17.22
2018-11-13T08:13:59.221Z,17.23
2018-11-13T08:15:00.980Z,17.23
2018-11-13T08:16:02.750Z,17.24
2018-11-13T08:17:04.499Z,17.24
2018-11-13T08:18:06.258Z,17.23
2018-11-13T08:19:08.052Z,17.23
2018-11-13T08:20:10.285Z,17.23
2018-11-13T08:21:12.233Z,17.23
2018-11-13T08:22:14.084Z,17.23
2018-11-13T08:23:16.074Z,17.23
2018-11-13T08:24:17.928Z,17.23
2018-11-13T08:25:19.735Z,17.23
2018-11-13T08:26:21.490Z,17.23
2018-11-13T08:27:25.110Z,17.23
2018-11-13T08:28:26.950Z,17.23
2018-11-13T08:29:29.628Z,17.23
2018-11-13T08:30:32.176Z,17.23
2018-11-13T08:31:40.638Z,17.22
2018-11-13T08:32:42.913Z,17.23
2018-11-13T08:33:44.674Z,17.24
2018-11-13T08:34:46.516Z,17.22
2018-11-13T08:35:48.230Z,17.23
2018-11-13T08:36:50.535Z,17.23
2018-11-13T08:37:52.292Z,17.24
2018-11-13T08:38:54.208Z,17.24
2018-11-13T08:39:56.047Z,17.24
2018-11-13T08:40:57.818Z,17.23
2018-11-13T08:41:59.600Z,17.23
2018-11-13T08:43:01.426Z,17.23
2018-11-13T08:44:03.256Z,17.23
2018-11-13T08:45:06.430Z,17.24
2018-11-13T08:46:08.276Z,17.24
2018-11-13T08:47:10.058Z,17.23
2018-11-13T08:48:11.855Z,17.24
2018-11-13T08:49:13.790Z,17.23
2018-11-13T08:50:15.975Z,17.23
2018-11-13T08:51:17.728Z,17.24
2018-11-13T08:52:19.478Z,17.24
2018-11-13T08:53:21.227Z,17.23
2018-11-13T08:54:22.992Z,17.24
2018-11-13T08:55:24.774Z,17.24
2018-11-13T08:56:27.010Z,17.24
2018-11-13T08:57:28.800Z,17.24
2018-11-13T08:58:30.643Z,17.24
2018-11-13T08:59:32.425Z,17.24
2018-11-13T09:00:34.204Z,17.24
2018-11-13T09:01:36.036Z,17.24
2018-11-13T09:02:38.112Z,17.24
2018-11-13T09:03:39.881Z,17.24
2018-11-13T09:04:41.649Z,17.24
2018-11-13T09:05:43.436Z,17.24
2018-11-13T09:06:46.333Z,17.24
2018-11-13T09:07:48.117Z,17.24
2018-11-13T09:08:49.903Z,17.24
2018-11-13T09:09:51.677Z,17.24
2018-11-13T09:10:53.484Z,17.24
2018-11-13T09:11:55.393Z,17.23
2018-11-13T09:12:57.019Z,17.24
2018-11-13T09:13:58.782Z,17.23
2018-11-13T09:15:01.546Z,17.24
2018-11-13T09:16:03.329Z,17.23
2018-11-13T09:17:05.108Z,17.23
2018-11-13T09:18:06.932Z,17.22
2018-11-13T09:19:08.856Z,17.22
2018-11-13T09:20:11.726Z,17.23
2018-11-13T09:21:13.532Z,17.23
2018-11-13T09:22:15.326Z,17.23
2018-11-13T09:23:18.240Z,17.23
2018-11-13T09:24:20.011Z,17.23
2018-11-13T09:25:22.768Z,17.23
2018-11-13T09:26:24.554Z,17.23
2018-11-13T09:27:26.320Z,17.24
2018-11-13T09:28:28.692Z,17.22
2018-11-13T09:29:30.461Z,17.24
2018-11-13T09:30:32.636Z,17.23
2018-11-13T09:31:34.187Z,17.23
2018-11-13T09:32:37.670Z,17.22
2018-11-13T09:33:39.585Z,17.23
2018-11-13T09:34:41.318Z,17.22
2018-11-13T09:35:43.105Z,17.23
2018-11-13T09:36:44.897Z,17.23
2018-11-13T09:37:46.667Z,17.23
2018-11-13T09:38:48.437Z,17.23
2018-11-13T09:39:50.200Z,17.23
2018-11-13T09:40:51.960Z,17.23
2018-11-13T09:41:53.756Z,17.23
2018-11-13T09:42:55.535Z,17.23
2018-11-13T09:43:57.289Z,17.22
2018-11-13T09:44:59.116Z,17.23
2018-11-13T09:46:01.051Z,17.23
2018-11-13T09:47:02.700Z,17.22
2018-11-13T09:48:04.471Z,17.23
2018-11-13T09:49:07.439Z,17.22
2018-11-13T09:50:09.206Z,17.22
2018-11-13T09:51:10.972Z,17.22
2018-11-13T09:52:13.102Z,17.22
2018-11-13T09:53:16.150Z,17.22
2018-11-13T09:54:17.866Z,17.23
2018-11-13T09:55:20.962Z,17.22
2018-11-13T09:56:22.804Z,17.23
2018-11-13T09:57:24.571Z,17.22
2018-11-13T09:58:26.431Z,17.22
2018-11-13T09:59:28.191Z,17.22
2018-11-13T10:00:30.123Z,17.24
2018-11-13T10:01:32.035Z,17.23
2018-11-13T10:02:34.207Z,17.22
2018-11-13T10:03:36.099Z,17.22
2018-11-13T10:04:37.942Z,17.23
2018-11-13T10:05:39.050Z,17.24
2018-11-13T10:06:41.340Z,17.23
2018-11-13T10:07:44.796Z,17.23
2018-11-13T10:08:46.564Z,17.23
2018-11-13T10:09:48.311Z,17.24
2018-11-13T10:10:50.934Z,17.23
2018-11-13T10:11:52.612Z,17.23
2018-11-13T10:12:54.399Z,17.22
2018-11-13T10:13:56.307Z,17.22
2018-11-13T10:14:58.086Z,17.23
2018-11-13T10:15:59.850Z,17.22
2018-11-13T10:17:01.640Z,17.22
2018-11-13T10:18:03.523Z,17.22
2018-11-13T10:19:05.207Z,17.21
2018-11-13T10:20:07.020Z,17.23
2018-11-13T10:21:08.775Z,17.22
2018-11-13T10:22:10.539Z,17.24
2018-11-13T10:23:12.491Z,17.23
2018-11-13T10:24:14.424Z,17.22
2018-11-13T10:25:16.249Z,17.23
2018-11-13T10:26:18.124Z,17.22
2018-11-13T10:27:19.869Z,17.22
2018-11-13T10:28:21.641Z,17.23
2018-11-13T10:29:23.422Z,17.22
2018-11-13T10:30:25.619Z,17.23
2018-11-13T10:31:27.593Z,17.23
2018-11-13T10:32:29.407Z,17.23
2018-11-13T10:33:31.263Z,17.24
2018-11-13T10:34:33.046Z,17.24
2018-11-13T10:35:34.952Z,17.23
2018-11-13T10:36:36.727Z,17.23
2018-11-13T10:37:39.067Z,17.22
2018-11-13T10:38:40.851Z,17.22
2018-11-13T10:39:42.620Z,17.22
2018-11-13T10:40:44.509Z,17.22
2018-11-13T10:41:46.873Z,17.22
2018-11-13T10:42:48.804Z,17.23
2018-11-13T10:43:50.976Z,17.23
2018-11-13T10:44:53.310Z,17.23
2018-11-13T10:45:55.122Z,17.21
2018-11-13T10:46:56.917Z,17.22
2018-11-13T10:47:58.676Z,17.21
2018-11-13T10:49:00.697Z,17.21
2018-11-13T10:50:02.456Z,17.20
2018-11-13T10:51:05.401Z,17.21
2018-11-13T10:52:07.317Z,17.21
2018-11-13T10:53:09.080Z,17.20
2018-11-13T10:54:10.867Z,17.20
2018-11-13T10:55:14.311Z,17.21
2018-11-13T10:56:16.079Z,17.20
2018-11-13T10:57:17.848Z,17.19
2018-11-13T10:58:19.630Z,17.27
2018-11-13T10:59:21.499Z,17.32
2018-11-13T11:00:28.776Z,17.42
2018-11-13T11:01:36.767Z,17.46
2018-11-13T11:02:44.092Z,17.48
2018-11-13T11:03:51.240Z,17.44
2018-11-13T11:04:53.051Z,17.43
2018-11-13T11:05:54.819Z,17.42
2018-11-13T11:06:56.605Z,17.41
2018-11-13T11:07:58.731Z,17.41
2018-11-13T11:09:00.521Z,17.42
2018-11-13T11:10:02.419Z,17.41
2018-11-13T11:11:04.196Z,17.42
2018-11-13T11:12:05.976Z,17.44
2018-11-13T11:13:07.971Z,17.46
2018-11-13T11:14:09.550Z,17.55
2018-11-13T11:15:11.345Z,17.60
2018-11-13T11:16:13.115Z,17.61
2018-11-13T11:17:15.627Z,17.56
2018-11-13T11:18:17.406Z,17.54
2018-11-13T11:19:20.803Z,17.55
2018-11-13T11:20:22.627Z,17.58
2018-11-13T11:21:24.398Z,17.58
2018-11-13T11:22:26.354Z,17.53
2018-11-13T11:23:28.250Z,17.52
2018-11-13T11:24:29.899Z,17.50
2018-11-13T11:25:31.805Z,17.49
2018-11-13T11:26:33.543Z,17.48
2018-11-13T11:27:35.731Z,17.51
2018-11-13T11:28:37.771Z,17.66
2018-11-13T11:29:39.595Z,17.68
2018-11-13T11:30:41.406Z,17.61
2018-11-13T11:31:43.319Z,17.55
2018-11-13T11:32:45.089Z,17.55
2018-11-13T11:33:46.876Z,17.51
2018-11-13T11:34:48.634Z,17.50
2018-11-13T11:35:50.445Z,17.52
2018-11-13T11:36:52.239Z,17.51
2018-11-13T11:37:54.006Z,17.50
2018-11-13T11:38:56.047Z,17.51
2018-11-13T11:39:57.720Z,17.51
2018-11-13T11:40:59.519Z,17.53
2018-11-13T11:42:01.297Z,17.51
2018-11-13T11:43:03.079Z,17.50
2018-11-13T11:44:04.872Z,17.52
2018-11-13T11:45:07.622Z,17.51
2018-11-13T11:46:09.428Z,17.56
2018-11-13T11:47:11.200Z,17.53
2018-11-13T11:48:13.008Z,17.51
2018-11-13T11:49:15.623Z,17.48
2018-11-13T11:50:17.394Z,17.50
2018-11-13T11:51:19.194Z,17.51
2018-11-13T11:52:21.043Z,17.54
2018-11-13T11:53:22.929Z,17.64
2018-11-13T11:54:24.683Z,17.66
2018-11-13T11:55:26.582Z,17.74
2018-11-13T11:56:28.389Z,17.74
2018-11-13T11:57:30.386Z,17.76
2018-11-13T11:58:32.179Z,17.79
2018-11-13T11:59:33.992Z,17.82
2018-11-13T12:00:36.122Z,17.87
2018-11-13T12:01:37.855Z,17.90
2018-11-13T12:02:39.806Z,17.88
2018-11-13T12:03:41.800Z,17.90
2018-11-13T12:04:43.628Z,17.94
2018-11-13T12:05:45.924Z,17.93
2018-11-13T12:06:47.719Z,17.92
2018-11-13T12:07:49.489Z,18.00
2018-11-13T12:08:51.785Z,18.00
2018-11-13T12:09:53.596Z,17.97
2018-11-13T12:10:55.460Z,17.93
2018-11-13T12:11:57.268Z,17.99
2018-11-13T12:12:59.615Z,17.99
2018-11-13T12:14:01.421Z,17.97
2018-11-13T12:15:03.666Z,17.93
2018-11-13T12:16:05.437Z,17.83
2018-11-13T12:17:07.253Z,17.79
2018-11-13T12:18:09.021Z,17.77
2018-11-13T12:19:10.808Z,17.78
2018-11-13T12:20:13.647Z,17.82
2018-11-13T12:21:15.876Z,17.84
2018-11-13T12:22:17.716Z,17.86
2018-11-13T12:23:20.932Z,17.89
2018-11-13T12:24:22.718Z,17.91
2018-11-13T12:25:24.483Z,17.97
2018-11-13T12:26:26.251Z,17.95
2018-11-13T12:27:28.043Z,17.92
2018-11-13T12:28:29.829Z,17.89
2018-11-13T12:29:32.754Z,17.85
2018-11-13T12:30:34.780Z,17.84
2018-11-13T12:31:36.570Z,17.83
2018-11-13T12:32:38.368Z,17.81
2018-11-13T12:33:40.141Z,17.82
2018-11-13T12:34:41.998Z,17.79
2018-11-13T12:35:43.747Z,17.82
2018-11-13T12:36:45.516Z,17.85
2018-11-13T12:37:47.307Z,17.83
2018-11-13T12:38:49.855Z,17.82
2018-11-13T12:39:51.623Z,17.84
2018-11-13T12:40:53.461Z,17.81
2018-11-13T12:41:55.224Z,17.80
2018-11-13T12:42:57.473Z,17.77
2018-11-13T12:43:59.252Z,17.73
2018-11-13T12:45:01.027Z,17.74
2018-11-13T12:46:02.978Z,17.73
2018-11-13T12:47:04.741Z,17.71
2018-11-13T12:48:06.529Z,17.73
2018-11-13T12:49:09.329Z,17.77
2018-11-13T12:50:12.297Z,17.77
2018-11-13T12:51:19.670Z,17.71
2018-11-13T12:52:21.544Z,17.67
2018-11-13T12:53:23.344Z,17.63
2018-11-13T12:54:25.315Z,17.59
2018-11-13T12:55:27.110Z,17.56
2018-11-13T12:56:29.142Z,17.54
2018-11-13T12:57:30.823Z,17.51
2018-11-13T12:58:33.071Z,17.48
2018-11-13T12:59:35.008Z,17.45
2018-11-13T13:00:36.802Z,17.44
2018-11-13T13:01:38.573Z,17.43
2018-11-13T13:02:40.350Z,17.41
2018-11-13T13:03:42.153Z,17.39
2018-11-13T13:04:43.921Z,17.40
2018-11-13T13:05:45.689Z,17.38
2018-11-13T13:06:48.565Z,17.38
2018-11-13T13:07:50.340Z,17.39
2018-11-13T13:08:52.268Z,17.37
2018-11-13T13:09:53.955Z,17.38
2018-11-13T13:10:55.716Z,17.36
2018-11-13T13:11:57.483Z,17.37
2018-11-13T13:12:59.256Z,17.35
2018-11-13T13:14:06.683Z,17.35
2018-11-13T13:15:08.588Z,17.36
2018-11-13T13:16:10.359Z,17.35
2018-11-13T13:17:12.123Z,17.34
2018-11-13T13:18:14.065Z,17.34
2018-11-13T13:19:15.876Z,17.34