createdAt,value
2023-05-10T00:01:06.610Z,100.00
2023-05-10T00:03:33.093Z,100.00
2023-05-10T00:05:59.701Z,100.00
2023-05-10T00:08:26.197Z,100.00
2023-05-10T00:10:53.627Z,100.00
2023-05-10T00:13:20.368Z,100.00
2023-05-10T00:15:46.845Z,100.00
2023-05-10T00:18:13.297Z,100.00
2023-05-10T00:20:39.738Z,100.00
2023-05-10T00:23:06.215Z,100.00
2023-05-10T00:25:32.703Z,100.00
2023-05-10T00:27:59.477Z,100.00
2023-05-10T00:30:26.009Z,100.00
2023-05-10T00:32:52.771Z,100.00
2023-05-10T00:35:19.391Z,100.00
2023-05-10T00:37:46.151Z,100.00
2023-05-10T00:40:12.920Z,100.00
2023-05-10T00:42:40.342Z,100.00
2023-05-10T00:45:08.197Z,100.00
2023-05-10T00:47:35.916Z,100.00
2023-05-10T00:50:02.900Z,100.00
2023-05-10T00:52:31.055Z,100.00
2023-05-10T00:54:59.239Z,100.00
2023-05-10T00:57:26.070Z,100.00
2023-05-10T00:59:52.844Z,100.00
2023-05-10T01:02:19.377Z,100.00
2023-05-10T01:04:46.006Z,100.00
2023-05-10T01:07:12.635Z,100.00
2023-05-10T01:09:39.400Z,100.00
2023-05-10T01:12:07.925Z,100.00
2023-05-10T01:14:37.090Z,100.00
2023-05-10T01:17:04.775Z,100.00
2023-05-10T01:19:32.735Z,100.00
2023-05-10T01:22:31.153Z,100.00
2023-05-10T01:25:20.913Z,100.00
2023-05-10T01:28:17.908Z,100.00
2023-05-10T01:31:19.341Z,100.00
2023-05-10T01:34:10.173Z,100.00
2023-05-10T01:36:46.695Z,100.00
2023-05-10T01:39:32.703Z,100.00
2023-05-10T01:42:07.241Z,100.00
2023-05-10T01:44:42.015Z,100.00
2023-05-10T01:47:13.763Z,100.00
2023-05-10T01:49:47.380Z,100.00
2023-05-10T01:52:18.577Z,100.00
2023-05-10T01:54:51.144Z,100.00
2023-05-10T01:57:20.983Z,100.00
2023-05-10T01:59:51.801Z,100.00
2023-05-10T02:02:22.025Z,100.00
2023-05-10T02:04:51.889Z,100.00
2023-05-10T02:07:19.374Z,100.00
2023-05-10T02:09:49.787Z,100.00
2023-05-10T02:12:17.949Z,100.00
2023-05-10T02:14:45.852Z,100.00
2023-05-10T02:17:13.044Z,100.00
2023-05-10T02:19:42.971Z,100.00
2023-05-10T02:22:10.668Z,100.00
2023-05-10T02:24:39.401Z,100.00
2023-05-10T02:27:07.124Z,100.00
2023-05-10T02:29:34.565Z,100.00
2023-05-10T02:32:02.560Z,100.00
2023-05-10T02:34:30.970Z,100.00
2023-05-10T02:36:57.950Z,100.00
2023-05-10T02:39:26.394Z,100.00
2023-05-10T02:41:54.401Z,100.00
2023-05-10T02:44:21.515Z,100.00
2023-05-10T02:46:48.887Z,100.00
2023-05-10T02:49:16.334Z,100.00
2023-05-10T02:51:48.533Z,100.00
2023-05-10T02:54:28.476Z,100.00
2023-05-10T02:57:01.432Z,100.00
2023-05-10T02:59:28.668Z,100.00
2023-05-10T03:01:55.194Z,100.00
2023-05-10T03:04:21.659Z,100.00
2023-05-10T03:06:48.825Z,100.00
2023-05-10T03:09:16.706Z,100.00
2023-05-10T03:12:15.114Z,100.00
2023-05-10T03:14:53.817Z,100.00
2023-05-10T03:17:40.977Z,100.00
2023-05-10T03:20:11.289Z,100.00
2023-05-10T03:22:41.945Z,100.00
2023-05-10T03:25:11.365Z,100.00
2023-05-10T03:27:42.537Z,100.00
2023-05-10T03:30:11.520Z,100.00
2023-05-10T03:32:38.147Z,100.00
2023-05-10T03:35:09.609Z,100.00
2023-05-10T03:37:37.135Z,100.00
2023-05-10T03:40:04.116Z,100.00
2023-05-10T03:42:33.546Z,100.00
2023-05-10T03:45:00.190Z,100.00
2023-05-10T03:47:26.804Z,100.00
2023-05-10T03:49:53.326Z,100.00
2023-05-10T03:52:19.806Z,100.00
2023-05-10T03:54:46.301Z,100.00
2023-05-10T03:57:12.731Z,100.00
2023-05-10T03:59:39.498Z,100.00
2023-05-10T04:02:06.353Z,100.00
2023-05-10T04:04:32.857Z,100.00
2023-05-10T04:06:59.386Z,100.00
2023-05-10T04:09:26.240Z,100.00
2023-05-10T04:11:52.671Z,100.00
2023-05-10T04:14:19.203Z,100.00
2023-05-10T04:16:45.857Z,100.00
2023-05-10T04:19:12.606Z,100.00
2023-05-10T04:21:39.085Z,100.00
2023-05-10T04:24:05.804Z,100.00
2023-05-10T04:26:32.367Z,100.00
2023-05-10T04:28:58.847Z,100.00
2023-05-10T04:31:25.326Z,100.00
2023-05-10T04:33:51.894Z,100.00
2023-05-10T04:36:18.405Z,100.00
2023-05-10T04:38:44.939Z,100.00
2023-05-10T04:41:11.914Z,100.00
2023-05-10T04:43:39.004Z,100.00
2023-05-10T04:46:06.553Z,100.00
2023-05-10T04:48:33.073Z,100.00
2023-05-10T04:50:59.574Z,100.00
2023-05-10T04:53:26.083Z,100.00
2023-05-10T04:55:52.638Z,100.00
2023-05-10T04:58:19.174Z,100.00
2023-05-10T05:00:45.746Z,100.00
2023-05-10T05:03:12.316Z,100.00
2023-05-10T05:05:38.894Z,100.00
2023-05-10T05:08:05.605Z,100.00
2023-05-10T05:10:33.354Z,100.00
2023-05-10T05:12:59.919Z,100.00
2023-05-10T05:15:26.429Z,100.00
2023-05-10T05:17:53.103Z,100.00
2023-05-10T05:20:19.941Z,100.00
2023-05-10T05:22:46.429Z,100.00
2023-05-10T05:25:14.176Z,100.00
2023-05-10T05:27:40.737Z,100.00
2023-05-10T05:30:08.004Z,100.00
2023-05-10T05:32:34.826Z,100.00
2023-05-10T05:35:01.346Z,100.00
2023-05-10T05:37:27.777Z,100.00
2023-05-10T05:39:55.846Z,100.00
2023-05-10T05:42:22.414Z,100.00
2023-05-10T05:44:48.887Z,100.00
2023-05-10T05:47:15.618Z,100.00
2023-05-10T05:49:42.075Z,100.00
2023-05-10T05:52:08.551Z,100.00
2023-05-10T05:54:35.058Z,100.00
2023-05-10T05:57:01.827Z,100.00
2023-05-10T05:59:28.714Z,100.00
2023-05-10T06:01:55.680Z,100.00
2023-05-10T06:04:22.348Z,100.00
2023-05-10T06:06:48.989Z,100.00
2023-05-10T06:09:15.555Z,100.00
2023-05-10T06:11:42.011Z,100.00
2023-05-10T06:14:08.861Z,100.00
2023-05-10T06:16:35.692Z,100.00
2023-05-10T06:19:03.126Z,100.00
2023-05-10T06:21:29.819Z,100.00
2023-05-10T06:23:56.293Z,100.00
2023-05-10T06:26:22.814Z,100.00
2023-05-10T06:28:49.327Z,100.00
2023-05-10T06:31:16.115Z,100.00
2023-05-10T06:33:43.158Z,100.00
2023-05-10T06:36:09.986Z,100.00
2023-05-10T06:38:36.553Z,100.00
2023-05-10T06:41:02.975Z,100.00
2023-05-10T06:43:29.789Z,100.00
2023-05-10T06:45:56.780Z,100.00
2023-05-10T06:48:23.509Z,100.00
2023-05-10T06:50:50.411Z,100.00
2023-05-10T06:53:17.177Z,100.00
2023-05-10T06:55:43.647Z,100.00
2023-05-10T06:58:10.100Z,100.00
2023-05-10T07:00:40.116Z,100.00
2023-05-10T07:03:07.089Z,100.00
2023-05-10T07:05:33.638Z,100.00
2023-05-10T07:08:00.076Z,100.00
2023-05-10T07:10:26.588Z,100.00
2023-05-10T07:12:53.200Z,100.00
2023-05-10T07:15:20.270Z,100.00
2023-05-10T07:17:46.794Z,100.00
2023-05-10T07:20:13.809Z,100.00
2023-05-10T07:22:40.216Z,100.00
2023-05-10T07:25:07.285Z,100.00
2023-05-10T07:27:33.785Z,100.00
2023-05-10T07:30:02.531Z,100.00
2023-05-10T07:32:43.303Z,100.00
2023-05-10T07:35:09.914Z,100.00
2023-05-10T07:37:36.909Z,100.00
2023-05-10T07:40:03.625Z,100.00
2023-05-10T07:42:30.195Z,100.00
2023-05-10T07:44:56.915Z,100.00
2023-05-10T07:47:24.416Z,99.37
2023-05-10T07:49:50.987Z,98.82
2023-05-10T07:52:17.616Z,98.75
2023-05-10T07:54:44.303Z,98.01
2023-05-10T07:57:10.753Z,97.79
2023-05-10T07:59:37.386Z,97.91
2023-05-10T08:02:03.862Z,97.56
2023-05-10T08:04:30.675Z,98.18
2023-05-10T08:07:03.628Z,97.62
2023-05-10T08:09:30.281Z,97.32
2023-05-10T08:11:57.324Z,97.48
2023-05-10T08:14:23.822Z,97.48
2023-05-10T08:16:50.438Z,97.89
2023-05-10T08:19:20.063Z,98.11
2023-05-10T08:21:49.691Z,97.97
2023-05-10T08:24:16.275Z,97.78
2023-05-10T08:26:42.707Z,98.06
2023-05-10T08:29:09.162Z,98.05
2023-05-10T08:31:35.600Z,97.24
2023-05-10T08:34:02.311Z,97.47
2023-05-10T08:36:29.217Z,97.00
2023-05-10T08:38:55.896Z,96.71
2023-05-10T08:41:24.722Z,96.76
2023-05-10T08:43:51.848Z,97.01
2023-05-10T08:46:20.005Z,97.44
2023-05-10T08:48:48.986Z,97.09
2023-05-10T08:51:19.125Z,97.40
2023-05-10T08:53:46.417Z,97.47
2023-05-10T08:56:13.119Z,97.08
2023-05-10T08:58:39.691Z,96.74
2023-05-10T09:01:06.754Z,96.47
2023-05-10T09:03:33.414Z,95.12
2023-05-10T09:05:59.982Z,95.64
2023-05-10T09:08:27.324Z,93.82
2023-05-10T09:10:55.662Z,90.98
2023-05-10T09:13:23.587Z,90.54
2023-05-10T09:15:50.734Z,89.80
2023-05-10T09:18:17.601Z,90.65
2023-05-10T09:20:44.196Z,90.67
2023-05-10T09:23:10.764Z,88.56
2023-05-10T09:25:39.459Z,88.12
2023-05-10T09:28:10.213Z,84.72
2023-05-10T09:30:37.012Z,86.39
2023-05-10T09:33:03.968Z,81.59
2023-05-10T09:35:33.162Z,84.42
2023-05-10T09:38:05.790Z,83.84
2023-05-10T09:40:32.642Z,79.45
2023-05-10T09:43:04.645Z,81.59
2023-05-10T09:45:32.893Z,79.22
2023-05-10T09:48:00.678Z,79.80
2023-05-10T09:50:27.793Z,80.97
2023-05-10T09:52:56.984Z,78.17
2023-05-10T09:55:25.592Z,78.23
2023-05-10T09:58:02.805Z,80.51
2023-05-10T10:00:35.763Z,82.64
2023-05-10T10:03:02.926Z,83.55
2023-05-10T10:05:34.062Z,83.71
2023-05-10T10:08:05.286Z,85.01
2023-05-10T10:10:33.319Z,86.09
2023-05-10T10:13:00.448Z,86.96
2023-05-10T10:15:27.120Z,86.77
2023-05-10T10:17:54.680Z,86.54
2023-05-10T10:20:23.116Z,85.76
2023-05-10T10:22:50.013Z,87.46
2023-05-10T10:25:18.424Z,83.94
2023-05-10T10:27:54.215Z,83.10
2023-05-10T10:30:29.306Z,83.88
2023-05-10T10:33:27.293Z,81.93
2023-05-10T10:35:56.535Z,84.33
2023-05-10T10:38:23.707Z,82.54
2023-05-10T10:41:03.429Z,83.16
2023-05-10T10:43:30.470Z,82.19
2023-05-10T10:46:14.317Z,84.78
2023-05-10T10:48:42.783Z,84.36
2023-05-10T10:51:10.849Z,84.78
2023-05-10T10:53:39.198Z,82.69
2023-05-10T10:56:10.548Z,84.29
2023-05-10T10:58:39.389Z,84.31
2023-05-10T11:01:19.249Z,83.64
2023-05-10T11:04:04.168Z,84.19
2023-05-10T11:06:35.478Z,81.30
2023-05-10T11:09:09.767Z,82.74
2023-05-10T11:11:37.853Z,82.43
2023-05-10T11:14:06.413Z,81.26
2023-05-10T11:16:44.304Z,84.23
2023-05-10T11:19:16.172Z,85.80
2023-05-10T11:22:13.823Z,84.88
2023-05-10T11:24:40.340Z,84.26
2023-05-10T11:27:07.160Z,84.93
2023-05-10T11:29:33.642Z,86.54
2023-05-10T11:32:01.351Z,85.64
2023-05-10T11:34:31.275Z,83.02
2023-05-10T11:36:58.337Z,83.31
2023-05-10T11:39:29.394Z,83.54
2023-05-10T11:41:56.592Z,76.68
2023-05-10T11:44:23.521Z,75.89
2023-05-10T11:46:50.728Z,76.94
2023-05-10T11:49:17.204Z,71.93
2023-05-10T11:51:44.411Z,74.41
2023-05-10T11:54:12.101Z,71.94
2023-05-10T11:56:40.170Z,74.07
2023-05-10T11:59:07.396Z,71.93
2023-05-10T12:01:34.749Z,74.63
2023-05-10T12:04:02.007Z,77.55
2023-05-10T12:06:31.907Z,78.08
2023-05-10T12:08:58.816Z,77.50
2023-05-10T12:11:27.206Z,81.33
2023-05-10T12:13:54.397Z,77.87
2023-05-10T12:16:29.766Z,77.58
2023-05-10T12:19:01.610Z,76.46
2023-05-10T12:21:34.265Z,76.71
2023-05-10T12:24:03.375Z,74.69
2023-05-10T12:26:30.446Z,74.71
2023-05-10T12:29:13.306Z,74.98
2023-05-10T12:31:57.651Z,72.90
2023-05-10T12:34:26.749Z,72.55
2023-05-10T12:36:54.883Z,71.72
2023-05-10T12:39:21.299Z,72.41
2023-05-10T12:41:47.747Z,73.11
2023-05-10T12:44:15.674Z,68.55
2023-05-10T12:46:42.183Z,67.14
2023-05-10T12:49:09.764Z,68.57
2023-05-10T12:51:36.458Z,69.09
2023-05-10T12:54:03.872Z,68.57
2023-05-10T12:56:30.362Z,67.59
2023-05-10T12:58:56.819Z,70.41
2023-05-10T13:01:23.342Z,70.65
2023-05-10T13:03:52.968Z,71.82
2023-05-10T13:06:19.448Z,69.37
2023-05-10T13:08:45.866Z,70.07
2023-05-10T13:11:12.341Z,69.53
2023-05-10T13:13:38.750Z,73.86
2023-05-10T13:16:05.600Z,74.63
2023-05-10T13:18:32.135Z,74.23
2023-05-10T13:20:59.083Z,74.59
2023-05-10T13:23:25.605Z,76.93
2023-05-10T13:25:52.086Z,79.04
2023-05-10T13:28:18.483Z,79.23
2023-05-10T13:30:45.072Z,80.79
2023-05-10T13:33:11.587Z,82.55
2023-05-10T13:35:38.073Z,84.15
2023-05-10T13:38:04.509Z,86.24
2023-05-10T13:40:30.984Z,86.90
2023-05-10T13:42:57.416Z,87.47
2023-05-10T13:45:23.956Z,87.80
2023-05-10T13:47:50.785Z,89.27
2023-05-10T13:50:17.891Z,90.70
2023-05-10T13:52:44.503Z,91.77
2023-05-10T13:55:13.285Z,91.11
2023-05-10T13:57:39.723Z,92.13
2023-05-10T14:00:06.860Z,93.10
2023-05-10T14:02:35.023Z,93.78
2023-05-10T14:05:02.266Z,93.57
2023-05-10T14:07:28.655Z,94.63
2023-05-10T14:09:55.091Z,95.32
2023-05-10T14:12:21.564Z,95.21
2023-05-10T14:14:47.966Z,95.01
2023-05-10T14:17:14.511Z,95.69
2023-05-10T14:19:40.967Z,95.29
2023-05-10T14:22:07.454Z,95.58
2023-05-10T14:24:33.978Z,95.69
2023-05-10T14:27:01.078Z,95.85
2023-05-10T14:29:28.041Z,96.06
2023-05-10T14:31:56.195Z,95.93
2023-05-10T14:34:22.763Z,96.10
2023-05-10T14:36:49.255Z,96.00
2023-05-10T14:39:15.896Z,96.16
2023-05-10T14:41:43.872Z,96.81
2023-05-10T14:44:10.959Z,96.91
2023-05-10T14:46:37.784Z,96.81
2023-05-10T14:49:04.295Z,96.71
2023-05-10T14:51:30.759Z,96.60
2023-05-10T14:53:57.352Z,96.97
2023-05-10T14:56:23.805Z,97.35
2023-05-10T14:58:51.038Z,97.48
2023-05-10T15:01:18.120Z,97.07
2023-05-10T15:03:45.248Z,97.22
2023-05-10T15:06:12.672Z,96.65
2023-05-10T15:08:39.116Z,97.11
2023-05-10T15:11:05.768Z,96.92
2023-05-10T15:13:32.194Z,96.39
2023-05-10T15:15:58.702Z,95.89
2023-05-10T15:18:25.379Z,95.93
2023-05-10T15:20:52.255Z,95.71
2023-05-10T15:23:18.926Z,95.04
2023-05-10T15:25:45.428Z,95.10
2023-05-10T15:28:11.910Z,94.92
2023-05-10T15:30:38.606Z,94.46
2023-05-10T15:33:05.196Z,93.88
2023-05-10T15:35:31.758Z,94.61
2023-05-10T15:37:58.171Z,93.84
2023-05-10T15:40:24.634Z,93.09
2023-05-10T15:42:51.188Z,92.49
2023-05-10T15:45:17.995Z,93.29
2023-05-10T15:47:45.535Z,93.05
2023-05-10T15:50:12.809Z,92.00
2023-05-10T15:52:39.456Z,92.00
2023-05-10T15:55:12.670Z,92.50
2023-05-10T15:57:40.846Z,90.78
2023-05-10T16:00:09.120Z,92.60
2023-05-10T16:02:44.358Z,92.57
2023-05-10T16:05:11.020Z,91.57
2023-05-10T16:07:37.462Z,90.74
2023-05-10T16:10:06.432Z,92.34
2023-05-10T16:12:33.134Z,92.04
2023-05-10T16:14:59.618Z,92.19
2023-05-10T16:17:26.334Z,90.52
2023-05-10T16:19:52.890Z,91.40
2023-05-10T16:22:19.439Z,90.62
2023-05-10T16:24:45.910Z,90.23
2023-05-10T16:27:13.219Z,92.35
2023-05-10T16:29:39.699Z,92.21
2023-05-10T16:32:06.386Z,91.61
2023-05-10T16:34:32.908Z,93.45
2023-05-10T16:36:59.313Z,92.34
2023-05-10T16:39:25.963Z,93.61
2023-05-10T16:41:52.413Z,93.11
2023-05-10T16:44:20.593Z,92.05
2023-05-10T16:46:47.837Z,92.57
2023-05-10T16:49:14.521Z,92.57
2023-05-10T16:51:41.182Z,92.65
2023-05-10T16:54:07.957Z,91.90
2023-05-10T16:56:34.410Z,92.20
2023-05-10T16:59:00.919Z,91.17
2023-05-10T17:01:27.706Z,89.99
2023-05-10T17:03:54.259Z,90.26
2023-05-10T17:06:20.677Z,90.06
2023-05-10T17:08:47.317Z,90.26
2023-05-10T17:11:13.774Z,89.61
2023-05-10T17:13:40.432Z,90.26
2023-05-10T17:16:08.287Z,89.40
2023-05-10T17:18:34.921Z,90.62
2023-05-10T17:21:01.543Z,91.23
2023-05-10T17:23:28.090Z,90.19
2023-05-10T17:25:54.538Z,91.42
2023-05-10T17:28:20.986Z,91.11
2023-05-10T17:30:47.574Z,91.63
2023-05-10T17:33:14.028Z,92.23
2023-05-10T17:35:40.543Z,91.27
2023-05-10T17:38:07.062Z,90.24
2023-05-10T17:40:33.534Z,91.02
2023-05-10T17:43:00.146Z,91.51
2023-05-10T17:45:26.785Z,90.64
2023-05-10T17:47:53.359Z,90.79
2023-05-10T17:50:19.917Z,92.04
2023-05-10T17:52:46.696Z,92.00
2023-05-10T17:55:13.313Z,90.55
2023-05-10T17:57:39.837Z,90.26
2023-05-10T18:00:08.733Z,91.29
2023-05-10T18:02:36.668Z,89.80
2023-05-10T18:05:04.409Z,90.36
2023-05-10T18:07:31.433Z,90.28
2023-05-10T18:09:58.393Z,91.08
2023-05-10T18:12:24.993Z,90.12
2023-05-10T18:14:51.591Z,90.70
2023-05-10T18:17:18.236Z,91.46
2023-05-10T18:19:44.673Z,91.37
2023-05-10T18:22:11.293Z,92.24
2023-05-10T18:24:39.553Z,91.62
2023-05-10T18:27:08.975Z,91.02
2023-05-10T18:29:36.605Z,91.33
2023-05-10T18:32:03.079Z,92.33
2023-05-10T18:34:29.496Z,92.76
2023-05-10T18:36:56.227Z,92.36
2023-05-10T18:39:22.771Z,91.71
2023-05-10T18:41:50.167Z,92.06
2023-05-10T18:44:16.684Z,91.99
2023-05-10T18:46:43.502Z,91.11
2023-05-10T18:49:10.055Z,91.43
2023-05-10T18:51:36.472Z,91.82
2023-05-10T18:54:02.994Z,93.19
2023-05-10T18:56:29.635Z,93.01
2023-05-10T18:58:56.510Z,93.08
2023-05-10T19:01:23.009Z,92.95
2023-05-10T19:03:49.492Z,93.35
2023-05-10T19:06:16.070Z,93.32
2023-05-10T19:08:42.618Z,93.89
2023-05-10T19:11:09.142Z,93.99
2023-05-10T19:13:35.770Z,94.38
2023-05-10T19:16:10.093Z,94.58
2023-05-10T19:18:36.651Z,95.16
2023-05-10T19:21:05.664Z,94.90
2023-05-10T19:23:33.117Z,94.95
2023-05-10T19:26:00.008Z,94.91
2023-05-10T19:28:26.810Z,94.68
2023-05-10T19:30:53.458Z,95.05
2023-05-10T19:33:20.002Z,95.31
2023-05-10T19:35:46.730Z,95.51
2023-05-10T19:38:13.206Z,95.96
2023-05-10T19:40:39.632Z,96.25
2023-05-10T19:43:06.077Z,96.26
2023-05-10T19:45:37.189Z,96.51
2023-05-10T19:48:03.901Z,96.68
2023-05-10T19:50:30.473Z,96.50
2023-05-10T19:52:58.369Z,96.67
2023-05-10T19:55:32.032Z,96.91
2023-05-10T19:58:00.652Z,96.81
2023-05-10T20:00:27.648Z,96.85
2023-05-10T20:02:54.645Z,97.08
2023-05-10T20:05:21.950Z,97.14
2023-05-10T20:07:48.829Z,97.30
2023-05-10T20:10:16.634Z,97.39
2023-05-10T20:12:54.127Z,97.28
2023-05-10T20:15:22.917Z,97.68
2023-05-10T20:17:52.945Z,97.27
2023-05-10T20:20:20.744Z,97.80
2023-05-10T20:22:48.382Z,97.94
2023-05-10T20:25:15.883Z,97.89
2023-05-10T20:27:42.753Z,97.87
2023-05-10T20:30:10.269Z,97.95
2023-05-10T20:32:37.479Z,98.10
2023-05-10T20:35:04.793Z,98.34
2023-05-10T20:37:31.615Z,98.21
2023-05-10T20:39:58.231Z,98.46
2023-05-10T20:42:25.885Z,98.33
2023-05-10T20:44:52.397Z,98.52
2023-05-10T20:47:19.157Z,98.64
2023-05-10T20:49:46.019Z,98.70
2023-05-10T20:52:12.626Z,98.90
2023-05-10T20:54:39.077Z,98.71
2023-05-10T20:57:05.718Z,98.93
2023-05-10T20:59:32.289Z,99.05
2023-05-10T21:01:58.979Z,99.23
2023-05-10T21:04:25.843Z,99.20
2023-05-10T21:06:53.228Z,99.22
2023-05-10T21:09:19.759Z,99.37
2023-05-10T21:11:46.418Z,99.24
2023-05-10T21:14:12.993Z,99.37
2023-05-10T21:16:39.504Z,98.94
2023-05-10T21:19:07.393Z,99.53
2023-05-10T21:21:34.521Z,99.41
2023-05-10T21:24:01.210Z,99.54
2023-05-10T21:26:27.678Z,99.23
2023-05-10T21:28:54.253Z,100.00
2023-05-10T21:31:20.713Z,99.48
2023-05-10T21:33:47.426Z,99.28
2023-05-10T21:36:13.984Z,99.35
2023-05-10T21:38:40.989Z,99.01
2023-05-10T21:41:08.061Z,99.09
2023-05-10T21:43:34.612Z,99.80
2023-05-10T21:46:01.437Z,99.36
2023-05-10T21:48:28.049Z,99.25
2023-05-10T21:50:54.588Z,99.49
2023-05-10T21:53:22.146Z,99.66
2023-05-10T21:55:48.621Z,99.18
2023-05-10T21:58:15.173Z,99.42
2023-05-10T22:00:41.600Z,99.10
2023-05-10T22:03:08.220Z,99.36
2023-05-10T22:05:34.903Z,99.27
2023-05-10T22:08:01.394Z,99.33
2023-05-10T22:10:27.918Z,99.05
2023-05-10T22:12:54.410Z,99.31
2023-05-10T22:15:20.899Z,99.40
2023-05-10T22:17:47.491Z,99.47
2023-05-10T22:20:14.186Z,99.35
2023-05-10T22:22:40.675Z,99.75
2023-05-10T22:25:07.770Z,99.83
2023-05-10T22:27:34.592Z,99.48
2023-05-10T22:30:01.396Z,100.00
2023-05-10T22:32:28.067Z,99.89
2023-05-10T22:34:54.599Z,99.80
2023-05-10T22:37:21.084Z,99.82
2023-05-10T22:39:48.514Z,99.84
2023-05-10T22:42:15.003Z,99.89
2023-05-10T22:44:41.968Z,99.93
2023-05-10T22:47:08.998Z,99.65
2023-05-10T22:49:35.519Z,100.00
2023-05-10T22:52:02.334Z,99.78
2023-05-10T22:54:28.815Z,100.00
2023-05-10T22:56:56.399Z,99.70
2023-05-10T22:59:23.054Z,99.87
2023-05-10T23:01:49.570Z,99.97
2023-05-10T23:04:16.312Z,100.00
2023-05-10T23:06:42.809Z,99.92
2023-05-10T23:09:09.791Z,99.92
2023-05-10T23:11:36.553Z,100.00
2023-05-10T23:14:03.291Z,99.93
2023-05-10T23:16:30.466Z,99.74
2023-05-10T23:18:57.024Z,99.96
2023-05-10T23:21:25.059Z,100.00
2023-05-10T23:23:51.508Z,100.00
2023-05-10T23:26:17.998Z,100.00
2023-05-10T23:28:44.473Z,100.00
2023-05-10T23:31:10.997Z,100.00
2023-05-10T23:33:37.630Z,100.00
2023-05-10T23:36:04.193Z,100.00
2023-05-10T23:38:30.676Z,100.00
2023-05-10T23:40:57.234Z,99.73
2023-05-10T23:43:25.210Z,100.00
2023-05-10T23:45:56.455Z,100.00
2023-05-10T23:48:23.414Z,100.00
2023-05-10T23:50:49.981Z,100.00
2023-05-10T23:53:16.862Z,100.00
2023-05-10T23:55:43.511Z,99.88
2023-05-10T23:58:10.055Z,99.97
