createdAt,value
2023-04-25T00:00:20.344Z,100886.03
2023-04-25T00:03:07.557Z,100884.00
2023-04-25T00:05:57.707Z,100885.84
2023-04-25T00:08:43.915Z,100882.00
2023-04-25T00:11:31.874Z,100892.41
2023-04-25T00:14:18.730Z,100889.53
2023-04-25T00:17:05.330Z,100898.94
2023-04-25T00:19:51.604Z,100899.09
2023-04-25T00:22:39.444Z,100915.72
2023-04-25T00:25:25.495Z,100914.91
2023-04-25T00:28:11.935Z,100901.19
2023-04-25T00:30:58.305Z,100916.66
2023-04-25T00:33:45.021Z,100911.97
2023-04-25T00:36:31.640Z,100915.38
2023-04-25T00:39:19.548Z,100920.44
2023-04-25T00:42:05.616Z,100922.25
2023-04-25T00:44:52.137Z,100918.44
2023-04-25T00:47:39.338Z,100911.53
2023-04-25T00:50:26.242Z,100922.16
2023-04-25T00:53:12.652Z,100930.41
2023-04-25T00:56:00.549Z,100931.34
2023-04-25T00:58:47.327Z,100930.81
2023-04-25T01:01:34.212Z,100936.69
2023-04-25T01:04:21.271Z,100941.28
2023-04-25T01:07:08.015Z,100943.75
2023-04-25T01:09:54.786Z,100940.81
2023-04-25T01:12:43.103Z,100938.66
2023-04-25T01:15:29.495Z,100946.03
2023-04-25T01:18:16.009Z,100945.41
2023-04-25T01:21:11.566Z,100944.38
2023-04-25T01:23:59.627Z,100954.13
2023-04-25T01:26:50.694Z,100950.03
2023-04-25T01:29:41.645Z,100952.56
2023-04-25T01:32:28.855Z,100951.00
2023-04-25T01:35:15.390Z,100948.38
2023-04-25T01:38:03.011Z,100953.63
2023-04-25T01:40:52.667Z,100951.66
2023-04-25T01:43:39.775Z,100952.06
2023-04-25T01:46:26.789Z,100964.38
2023-04-25T01:49:12.965Z,100968.53
2023-04-25T01:52:00.810Z,100964.03
2023-04-25T01:54:48.374Z,100965.72
2023-04-25T01:57:35.676Z,100977.56
2023-04-25T02:00:22.921Z,100974.47
2023-04-25T02:03:10.041Z,100983.91
2023-04-25T02:05:56.406Z,100982.97
2023-04-25T02:08:43.077Z,100994.81
2023-04-25T02:11:33.103Z,100986.91
2023-04-25T02:14:40.869Z,100993.72
2023-04-25T02:17:35.907Z,100992.59
2023-04-25T02:20:23.158Z,100990.41
2023-04-25T02:23:09.279Z,100988.34
2023-04-25T02:25:56.219Z,100983.94
2023-04-25T02:28:43.614Z,100988.50
2023-04-25T02:31:29.627Z,100987.88
2023-04-25T02:34:17.937Z,100982.53
2023-04-25T02:37:04.153Z,100985.97
2023-04-25T02:39:50.301Z,100987.75
2023-04-25T02:42:36.722Z,100986.25
2023-04-25T02:45:24.497Z,100992.16
2023-04-25T02:48:11.022Z,100988.94
2023-04-25T02:50:57.197Z,100983.13
2023-04-25T02:53:43.736Z,100970.13
2023-04-25T02:56:29.732Z,100975.38
2023-04-25T02:59:16.709Z,100980.09
2023-04-25T03:02:04.556Z,100988.06
2023-04-25T03:04:51.117Z,100985.50
2023-04-25T03:07:37.660Z,100987.13
2023-04-25T03:10:23.790Z,100990.94
2023-04-25T03:13:10.127Z,100986.50
2023-04-25T03:15:56.648Z,100987.78
2023-04-25T03:18:44.156Z,100985.66
2023-04-25T03:21:30.529Z,100984.47
2023-04-25T03:24:18.010Z,100990.22
2023-04-25T03:27:04.140Z,100996.13
2023-04-25T03:29:50.509Z,100997.38
2023-04-25T03:32:37.252Z,100993.81
2023-04-25T03:35:25.938Z,101013.03
2023-04-25T03:38:12.659Z,101017.88
2023-04-25T03:41:00.131Z,101016.63
2023-04-25T03:44:07.971Z,101016.31
2023-04-25T03:46:54.626Z,101011.16
2023-04-25T03:49:41.282Z,101016.09
2023-04-25T03:52:29.641Z,101018.53
2023-04-25T03:55:16.095Z,101025.41
2023-04-25T03:58:02.937Z,101024.34
2023-04-25T04:00:49.245Z,101021.06
2023-04-25T04:03:36.239Z,101035.28
2023-04-25T04:06:23.063Z,101045.13
2023-04-25T04:09:16.570Z,101051.56
2023-04-25T04:12:04.029Z,101045.84
2023-04-25T04:14:52.133Z,101049.09
2023-04-25T04:17:38.739Z,101051.81
2023-04-25T04:20:25.414Z,101051.13
2023-04-25T04:23:12.625Z,101059.78
2023-04-25T04:26:00.780Z,101065.97
2023-04-25T04:29:25.751Z,101070.75
2023-04-25T04:32:28.515Z,101076.25
2023-04-25T04:35:15.395Z,101076.72
2023-04-25T04:38:02.129Z,101082.53
2023-04-25T04:40:53.335Z,101081.84
2023-04-25T04:43:46.700Z,101087.03
2023-04-25T04:46:49.596Z,101087.69
2023-04-25T04:49:53.566Z,101087.34
2023-04-25T04:53:12.906Z,101082.00
2023-04-25T04:56:18.186Z,101088.28
2023-04-25T04:59:32.752Z,101083.94
2023-04-25T05:02:28.321Z,101090.53
2023-04-25T05:05:31.030Z,101097.47
2023-04-25T05:08:55.986Z,101093.06
2023-04-25T05:12:03.064Z,101096.81
2023-04-25T05:15:07.969Z,101105.50
2023-04-25T05:18:11.306Z,101107.38
2023-04-25T05:21:17.428Z,101118.44
2023-04-25T05:24:29.884Z,101124.50
2023-04-25T05:27:31.386Z,101120.31
2023-04-25T05:30:48.610Z,101135.63
2023-04-25T05:33:55.316Z,101148.56
2023-04-25T05:36:42.704Z,101147.97
2023-04-25T05:39:28.947Z,101147.28
2023-04-25T05:42:35.832Z,101154.06
2023-04-25T05:45:42.062Z,101151.78
2023-04-25T05:48:48.393Z,101156.38
2023-04-25T05:51:53.424Z,101152.22
2023-04-25T05:55:10.128Z,101159.69
2023-04-25T05:57:57.391Z,101161.63
2023-04-25T06:00:44.123Z,101175.91
2023-04-25T06:03:31.175Z,101175.38
2023-04-25T06:06:19.665Z,101184.97
2023-04-25T06:09:06.622Z,101178.59
2023-04-25T06:11:52.770Z,101194.94
2023-04-25T06:14:39.245Z,101182.22
2023-04-25T06:17:25.580Z,101196.63
2023-04-25T06:20:13.262Z,101196.00
2023-04-25T06:23:02.005Z,101210.38
2023-04-25T06:26:11.046Z,101212.69
2023-04-25T06:28:59.766Z,101223.44
2023-04-25T06:31:46.298Z,101235.81
2023-04-25T06:34:32.815Z,101242.50
2023-04-25T06:37:19.390Z,101253.13
2023-04-25T06:40:08.666Z,101259.72
2023-04-25T06:42:55.318Z,101268.78
2023-04-25T06:46:11.082Z,101277.66
2023-04-25T06:49:03.065Z,101287.84
2023-04-25T06:51:49.115Z,101289.13
2023-04-25T06:54:35.532Z,101292.97
2023-04-25T06:57:33.700Z,101297.25
2023-04-25T07:00:37.524Z,101304.06
2023-04-25T07:03:26.645Z,101302.25
2023-04-25T07:06:22.391Z,101301.66
2023-04-25T07:09:09.739Z,101311.13
2023-04-25T07:12:02.736Z,101311.94
2023-04-25T07:14:50.276Z,101316.66
2023-04-25T07:17:46.504Z,101321.38
2023-04-25T07:20:33.828Z,101318.19
2023-04-25T07:23:21.263Z,101316.19
2023-04-25T07:26:07.686Z,101317.69
2023-04-25T07:28:55.513Z,101322.16
2023-04-25T07:31:43.018Z,101326.06
2023-04-25T07:34:31.020Z,101318.16
2023-04-25T07:37:19.607Z,101338.59
2023-04-25T07:40:19.611Z,101335.06
2023-04-25T07:43:13.141Z,101342.44
2023-04-25T07:46:07.296Z,101338.06
2023-04-25T07:48:56.290Z,101358.81
2023-04-25T07:51:44.208Z,101344.47
2023-04-25T07:54:33.306Z,101337.91
2023-04-25T07:57:26.134Z,101343.41
2023-04-25T08:00:15.890Z,101335.84
2023-04-25T08:03:07.894Z,101340.00
2023-04-25T08:05:55.872Z,101349.09
2023-04-25T08:08:44.942Z,101351.47
2023-04-25T08:11:34.042Z,101355.50
2023-04-25T08:14:20.746Z,101360.81
2023-04-25T08:17:08.228Z,101362.06
2023-04-25T08:20:00.205Z,101371.16
2023-04-25T08:22:51.086Z,101387.72
2023-04-25T08:26:04.315Z,101383.72
2023-04-25T08:28:56.142Z,101400.66
2023-04-25T08:31:42.675Z,101396.16
2023-04-25T08:34:30.306Z,101403.34
2023-04-25T08:37:20.659Z,101401.41
2023-04-25T08:40:17.209Z,101416.63
2023-04-25T08:43:16.116Z,101410.78
2023-04-25T08:46:03.377Z,101411.25
2023-04-25T08:49:03.994Z,101425.19
2023-04-25T08:51:52.660Z,101430.75
2023-04-25T08:54:45.538Z,101440.38
2023-04-25T08:57:35.486Z,101434.47
2023-04-25T09:00:24.243Z,101440.50
2023-04-25T09:03:10.659Z,101440.91
2023-04-25T09:05:57.769Z,101450.84
2023-04-25T09:08:43.982Z,101451.34
2023-04-25T09:11:30.805Z,101453.91
2023-04-25T09:14:21.749Z,101451.81
2023-04-25T09:17:34.680Z,101460.25
2023-04-25T09:20:21.284Z,101471.50
2023-04-25T09:23:08.128Z,101469.56
2023-04-25T09:25:57.120Z,101468.56
2023-04-25T09:28:44.032Z,101477.06
2023-04-25T09:31:31.730Z,101475.78
2023-04-25T09:34:21.974Z,101488.53
2023-04-25T09:37:14.408Z,101483.63
2023-04-25T09:40:32.787Z,101493.38
2023-04-25T09:43:30.568Z,101488.22
2023-04-25T09:46:18.279Z,101491.22
2023-04-25T09:49:10.762Z,101494.66
2023-04-25T09:52:18.617Z,101495.47
2023-04-25T09:55:36.762Z,101508.22
2023-04-25T09:58:25.833Z,101515.13
2023-04-25T10:01:13.696Z,101511.25
2023-04-25T10:04:15.884Z,101526.47
2023-04-25T10:07:17.084Z,101527.22
2023-04-25T10:10:06.999Z,101530.59
2023-04-25T10:12:53.752Z,101527.75
2023-04-25T10:15:41.258Z,101538.44
2023-04-25T10:18:28.825Z,101544.53
2023-04-25T10:21:17.954Z,101538.91
2023-04-25T10:24:04.841Z,101543.66
2023-04-25T10:26:52.022Z,101537.56
2023-04-25T10:29:38.237Z,101547.50
2023-04-25T10:32:24.375Z,101540.69
2023-04-25T10:35:15.075Z,101541.47
2023-04-25T10:38:05.983Z,101548.38
2023-04-25T10:41:05.926Z,101552.72
2023-04-25T10:44:02.077Z,101555.44
2023-04-25T10:46:49.259Z,101554.44
2023-04-25T10:49:36.531Z,101559.81
2023-04-25T10:52:29.100Z,101552.09
2023-04-25T10:55:17.027Z,101552.00
2023-04-25T10:58:04.334Z,101549.22
2023-04-25T11:00:57.619Z,101555.38
2023-04-25T11:03:45.035Z,101551.28
2023-04-25T11:06:43.665Z,101553.44
2023-04-25T11:09:31.003Z,101547.97
2023-04-25T11:12:18.956Z,101547.66
2023-04-25T11:15:07.510Z,101544.75
2023-04-25T11:17:54.304Z,101547.66
2023-04-25T11:20:40.718Z,101540.72
2023-04-25T11:23:28.060Z,101538.13
2023-04-25T11:26:15.111Z,101555.59
2023-04-25T11:29:02.720Z,101563.81
2023-04-25T11:31:48.986Z,101557.19
2023-04-25T11:34:35.723Z,101564.25
2023-04-25T11:37:22.106Z,101570.16
2023-04-25T11:40:10.539Z,101578.84
2023-04-25T11:42:56.851Z,101573.22
2023-04-25T11:45:48.411Z,101580.72
2023-04-25T11:48:39.237Z,101577.13
2023-04-25T11:51:26.354Z,101572.19
2023-04-25T11:54:12.992Z,101583.72
2023-04-25T11:56:59.391Z,101578.63
2023-04-25T11:59:46.201Z,101585.56
2023-04-25T12:02:36.807Z,101585.53
2023-04-25T12:05:32.881Z,101591.44
2023-04-25T12:08:19.792Z,101599.97
2023-04-25T12:11:06.657Z,101600.53
2023-04-25T12:13:54.407Z,101613.81
2023-04-25T12:16:44.604Z,101613.50
2023-04-25T12:19:36.340Z,101627.00
2023-04-25T12:22:24.159Z,101618.00
2023-04-25T12:25:11.302Z,101617.91
2023-04-25T12:28:10.963Z,101609.53
2023-04-25T12:30:59.895Z,101614.13
2023-04-25T12:33:48.746Z,101610.38
2023-04-25T12:36:36.532Z,101615.00
2023-04-25T12:39:24.484Z,101623.94
2023-04-25T12:42:13.022Z,101607.22
2023-04-25T12:44:59.850Z,101616.63
2023-04-25T12:47:46.756Z,101618.66
2023-04-25T12:50:33.107Z,101619.16
2023-04-25T12:53:21.891Z,101617.09
2023-04-25T12:56:08.629Z,101612.66
2023-04-25T12:58:55.411Z,101616.91
2023-04-25T13:01:41.787Z,101623.28
2023-04-25T13:04:28.077Z,101615.41
2023-04-25T13:07:14.523Z,101620.59
2023-04-25T13:10:03.757Z,101616.38
2023-04-25T13:12:50.018Z,101618.13
2023-04-25T13:15:36.763Z,101617.00
2023-04-25T13:18:27.256Z,101613.34
2023-04-25T13:21:13.634Z,101610.97
2023-04-25T13:23:59.998Z,101610.06
2023-04-25T13:26:47.726Z,101609.38
2023-04-25T13:29:35.755Z,101612.97
2023-04-25T13:32:21.779Z,101618.97
2023-04-25T13:35:11.112Z,101616.94
2023-04-25T13:37:58.062Z,101617.53
2023-04-25T13:40:44.444Z,101631.09
2023-04-25T13:43:34.849Z,101630.44
2023-04-25T13:46:40.774Z,101620.38
2023-04-25T13:49:27.754Z,101617.78
2023-04-25T13:52:14.170Z,101623.22
2023-04-25T13:55:01.191Z,101635.22
2023-04-25T13:57:48.519Z,101630.00
2023-04-25T14:00:41.270Z,101627.47
2023-04-25T14:03:27.942Z,101632.28
2023-04-25T14:06:14.647Z,101631.94
2023-04-25T14:09:01.979Z,101643.44
2023-04-25T14:11:48.525Z,101627.16
2023-04-25T14:14:35.391Z,101639.72
2023-04-25T14:17:23.438Z,101642.19
2023-04-25T14:20:11.870Z,101641.31
2023-04-25T14:22:59.186Z,101645.13
2023-04-25T14:25:45.562Z,101639.19
2023-04-25T14:28:31.999Z,101635.28
2023-04-25T14:31:18.559Z,101634.66
2023-04-25T14:34:07.177Z,101628.13
2023-04-25T14:36:54.200Z,101638.38
2023-04-25T14:39:41.393Z,101634.63
2023-04-25T14:42:27.649Z,101633.91
2023-04-25T14:45:14.056Z,101650.88
2023-04-25T14:48:01.553Z,101658.03
2023-04-25T14:50:49.135Z,101655.72
2023-04-25T14:53:35.707Z,101655.56
2023-04-25T14:56:22.246Z,101665.69
2023-04-25T14:59:08.847Z,101659.81
2023-04-25T15:01:56.673Z,101650.19
2023-04-25T15:04:45.103Z,101658.31
2023-04-25T15:07:32.775Z,101661.56
2023-04-25T15:10:19.653Z,101665.13
2023-04-25T15:13:06.115Z,101657.94
2023-04-25T15:15:54.928Z,101659.44
2023-04-25T15:18:41.601Z,101658.38
2023-04-25T15:21:28.051Z,101668.50
2023-04-25T15:24:17.062Z,101677.66
2023-04-25T15:27:03.656Z,101666.06
2023-04-25T15:29:49.963Z,101671.94
2023-04-25T15:32:36.677Z,101667.53
2023-04-25T15:35:22.840Z,101665.81
2023-04-25T15:38:11.267Z,101672.75
2023-04-25T15:41:02.611Z,101676.03
2023-04-25T15:43:50.151Z,101687.38
2023-04-25T15:46:36.630Z,101688.16
2023-04-25T15:49:22.890Z,101704.75
2023-04-25T15:52:09.184Z,101706.94
2023-04-25T15:54:55.710Z,101708.44
2023-04-25T15:57:43.515Z,101697.38
2023-04-25T16:00:36.155Z,101703.78
2023-04-25T16:03:23.785Z,101704.94
2023-04-25T16:06:10.746Z,101697.06
2023-04-25T16:08:57.586Z,101698.03
2023-04-25T16:11:45.211Z,101695.16
2023-04-25T16:14:34.101Z,101702.66
2023-04-25T16:17:23.718Z,101699.56
2023-04-25T16:20:13.242Z,101697.34
2023-04-25T16:23:02.633Z,101704.06
2023-04-25T16:25:50.444Z,101710.16
2023-04-25T16:28:36.624Z,101712.06
2023-04-25T16:31:24.324Z,101726.91
2023-04-25T16:34:10.523Z,101724.06
2023-04-25T16:36:57.774Z,101731.41
2023-04-25T16:39:44.476Z,101732.75
2023-04-25T16:42:30.687Z,101725.59
2023-04-25T16:45:20.083Z,101719.03
2023-04-25T16:48:07.760Z,101722.91
2023-04-25T16:50:54.595Z,101723.78
2023-04-25T16:53:41.464Z,101715.41
2023-04-25T16:56:28.206Z,101715.34
2023-04-25T16:59:14.453Z,101719.28
2023-04-25T17:02:11.168Z,101715.06
2023-04-25T17:04:58.963Z,101722.38
2023-04-25T17:07:45.059Z,101714.91
2023-04-25T17:10:57.262Z,101724.41
2023-04-25T17:13:45.063Z,101723.53
2023-04-25T17:16:36.309Z,101727.59
2023-04-25T17:19:22.814Z,101734.38
2023-04-25T17:22:10.598Z,101728.25
2023-04-25T17:24:56.847Z,101744.63
2023-04-25T17:27:43.213Z,101737.94
2023-04-25T17:30:29.743Z,101741.75
2023-04-25T17:33:16.025Z,101739.78
2023-04-25T17:36:03.935Z,101730.31
2023-04-25T17:38:52.084Z,101745.13
2023-04-25T17:41:38.905Z,101741.78
2023-04-25T17:44:26.326Z,101751.66
2023-04-25T17:47:13.117Z,101750.47
2023-04-25T17:50:01.948Z,101742.56
2023-04-25T17:52:48.730Z,101750.72
2023-04-25T17:55:36.793Z,101754.63
2023-04-25T17:58:23.315Z,101753.34
2023-04-25T18:01:09.347Z,101767.28
2023-04-25T18:03:56.371Z,101765.75
2023-04-25T18:06:43.136Z,101771.44
2023-04-25T18:09:30.035Z,101771.59
2023-04-25T18:12:18.323Z,101771.34
2023-04-25T18:15:06.759Z,101771.28
2023-04-25T18:17:53.404Z,101776.44
2023-04-25T18:20:39.878Z,101777.63
2023-04-25T18:23:26.691Z,101784.22
2023-04-25T18:26:13.178Z,101780.28
2023-04-25T18:29:01.454Z,101782.31
2023-04-25T18:31:49.700Z,101782.38
2023-04-25T18:34:36.374Z,101780.03
2023-04-25T18:37:22.788Z,101792.38
2023-04-25T18:40:13.616Z,101794.22
2023-04-25T18:43:00.251Z,101794.03
2023-04-25T18:45:48.368Z,101802.56
2023-04-25T18:48:34.846Z,101801.94
2023-04-25T18:51:22.723Z,101807.59
2023-04-25T18:54:11.020Z,101805.84
2023-04-25T18:56:58.245Z,101808.41
2023-04-25T18:59:46.241Z,101809.44
2023-04-25T19:02:34.171Z,101808.41
2023-04-25T19:05:21.056Z,101804.03
2023-04-25T19:08:07.740Z,101801.00
2023-04-25T19:10:54.314Z,101803.53
2023-04-25T19:13:40.785Z,101804.34
2023-04-25T19:16:27.443Z,101810.59
2023-04-25T19:19:15.591Z,101811.34
2023-04-25T19:22:01.860Z,101817.63
2023-04-25T19:24:53.019Z,101812.81
2023-04-25T19:27:49.308Z,101811.34
2023-04-25T19:30:35.968Z,101816.31
2023-04-25T19:33:22.890Z,101819.25
2023-04-25T19:36:10.814Z,101820.81
2023-04-25T19:39:02.369Z,101822.00
2023-04-25T19:41:48.721Z,101818.31
2023-04-25T19:44:36.190Z,101820.56
2023-04-25T19:47:23.820Z,101828.25
2023-04-25T19:50:11.989Z,101825.16
2023-04-25T19:52:59.774Z,101831.25
2023-04-25T19:55:46.744Z,101826.16
2023-04-25T19:58:35.282Z,101836.06
2023-04-25T20:01:22.631Z,101839.91
2023-04-25T20:04:09.487Z,101833.22
2023-04-25T20:06:56.137Z,101833.09
2023-04-25T20:09:43.627Z,101832.94
2023-04-25T20:12:29.968Z,101837.88
2023-04-25T20:15:18.717Z,101835.88
2023-04-25T20:18:05.467Z,101841.22
2023-04-25T20:20:52.690Z,101848.75
2023-04-25T20:23:40.579Z,101840.84
2023-04-25T20:26:28.479Z,101836.28
2023-04-25T20:29:14.999Z,101839.84
2023-04-25T20:32:03.439Z,101843.16
2023-04-25T20:34:50.298Z,101844.72
2023-04-25T20:37:37.494Z,101837.91
2023-04-25T20:40:24.096Z,101841.31
2023-04-25T20:43:12.665Z,101849.84
2023-04-25T20:45:59.878Z,101846.13
2023-04-25T20:48:46.571Z,101846.28
2023-04-25T20:51:33.274Z,101845.44
2023-04-25T20:54:19.669Z,101847.16
2023-04-25T20:57:06.571Z,101839.00
2023-04-25T20:59:54.240Z,101838.19
2023-04-25T21:02:40.836Z,101839.44
2023-04-25T21:05:26.981Z,101839.00
2023-04-25T21:08:13.303Z,101843.78
2023-04-25T21:10:59.734Z,101841.50
2023-04-25T21:13:46.383Z,101833.03
2023-04-25T21:16:35.465Z,101828.97
2023-04-25T21:19:21.999Z,101829.06
2023-04-25T21:22:08.038Z,101827.19
2023-04-25T21:24:57.004Z,101831.81
2023-04-25T21:27:43.450Z,101833.31
2023-04-25T21:30:29.899Z,101830.56
2023-04-25T21:33:18.333Z,101833.56
2023-04-25T21:36:05.194Z,101829.03
2023-04-25T21:38:51.470Z,101841.75
2023-04-25T21:41:38.413Z,101839.88
2023-04-25T21:44:25.043Z,101836.91
2023-04-25T21:47:11.237Z,101836.72
2023-04-25T21:49:59.359Z,101839.13
2023-04-25T21:52:46.206Z,101836.56
2023-04-25T21:55:32.627Z,101840.88
2023-04-25T21:58:19.567Z,101843.91
2023-04-25T22:01:05.864Z,101834.16
2023-04-25T22:03:52.584Z,101839.44
2023-04-25T22:06:40.484Z,101838.63
2023-04-25T22:09:27.121Z,101844.56
2023-04-25T22:12:13.955Z,101854.88
2023-04-25T22:15:00.252Z,101848.75
2023-04-25T22:17:47.056Z,101849.25
2023-04-25T22:20:33.452Z,101842.47
2023-04-25T22:23:21.152Z,101841.53
2023-04-25T22:26:07.633Z,101834.72
2023-04-25T22:28:53.935Z,101829.41
2023-04-25T22:31:40.922Z,101831.50
2023-04-25T22:34:27.307Z,101837.59
2023-04-25T22:37:13.899Z,101841.41
2023-04-25T22:40:01.647Z,101836.47
2023-04-25T22:42:47.626Z,101829.72
2023-04-25T22:45:35.750Z,101838.50
2023-04-25T22:48:21.960Z,101840.22
2023-04-25T22:51:08.425Z,101841.53
2023-04-25T22:53:56.141Z,101838.84
2023-04-25T22:56:43.916Z,101843.38
2023-04-25T22:59:30.012Z,101844.75
2023-04-25T23:02:16.256Z,101843.81
2023-04-25T23:05:02.560Z,101842.84
2023-04-25T23:07:49.379Z,101843.03
2023-04-25T23:10:36.960Z,101844.78
2023-04-25T23:13:24.760Z,101854.00
2023-04-25T23:16:12.466Z,101850.72
2023-04-25T23:18:58.872Z,101852.56
2023-04-25T23:21:45.247Z,101855.59
2023-04-25T23:24:31.708Z,101853.03
2023-04-25T23:27:18.235Z,101853.03
2023-04-25T23:30:07.127Z,101844.78
2023-04-25T23:32:53.539Z,101847.34
2023-04-25T23:35:39.740Z,101847.81
2023-04-25T23:38:25.895Z,101852.88
2023-04-25T23:41:12.702Z,101841.41
2023-04-25T23:43:58.948Z,101853.97
2023-04-25T23:46:46.471Z,101853.91
2023-04-25T23:49:33.574Z,101857.22
2023-04-25T23:52:19.685Z,101857.41
2023-04-25T23:55:07.085Z,101853.31
2023-04-25T23:57:53.269Z,101850.13
