createdAt,value
2022-10-07T00:01:17.391Z,99.90
2022-10-07T00:03:45.729Z,99.90
2022-10-07T00:06:16.536Z,99.90
2022-10-07T00:08:46.217Z,99.90
2022-10-07T00:11:16.085Z,99.90
2022-10-07T00:13:46.526Z,99.90
2022-10-07T00:16:17.353Z,99.90
2022-10-07T00:18:45.883Z,99.90
2022-10-07T00:21:18.119Z,99.90
2022-10-07T00:23:47.153Z,99.90
2022-10-07T00:26:17.934Z,99.90
2022-10-07T00:28:45.457Z,99.90
2022-10-07T00:31:17.059Z,99.90
2022-10-07T00:33:46.328Z,99.90
2022-10-07T00:36:18.799Z,99.90
2022-10-07T00:38:49.912Z,99.90
2022-10-07T00:41:19.959Z,99.90
2022-10-07T00:43:47.774Z,99.90
2022-10-07T00:46:24.033Z,99.90
2022-10-07T00:48:53.009Z,99.90
2022-10-07T00:51:20.183Z,99.90
2022-10-07T00:53:52.811Z,99.90
2022-10-07T00:56:20.280Z,99.90
2022-10-07T00:58:48.908Z,99.90
2022-10-07T01:01:16.518Z,99.90
2022-10-07T01:03:43.858Z,99.90
2022-10-07T01:06:12.209Z,99.90
2022-10-07T01:08:40.415Z,99.90
2022-10-07T01:11:33.287Z,99.90
2022-10-07T01:14:10.072Z,99.90
2022-10-07T01:16:47.766Z,99.90
2022-10-07T01:19:40.402Z,99.90
2022-10-07T01:22:24.755Z,99.90
2022-10-07T01:25:07.551Z,99.90
2022-10-07T01:27:38.319Z,99.90
2022-10-07T01:30:08.796Z,99.90
2022-10-07T01:32:41.169Z,99.90
2022-10-07T01:35:14.107Z,99.90
2022-10-07T01:37:51.438Z,99.90
2022-10-07T01:40:23.794Z,99.90
2022-10-07T01:42:52.396Z,99.90
2022-10-07T01:45:22.676Z,99.90
2022-10-07T01:47:50.472Z,99.90
2022-10-07T01:50:22.049Z,99.90
2022-10-07T01:53:06.583Z,99.90
2022-10-07T01:55:51.817Z,99.90
2022-10-07T01:58:44.608Z,99.90
2022-10-07T02:01:18.973Z,99.90
2022-10-07T02:04:16.595Z,99.90
2022-10-07T02:06:55.464Z,99.90
2022-10-07T02:09:30.589Z,99.90
2022-10-07T02:12:07.491Z,99.90
2022-10-07T02:14:41.211Z,99.90
2022-10-07T02:17:14.224Z,99.90
2022-10-07T02:19:47.717Z,99.90
2022-10-07T02:22:16.676Z,99.90
2022-10-07T02:24:47.555Z,99.90
2022-10-07T02:27:20.931Z,99.90
2022-10-07T02:29:53.844Z,99.90
2022-10-07T02:32:24.260Z,99.90
2022-10-07T02:34:57.781Z,99.90
2022-10-07T02:37:29.909Z,99.90
2022-10-07T02:39:58.193Z,99.90
2022-10-07T02:42:31.398Z,99.90
2022-10-07T02:45:08.505Z,99.90
2022-10-07T02:47:43.729Z,99.90
2022-10-07T02:50:22.421Z,99.90
2022-10-07T02:52:52.674Z,99.90
2022-10-07T02:55:24.847Z,99.90
2022-10-07T02:57:57.850Z,99.90
2022-10-07T03:00:32.118Z,99.90
2022-10-07T03:03:02.481Z,99.90
2022-10-07T03:05:30.316Z,99.90
2022-10-07T03:08:01.626Z,99.90
2022-10-07T03:10:29.051Z,99.90
2022-10-07T03:12:56.656Z,99.90
2022-10-07T03:15:26.250Z,99.90
2022-10-07T03:18:01.153Z,99.90
2022-10-07T03:20:30.609Z,99.90
2022-10-07T03:22:57.452Z,99.90
2022-10-07T03:25:24.535Z,99.90
2022-10-07T03:27:51.500Z,99.90
2022-10-07T03:30:24.253Z,99.90
2022-10-07T03:32:53.293Z,99.90
2022-10-07T03:35:20.251Z,99.90
2022-10-07T03:37:47.431Z,99.90
2022-10-07T03:40:15.689Z,99.90
2022-10-07T03:42:43.402Z,99.90
2022-10-07T03:45:10.880Z,99.90
2022-10-07T03:47:40.522Z,99.90
2022-10-07T03:50:09.599Z,99.90
2022-10-07T03:52:36.808Z,99.90
2022-10-07T03:55:04.145Z,99.90
2022-10-07T03:57:49.984Z,99.90
2022-10-07T04:00:18.244Z,99.90
2022-10-07T04:02:45.158Z,99.90
2022-10-07T04:05:15.787Z,99.90
2022-10-07T04:07:43.444Z,99.90
2022-10-07T04:10:11.651Z,99.90
2022-10-07T04:12:38.608Z,99.90
2022-10-07T04:15:13.519Z,99.90
2022-10-07T04:17:41.665Z,99.90
2022-10-07T04:20:10.318Z,99.90
2022-10-07T04:22:39.089Z,99.90
2022-10-07T04:25:26.643Z,99.90
2022-10-07T04:27:55.422Z,99.90
2022-10-07T04:30:25.138Z,99.90
2022-10-07T04:32:52.663Z,99.90
2022-10-07T04:35:21.119Z,99.90
2022-10-07T04:37:50.544Z,99.90
2022-10-07T04:40:19.312Z,99.90
2022-10-07T04:43:10.849Z,99.90
2022-10-07T04:45:38.590Z,99.90
2022-10-07T04:48:06.667Z,99.90
2022-10-07T04:50:38.661Z,99.90
2022-10-07T04:53:08.376Z,99.90
2022-10-07T04:55:37.199Z,99.90
2022-10-07T04:58:07.574Z,99.90
2022-10-07T05:00:41.447Z,99.90
2022-10-07T05:03:08.429Z,99.90
2022-10-07T05:05:36.010Z,99.90
2022-10-07T05:08:02.875Z,99.90
2022-10-07T05:10:31.274Z,99.90
2022-10-07T05:12:58.161Z,99.90
2022-10-07T05:15:28.225Z,99.90
2022-10-07T05:17:58.222Z,99.90
2022-10-07T05:20:26.394Z,99.90
2022-10-07T05:22:56.573Z,99.90
2022-10-07T05:25:25.658Z,99.90
2022-10-07T05:27:54.035Z,99.90
2022-10-07T05:30:21.840Z,99.90
2022-10-07T05:32:50.219Z,99.90
2022-10-07T05:35:17.472Z,99.90
2022-10-07T05:37:50.171Z,99.90
2022-10-07T05:40:23.888Z,99.90
2022-10-07T05:42:50.955Z,99.90
2022-10-07T05:45:19.759Z,99.90
2022-10-07T05:47:48.154Z,99.90
2022-10-07T05:50:15.754Z,99.90
2022-10-07T05:52:45.300Z,99.90
2022-10-07T05:55:12.527Z,99.90
2022-10-07T05:57:41.190Z,99.90
2022-10-07T06:00:12.907Z,99.90
2022-10-07T06:02:41.605Z,99.90
2022-10-07T06:05:10.069Z,99.90
2022-10-07T06:07:37.049Z,99.90
2022-10-07T06:10:23.190Z,99.90
2022-10-07T06:13:08.443Z,99.90
2022-10-07T06:15:36.184Z,99.90
2022-10-07T06:18:05.503Z,99.90
2022-10-07T06:20:32.668Z,99.90
2022-10-07T06:22:59.597Z,99.90
2022-10-07T06:25:29.491Z,99.90
2022-10-07T06:27:58.300Z,99.90
2022-10-07T06:30:26.203Z,99.90
2022-10-07T06:32:55.487Z,99.90
2022-10-07T06:35:23.963Z,99.90
2022-10-07T06:37:51.011Z,99.90
2022-10-07T06:40:20.809Z,99.90
2022-10-07T06:42:47.745Z,99.90
2022-10-07T06:45:14.767Z,99.90
2022-10-07T06:47:41.828Z,99.90
2022-10-07T06:50:11.964Z,99.90
2022-10-07T06:52:46.153Z,99.90
2022-10-07T06:55:13.080Z,99.90
2022-10-07T06:57:46.623Z,99.90
2022-10-07T07:00:15.078Z,99.90
2022-10-07T07:02:42.152Z,99.90
2022-10-07T07:05:13.443Z,99.90
2022-10-07T07:07:44.503Z,99.90
2022-10-07T07:10:11.763Z,99.90
2022-10-07T07:12:41.745Z,99.90
2022-10-07T07:15:10.009Z,99.90
2022-10-07T07:17:39.124Z,99.90
2022-10-07T07:20:13.223Z,99.90
2022-10-07T07:22:44.397Z,99.90
2022-10-07T07:25:12.128Z,99.90
2022-10-07T07:27:41.979Z,99.90
2022-10-07T07:30:10.699Z,99.90
2022-10-07T07:32:39.873Z,99.90
2022-10-07T07:35:08.143Z,99.90
2022-10-07T07:37:36.090Z,99.90
2022-10-07T07:40:08.714Z,99.90
2022-10-07T07:42:38.587Z,99.90
2022-10-07T07:45:06.968Z,99.90
2022-10-07T07:47:35.504Z,99.90
2022-10-07T07:50:03.346Z,99.90
2022-10-07T07:52:34.057Z,99.90
2022-10-07T07:55:02.545Z,99.90
2022-10-07T07:57:31.123Z,99.90
2022-10-07T07:59:58.192Z,99.90
2022-10-07T08:02:25.286Z,99.90
2022-10-07T08:04:53.958Z,99.90
2022-10-07T08:07:23.278Z,99.90
2022-10-07T08:09:50.873Z,99.90
2022-10-07T08:12:20.934Z,99.90
2022-10-07T08:14:49.225Z,99.90
2022-10-07T08:17:16.171Z,99.90
2022-10-07T08:19:49.011Z,99.90
2022-10-07T08:22:19.112Z,99.90
2022-10-07T08:24:49.630Z,99.90
2022-10-07T08:27:16.637Z,99.90
2022-10-07T08:29:46.673Z,99.90
2022-10-07T08:32:14.903Z,99.90
2022-10-07T08:34:41.894Z,99.90
2022-10-07T08:37:08.879Z,99.90
2022-10-07T08:39:40.140Z,99.90
2022-10-07T08:42:15.102Z,99.90
2022-10-07T08:44:48.444Z,99.90
2022-10-07T08:47:27.502Z,99.90
2022-10-07T08:50:06.926Z,99.90
2022-10-07T08:52:45.291Z,99.90
2022-10-07T08:55:20.529Z,99.90
2022-10-07T08:58:26.446Z,99.90
2022-10-07T09:01:08.675Z,99.90
2022-10-07T09:03:51.510Z,99.90
2022-10-07T09:06:27.916Z,99.90
2022-10-07T09:09:04.153Z,99.90
2022-10-07T09:11:35.655Z,99.90
2022-10-07T09:14:26.257Z,99.90
2022-10-07T09:17:03.302Z,99.90
2022-10-07T09:19:43.605Z,99.90
2022-10-07T09:22:21.326Z,99.90
2022-10-07T09:24:49.953Z,99.90
2022-10-07T09:27:22.701Z,99.90
2022-10-07T09:29:51.344Z,99.90
2022-10-07T09:32:21.604Z,99.90
2022-10-07T09:34:49.986Z,99.90
2022-10-07T09:37:20.787Z,99.90
2022-10-07T09:39:50.428Z,99.90
2022-10-07T09:42:34.879Z,99.90
2022-10-07T09:45:17.536Z,99.90
2022-10-07T09:47:52.753Z,99.90
2022-10-07T09:50:36.952Z,99.90
2022-10-07T09:53:06.479Z,99.90
2022-10-07T09:55:40.081Z,99.90
2022-10-07T09:58:18.898Z,99.90
2022-10-07T10:00:54.310Z,99.90
2022-10-07T10:03:29.010Z,99.90
2022-10-07T10:05:59.345Z,99.90
2022-10-07T10:08:30.097Z,99.90
2022-10-07T10:11:02.391Z,99.90
2022-10-07T10:13:33.469Z,99.90
2022-10-07T10:16:02.194Z,99.90
2022-10-07T10:18:53.813Z,99.90
2022-10-07T10:21:28.541Z,99.90
2022-10-07T10:23:58.617Z,99.90
2022-10-07T10:26:48.536Z,99.90
2022-10-07T10:29:35.349Z,99.90
2022-10-07T10:32:57.175Z,99.90
2022-10-07T10:35:28.458Z,99.90
2022-10-07T10:38:29.503Z,99.90
2022-10-07T10:41:09.593Z,99.90
2022-10-07T10:44:02.037Z,99.90
2022-10-07T10:46:47.290Z,99.90
2022-10-07T10:49:28.020Z,99.90
2022-10-07T10:52:25.967Z,99.90
2022-10-07T10:55:19.537Z,99.90
2022-10-07T10:58:09.732Z,99.90
2022-10-07T11:00:55.286Z,99.90
2022-10-07T11:04:17.367Z,99.90
2022-10-07T11:06:53.053Z,99.90
2022-10-07T11:09:31.772Z,99.90
2022-10-07T11:12:05.255Z,99.90
2022-10-07T11:14:45.579Z,99.60
2022-10-07T11:17:15.168Z,99.40
2022-10-07T11:19:55.451Z,99.10
2022-10-07T11:22:37.750Z,98.90
2022-10-07T11:25:28.541Z,98.80
2022-10-07T11:28:12.283Z,98.50
2022-10-07T11:30:52.460Z,98.50
2022-10-07T11:33:32.067Z,98.30
2022-10-07T11:36:16.232Z,98.30
2022-10-07T11:38:46.544Z,98.40
2022-10-07T11:41:21.606Z,98.50
2022-10-07T11:43:55.678Z,97.60
2022-10-07T11:46:27.630Z,96.80
2022-10-07T11:49:01.762Z,96.10
2022-10-07T11:51:34.269Z,96.20
2022-10-07T11:54:04.562Z,96.70
2022-10-07T11:56:38.640Z,97.00
2022-10-07T11:59:07.698Z,96.60
2022-10-07T12:01:52.766Z,96.40
2022-10-07T12:04:47.023Z,97.10
2022-10-07T12:07:38.076Z,97.60
2022-10-07T12:10:25.488Z,97.50
2022-10-07T12:13:36.091Z,97.60
2022-10-07T12:16:43.052Z,97.90
2022-10-07T12:19:23.334Z,97.90
2022-10-07T12:22:18.822Z,97.70
2022-10-07T12:25:32.006Z,97.70
2022-10-07T12:28:04.865Z,97.90
2022-10-07T12:30:42.561Z,97.80
2022-10-07T12:33:16.386Z,97.80
2022-10-07T12:35:53.899Z,98.20
2022-10-07T12:38:27.436Z,98.30
2022-10-07T12:41:23.055Z,98.20
2022-10-07T12:44:04.470Z,98.00
2022-10-07T12:46:38.385Z,97.60
2022-10-07T12:49:17.493Z,98.00
2022-10-07T12:51:45.593Z,98.00
2022-10-07T12:54:23.641Z,98.10
2022-10-07T12:56:52.995Z,98.10
2022-10-07T12:59:47.417Z,98.00
2022-10-07T13:03:17.013Z,97.80
2022-10-07T13:06:25.121Z,98.10
2022-10-07T13:10:04.647Z,98.00
2022-10-07T13:12:46.581Z,98.00
2022-10-07T13:15:31.989Z,97.70
2022-10-07T13:18:09.898Z,97.50
2022-10-07T13:20:47.555Z,97.60
2022-10-07T13:23:26.028Z,98.00
2022-10-07T13:25:57.598Z,98.10
2022-10-07T13:28:33.914Z,98.20
2022-10-07T13:31:17.074Z,98.20
2022-10-07T13:33:44.494Z,98.40
2022-10-07T13:36:20.054Z,98.50
2022-10-07T13:38:53.508Z,98.30
2022-10-07T13:41:24.973Z,98.20
2022-10-07T13:43:59.789Z,98.10
2022-10-07T13:46:31.946Z,98.00
2022-10-07T13:49:03.074Z,98.00
2022-10-07T13:51:36.882Z,98.10
2022-10-07T13:54:07.738Z,98.40
2022-10-07T13:56:42.749Z,98.50
2022-10-07T13:59:18.554Z,98.30
2022-10-07T14:01:51.263Z,98.10
2022-10-07T14:04:25.115Z,98.40
2022-10-07T14:07:00.288Z,98.60
2022-10-07T14:10:02.797Z,98.70
2022-10-07T14:12:37.214Z,98.50
2022-10-07T14:15:14.205Z,98.50
2022-10-07T14:17:44.520Z,98.60
2022-10-07T14:20:22.145Z,98.80
2022-10-07T14:22:53.387Z,99.10
2022-10-07T14:25:23.119Z,99.20
2022-10-07T14:28:04.993Z,99.30
2022-10-07T14:30:57.253Z,99.40
2022-10-07T14:33:59.952Z,99.40
2022-10-07T14:36:27.437Z,99.70
2022-10-07T14:39:03.236Z,99.70
2022-10-07T14:41:31.704Z,99.70
2022-10-07T14:44:02.366Z,99.90
2022-10-07T14:46:30.799Z,99.90
2022-10-07T14:48:57.838Z,99.60
2022-10-07T14:51:29.391Z,99.70
2022-10-07T14:54:01.761Z,99.60
2022-10-07T14:56:34.883Z,99.40
2022-10-07T14:59:02.053Z,99.40
2022-10-07T15:01:31.706Z,99.60
2022-10-07T15:04:04.261Z,99.30
2022-10-07T15:06:31.470Z,99.10
2022-10-07T15:09:00.336Z,99.00
2022-10-07T15:11:27.788Z,99.10
2022-10-07T15:14:03.595Z,99.10
2022-10-07T15:16:32.076Z,99.10
2022-10-07T15:18:59.130Z,99.20
2022-10-07T15:21:26.249Z,99.20
2022-10-07T15:23:54.230Z,99.10
2022-10-07T15:26:24.230Z,99.20
2022-10-07T15:28:56.876Z,99.20
2022-10-07T15:31:26.605Z,99.40
2022-10-07T15:33:59.302Z,99.50
2022-10-07T15:36:28.982Z,99.30
2022-10-07T15:38:58.941Z,99.20
2022-10-07T15:41:33.357Z,99.30
2022-10-07T15:44:03.711Z,99.20
2022-10-07T15:46:32.801Z,99.30
2022-10-07T15:49:05.354Z,99.40
2022-10-07T15:51:32.399Z,99.50
2022-10-07T15:54:02.923Z,99.50
2022-10-07T15:56:30.037Z,99.60
2022-10-07T15:58:58.522Z,99.70
2022-10-07T16:01:31.430Z,99.80
2022-10-07T16:04:02.025Z,99.70
2022-10-07T16:06:35.059Z,99.80
2022-10-07T16:09:03.795Z,99.90
2022-10-07T16:11:33.193Z,99.90
2022-10-07T16:14:02.132Z,99.90
2022-10-07T16:16:31.454Z,99.90
2022-10-07T16:19:01.055Z,99.90
2022-10-07T16:21:34.106Z,99.90
2022-10-07T16:24:05.332Z,99.90
2022-10-07T16:26:35.591Z,99.90
2022-10-07T16:29:23.757Z,99.90
2022-10-07T16:31:57.182Z,99.90
2022-10-07T16:34:29.904Z,99.90
2022-10-07T16:36:58.023Z,99.90
2022-10-07T16:39:25.350Z,99.90
2022-10-07T16:41:52.537Z,99.90
2022-10-07T16:44:23.580Z,99.90
2022-10-07T16:46:50.614Z,99.90
2022-10-07T16:49:20.342Z,99.90
2022-10-07T16:51:48.543Z,99.90
2022-10-07T16:54:17.363Z,99.90
2022-10-07T16:56:47.763Z,99.90
2022-10-07T16:59:22.630Z,99.90
2022-10-07T17:01:51.262Z,99.90
2022-10-07T17:04:18.699Z,99.90
2022-10-07T17:06:46.056Z,99.90
2022-10-07T17:09:14.975Z,99.90
2022-10-07T17:11:42.421Z,99.90
2022-10-07T17:14:11.841Z,99.90
2022-10-07T17:16:44.531Z,99.90
2022-10-07T17:19:20.044Z,99.90
2022-10-07T17:21:56.537Z,99.90
2022-10-07T17:24:27.380Z,99.90
2022-10-07T17:26:55.937Z,99.90
2022-10-07T17:29:25.937Z,99.90
2022-10-07T17:31:53.896Z,99.90
2022-10-07T17:34:21.944Z,99.90
2022-10-07T17:36:50.207Z,99.90
2022-10-07T17:39:19.167Z,99.90
2022-10-07T17:41:47.775Z,99.90
2022-10-07T17:44:15.025Z,99.90
2022-10-07T17:46:42.439Z,99.90
2022-10-07T17:49:14.857Z,99.90
2022-10-07T17:51:44.623Z,99.90
2022-10-07T17:54:13.437Z,99.90
2022-10-07T17:56:47.422Z,99.90
2022-10-07T17:59:20.346Z,99.90
2022-10-07T18:01:47.928Z,99.90
2022-10-07T18:04:22.442Z,99.90
2022-10-07T18:06:54.480Z,99.90
2022-10-07T18:09:24.259Z,99.90
2022-10-07T18:12:10.587Z,99.90
2022-10-07T18:14:58.638Z,99.90
2022-10-07T18:17:31.278Z,99.90
2022-10-07T18:20:00.061Z,99.90
2022-10-07T18:22:27.141Z,99.90
2022-10-07T18:24:57.043Z,99.90
2022-10-07T18:27:25.081Z,99.90
2022-10-07T18:29:54.039Z,99.90
2022-10-07T18:32:22.222Z,99.90
2022-10-07T18:34:49.432Z,99.90
2022-10-07T18:37:16.745Z,99.90
2022-10-07T18:39:49.610Z,99.90
2022-10-07T18:42:16.749Z,99.90
2022-10-07T18:44:44.662Z,99.90
2022-10-07T18:47:12.922Z,99.90
2022-10-07T18:49:39.909Z,99.90
2022-10-07T18:52:07.266Z,99.90
2022-10-07T18:54:37.179Z,99.90
2022-10-07T18:57:04.329Z,99.90
2022-10-07T18:59:31.278Z,99.90
2022-10-07T19:01:58.438Z,99.90
2022-10-07T19:04:30.832Z,99.90
2022-10-07T19:06:57.772Z,99.90
2022-10-07T19:09:25.529Z,99.90
2022-10-07T19:11:53.130Z,99.90
2022-10-07T19:14:20.896Z,99.90
2022-10-07T19:16:48.998Z,99.90
2022-10-07T19:19:18.744Z,99.90
2022-10-07T19:21:49.173Z,99.90
2022-10-07T19:24:20.169Z,99.90
2022-10-07T19:26:50.059Z,99.90
2022-10-07T19:29:17.847Z,99.90
2022-10-07T19:31:49.716Z,99.90
2022-10-07T19:34:20.387Z,99.90
2022-10-07T19:36:50.275Z,99.90
2022-10-07T19:39:22.476Z,99.90
2022-10-07T19:41:51.207Z,99.90
2022-10-07T19:44:19.626Z,99.90
2022-10-07T19:46:50.334Z,99.90
2022-10-07T19:49:17.318Z,99.90
2022-10-07T19:51:45.416Z,99.90
2022-10-07T19:54:16.115Z,99.90
2022-10-07T19:56:47.339Z,99.90
2022-10-07T19:59:18.187Z,99.90
2022-10-07T20:01:47.450Z,99.90
2022-10-07T20:04:18.500Z,99.90
2022-10-07T20:06:45.554Z,99.90
2022-10-07T20:09:17.377Z,99.90
2022-10-07T20:11:46.655Z,99.90
2022-10-07T20:14:16.704Z,99.90
2022-10-07T20:16:44.019Z,99.90
2022-10-07T20:19:15.513Z,99.90
2022-10-07T20:21:42.723Z,99.90
2022-10-07T20:24:15.307Z,99.90
2022-10-07T20:26:44.030Z,99.90
2022-10-07T20:29:11.907Z,99.90
2022-10-07T20:31:41.275Z,99.90
2022-10-07T20:34:15.566Z,99.90
2022-10-07T20:36:42.856Z,99.90
2022-10-07T20:39:35.086Z,99.90
2022-10-07T20:42:21.365Z,99.90
2022-10-07T20:44:49.257Z,99.90
2022-10-07T20:47:19.370Z,99.90
2022-10-07T20:49:48.343Z,99.90
2022-10-07T20:52:17.766Z,99.90
2022-10-07T20:54:47.276Z,99.90
2022-10-07T20:57:16.677Z,99.90
2022-10-07T20:59:47.566Z,99.90
2022-10-07T21:02:17.869Z,99.90
2022-10-07T21:04:48.247Z,99.90
2022-10-07T21:07:16.757Z,99.90
2022-10-07T21:09:46.872Z,99.90
2022-10-07T21:12:16.770Z,99.90
2022-10-07T21:14:48.392Z,99.90
2022-10-07T21:17:18.223Z,99.90
2022-10-07T21:19:45.775Z,99.90
2022-10-07T21:22:12.875Z,99.90
2022-10-07T21:24:39.866Z,99.90
2022-10-07T21:27:08.546Z,99.90
2022-10-07T21:29:40.419Z,99.90
2022-10-07T21:32:11.563Z,99.90
2022-10-07T21:34:38.825Z,99.90
2022-10-07T21:37:05.957Z,99.90
2022-10-07T21:39:32.893Z,99.90
2022-10-07T21:42:00.027Z,99.90
2022-10-07T21:44:33.344Z,99.90
2022-10-07T21:47:00.740Z,99.90
2022-10-07T21:49:27.900Z,99.90
2022-10-07T21:52:00.840Z,99.90
2022-10-07T21:54:28.039Z,99.90
2022-10-07T21:56:55.028Z,99.90
2022-10-07T21:59:22.116Z,99.90
2022-10-07T22:01:50.489Z,99.90
2022-10-07T22:04:18.880Z,99.90
2022-10-07T22:07:05.220Z,99.90
2022-10-07T22:09:33.346Z,99.90
2022-10-07T22:12:00.545Z,99.90
2022-10-07T22:14:30.399Z,99.90
2022-10-07T22:16:58.879Z,99.90
2022-10-07T22:19:25.891Z,99.90
2022-10-07T22:21:52.946Z,99.90
2022-10-07T22:24:23.987Z,99.90
2022-10-07T22:26:51.539Z,99.90
2022-10-07T22:29:20.956Z,99.90
2022-10-07T22:31:47.986Z,99.90
2022-10-07T22:34:35.316Z,99.90
2022-10-07T22:37:02.574Z,99.90
2022-10-07T22:39:30.160Z,99.90
2022-10-07T22:41:57.421Z,99.90
2022-10-07T22:44:27.879Z,99.90
2022-10-07T22:46:55.256Z,99.90
2022-10-07T22:49:28.614Z,99.90
2022-10-07T22:51:58.299Z,99.90
2022-10-07T22:54:25.700Z,99.90
2022-10-07T22:56:53.036Z,99.90
2022-10-07T22:59:21.201Z,99.90
2022-10-07T23:01:48.266Z,99.90
2022-10-07T23:04:15.300Z,99.90
2022-10-07T23:06:43.634Z,99.90
2022-10-07T23:09:10.858Z,99.90
2022-10-07T23:11:37.761Z,99.90
2022-10-07T23:14:05.598Z,99.90
2022-10-07T23:16:34.181Z,99.90
2022-10-07T23:19:01.486Z,99.90
2022-10-07T23:21:33.679Z,99.90
2022-10-07T23:24:07.229Z,99.90
2022-10-07T23:26:35.926Z,99.90
2022-10-07T23:29:05.719Z,99.90
2022-10-07T23:31:33.666Z,99.90
2022-10-07T23:34:02.108Z,99.90
2022-10-07T23:36:30.458Z,99.90
2022-10-07T23:38:59.503Z,99.90
2022-10-07T23:41:30.507Z,99.90
2022-10-07T23:43:59.873Z,99.90
2022-10-07T23:46:28.150Z,99.90
2022-10-07T23:48:56.001Z,99.90
2022-10-07T23:51:25.991Z,99.90
2022-10-07T23:53:53.363Z,99.90
2022-10-07T23:56:20.312Z,99.90
2022-10-07T23:58:48.882Z,99.90
