createdAt,value
2023-02-22T00:01:07.627Z,3.43
2023-02-22T00:03:35.075Z,3.07
2023-02-22T00:06:05.380Z,3.30
2023-02-22T00:08:37.561Z,3.30
2023-02-22T00:11:08.866Z,3.87
2023-02-22T00:13:38.588Z,3.20
2023-02-22T00:16:06.666Z,3.53
2023-02-22T00:18:33.742Z,3.57
2023-02-22T00:21:01.467Z,2.80
2023-02-22T00:23:30.769Z,3.53
2023-02-22T00:26:00.029Z,3.27
2023-02-22T00:28:27.905Z,2.87
2023-02-22T00:30:55.172Z,3.40
2023-02-22T00:33:23.262Z,3.10
2023-02-22T00:35:50.453Z,3.17
2023-02-22T00:38:19.693Z,3.17
2023-02-22T00:40:46.782Z,3.13
2023-02-22T00:43:14.471Z,3.30
2023-02-22T00:45:42.195Z,3.00
2023-02-22T00:48:10.409Z,3.30
2023-02-22T00:50:37.907Z,3.27
2023-02-22T00:53:06.061Z,3.37
2023-02-22T00:55:36.352Z,3.03
2023-02-22T00:58:05.599Z,3.30
2023-02-22T01:00:39.844Z,3.67
2023-02-22T01:03:10.756Z,3.00
2023-02-22T01:05:38.437Z,3.53
2023-02-22T01:08:08.141Z,3.47
2023-02-22T01:10:36.604Z,3.87
2023-02-22T01:13:09.392Z,3.03
2023-02-22T01:15:39.787Z,3.83
2023-02-22T01:18:08.004Z,3.23
2023-02-22T01:20:35.800Z,3.30
2023-02-22T01:23:07.061Z,3.80
2023-02-22T01:25:35.895Z,3.10
2023-02-22T01:28:05.797Z,4.00
2023-02-22T01:30:35.824Z,3.57
2023-02-22T01:33:06.140Z,4.47
2023-02-22T01:35:36.941Z,3.63
2023-02-22T01:38:04.253Z,3.67
2023-02-22T01:40:38.068Z,4.40
2023-02-22T01:43:29.916Z,3.57
2023-02-22T01:46:21.558Z,3.97
2023-02-22T01:49:01.083Z,4.40
2023-02-22T01:51:37.887Z,3.73
2023-02-22T01:54:16.621Z,3.40
2023-02-22T01:57:06.213Z,4.13
2023-02-22T01:59:40.590Z,3.73
2023-02-22T02:02:07.800Z,3.97
2023-02-22T02:04:36.353Z,3.40
2023-02-22T02:07:07.813Z,3.63
2023-02-22T02:10:04.530Z,3.67
2023-02-22T02:12:36.185Z,3.53
2023-02-22T02:15:33.750Z,3.60
2023-02-22T02:18:09.302Z,3.90
2023-02-22T02:21:00.875Z,2.87
2023-02-22T02:24:09.301Z,3.83
2023-02-22T02:27:14.491Z,3.67
2023-02-22T02:30:16.790Z,3.73
2023-02-22T02:32:56.020Z,3.03
2023-02-22T02:35:48.648Z,3.57
2023-02-22T02:38:32.772Z,3.50
2023-02-22T02:41:16.709Z,3.53
2023-02-22T02:44:02.470Z,3.80
2023-02-22T02:46:56.417Z,3.40
2023-02-22T02:49:37.176Z,3.60
2023-02-22T02:52:05.963Z,3.40
2023-02-22T02:54:34.260Z,2.93
2023-02-22T02:57:03.299Z,3.37
2023-02-22T02:59:34.768Z,3.27
2023-02-22T03:02:34.043Z,3.57
2023-02-22T03:05:57.811Z,3.20
2023-02-22T03:08:50.481Z,3.50
2023-02-22T03:11:28.636Z,3.10
2023-02-22T03:14:20.441Z,3.80
2023-02-22T03:17:02.486Z,3.63
2023-02-22T03:19:58.523Z,2.93
2023-02-22T03:22:33.957Z,3.80
2023-02-22T03:25:22.666Z,3.83
2023-02-22T03:28:02.923Z,4.10
2023-02-22T03:30:49.326Z,4.00
2023-02-22T03:33:33.669Z,4.40
2023-02-22T03:36:11.601Z,3.53
2023-02-22T03:38:41.846Z,3.93
2023-02-22T03:41:11.165Z,3.57
2023-02-22T03:43:49.234Z,2.87
2023-02-22T03:46:19.447Z,3.10
2023-02-22T03:49:09.835Z,3.60
2023-02-22T03:51:37.507Z,3.27
2023-02-22T03:54:06.067Z,3.97
2023-02-22T03:56:47.207Z,3.20
2023-02-22T03:59:14.782Z,3.03
2023-02-22T04:01:42.233Z,3.33
2023-02-22T04:04:09.287Z,3.27
2023-02-22T04:06:36.411Z,3.53
2023-02-22T04:09:03.735Z,2.63
2023-02-22T04:11:30.951Z,3.10
2023-02-22T04:13:58.444Z,2.53
2023-02-22T04:16:25.626Z,3.20
2023-02-22T04:18:52.752Z,2.80
2023-02-22T04:21:19.865Z,2.53
2023-02-22T04:23:46.853Z,2.90
2023-02-22T04:26:14.117Z,2.40
2023-02-22T04:28:41.112Z,1.97
2023-02-22T04:31:08.173Z,1.87
2023-02-22T04:33:35.490Z,1.40
2023-02-22T04:36:02.555Z,1.30
2023-02-22T04:38:29.580Z,1.80
2023-02-22T04:40:56.576Z,1.50
2023-02-22T04:43:23.589Z,1.63
2023-02-22T04:45:50.611Z,1.40
2023-02-22T04:48:17.821Z,1.60
2023-02-22T04:50:44.840Z,1.40
2023-02-22T04:53:11.834Z,1.27
2023-02-22T04:55:38.889Z,1.67
2023-02-22T04:58:07.100Z,1.90
2023-02-22T05:00:35.163Z,1.60
2023-02-22T05:03:02.271Z,1.33
2023-02-22T05:05:29.697Z,1.50
2023-02-22T05:07:56.754Z,1.30
2023-02-22T05:10:24.893Z,1.20
2023-02-22T05:12:52.024Z,1.27
2023-02-22T05:15:21.450Z,1.50
2023-02-22T05:17:48.870Z,1.83
2023-02-22T05:20:29.881Z,1.47
2023-02-22T05:22:59.828Z,1.80
2023-02-22T05:25:27.719Z,1.50
2023-02-22T05:28:04.464Z,1.50
2023-02-22T05:30:36.269Z,1.90
2023-02-22T05:33:03.359Z,1.87
2023-02-22T05:35:30.387Z,1.80
2023-02-22T05:37:59.787Z,1.33
2023-02-22T05:40:28.669Z,1.70
2023-02-22T05:42:58.900Z,1.83
2023-02-22T05:45:28.459Z,1.90
2023-02-22T05:47:55.622Z,1.40
2023-02-22T05:50:24.528Z,1.60
2023-02-22T05:52:52.325Z,1.40
2023-02-22T05:55:23.070Z,2.03
2023-02-22T05:57:50.964Z,1.50
2023-02-22T06:00:29.380Z,2.23
2023-02-22T06:02:59.344Z,2.50
2023-02-22T06:05:27.604Z,1.97
2023-02-22T06:07:55.450Z,1.63
2023-02-22T06:10:23.364Z,1.90
2023-02-22T06:12:51.924Z,2.47
2023-02-22T06:15:20.698Z,2.27
2023-02-22T06:17:48.807Z,1.80
2023-02-22T06:20:22.645Z,2.03
2023-02-22T06:22:51.799Z,2.30
2023-02-22T06:25:25.136Z,1.90
2023-02-22T06:27:52.689Z,1.90
2023-02-22T06:30:24.202Z,2.30
2023-02-22T06:32:51.498Z,2.37
2023-02-22T06:35:19.161Z,2.27
2023-02-22T06:37:46.552Z,2.30
2023-02-22T06:40:15.000Z,2.33
2023-02-22T06:42:42.389Z,2.37
2023-02-22T06:45:10.390Z,2.17
2023-02-22T06:47:43.977Z,2.23
2023-02-22T06:50:26.402Z,2.53
2023-02-22T06:52:53.494Z,3.07
2023-02-22T06:55:24.156Z,2.43
2023-02-22T06:57:51.877Z,2.80
2023-02-22T07:00:21.550Z,2.40
2023-02-22T07:02:48.961Z,2.93
2023-02-22T07:05:19.290Z,2.50
2023-02-22T07:07:48.257Z,2.60
2023-02-22T07:10:28.825Z,2.20
2023-02-22T07:12:56.112Z,2.30
2023-02-22T07:15:26.547Z,2.03
2023-02-22T07:17:53.938Z,2.43
2023-02-22T07:20:22.861Z,2.43
2023-02-22T07:22:50.338Z,2.10
2023-02-22T07:25:18.368Z,2.20
2023-02-22T07:27:45.971Z,2.37
2023-02-22T07:30:32.255Z,2.20
2023-02-22T07:33:02.800Z,2.03
2023-02-22T07:35:50.538Z,1.90
2023-02-22T07:38:19.599Z,2.30
2023-02-22T07:40:47.013Z,2.10
2023-02-22T07:43:26.388Z,1.90
2023-02-22T07:45:59.696Z,2.00
2023-02-22T07:48:29.376Z,1.93
2023-02-22T07:50:57.230Z,1.90
2023-02-22T07:53:30.316Z,2.20
2023-02-22T07:56:05.887Z,2.00
2023-02-22T07:58:33.564Z,2.47
2023-02-22T08:01:04.056Z,2.13
2023-02-22T08:03:36.863Z,2.27
2023-02-22T08:06:07.131Z,2.00
2023-02-22T08:08:34.578Z,1.90
2023-02-22T08:11:02.392Z,2.10
2023-02-22T08:13:29.490Z,2.30
2023-02-22T08:15:57.158Z,2.53
2023-02-22T08:18:25.814Z,2.20
2023-02-22T08:20:54.416Z,2.13
2023-02-22T08:23:25.380Z,1.93
2023-02-22T08:25:53.192Z,2.50
2023-02-22T08:28:23.816Z,1.83
2023-02-22T08:30:52.777Z,2.10
2023-02-22T08:33:20.602Z,2.57
2023-02-22T08:35:49.854Z,2.40
2023-02-22T08:38:28.603Z,2.30
2023-02-22T08:40:56.440Z,3.70
2023-02-22T08:43:24.136Z,2.63
2023-02-22T08:45:52.261Z,2.53
2023-02-22T08:48:20.562Z,2.60
2023-02-22T08:50:48.240Z,2.53
2023-02-22T08:53:16.482Z,2.80
2023-02-22T08:55:44.518Z,3.07
2023-02-22T08:58:12.670Z,2.70
2023-02-22T09:00:41.234Z,2.93
2023-02-22T09:03:13.259Z,2.53
2023-02-22T09:05:42.093Z,3.10
2023-02-22T09:08:09.435Z,2.53
2023-02-22T09:10:36.512Z,3.00
2023-02-22T09:13:04.222Z,2.40
2023-02-22T09:15:33.129Z,2.63
2023-02-22T09:18:00.490Z,2.57
2023-02-22T09:20:28.272Z,2.93
2023-02-22T09:22:56.105Z,3.47
2023-02-22T09:25:23.359Z,2.33
2023-02-22T09:27:52.883Z,2.50
2023-02-22T09:30:35.756Z,3.23
2023-02-22T09:33:10.130Z,6.07
2023-02-22T09:35:42.385Z,3.50
2023-02-22T09:38:11.484Z,2.97
2023-02-22T09:40:45.978Z,2.37
2023-02-22T09:43:35.768Z,2.50
2023-02-22T09:46:30.795Z,2.20
2023-02-22T09:49:15.586Z,2.40
2023-02-22T09:51:52.712Z,2.00
2023-02-22T09:54:36.401Z,2.00
2023-02-22T09:57:10.737Z,2.27
2023-02-22T09:59:48.589Z,1.97
2023-02-22T10:02:26.657Z,2.17
2023-02-22T10:05:08.638Z,2.20
2023-02-22T10:07:59.364Z,2.57
2023-02-22T10:10:37.059Z,2.33
2023-02-22T10:13:42.190Z,3.20
2023-02-22T10:16:15.049Z,3.30
2023-02-22T10:19:03.378Z,3.10
2023-02-22T10:22:07.864Z,3.33
2023-02-22T10:25:04.808Z,2.50
2023-02-22T10:27:44.832Z,3.47
2023-02-22T10:30:59.203Z,3.20
2023-02-22T10:33:41.441Z,3.30
2023-02-22T10:36:21.822Z,3.20
2023-02-22T10:39:15.102Z,3.57
2023-02-22T10:41:55.582Z,3.57
2023-02-22T10:44:22.596Z,3.57
2023-02-22T10:46:50.557Z,3.60
2023-02-22T10:49:23.826Z,3.77
2023-02-22T10:52:02.589Z,3.20
2023-02-22T10:54:36.485Z,4.20
2023-02-22T10:57:04.349Z,4.23
2023-02-22T10:59:37.569Z,4.10
2023-02-22T11:02:30.309Z,3.43
2023-02-22T11:05:01.641Z,4.27
2023-02-22T11:07:31.788Z,3.57
2023-02-22T11:10:11.052Z,4.27
2023-02-22T11:12:47.834Z,3.57
2023-02-22T11:15:18.838Z,3.90
2023-02-22T11:17:49.185Z,3.20
2023-02-22T11:20:25.549Z,3.40
2023-02-22T11:23:01.012Z,3.00
2023-02-22T11:25:40.104Z,3.37
2023-02-22T11:28:11.097Z,4.10
2023-02-22T11:30:38.453Z,4.20
2023-02-22T11:33:23.681Z,4.07
2023-02-22T11:35:57.306Z,3.40
2023-02-22T11:38:34.344Z,3.10
2023-02-22T11:41:17.904Z,3.40
2023-02-22T11:43:51.830Z,3.37
2023-02-22T11:46:23.372Z,3.47
2023-02-22T11:49:09.107Z,3.17
2023-02-22T11:51:56.654Z,2.63
2023-02-22T11:55:00.025Z,3.07
2023-02-22T11:58:14.922Z,2.80
2023-02-22T12:01:12.099Z,3.27
2023-02-22T12:04:22.613Z,3.00
2023-02-22T12:07:16.928Z,3.63
2023-02-22T12:10:11.789Z,3.33
2023-02-22T12:12:51.495Z,3.07
2023-02-22T12:15:24.101Z,2.80
2023-02-22T12:18:27.580Z,3.33
2023-02-22T12:21:01.598Z,3.23
2023-02-22T12:24:04.165Z,2.90
2023-02-22T12:26:41.295Z,3.23
2023-02-22T12:29:26.301Z,3.00
2023-02-22T12:32:12.148Z,2.63
2023-02-22T12:35:05.623Z,3.10
2023-02-22T12:37:45.048Z,2.77
2023-02-22T12:40:17.070Z,2.70
2023-02-22T12:42:55.689Z,3.40
2023-02-22T12:45:36.940Z,3.00
2023-02-22T12:48:27.699Z,2.90
2023-02-22T12:51:18.765Z,3.13
2023-02-22T12:54:12.133Z,2.90
2023-02-22T12:57:01.203Z,3.07
2023-02-22T12:59:52.177Z,3.50
2023-02-22T13:02:48.319Z,3.77
2023-02-22T13:05:18.261Z,3.50
2023-02-22T13:08:22.484Z,3.50
2023-02-22T13:11:42.041Z,3.20
2023-02-22T13:14:48.115Z,3.17
2023-02-22T13:17:26.835Z,3.37
2023-02-22T13:20:28.071Z,3.27
2023-02-22T13:22:58.082Z,3.07
2023-02-22T13:25:58.084Z,2.80
2023-02-22T13:28:47.192Z,3.07
2023-02-22T13:32:04.936Z,2.83
2023-02-22T13:35:08.972Z,3.67
2023-02-22T13:38:33.481Z,3.07
2023-02-22T13:41:23.610Z,2.90
2023-02-22T13:44:12.367Z,3.30
2023-02-22T13:47:36.383Z,2.77
2023-02-22T13:50:19.268Z,3.13
2023-02-22T13:52:48.787Z,3.50
2023-02-22T13:55:28.230Z,3.17
2023-02-22T13:58:12.826Z,3.30
2023-02-22T14:00:45.874Z,4.83
2023-02-22T14:03:15.563Z,4.47
2023-02-22T14:05:42.666Z,4.07
2023-02-22T14:08:19.008Z,3.80
2023-02-22T14:10:59.204Z,3.00
2023-02-22T14:13:33.259Z,2.77
2023-02-22T14:16:00.345Z,3.33
2023-02-22T14:18:33.269Z,2.00
2023-02-22T14:21:13.404Z,2.27
2023-02-22T14:23:42.308Z,2.30
2023-02-22T14:26:29.453Z,2.77
2023-02-22T14:29:09.521Z,2.40
2023-02-22T14:31:50.745Z,2.83
2023-02-22T14:34:41.688Z,2.70
2023-02-22T14:37:26.960Z,2.60
2023-02-22T14:40:02.356Z,2.80
2023-02-22T14:42:33.417Z,2.30
2023-02-22T14:45:35.938Z,2.37
2023-02-22T14:48:20.303Z,2.43
2023-02-22T14:51:19.135Z,2.60
2023-02-22T14:54:13.354Z,3.23
2023-02-22T14:57:15.169Z,3.13
2023-02-22T15:00:08.106Z,3.60
2023-02-22T15:02:41.570Z,3.20
2023-02-22T15:05:16.262Z,3.17
2023-02-22T15:08:02.416Z,3.47
2023-02-22T15:10:46.613Z,3.63
2023-02-22T15:13:24.286Z,3.63
2023-02-22T15:16:04.347Z,3.20
2023-02-22T15:18:43.304Z,3.07
2023-02-22T15:21:17.616Z,2.60
2023-02-22T15:23:54.872Z,2.97
2023-02-22T15:26:49.006Z,2.50
2023-02-22T15:29:32.694Z,2.97
2023-02-22T15:31:59.742Z,2.80
2023-02-22T15:34:33.384Z,3.10
2023-02-22T15:37:32.602Z,3.30
2023-02-22T15:40:16.522Z,3.10
2023-02-22T15:42:49.407Z,3.67
2023-02-22T15:45:25.148Z,2.80
2023-02-22T15:47:58.591Z,3.63
2023-02-22T15:50:28.256Z,3.60
2023-02-22T15:52:58.288Z,3.27
2023-02-22T15:55:29.197Z,4.00
2023-02-22T15:58:01.722Z,3.70
2023-02-22T16:00:41.851Z,3.80
2023-02-22T16:03:19.513Z,3.93
2023-02-22T16:05:57.082Z,3.60
2023-02-22T16:08:52.805Z,4.00
2023-02-22T16:11:30.796Z,3.57
2023-02-22T16:14:07.303Z,4.13
2023-02-22T16:16:41.592Z,3.90
2023-02-22T16:19:32.930Z,4.17
2023-02-22T16:22:13.268Z,4.10
2023-02-22T16:24:41.042Z,4.20
2023-02-22T16:27:20.526Z,4.07
2023-02-22T16:30:24.072Z,4.37
2023-02-22T16:32:53.674Z,4.27
2023-02-22T16:35:21.082Z,3.93
2023-02-22T16:37:57.448Z,4.27
2023-02-22T16:40:47.224Z,4.63
2023-02-22T16:43:23.237Z,3.77
2023-02-22T16:45:50.294Z,4.93
2023-02-22T16:48:27.508Z,4.00
2023-02-22T16:50:59.670Z,4.60
2023-02-22T16:53:30.671Z,4.53
2023-02-22T16:56:04.796Z,5.37
2023-02-22T16:58:39.432Z,5.07
2023-02-22T17:01:07.232Z,4.60
2023-02-22T17:03:34.341Z,5.20
2023-02-22T17:06:01.738Z,4.83
2023-02-22T17:08:28.737Z,4.47
2023-02-22T17:10:57.633Z,4.60
2023-02-22T17:13:27.653Z,4.60
2023-02-22T17:15:55.247Z,5.57
2023-02-22T17:18:24.571Z,4.83
2023-02-22T17:20:52.927Z,4.47
2023-02-22T17:23:20.738Z,6.00
2023-02-22T17:25:53.481Z,4.93
2023-02-22T17:28:23.626Z,5.47
2023-02-22T17:30:52.266Z,5.27
2023-02-22T17:33:26.773Z,5.47
2023-02-22T17:35:56.231Z,5.63
2023-02-22T17:38:23.772Z,5.30
2023-02-22T17:40:54.888Z,5.80
2023-02-22T17:43:22.695Z,6.10
2023-02-22T17:45:50.180Z,5.30
2023-02-22T17:48:19.091Z,6.57
2023-02-22T17:50:47.933Z,5.70
2023-02-22T17:53:15.742Z,5.70
2023-02-22T17:55:43.304Z,5.63
2023-02-22T17:58:14.878Z,6.33
2023-02-22T18:00:49.316Z,6.20
2023-02-22T18:03:25.649Z,7.07
2023-02-22T18:05:59.931Z,6.47
2023-02-22T18:08:29.393Z,6.57
2023-02-22T18:10:56.914Z,6.37
2023-02-22T18:13:27.567Z,7.60
2023-02-22T18:16:00.905Z,6.80
2023-02-22T18:18:28.343Z,7.40
2023-02-22T18:20:59.607Z,6.57
2023-02-22T18:23:30.120Z,7.60
2023-02-22T18:26:10.260Z,6.53
2023-02-22T18:28:39.159Z,7.90
2023-02-22T18:31:15.220Z,7.03
2023-02-22T18:33:44.893Z,5.97
2023-02-22T18:36:13.547Z,6.43
2023-02-22T18:38:43.235Z,6.60
2023-02-22T18:41:16.773Z,6.67
2023-02-22T18:43:44.067Z,6.47
2023-02-22T18:46:16.153Z,6.03
2023-02-22T18:48:44.088Z,6.23
2023-02-22T18:51:14.395Z,6.47
2023-02-22T18:53:47.691Z,6.60
2023-02-22T18:56:21.686Z,6.33
2023-02-22T18:58:54.530Z,6.20
2023-02-22T19:01:22.177Z,6.63
2023-02-22T19:03:51.721Z,6.77
2023-02-22T19:06:21.907Z,6.37
2023-02-22T19:08:50.667Z,6.97
2023-02-22T19:11:24.255Z,7.03
2023-02-22T19:13:56.433Z,6.00
2023-02-22T19:16:26.146Z,6.93
2023-02-22T19:18:57.567Z,6.50
2023-02-22T19:21:27.742Z,6.27
2023-02-22T19:23:54.889Z,6.40
2023-02-22T19:26:25.086Z,6.60
2023-02-22T19:28:58.709Z,6.57
2023-02-22T19:31:31.594Z,5.53
2023-02-22T19:34:10.713Z,5.53
2023-02-22T19:36:47.364Z,6.17
2023-02-22T19:39:16.739Z,6.70
2023-02-22T19:41:43.833Z,6.63
2023-02-22T19:44:11.042Z,6.70
2023-02-22T19:46:39.246Z,7.00
2023-02-22T19:49:07.522Z,6.47
2023-02-22T19:51:34.929Z,6.73
2023-02-22T19:54:07.584Z,7.40
2023-02-22T19:56:35.630Z,6.93
2023-02-22T19:59:13.429Z,7.83
2023-02-22T20:01:44.380Z,7.20
2023-02-22T20:04:18.257Z,7.10
2023-02-22T20:06:48.090Z,7.20
2023-02-22T20:09:20.315Z,7.97
2023-02-22T20:11:48.758Z,7.20
2023-02-22T20:14:20.322Z,7.60
2023-02-22T20:16:47.605Z,6.87
2023-02-22T20:19:14.651Z,6.83
2023-02-22T20:21:41.752Z,6.13
2023-02-22T20:24:12.139Z,5.70
2023-02-22T20:26:40.095Z,5.23
2023-02-22T20:29:09.240Z,6.30
2023-02-22T20:31:38.593Z,7.17
2023-02-22T20:34:06.423Z,5.90
2023-02-22T20:36:36.320Z,6.40
2023-02-22T20:39:13.330Z,5.40
2023-02-22T20:41:46.172Z,4.60
2023-02-22T20:44:17.603Z,4.13
2023-02-22T20:46:46.279Z,4.30
2023-02-22T20:49:17.442Z,4.23
2023-02-22T20:51:46.258Z,4.57
2023-02-22T20:54:13.668Z,4.73
2023-02-22T20:56:44.153Z,4.07
2023-02-22T20:59:14.201Z,4.80
2023-02-22T21:01:42.348Z,5.73
2023-02-22T21:04:11.131Z,4.80
2023-02-22T21:06:39.698Z,4.73
2023-02-22T21:09:12.489Z,5.63
2023-02-22T21:11:40.187Z,5.90
2023-02-22T21:14:08.239Z,5.27
2023-02-22T21:16:37.398Z,5.23
2023-02-22T21:19:08.466Z,4.80
2023-02-22T21:21:36.357Z,4.57
2023-02-22T21:24:03.490Z,4.57
2023-02-22T21:26:33.353Z,4.77
2023-02-22T21:29:04.695Z,4.50
2023-02-22T21:31:33.596Z,4.80
2023-02-22T21:34:01.562Z,5.07
2023-02-22T21:36:29.586Z,4.30
2023-02-22T21:39:00.876Z,4.87
2023-02-22T21:41:31.241Z,4.37
2023-02-22T21:43:59.929Z,4.63
2023-02-22T21:46:29.519Z,4.63
2023-02-22T21:48:58.799Z,4.60
2023-02-22T21:51:32.530Z,4.33
2023-02-22T21:54:03.254Z,3.93
2023-02-22T21:56:34.529Z,4.23
2023-02-22T21:59:05.008Z,4.00
2023-02-22T22:01:47.259Z,4.40
2023-02-22T22:04:20.706Z,4.63
2023-02-22T22:06:51.682Z,5.30
2023-02-22T22:09:20.333Z,4.57
2023-02-22T22:11:53.914Z,4.77
2023-02-22T22:14:24.016Z,4.70
2023-02-22T22:16:54.031Z,4.07
2023-02-22T22:19:21.044Z,4.50
2023-02-22T22:21:50.114Z,5.03
2023-02-22T22:24:19.943Z,4.40
2023-02-22T22:26:51.175Z,3.97
2023-02-22T22:29:19.114Z,5.23
2023-02-22T22:31:46.534Z,4.67
2023-02-22T22:34:13.667Z,5.00
2023-02-22T22:36:40.990Z,5.03
2023-02-22T22:39:13.108Z,4.70
2023-02-22T22:41:45.035Z,4.70
2023-02-22T22:44:15.388Z,5.00
2023-02-22T22:46:43.630Z,4.70
2023-02-22T22:49:13.755Z,4.50
2023-02-22T22:51:41.332Z,4.73
2023-02-22T22:54:10.162Z,4.70
2023-02-22T22:56:38.738Z,4.20
2023-02-22T22:59:09.710Z,4.83
2023-02-22T23:01:44.642Z,4.37
2023-02-22T23:04:18.479Z,4.67
2023-02-22T23:06:51.117Z,5.37
2023-02-22T23:09:19.066Z,4.60
2023-02-22T23:11:54.018Z,5.07
2023-02-22T23:14:31.783Z,5.27
2023-02-22T23:17:03.466Z,6.00
2023-02-22T23:19:33.816Z,5.00
2023-02-22T23:22:05.251Z,4.17
2023-02-22T23:24:36.276Z,4.60
2023-02-22T23:27:07.275Z,4.77
2023-02-22T23:29:38.683Z,5.10
2023-02-22T23:32:06.504Z,4.90
2023-02-22T23:34:35.959Z,5.10
2023-02-22T23:37:03.669Z,5.37
2023-02-22T23:39:30.693Z,5.30
2023-02-22T23:41:59.506Z,4.50
2023-02-22T23:44:27.534Z,4.80
2023-02-22T23:46:55.743Z,5.13
2023-02-22T23:49:35.663Z,4.67
2023-02-22T23:52:05.252Z,4.97
2023-02-22T23:54:36.521Z,5.20
2023-02-22T23:57:05.354Z,4.83
2023-02-22T23:59:33.797Z,4.57
