createdAt,value
2018-03-26T00:00:34.274Z,59.32
2018-03-26T00:01:37.633Z,59.48
2018-03-26T00:02:40.969Z,59.59
2018-03-26T00:03:44.353Z,59.68
2018-03-26T00:04:47.719Z,59.80
2018-03-26T00:05:51.030Z,59.90
2018-03-26T00:06:54.410Z,60.03
2018-03-26T00:07:57.739Z,60.17
2018-03-26T00:09:01.099Z,60.25
2018-03-26T00:10:04.480Z,60.38
2018-03-26T00:11:07.649Z,60.50
2018-03-26T00:12:10.688Z,60.63
2018-03-26T00:13:13.738Z,60.71
2018-03-26T00:14:17.757Z,60.84
2018-03-26T00:15:20.820Z,60.96
2018-03-26T00:16:23.852Z,61.03
2018-03-26T00:17:26.932Z,61.10
2018-03-26T00:18:29.980Z,61.15
2018-03-26T00:19:33.119Z,61.24
2018-03-26T00:20:36.183Z,61.31
2018-03-26T00:21:39.256Z,61.39
2018-03-26T00:22:42.426Z,61.43
2018-03-26T00:23:45.504Z,61.47
2018-03-26T00:24:48.640Z,61.55
2018-03-26T00:25:51.685Z,61.60
2018-03-26T00:26:55.084Z,61.63
2018-03-26T00:27:58.134Z,61.65
2018-03-26T00:29:01.188Z,61.67
2018-03-26T00:30:04.248Z,61.70
2018-03-26T00:31:07.296Z,61.69
2018-03-26T00:32:10.352Z,61.77
2018-03-26T00:33:13.430Z,61.85
2018-03-26T00:34:16.517Z,61.90
2018-03-26T00:35:19.647Z,61.97
2018-03-26T00:36:22.761Z,62.03
2018-03-26T00:37:25.828Z,62.08
2018-03-26T00:38:28.909Z,62.17
2018-03-26T00:39:31.974Z,62.22
2018-03-26T00:40:35.069Z,62.32
2018-03-26T00:41:38.188Z,62.41
2018-03-26T00:42:41.228Z,62.52
2018-03-26T00:43:44.332Z,62.59
2018-03-26T00:44:47.420Z,62.67
2018-03-26T00:45:50.494Z,62.77
2018-03-26T00:46:53.579Z,62.83
2018-03-26T00:47:56.599Z,62.94
2018-03-26T00:48:59.675Z,63.02
2018-03-26T00:50:02.751Z,63.10
2018-03-26T00:51:05.852Z,63.22
2018-03-26T00:52:08.926Z,63.31
2018-03-26T00:53:12.018Z,63.39
2018-03-26T00:54:15.049Z,63.47
2018-03-26T00:55:18.142Z,63.55
2018-03-26T00:56:21.207Z,63.63
2018-03-26T00:57:24.285Z,63.71
2018-03-26T00:58:27.429Z,63.79
2018-03-26T00:59:30.490Z,63.87
2018-03-26T01:00:33.568Z,63.92
2018-03-26T01:01:36.605Z,64.01
2018-03-26T01:02:39.801Z,64.10
2018-03-26T01:03:42.903Z,64.20
2018-03-26T01:04:45.956Z,64.25
2018-03-26T01:05:49.032Z,64.30
2018-03-26T01:06:52.165Z,64.36
2018-03-26T01:07:55.207Z,64.43
2018-03-26T01:08:58.275Z,64.50
2018-03-26T01:10:01.312Z,64.58
2018-03-26T01:11:04.394Z,64.64
2018-03-26T01:12:07.524Z,64.69
2018-03-26T01:13:10.608Z,64.79
2018-03-26T01:14:13.672Z,64.87
2018-03-26T01:15:16.774Z,64.91
2018-03-26T01:16:19.845Z,64.94
2018-03-26T01:17:22.920Z,64.97
2018-03-26T01:18:25.988Z,65.02
2018-03-26T01:19:29.158Z,65.05
2018-03-26T01:20:32.195Z,65.08
2018-03-26T01:21:35.239Z,65.09
2018-03-26T01:22:38.407Z,65.11
2018-03-26T01:23:41.439Z,65.10
2018-03-26T01:24:44.525Z,65.09
2018-03-26T01:25:47.600Z,65.07
2018-03-26T01:26:50.783Z,65.08
2018-03-26T01:27:53.864Z,65.08
2018-03-26T01:28:56.949Z,65.10
2018-03-26T01:30:00.017Z,65.10
2018-03-26T01:31:03.099Z,65.12
2018-03-26T01:32:06.112Z,65.13
2018-03-26T01:33:09.215Z,65.15
2018-03-26T01:34:12.313Z,65.14
2018-03-26T01:35:15.444Z,65.19
2018-03-26T01:36:18.521Z,65.22
2018-03-26T01:37:21.620Z,65.23
2018-03-26T01:38:24.684Z,65.25
2018-03-26T01:39:27.739Z,65.25
2018-03-26T01:40:30.836Z,65.28
2018-03-26T01:41:34.224Z,65.29
2018-03-26T01:42:37.263Z,65.30
2018-03-26T01:43:40.373Z,65.30
2018-03-26T01:44:43.454Z,65.31
2018-03-26T01:45:46.545Z,65.32
2018-03-26T01:46:49.588Z,65.36
2018-03-26T01:47:52.654Z,65.39
2018-03-26T01:48:55.767Z,65.40
2018-03-26T01:49:58.807Z,65.44
2018-03-26T01:51:01.879Z,65.46
2018-03-26T01:52:04.930Z,65.47
2018-03-26T01:53:08.010Z,65.51
2018-03-26T01:54:11.172Z,65.51
2018-03-26T01:55:14.277Z,65.52
2018-03-26T01:56:17.323Z,65.51
2018-03-26T01:57:20.396Z,65.51
2018-03-26T01:58:23.472Z,65.48
2018-03-26T01:59:26.545Z,65.48
2018-03-26T02:00:29.581Z,65.47
2018-03-26T02:01:32.657Z,65.44
2018-03-26T02:02:35.695Z,65.43
2018-03-26T02:03:38.742Z,65.41
2018-03-26T02:04:41.806Z,65.41
2018-03-26T02:05:44.840Z,65.41
2018-03-26T02:06:47.894Z,65.39
2018-03-26T02:07:50.961Z,65.35
2018-03-26T02:08:54.050Z,65.34
2018-03-26T02:09:57.134Z,65.31
2018-03-26T02:11:00.147Z,65.32
2018-03-26T02:12:03.214Z,65.33
2018-03-26T02:13:06.247Z,65.32
2018-03-26T02:14:09.287Z,65.27
2018-03-26T02:15:12.366Z,65.28
2018-03-26T02:16:17.048Z,65.25
2018-03-26T02:17:20.102Z,65.23
2018-03-26T02:18:23.130Z,65.22
2018-03-26T02:19:26.223Z,65.21
2018-03-26T02:20:29.380Z,65.18
2018-03-26T02:21:32.412Z,65.17
2018-03-26T02:22:35.452Z,65.17
2018-03-26T02:23:38.562Z,65.16
2018-03-26T02:24:41.621Z,65.15
2018-03-26T02:25:44.717Z,65.13
2018-03-26T02:26:47.798Z,65.14
2018-03-26T02:27:51.857Z,65.16
2018-03-26T02:28:54.903Z,65.17
2018-03-26T02:29:57.968Z,65.18
2018-03-26T02:31:01.064Z,65.21
2018-03-26T02:32:04.115Z,65.22
2018-03-26T02:33:07.147Z,65.23
2018-03-26T02:34:10.203Z,65.22
2018-03-26T02:35:13.259Z,65.21
2018-03-26T02:36:16.398Z,65.15
2018-03-26T02:37:19.435Z,65.09
2018-03-26T02:38:22.497Z,65.04
2018-03-26T02:39:25.515Z,64.98
2018-03-26T02:40:28.552Z,64.91
2018-03-26T02:41:31.610Z,64.85
2018-03-26T02:42:34.717Z,64.80
2018-03-26T02:43:38.374Z,64.77
2018-03-26T02:44:41.413Z,64.76
2018-03-26T02:45:44.476Z,64.76
2018-03-26T02:46:47.547Z,64.75
2018-03-26T02:47:50.603Z,64.75
2018-03-26T02:48:53.648Z,64.74
2018-03-26T02:49:56.693Z,64.73
2018-03-26T02:50:59.745Z,64.72
2018-03-26T02:52:02.831Z,64.69
2018-03-26T02:53:05.852Z,64.67
2018-03-26T02:54:08.919Z,64.66
2018-03-26T02:55:11.983Z,64.65
2018-03-26T02:56:15.056Z,64.65
2018-03-26T02:57:18.213Z,64.66
2018-03-26T02:58:21.244Z,64.63
2018-03-26T02:59:24.276Z,64.59
2018-03-26T03:00:27.299Z,64.56
2018-03-26T03:01:30.347Z,64.52
2018-03-26T03:02:33.427Z,64.49
2018-03-26T03:03:36.523Z,64.47
2018-03-26T03:04:39.639Z,64.47
2018-03-26T03:05:42.674Z,64.45
2018-03-26T03:06:45.772Z,64.47
2018-03-26T03:07:48.837Z,64.49
2018-03-26T03:08:51.895Z,64.52
2018-03-26T03:09:54.967Z,64.45
2018-03-26T03:10:58.008Z,64.46
2018-03-26T03:12:01.078Z,64.49
2018-03-26T03:13:04.115Z,64.51
2018-03-26T03:14:07.165Z,64.54
2018-03-26T03:15:10.248Z,64.56
2018-03-26T03:16:13.289Z,64.57
2018-03-26T03:17:17.833Z,64.61
2018-03-26T03:18:20.911Z,64.63
2018-03-26T03:19:23.941Z,64.66
2018-03-26T03:20:27.032Z,64.69
2018-03-26T03:21:30.076Z,64.72
2018-03-26T03:22:33.116Z,64.77
2018-03-26T03:23:36.173Z,64.82
2018-03-26T03:24:39.218Z,64.85
2018-03-26T03:25:42.248Z,64.88
2018-03-26T03:26:45.312Z,64.91
2018-03-26T03:27:48.336Z,64.95
2018-03-26T03:28:51.398Z,65.00
2018-03-26T03:29:54.445Z,65.08
2018-03-26T03:30:57.530Z,65.13
2018-03-26T03:32:00.599Z,65.16
2018-03-26T03:33:03.631Z,65.21
2018-03-26T03:34:06.735Z,65.21
2018-03-26T03:35:09.800Z,65.24
2018-03-26T03:36:12.828Z,65.27
2018-03-26T03:37:15.933Z,65.32
2018-03-26T03:38:18.967Z,65.32
2018-03-26T03:39:22.022Z,65.32
2018-03-26T03:40:25.142Z,65.36
2018-03-26T03:41:28.208Z,65.41
2018-03-26T03:42:31.239Z,65.43
2018-03-26T03:43:34.397Z,65.47
2018-03-26T03:44:37.456Z,65.47
2018-03-26T03:45:40.488Z,65.48
2018-03-26T03:46:43.557Z,65.50
2018-03-26T03:48:55.856Z,65.57
2018-03-26T03:49:58.940Z,65.59
2018-03-26T03:51:02.027Z,65.61
2018-03-26T03:52:05.110Z,65.63
2018-03-26T03:53:08.118Z,65.63
2018-03-26T03:54:11.199Z,65.65
2018-03-26T03:55:14.244Z,65.64
2018-03-26T03:56:17.283Z,65.67
2018-03-26T03:57:20.332Z,65.71
2018-03-26T03:58:23.363Z,65.71
2018-03-26T03:59:26.449Z,65.74
2018-03-26T04:00:29.514Z,65.78
2018-03-26T04:01:32.641Z,65.84
2018-03-26T04:02:35.721Z,65.91
2018-03-26T04:03:38.760Z,65.96
2018-03-26T04:04:41.788Z,66.04
2018-03-26T04:05:44.858Z,66.10
2018-03-26T04:06:47.934Z,66.21
2018-03-26T04:07:50.980Z,66.30
2018-03-26T04:08:54.028Z,66.41
2018-03-26T04:09:57.928Z,66.48
2018-03-26T04:11:01.000Z,66.54
2018-03-26T04:12:04.050Z,66.67
2018-03-26T04:13:07.120Z,66.78
2018-03-26T04:14:10.178Z,66.86
2018-03-26T04:15:13.215Z,66.92
2018-03-26T04:16:16.363Z,66.97
2018-03-26T04:17:19.388Z,67.05
2018-03-26T04:18:22.429Z,67.10
2018-03-26T04:19:25.487Z,67.14
2018-03-26T04:20:28.580Z,67.17
2018-03-26T04:21:31.644Z,67.21
2018-03-26T04:22:34.682Z,67.24
2018-03-26T04:23:37.798Z,67.25
2018-03-26T04:24:40.818Z,67.27
2018-03-26T04:25:43.989Z,67.31
2018-03-26T04:26:47.043Z,67.33
2018-03-26T04:27:50.092Z,67.34
2018-03-26T04:28:53.146Z,67.34
2018-03-26T04:29:56.211Z,67.38
2018-03-26T04:30:59.346Z,67.40
2018-03-26T04:32:02.490Z,67.41
2018-03-26T04:33:05.459Z,67.43
2018-03-26T04:34:08.533Z,67.43
2018-03-26T04:35:11.563Z,67.45
2018-03-26T04:36:14.620Z,67.48
2018-03-26T04:37:17.785Z,67.52
2018-03-26T04:38:20.840Z,67.56
2018-03-26T04:39:23.933Z,67.60
2018-03-26T04:40:26.947Z,67.65
2018-03-26T04:41:30.834Z,67.70
2018-03-26T04:42:33.909Z,67.76
2018-03-26T04:43:37.011Z,67.79
2018-03-26T04:44:40.068Z,67.92
2018-03-26T04:45:43.096Z,67.93
2018-03-26T04:46:46.196Z,67.99
2018-03-26T04:47:49.313Z,68.02
2018-03-26T04:48:52.354Z,68.07
2018-03-26T04:49:55.384Z,68.11
2018-03-26T04:50:58.510Z,68.15
2018-03-26T04:52:01.585Z,68.19
2018-03-26T04:53:04.635Z,68.23
2018-03-26T04:54:07.703Z,68.27
2018-03-26T04:55:10.759Z,68.29
2018-03-26T04:56:13.800Z,68.34
2018-03-26T04:57:16.895Z,68.37
2018-03-26T04:58:19.976Z,68.41
2018-03-26T04:59:23.042Z,68.46
2018-03-26T05:00:26.084Z,68.50
2018-03-26T05:01:29.128Z,68.57
2018-03-26T05:02:32.347Z,68.61
2018-03-26T05:03:37.230Z,68.66
2018-03-26T05:04:40.257Z,68.73
2018-03-26T05:05:43.287Z,68.75
2018-03-26T05:06:46.426Z,68.74
2018-03-26T05:07:49.542Z,68.76
2018-03-26T05:08:52.587Z,68.75
2018-03-26T05:09:55.649Z,68.75
2018-03-26T05:10:58.704Z,68.75
2018-03-26T05:12:01.770Z,68.73
2018-03-26T05:13:04.805Z,68.71
2018-03-26T05:14:07.881Z,68.67
2018-03-26T05:15:10.958Z,68.60
2018-03-26T05:16:13.978Z,68.54
2018-03-26T05:17:17.043Z,68.49
2018-03-26T05:18:22.323Z,68.44
2018-03-26T05:19:25.434Z,68.40
2018-03-26T05:20:28.632Z,68.36
2018-03-26T05:21:31.709Z,68.32
2018-03-26T05:22:34.757Z,68.30
2018-03-26T05:23:37.949Z,68.29
2018-03-26T05:24:41.033Z,68.27
2018-03-26T05:25:44.095Z,68.24
2018-03-26T05:26:47.202Z,68.19
2018-03-26T05:27:50.264Z,68.18
2018-03-26T05:28:53.342Z,68.14
2018-03-26T05:29:56.438Z,68.12
2018-03-26T05:31:00.196Z,68.09
2018-03-26T05:32:03.289Z,68.09
2018-03-26T05:33:06.481Z,68.10
2018-03-26T05:34:09.633Z,68.11
2018-03-26T05:35:12.749Z,68.12
2018-03-26T05:36:15.780Z,68.13
2018-03-26T05:37:19.439Z,68.13
2018-03-26T05:38:22.531Z,68.14
2018-03-26T05:39:25.563Z,68.15
2018-03-26T05:40:28.721Z,68.14
2018-03-26T05:41:31.775Z,68.14
2018-03-26T05:42:34.828Z,68.13
2018-03-26T05:43:37.906Z,68.10
2018-03-26T05:44:40.955Z,68.06
2018-03-26T05:45:44.284Z,68.01
2018-03-26T05:46:47.348Z,67.97
2018-03-26T05:47:50.467Z,67.95
2018-03-26T05:48:53.533Z,67.93
2018-03-26T05:49:56.570Z,67.95
2018-03-26T05:50:59.730Z,67.95
2018-03-26T05:52:02.832Z,67.92
2018-03-26T05:53:05.919Z,67.90
2018-03-26T05:54:08.950Z,67.84
2018-03-26T05:55:12.160Z,67.84
2018-03-26T05:56:15.284Z,67.88
2018-03-26T05:57:18.323Z,67.87
2018-03-26T05:58:21.399Z,67.83
2018-03-26T05:59:24.536Z,67.84
2018-03-26T06:00:27.570Z,67.83
2018-03-26T06:01:30.678Z,67.82
2018-03-26T06:02:33.728Z,67.82
2018-03-26T06:03:36.827Z,67.82
2018-03-26T06:04:39.899Z,67.84
2018-03-26T06:05:42.977Z,67.90
2018-03-26T06:06:46.047Z,67.97
2018-03-26T06:07:49.138Z,68.06
2018-03-26T06:08:52.352Z,68.10
2018-03-26T06:09:55.404Z,68.12
2018-03-26T06:10:58.506Z,68.16
2018-03-26T06:12:01.616Z,68.19
2018-03-26T06:13:04.681Z,68.23
2018-03-26T06:14:07.784Z,68.30
2018-03-26T06:15:10.999Z,68.30
2018-03-26T06:16:14.037Z,68.34
2018-03-26T06:17:17.124Z,68.39
2018-03-26T06:18:20.201Z,68.42
2018-03-26T06:19:24.632Z,68.42
2018-03-26T06:20:27.680Z,68.42
2018-03-26T06:21:30.698Z,68.43
2018-03-26T06:22:33.777Z,68.44
2018-03-26T06:23:36.831Z,68.46
2018-03-26T06:24:39.978Z,68.45
2018-03-26T06:25:43.069Z,68.46
2018-03-26T06:26:46.083Z,68.46
2018-03-26T06:27:49.486Z,68.37
2018-03-26T06:28:52.545Z,68.33
2018-03-26T06:29:55.568Z,68.27
2018-03-26T06:30:58.773Z,68.25
2018-03-26T06:32:01.869Z,68.23
2018-03-26T06:33:04.927Z,68.21
2018-03-26T06:34:07.995Z,68.22
2018-03-26T06:35:11.069Z,68.18
2018-03-26T06:36:18.595Z,68.12
2018-03-26T06:37:32.108Z,68.15
2018-03-26T06:38:51.087Z,68.15
2018-03-26T06:39:54.259Z,68.22
2018-03-26T06:40:57.326Z,68.16
2018-03-26T06:42:00.362Z,68.13
2018-03-26T06:43:03.420Z,67.97
2018-03-26T06:44:06.605Z,67.90
2018-03-26T06:45:09.629Z,67.83
2018-03-26T06:46:12.668Z,67.78
2018-03-26T06:47:15.709Z,67.79
2018-03-26T06:48:18.820Z,67.80
2018-03-26T06:49:21.980Z,67.78
2018-03-26T06:50:25.099Z,67.76
2018-03-26T06:51:28.200Z,67.73
2018-03-26T06:52:31.361Z,67.71
2018-03-26T06:53:34.385Z,67.66
2018-03-26T06:54:37.566Z,67.60
2018-03-26T06:55:40.620Z,67.56
2018-03-26T06:56:43.784Z,67.48
2018-03-26T06:57:46.792Z,67.45
2018-03-26T06:58:49.842Z,67.40
2018-03-26T06:59:53.042Z,67.34
2018-03-26T07:00:56.122Z,67.29
2018-03-26T07:01:59.190Z,67.28
2018-03-26T07:03:02.280Z,67.28
2018-03-26T07:04:05.376Z,67.25
2018-03-26T07:05:08.445Z,67.19
2018-03-26T07:06:11.486Z,67.15
2018-03-26T07:07:14.533Z,67.09
2018-03-26T07:08:18.287Z,67.00
2018-03-26T07:09:21.389Z,66.88
2018-03-26T07:10:24.448Z,66.75
2018-03-26T07:11:27.483Z,66.69
2018-03-26T07:12:30.598Z,66.65
2018-03-26T07:13:33.649Z,66.59
2018-03-26T07:14:36.694Z,66.49
2018-03-26T07:15:39.795Z,66.37
2018-03-26T07:16:42.928Z,66.25
2018-03-26T07:17:46.054Z,66.19
2018-03-26T07:18:49.165Z,66.08
2018-03-26T07:19:53.062Z,65.99
2018-03-26T07:20:56.702Z,65.95
2018-03-26T07:21:59.840Z,65.87
2018-03-26T07:23:02.871Z,65.86
2018-03-26T07:24:05.972Z,65.79
2018-03-26T07:25:08.994Z,65.67
2018-03-26T07:26:12.126Z,65.53
2018-03-26T07:27:15.150Z,65.45
2018-03-26T07:28:18.191Z,65.28
2018-03-26T07:29:22.276Z,65.10
2018-03-26T07:30:25.360Z,64.98
2018-03-26T07:31:28.496Z,64.83
2018-03-26T07:32:31.540Z,64.74
2018-03-26T07:33:34.563Z,64.65
2018-03-26T07:34:37.725Z,64.58
2018-03-26T07:35:40.731Z,64.52
2018-03-26T07:36:43.799Z,64.46
2018-03-26T07:37:46.840Z,64.37
2018-03-26T07:38:49.906Z,64.33
2018-03-26T07:39:52.949Z,64.21
2018-03-26T07:40:55.992Z,64.17
2018-03-26T07:41:59.167Z,64.07
2018-03-26T07:43:02.259Z,63.99
2018-03-26T07:44:05.299Z,63.92
2018-03-26T07:45:08.419Z,63.89
2018-03-26T07:46:11.468Z,63.82
2018-03-26T07:47:14.529Z,63.78
2018-03-26T07:48:17.650Z,63.75
2018-03-26T07:49:21.484Z,63.73
2018-03-26T07:50:24.524Z,63.72
2018-03-26T07:51:27.596Z,63.70
2018-03-26T07:52:30.711Z,63.66
2018-03-26T07:53:33.737Z,63.58
2018-03-26T07:54:36.908Z,63.51
2018-03-26T07:55:39.982Z,63.44
2018-03-26T07:56:43.079Z,63.33
2018-03-26T07:57:46.148Z,63.25
2018-03-26T07:58:49.259Z,63.17
2018-03-26T07:59:52.301Z,63.07
2018-03-26T08:00:55.386Z,62.97
2018-03-26T08:01:58.453Z,62.88
2018-03-26T08:03:01.527Z,62.89
2018-03-26T08:04:04.632Z,62.86
2018-03-26T08:05:07.679Z,62.85
2018-03-26T08:06:10.756Z,62.79
2018-03-26T08:07:13.804Z,62.74
2018-03-26T08:08:16.891Z,62.76
2018-03-26T08:09:20.119Z,62.78
2018-03-26T08:10:23.149Z,62.79
2018-03-26T08:11:26.230Z,62.78
2018-03-26T08:12:29.254Z,62.79
2018-03-26T08:13:33.173Z,62.81
2018-03-26T08:14:36.216Z,62.80
2018-03-26T08:15:39.255Z,62.82
2018-03-26T08:16:42.325Z,62.86
2018-03-26T08:17:45.356Z,62.87
2018-03-26T08:18:48.443Z,62.80
2018-03-26T08:19:51.497Z,62.72
2018-03-26T08:20:54.593Z,62.65
2018-03-26T08:21:57.711Z,62.53
2018-03-26T08:23:00.933Z,62.48
2018-03-26T08:24:04.042Z,62.47
2018-03-26T08:25:07.072Z,62.43
2018-03-26T08:26:10.115Z,62.43
2018-03-26T08:27:13.179Z,62.33
2018-03-26T08:28:16.311Z,62.26
2018-03-26T08:29:19.734Z,62.16
2018-03-26T08:30:22.796Z,62.15
2018-03-26T08:31:26.431Z,61.98
2018-03-26T08:32:29.512Z,61.92
2018-03-26T08:33:32.554Z,61.80
2018-03-26T08:34:35.665Z,61.74
2018-03-26T08:35:38.728Z,61.69
2018-03-26T08:36:41.772Z,61.56
2018-03-26T08:37:44.815Z,61.53
2018-03-26T08:38:47.861Z,61.38
2018-03-26T08:39:51.861Z,61.32
2018-03-26T08:40:54.933Z,61.19
2018-03-26T08:41:57.965Z,61.07
2018-03-26T08:43:01.073Z,61.00
2018-03-26T08:44:04.162Z,60.90
2018-03-26T08:45:07.235Z,60.83
2018-03-26T08:46:10.297Z,60.83
2018-03-26T08:47:13.350Z,60.89
2018-03-26T08:48:16.425Z,60.95
2018-03-26T08:49:20.334Z,60.99
2018-03-26T08:50:23.488Z,61.01
2018-03-26T08:51:26.444Z,61.11
2018-03-26T08:52:29.476Z,61.23
2018-03-26T08:53:32.519Z,61.35
2018-03-26T08:54:35.585Z,61.55
2018-03-26T08:55:38.636Z,61.48
2018-03-26T08:56:41.701Z,61.30
2018-03-26T08:57:44.780Z,61.15
2018-03-26T08:58:47.803Z,61.03
2018-03-26T08:59:50.831Z,60.93
2018-03-26T09:00:54.733Z,60.83
2018-03-26T09:01:57.831Z,60.62
2018-03-26T09:03:00.875Z,60.38
2018-03-26T09:04:03.957Z,60.27
2018-03-26T09:05:07.034Z,60.23
2018-03-26T09:06:10.100Z,60.22
2018-03-26T09:07:13.155Z,60.21
2018-03-26T09:08:16.248Z,60.22
2018-03-26T09:09:19.302Z,60.33
2018-03-26T09:10:22.368Z,60.41
2018-03-26T09:11:25.445Z,60.42
2018-03-26T09:12:28.495Z,60.50
2018-03-26T09:13:31.593Z,60.52
2018-03-26T09:14:34.657Z,60.48
2018-03-26T09:15:37.704Z,60.39
2018-03-26T09:16:40.771Z,60.34
2018-03-26T09:17:43.865Z,60.34
2018-03-26T09:18:46.916Z,60.39
2018-03-26T09:19:49.962Z,60.31
2018-03-26T09:20:52.993Z,60.30
2018-03-26T09:21:56.165Z,60.28
2018-03-26T09:22:59.225Z,60.27
2018-03-26T09:24:02.325Z,60.14
2018-03-26T09:25:05.358Z,59.88
2018-03-26T09:26:08.411Z,59.73
2018-03-26T09:27:12.588Z,59.62
2018-03-26T09:28:15.617Z,59.43
2018-03-26T09:29:18.653Z,59.32
2018-03-26T09:30:21.753Z,59.26
2018-03-26T09:31:24.804Z,59.26
2018-03-26T09:32:27.906Z,59.28
2018-03-26T09:33:30.956Z,59.21
2018-03-26T09:34:35.175Z,59.11
2018-03-26T09:35:39.888Z,59.08
2018-03-26T09:36:42.942Z,59.03
2018-03-26T09:37:46.009Z,59.07
2018-03-26T09:38:49.058Z,58.94
2018-03-26T09:39:52.172Z,58.78
2018-03-26T09:40:55.218Z,58.75
2018-03-26T09:41:58.275Z,58.76
2018-03-26T09:43:01.416Z,58.72
2018-03-26T09:44:04.512Z,58.71
2018-03-26T09:45:07.564Z,58.82
2018-03-26T09:46:10.646Z,58.84
2018-03-26T09:47:13.683Z,58.89
2018-03-26T09:48:16.750Z,58.97
2018-03-26T09:49:19.827Z,59.03
2018-03-26T09:50:22.879Z,59.06
2018-03-26T09:51:25.938Z,59.04
2018-03-26T09:52:28.974Z,58.88
2018-03-26T09:53:32.059Z,58.87
2018-03-26T09:54:35.219Z,58.82
2018-03-26T09:55:38.317Z,58.83
2018-03-26T09:56:41.352Z,58.78
2018-03-26T09:57:45.224Z,58.66
2018-03-26T09:58:48.287Z,58.63
2018-03-26T09:59:51.328Z,58.50
2018-03-26T10:01:00.070Z,58.29
2018-03-26T10:02:11.950Z,57.91
2018-03-26T10:03:14.998Z,57.77
2018-03-26T10:04:18.129Z,57.76
2018-03-26T10:05:21.189Z,57.71
2018-03-26T10:06:24.348Z,57.58
2018-03-26T10:07:27.421Z,57.54
2018-03-26T10:08:31.684Z,57.38
2018-03-26T10:09:34.768Z,57.34
2018-03-26T10:10:37.809Z,57.20
2018-03-26T10:11:40.989Z,57.00
2018-03-26T10:12:44.033Z,56.80
2018-03-26T10:13:47.088Z,56.63
2018-03-26T10:14:50.160Z,56.57
2018-03-26T10:15:53.228Z,56.40
2018-03-26T10:16:56.299Z,56.22
2018-03-26T10:17:59.334Z,56.05
2018-03-26T10:19:02.383Z,55.96
2018-03-26T10:20:05.441Z,55.62
2018-03-26T10:21:08.505Z,55.39
2018-03-26T10:22:11.548Z,55.16
2018-03-26T10:23:14.612Z,54.97
2018-03-26T10:24:17.722Z,54.68
2018-03-26T10:25:21.024Z,54.46
2018-03-26T10:26:24.047Z,54.21
2018-03-26T10:27:27.140Z,53.96
2018-03-26T10:28:30.165Z,53.73
2018-03-26T10:29:33.204Z,53.53
2018-03-26T10:30:36.273Z,53.47
2018-03-26T10:31:39.313Z,53.25
2018-03-26T10:32:42.382Z,53.12
2018-03-26T10:33:45.435Z,53.05
2018-03-26T10:34:48.504Z,52.98
2018-03-26T10:35:51.569Z,52.99
2018-03-26T10:36:54.645Z,52.95
2018-03-26T10:37:57.689Z,52.93
2018-03-26T10:39:00.724Z,52.87
2018-03-26T10:40:04.401Z,52.74
2018-03-26T10:41:07.483Z,52.53
2018-03-26T10:42:10.572Z,52.33
2018-03-26T10:43:13.624Z,52.19
2018-03-26T10:44:16.749Z,52.20
2018-03-26T10:45:19.817Z,52.13
2018-03-26T10:46:22.871Z,52.12
2018-03-26T10:47:25.900Z,51.99
2018-03-26T10:48:28.940Z,51.97
2018-03-26T10:49:31.976Z,51.90
2018-03-26T10:50:35.043Z,51.89
2018-03-26T10:51:38.166Z,51.44
2018-03-26T10:52:41.208Z,51.15
2018-03-26T10:53:46.262Z,50.88
2018-03-26T10:54:49.307Z,50.74
2018-03-26T10:55:52.479Z,50.60
2018-03-26T10:56:55.535Z,50.47
2018-03-26T10:57:58.666Z,50.40
2018-03-26T10:59:01.746Z,50.03
2018-03-26T11:00:04.788Z,49.81
2018-03-26T11:01:07.830Z,49.57
2018-03-26T11:02:10.913Z,49.47
2018-03-26T11:03:13.944Z,49.34
2018-03-26T11:04:17.012Z,49.34
2018-03-26T11:05:20.064Z,49.29
2018-03-26T11:06:23.172Z,49.26
2018-03-26T11:07:26.277Z,49.24
2018-03-26T11:08:29.355Z,49.17
2018-03-26T11:09:32.460Z,49.14
2018-03-26T11:10:35.529Z,49.03
2018-03-26T11:11:38.644Z,48.90
2018-03-26T11:12:41.706Z,48.68
2018-03-26T11:13:44.816Z,48.65
2018-03-26T11:14:48.846Z,48.59
2018-03-26T11:15:51.885Z,48.55
2018-03-26T11:16:54.928Z,48.36
2018-03-26T11:17:58.012Z,48.24
2018-03-26T11:19:01.032Z,48.21
2018-03-26T11:20:04.106Z,48.16
2018-03-26T11:21:07.250Z,48.02
2018-03-26T11:22:10.323Z,47.87
2018-03-26T11:23:15.001Z,47.67
2018-03-26T11:24:18.110Z,47.31
2018-03-26T11:25:21.161Z,46.98
2018-03-26T11:26:24.238Z,46.78
2018-03-26T11:27:27.304Z,46.62
2018-03-26T11:28:30.439Z,46.60
2018-03-26T11:29:33.463Z,46.41
2018-03-26T11:30:36.538Z,46.16
2018-03-26T11:31:40.670Z,46.17
2018-03-26T11:32:43.745Z,46.06
2018-03-26T11:33:46.813Z,46.20
2018-03-26T11:34:49.960Z,46.29
2018-03-26T11:35:52.996Z,46.31
2018-03-26T11:36:56.037Z,46.29
2018-03-26T11:37:59.083Z,46.33
2018-03-26T11:39:02.155Z,46.39
2018-03-26T11:40:05.217Z,46.43
2018-03-26T11:41:08.300Z,46.40
2018-03-26T11:42:11.333Z,46.37
2018-03-26T11:43:14.388Z,46.41
2018-03-26T11:44:17.499Z,46.36
2018-03-26T11:45:20.724Z,46.32
2018-03-26T11:46:23.774Z,46.36
2018-03-26T11:47:26.876Z,46.38
2018-03-26T11:48:29.895Z,46.44
2018-03-26T11:49:32.990Z,46.50
2018-03-26T11:50:36.018Z,46.42
2018-03-26T11:51:39.043Z,46.32
2018-03-26T11:52:42.098Z,46.27
2018-03-26T11:53:45.152Z,46.12
2018-03-26T11:54:48.249Z,46.04
2018-03-26T11:55:51.809Z,46.01
2018-03-26T11:56:54.791Z,46.09
2018-03-26T11:57:57.837Z,46.09
2018-03-26T11:59:01.980Z,46.15
2018-03-26T12:00:05.093Z,46.14
2018-03-26T12:01:08.201Z,46.14
2018-03-26T12:02:11.251Z,46.24
2018-03-26T12:03:14.324Z,46.33
2018-03-26T12:04:17.355Z,46.21
2018-03-26T12:05:20.422Z,46.12
2018-03-26T12:06:23.492Z,46.05
2018-03-26T12:07:26.573Z,45.90
2018-03-26T12:08:29.605Z,45.76
2018-03-26T12:09:32.645Z,45.76
2018-03-26T12:10:35.711Z,45.82
2018-03-26T12:11:38.750Z,45.73
2018-03-26T12:12:41.807Z,45.58
2018-03-26T12:13:50.326Z,45.52
2018-03-26T12:14:53.363Z,45.46
2018-03-26T12:15:56.434Z,45.40
2018-03-26T12:16:59.466Z,45.50
2018-03-26T12:18:02.541Z,45.50
2018-03-26T12:19:05.590Z,45.55
2018-03-26T12:20:20.352Z,45.62
2018-03-26T12:21:23.420Z,45.78
2018-03-26T12:22:26.496Z,45.62
2018-03-26T12:23:42.045Z,45.42
2018-03-26T12:24:56.825Z,45.47
2018-03-26T12:25:59.876Z,45.53
2018-03-26T12:27:03.013Z,45.55
2018-03-26T12:28:17.791Z,45.57
2018-03-26T12:29:32.473Z,45.66
2018-03-26T12:30:36.306Z,45.80
2018-03-26T12:31:39.392Z,45.85
2018-03-26T12:32:42.440Z,45.89
2018-03-26T12:33:57.311Z,45.92
2018-03-26T12:35:12.228Z,45.91
2018-03-26T12:36:15.252Z,45.83
2018-03-26T12:37:18.283Z,45.78
2018-03-26T12:38:21.399Z,45.72
2018-03-26T12:39:24.455Z,45.68
2018-03-26T12:40:39.190Z,45.75
2018-03-26T12:41:42.199Z,45.87
2018-03-26T12:42:45.274Z,45.96
2018-03-26T12:43:48.394Z,45.81
2018-03-26T12:45:03.069Z,45.70
2018-03-26T12:46:17.820Z,45.53
2018-03-26T12:47:20.856Z,45.36
2018-03-26T12:48:23.918Z,45.23
2018-03-26T12:49:27.000Z,45.21
2018-03-26T12:50:41.846Z,45.26
2018-03-26T12:51:56.758Z,45.39
2018-03-26T12:52:59.849Z,45.45
2018-03-26T12:54:03.296Z,45.41
2018-03-26T12:55:09.805Z,45.35
2018-03-26T12:56:12.844Z,45.37
2018-03-26T12:57:27.620Z,45.28
2018-03-26T12:58:42.641Z,45.29
2018-03-26T12:59:45.730Z,45.17
2018-03-26T13:01:00.649Z,45.16
2018-03-26T13:02:15.507Z,45.23
2018-03-26T13:03:18.558Z,45.26
2018-03-26T13:04:21.628Z,45.14
2018-03-26T13:05:24.687Z,45.09
2018-03-26T13:06:27.831Z,45.09
2018-03-26T13:07:30.887Z,45.09
2018-03-26T13:08:33.947Z,45.02
2018-03-26T13:09:37.016Z,44.92
2018-03-26T13:10:40.104Z,44.87
2018-03-26T13:11:43.197Z,44.76
2018-03-26T13:12:46.320Z,44.51
2018-03-26T13:13:49.412Z,44.25
2018-03-26T13:14:52.465Z,44.10
2018-03-26T13:15:55.641Z,43.87
2018-03-26T13:16:58.746Z,43.74
2018-03-26T13:18:01.864Z,43.69
2018-03-26T13:19:04.930Z,43.68
2018-03-26T13:20:07.974Z,43.65
2018-03-26T13:21:11.009Z,43.64
2018-03-26T13:22:14.061Z,43.67
2018-03-26T13:23:17.193Z,43.60
2018-03-26T13:24:21.133Z,43.56
2018-03-26T13:25:24.181Z,43.46
2018-03-26T13:26:27.199Z,43.42
2018-03-26T13:27:30.368Z,43.32
2018-03-26T13:28:33.383Z,43.16
2018-03-26T13:29:36.470Z,42.94
2018-03-26T13:30:39.514Z,42.94
2018-03-26T13:31:42.562Z,42.85
2018-03-26T13:32:45.632Z,42.81
2018-03-26T13:33:48.678Z,42.74
2018-03-26T13:34:51.707Z,42.42
2018-03-26T13:35:54.755Z,41.98
2018-03-26T13:36:57.789Z,41.74
2018-03-26T13:38:00.861Z,41.48