createdAt,value
2022-12-26T00:00:23.493Z,23.15
2022-12-26T00:02:50.286Z,23.13
2022-12-26T00:05:17.031Z,21.35
2022-12-26T00:07:43.989Z,20.05
2022-12-26T00:10:10.623Z,22.73
2022-12-26T00:12:37.302Z,30.30
2022-12-26T00:15:04.369Z,23.10
2022-12-26T00:17:31.014Z,27.75
2022-12-26T00:19:57.686Z,47.00
2022-12-26T00:22:24.344Z,71.70
2022-12-26T00:24:50.940Z,90.47
2022-12-26T00:27:17.628Z,95.88
2022-12-26T00:29:44.233Z,40.53
2022-12-26T00:32:10.902Z,22.08
2022-12-26T00:34:38.458Z,40.90
2022-12-26T00:37:05.047Z,34.30
2022-12-26T00:39:31.775Z,27.33
2022-12-26T00:41:58.386Z,34.35
2022-12-26T00:44:25.032Z,22.27
2022-12-26T00:46:51.892Z,20.40
2022-12-26T00:49:18.599Z,16.92
2022-12-26T00:51:45.247Z,38.67
2022-12-26T00:54:11.901Z,42.88
2022-12-26T00:56:38.620Z,32.60
2022-12-26T00:59:05.326Z,53.42
2022-12-26T01:01:32.587Z,32.17
2022-12-26T01:03:59.864Z,20.75
2022-12-26T01:06:26.630Z,20.33
2022-12-26T01:08:53.922Z,19.40
2022-12-26T01:11:40.220Z,20.20
2022-12-26T01:14:09.651Z,20.17
2022-12-26T01:16:37.776Z,19.98
2022-12-26T01:19:05.657Z,23.25
2022-12-26T01:21:32.825Z,20.43
2022-12-26T01:23:59.492Z,28.77
2022-12-26T01:26:26.339Z,23.15
2022-12-26T01:28:53.151Z,23.90
2022-12-26T01:31:21.748Z,23.83
2022-12-26T01:33:48.886Z,23.73
2022-12-26T01:36:16.926Z,26.58
2022-12-26T01:38:44.103Z,32.95
2022-12-26T01:41:17.585Z,31.25
2022-12-26T01:44:02.643Z,34.83
2022-12-26T01:46:42.574Z,25.90
2022-12-26T01:49:16.426Z,34.05
2022-12-26T01:51:47.325Z,36.10
2022-12-26T01:54:40.130Z,27.55
2022-12-26T01:57:06.664Z,32.92
2022-12-26T01:59:37.755Z,32.20
2022-12-26T02:02:05.292Z,24.40
2022-12-26T02:04:57.653Z,23.45
2022-12-26T02:07:25.490Z,25.55
2022-12-26T02:09:52.517Z,34.70
2022-12-26T02:12:35.016Z,46.80
2022-12-26T02:15:12.487Z,31.48
2022-12-26T02:17:40.823Z,32.15
2022-12-26T02:20:10.176Z,27.85
2022-12-26T02:22:58.293Z,25.38
2022-12-26T02:25:40.227Z,37.20
2022-12-26T02:28:33.845Z,33.70
2022-12-26T02:31:35.635Z,27.98
2022-12-26T02:34:08.358Z,32.22
2022-12-26T02:37:00.341Z,29.58
2022-12-26T02:39:44.993Z,26.70
2022-12-26T02:42:31.057Z,22.35
2022-12-26T02:45:34.904Z,21.83
2022-12-26T02:48:41.991Z,18.67
2022-12-26T02:51:44.895Z,19.60
2022-12-26T02:54:49.158Z,19.77
2022-12-26T02:57:42.574Z,19.80
2022-12-26T03:00:36.122Z,21.50
2022-12-26T03:03:27.234Z,20.55
2022-12-26T03:06:24.038Z,22.30
2022-12-26T03:09:20.712Z,20.17
2022-12-26T03:12:17.313Z,21.13
2022-12-26T03:15:00.940Z,20.05
2022-12-26T03:17:35.969Z,23.02
2022-12-26T03:20:09.064Z,21.98
2022-12-26T03:22:41.368Z,20.57
2022-12-26T03:25:48.493Z,21.23
2022-12-26T03:28:15.929Z,20.92
2022-12-26T03:30:52.200Z,22.23
2022-12-26T03:33:40.729Z,22.80
2022-12-26T03:36:11.709Z,20.00
2022-12-26T03:38:57.617Z,24.58
2022-12-26T03:41:52.492Z,22.73
2022-12-26T03:45:00.647Z,21.83
2022-12-26T03:47:59.119Z,21.45
2022-12-26T03:51:00.963Z,25.67
2022-12-26T03:53:52.606Z,21.50
2022-12-26T03:56:53.828Z,22.35
2022-12-26T03:59:53.496Z,24.05
2022-12-26T04:02:40.287Z,27.27
2022-12-26T04:05:27.498Z,25.57
2022-12-26T04:08:19.047Z,25.70
2022-12-26T04:11:16.204Z,24.95
2022-12-26T04:14:18.160Z,23.23
2022-12-26T04:17:47.100Z,24.63
2022-12-26T04:20:19.690Z,25.43
2022-12-26T04:23:21.128Z,23.95
2022-12-26T04:26:15.972Z,22.13
2022-12-26T04:29:01.550Z,22.67
2022-12-26T04:31:51.810Z,22.17
2022-12-26T04:35:20.709Z,22.13
2022-12-26T04:38:08.906Z,20.95
2022-12-26T04:40:57.397Z,19.15
2022-12-26T04:43:50.008Z,19.17
2022-12-26T04:46:20.594Z,22.50
2022-12-26T04:49:08.731Z,23.67
2022-12-26T04:51:36.448Z,24.30
2022-12-26T04:54:03.913Z,24.98
2022-12-26T04:56:30.659Z,23.75
2022-12-26T04:58:57.517Z,23.70
2022-12-26T05:01:42.563Z,21.40
2022-12-26T05:04:36.359Z,24.27
2022-12-26T05:07:23.791Z,24.30
2022-12-26T05:09:53.405Z,41.53
2022-12-26T05:12:20.978Z,27.48
2022-12-26T05:14:47.775Z,25.10
2022-12-26T05:17:33.436Z,25.90
2022-12-26T05:20:18.870Z,24.08
2022-12-26T05:23:05.033Z,23.67
2022-12-26T05:26:00.179Z,28.08
2022-12-26T05:28:41.837Z,20.13
2022-12-26T05:31:17.411Z,22.27
2022-12-26T05:34:03.501Z,24.27
2022-12-26T05:36:42.151Z,26.98
2022-12-26T05:39:09.802Z,24.98
2022-12-26T05:41:37.135Z,24.73
2022-12-26T05:44:04.920Z,23.23
2022-12-26T05:46:31.620Z,24.00
2022-12-26T05:48:58.313Z,25.67
2022-12-26T05:51:25.304Z,28.33
2022-12-26T05:53:52.650Z,30.13
2022-12-26T05:56:19.582Z,28.50
2022-12-26T05:58:47.212Z,25.92
2022-12-26T06:01:18.349Z,31.13
2022-12-26T06:03:50.560Z,47.63
2022-12-26T06:06:17.785Z,33.30
2022-12-26T06:08:47.073Z,25.95
2022-12-26T06:11:13.950Z,31.92
2022-12-26T06:13:41.608Z,28.23
2022-12-26T06:16:11.486Z,32.80
2022-12-26T06:18:39.070Z,28.33
2022-12-26T06:21:08.795Z,26.55
2022-12-26T06:23:35.907Z,27.05
2022-12-26T06:26:02.921Z,26.40
2022-12-26T06:28:29.833Z,25.83
2022-12-26T06:31:03.304Z,26.13
2022-12-26T06:33:30.045Z,28.10
2022-12-26T06:36:06.337Z,30.63
2022-12-26T06:38:34.018Z,27.33
2022-12-26T06:41:00.994Z,29.70
2022-12-26T06:43:27.690Z,27.97
2022-12-26T06:45:56.172Z,29.17
2022-12-26T06:48:23.013Z,28.75
2022-12-26T06:50:50.082Z,27.17
2022-12-26T06:53:16.811Z,26.05
2022-12-26T06:55:43.524Z,24.40
2022-12-26T06:58:10.777Z,25.05
2022-12-26T07:00:37.520Z,23.13
2022-12-26T07:03:04.668Z,26.70
2022-12-26T07:05:31.289Z,30.95
2022-12-26T07:07:58.009Z,30.63
2022-12-26T07:10:24.761Z,29.10
2022-12-26T07:12:51.404Z,34.60
2022-12-26T07:15:18.095Z,28.80
2022-12-26T07:17:44.737Z,43.90
2022-12-26T07:20:11.838Z,30.20
2022-12-26T07:22:38.701Z,31.50
2022-12-26T07:25:05.622Z,28.98
2022-12-26T07:27:32.344Z,26.40
2022-12-26T07:29:58.989Z,73.93
2022-12-26T07:32:26.716Z,59.33
2022-12-26T07:34:53.349Z,32.08
2022-12-26T07:37:20.041Z,29.92
2022-12-26T07:39:46.723Z,27.73
2022-12-26T07:42:13.375Z,27.55
2022-12-26T07:44:40.066Z,26.80
2022-12-26T07:47:06.683Z,31.13
2022-12-26T07:49:33.339Z,26.20
2022-12-26T07:52:00.051Z,27.50
2022-12-26T07:54:28.582Z,23.90
2022-12-26T07:57:15.191Z,25.53
2022-12-26T07:59:42.627Z,27.60
2022-12-26T08:02:10.668Z,26.15
2022-12-26T08:04:38.248Z,29.75
2022-12-26T08:07:04.923Z,27.23
2022-12-26T08:09:31.977Z,26.83
2022-12-26T08:11:58.583Z,28.02
2022-12-26T08:14:25.147Z,29.15
2022-12-26T08:16:53.756Z,27.25
2022-12-26T08:19:20.583Z,25.50
2022-12-26T08:21:47.253Z,25.63
2022-12-26T08:24:15.029Z,26.90
2022-12-26T08:26:41.840Z,25.73
2022-12-26T08:29:10.272Z,24.60
2022-12-26T08:31:37.093Z,25.50
2022-12-26T08:34:03.832Z,24.80
2022-12-26T08:36:30.574Z,21.52
2022-12-26T08:38:58.628Z,22.27
2022-12-26T08:41:25.265Z,20.52
2022-12-26T08:44:25.857Z,19.77
2022-12-26T08:46:39.988Z,18.43
2022-12-26T08:49:06.659Z,18.88
2022-12-26T08:51:33.381Z,19.10
2022-12-26T08:54:00.033Z,20.58
2022-12-26T08:56:28.857Z,32.28
2022-12-26T08:58:55.578Z,21.20
2022-12-26T09:01:32.268Z,19.73
2022-12-26T09:04:02.099Z,20.25
2022-12-26T09:06:29.741Z,23.30
2022-12-26T09:08:56.425Z,27.20
2022-12-26T09:11:27.773Z,21.27
2022-12-26T09:13:57.030Z,20.77
2022-12-26T09:16:26.784Z,19.58
2022-12-26T09:18:56.901Z,19.75
2022-12-26T09:21:24.012Z,21.40
2022-12-26T09:23:56.008Z,19.30
2022-12-26T09:26:22.684Z,20.00
2022-12-26T09:28:49.359Z,21.17
2022-12-26T09:31:20.229Z,24.02
2022-12-26T09:33:47.543Z,22.33
2022-12-26T09:36:19.576Z,21.37
2022-12-26T09:38:47.904Z,20.42
2022-12-26T09:41:42.263Z,20.98
2022-12-26T09:44:21.986Z,20.58
2022-12-26T09:47:27.785Z,19.58
2022-12-26T09:50:00.787Z,19.67
2022-12-26T09:52:47.443Z,20.92
2022-12-26T09:55:39.443Z,23.83
2022-12-26T09:58:29.366Z,13.77
2022-12-26T10:01:01.831Z,16.83
2022-12-26T10:03:28.946Z,21.37
2022-12-26T10:06:09.504Z,21.80
2022-12-26T10:08:53.434Z,23.08
2022-12-26T10:11:25.217Z,24.45
2022-12-26T10:14:09.511Z,18.35
2022-12-26T10:17:02.036Z,17.60
2022-12-26T10:19:54.532Z,21.08
2022-12-26T10:22:28.717Z,19.50
2022-12-26T10:24:59.632Z,22.67
2022-12-26T10:27:31.083Z,25.98
2022-12-26T10:30:05.288Z,24.53
2022-12-26T10:32:41.405Z,21.52
2022-12-26T10:35:44.148Z,24.88
2022-12-26T10:38:40.551Z,19.52
2022-12-26T10:41:25.455Z,12.55
2022-12-26T10:43:53.154Z,10.27
2022-12-26T10:46:39.935Z,14.00
2022-12-26T10:49:13.822Z,10.75
2022-12-26T10:51:40.650Z,8.15
2022-12-26T10:54:17.895Z,8.15
2022-12-26T10:56:46.615Z,8.77
2022-12-26T10:59:19.959Z,6.28
2022-12-26T11:01:47.839Z,8.52
2022-12-26T11:05:10.051Z,10.32
2022-12-26T11:07:13.043Z,40.38
2022-12-26T11:09:42.798Z,10.83
2022-12-26T11:12:30.558Z,8.50
2022-12-26T11:15:00.690Z,6.93
2022-12-26T11:17:42.787Z,7.43
2022-12-26T11:20:22.452Z,8.68
2022-12-26T11:22:49.409Z,10.73
2022-12-26T11:25:27.576Z,5.68
2022-12-26T11:27:56.920Z,7.30
2022-12-26T11:30:30.357Z,5.20
2022-12-26T11:33:27.205Z,5.10
2022-12-26T11:36:05.100Z,6.57
2022-12-26T11:38:44.183Z,5.00
2022-12-26T11:41:32.295Z,6.05
2022-12-26T11:44:11.411Z,3.95
2022-12-26T11:46:51.315Z,4.25
2022-12-26T11:49:24.923Z,7.47
2022-12-26T11:51:58.888Z,3.47
2022-12-26T11:54:30.236Z,4.70
2022-12-26T11:57:18.449Z,3.03
2022-12-26T11:59:46.733Z,3.78
2022-12-26T12:02:15.730Z,3.30
2022-12-26T12:04:43.403Z,3.60
2022-12-26T12:07:30.054Z,3.92
2022-12-26T12:10:04.869Z,4.22
2022-12-26T12:13:14.789Z,4.50
2022-12-26T12:15:52.613Z,4.03
2022-12-26T12:18:38.344Z,2.42
2022-12-26T12:21:20.393Z,2.63
2022-12-26T12:24:23.838Z,2.42
2022-12-26T12:27:08.349Z,3.40
2022-12-26T12:29:53.515Z,2.87
2022-12-26T12:32:38.122Z,3.28
2022-12-26T12:35:18.677Z,3.08
2022-12-26T12:37:48.260Z,3.47
2022-12-26T12:40:32.066Z,3.30
2022-12-26T12:43:14.375Z,3.80
2022-12-26T12:45:48.284Z,2.17
2022-12-26T12:48:21.343Z,2.67
2022-12-26T12:50:56.815Z,2.08
2022-12-26T12:54:16.253Z,2.80
2022-12-26T12:57:19.987Z,7.33
2022-12-26T12:59:59.397Z,3.15
2022-12-26T13:02:26.120Z,2.28
2022-12-26T13:05:04.949Z,2.90
2022-12-26T13:07:40.662Z,2.28
2022-12-26T13:10:34.444Z,2.97
2022-12-26T13:13:22.111Z,2.13
2022-12-26T13:15:52.965Z,3.72
2022-12-26T13:18:29.490Z,4.68
2022-12-26T13:21:03.957Z,2.30
2022-12-26T13:24:07.486Z,2.00
2022-12-26T13:26:45.080Z,1.60
2022-12-26T13:29:25.395Z,2.13
2022-12-26T13:31:52.353Z,3.42
2022-12-26T13:34:20.407Z,3.70
2022-12-26T13:36:49.400Z,4.53
2022-12-26T13:39:27.903Z,2.25
2022-12-26T13:42:42.240Z,2.40
2022-12-26T13:45:43.012Z,2.10
2022-12-26T13:48:12.356Z,1.67
2022-12-26T13:50:55.278Z,4.23
2022-12-26T13:53:25.610Z,4.00
2022-12-26T13:56:16.499Z,1.92
2022-12-26T13:58:58.714Z,3.28
2022-12-26T14:01:28.658Z,2.20
2022-12-26T14:04:01.241Z,3.27
2022-12-26T14:07:03.783Z,2.00
2022-12-26T14:10:12.344Z,2.22
2022-12-26T14:12:46.722Z,2.55
2022-12-26T14:15:31.854Z,2.53
2022-12-26T14:18:13.765Z,2.20
2022-12-26T14:21:18.136Z,17.73
2022-12-26T14:24:18.257Z,4.10
2022-12-26T14:26:47.993Z,4.18
2022-12-26T14:29:46.208Z,5.65
2022-12-26T14:32:58.244Z,3.73
2022-12-26T14:35:46.232Z,5.68
2022-12-26T14:38:12.850Z,3.67
2022-12-26T14:40:58.680Z,3.83
2022-12-26T14:43:34.454Z,5.35
2022-12-26T14:46:02.985Z,5.50
2022-12-26T14:48:33.211Z,3.65
2022-12-26T14:51:02.967Z,5.70
2022-12-26T14:53:35.022Z,2.45
2022-12-26T14:56:10.598Z,4.07
2022-12-26T14:58:47.672Z,2.70
2022-12-26T15:01:18.015Z,2.97
2022-12-26T15:03:59.460Z,12.38
2022-12-26T15:06:39.438Z,3.70
2022-12-26T15:09:24.038Z,2.55
2022-12-26T15:12:18.614Z,3.30
2022-12-26T15:15:18.497Z,3.15
2022-12-26T15:18:43.333Z,5.80
2022-12-26T15:21:19.021Z,4.38
2022-12-26T15:24:07.158Z,2.40
2022-12-26T15:27:12.473Z,4.43
2022-12-26T15:29:57.799Z,4.15
2022-12-26T15:32:30.102Z,3.85
2022-12-26T15:35:59.584Z,3.90
2022-12-26T15:39:00.871Z,3.85
2022-12-26T15:41:38.130Z,3.40
2022-12-26T15:44:30.747Z,5.30
2022-12-26T15:47:16.633Z,9.23
2022-12-26T15:49:58.446Z,15.30
2022-12-26T15:53:01.132Z,12.07
2022-12-26T15:55:54.191Z,4.97
2022-12-26T15:58:52.053Z,5.70
2022-12-26T16:01:39.049Z,6.03
2022-12-26T16:04:28.958Z,5.28
2022-12-26T16:06:55.549Z,5.63
2022-12-26T16:09:48.317Z,15.50
2022-12-26T16:12:20.738Z,34.25
2022-12-26T16:14:47.831Z,12.77
2022-12-26T16:17:14.430Z,8.77
2022-12-26T16:19:43.303Z,8.55
2022-12-26T16:22:48.852Z,8.73
2022-12-26T16:25:26.055Z,15.38
2022-12-26T16:27:56.087Z,12.50
2022-12-26T16:30:25.938Z,12.95
2022-12-26T16:32:53.859Z,11.23
2022-12-26T16:35:29.590Z,11.97
2022-12-26T16:37:58.979Z,13.40
2022-12-26T16:40:56.392Z,14.85
2022-12-26T16:43:31.627Z,17.50
2022-12-26T16:46:02.617Z,15.23
2022-12-26T16:48:31.881Z,14.23
2022-12-26T16:51:04.535Z,10.10
2022-12-26T16:53:36.988Z,9.90
2022-12-26T16:56:24.847Z,6.70
2022-12-26T16:59:02.741Z,12.95
2022-12-26T17:01:33.411Z,17.00
2022-12-26T17:04:18.108Z,13.57
2022-12-26T17:06:56.551Z,13.60
2022-12-26T17:09:25.754Z,12.55
2022-12-26T17:11:57.677Z,14.57
2022-12-26T17:14:37.279Z,14.07
2022-12-26T17:17:24.179Z,8.60
2022-12-26T17:19:54.358Z,11.98
2022-12-26T17:22:35.793Z,10.93
2022-12-26T17:25:29.455Z,11.40
2022-12-26T17:28:08.136Z,8.13
2022-12-26T17:30:37.410Z,7.00
2022-12-26T17:33:21.630Z,12.48
2022-12-26T17:38:45.664Z,4.88
2022-12-26T17:41:17.603Z,4.30
2022-12-26T17:43:45.975Z,4.53
2022-12-26T17:46:16.271Z,5.15
2022-12-26T17:48:43.354Z,4.97
2022-12-26T17:51:15.882Z,7.50
2022-12-26T17:53:47.776Z,4.77
2022-12-26T17:56:17.597Z,6.85
2022-12-26T17:58:44.650Z,5.65
2022-12-26T18:01:15.985Z,4.75
2022-12-26T18:03:45.837Z,4.88
2022-12-26T18:06:16.523Z,5.33
2022-12-26T18:08:44.434Z,4.72
2022-12-26T18:11:12.739Z,4.70
2022-12-26T18:13:40.369Z,5.55
2022-12-26T18:16:07.853Z,4.07
2022-12-26T18:18:40.108Z,6.20
2022-12-26T18:21:15.351Z,5.45
2022-12-26T18:23:42.118Z,4.40
2022-12-26T18:26:18.618Z,5.63
2022-12-26T18:28:45.997Z,5.15
2022-12-26T18:31:15.858Z,4.53
2022-12-26T18:33:42.865Z,4.18
2022-12-26T18:36:13.849Z,2.90
2022-12-26T18:38:41.104Z,3.83
2022-12-26T18:41:13.161Z,4.90
2022-12-26T18:43:39.778Z,4.47
2022-12-26T18:46:06.590Z,4.10
2022-12-26T18:48:33.237Z,5.00
2022-12-26T18:50:59.902Z,7.22
2022-12-26T18:53:26.564Z,5.53
2022-12-26T18:55:53.339Z,2.90
2022-12-26T18:58:20.062Z,4.68
2022-12-26T19:00:46.732Z,4.10
2022-12-26T19:03:13.435Z,15.05
2022-12-26T19:05:40.562Z,3.78
2022-12-26T19:08:07.506Z,5.10
2022-12-26T19:10:35.421Z,6.68
2022-12-26T19:13:06.097Z,5.10
2022-12-26T19:15:36.843Z,6.93
2022-12-26T19:18:04.927Z,9.02
2022-12-26T19:20:31.668Z,8.17
2022-12-26T19:22:58.327Z,8.40
2022-12-26T19:25:26.585Z,5.18
2022-12-26T19:27:54.414Z,2.55
2022-12-26T19:30:22.158Z,2.10
2022-12-26T19:32:49.396Z,2.07
2022-12-26T19:35:16.755Z,1.60
2022-12-26T19:37:43.826Z,4.03
2022-12-26T19:40:11.854Z,2.85
2022-12-26T19:42:38.845Z,2.75
2022-12-26T19:45:07.079Z,2.40
2022-12-26T19:47:34.811Z,2.17
2022-12-26T19:50:02.042Z,2.20
2022-12-26T19:52:28.810Z,2.10
2022-12-26T19:54:55.519Z,1.95
2022-12-26T19:57:23.476Z,2.60
2022-12-26T19:59:50.795Z,2.08
2022-12-26T20:02:17.742Z,5.03
2022-12-26T20:04:44.731Z,7.30
2022-12-26T20:07:11.657Z,3.40
2022-12-26T20:09:38.509Z,4.33
2022-12-26T20:12:05.327Z,3.75
2022-12-26T20:14:32.686Z,5.28
2022-12-26T20:17:05.484Z,5.38
2022-12-26T20:19:34.030Z,2.25
2022-12-26T20:22:00.834Z,2.40
2022-12-26T20:24:27.572Z,3.85
2022-12-26T20:26:54.447Z,2.83
2022-12-26T20:29:21.210Z,2.22
2022-12-26T20:31:48.059Z,3.10
2022-12-26T20:34:14.856Z,1.77
2022-12-26T20:36:41.803Z,2.50
2022-12-26T20:39:13.489Z,2.40
2022-12-26T20:41:40.358Z,2.80
2022-12-26T20:44:07.084Z,2.40
2022-12-26T20:46:34.800Z,1.93
2022-12-26T20:49:04.400Z,1.90
2022-12-26T20:51:37.282Z,2.15
2022-12-26T20:54:09.402Z,2.67
2022-12-26T20:56:36.760Z,2.20
2022-12-26T20:59:04.212Z,1.60
2022-12-26T21:01:31.150Z,2.05
2022-12-26T21:03:58.146Z,2.10
2022-12-26T21:06:30.837Z,2.30
2022-12-26T21:08:58.508Z,3.65
2022-12-26T21:11:27.795Z,2.23
2022-12-26T21:14:03.787Z,2.47
2022-12-26T21:16:37.411Z,2.53
2022-12-26T21:19:09.367Z,2.10
2022-12-26T21:21:44.061Z,3.15
2022-12-26T21:24:14.240Z,2.93
2022-12-26T21:26:42.640Z,4.00
2022-12-26T21:29:13.133Z,5.50
2022-12-26T21:31:40.649Z,2.53
2022-12-26T21:34:08.826Z,2.40
2022-12-26T21:36:35.898Z,2.40
2022-12-26T21:39:08.046Z,4.05
2022-12-26T21:41:36.582Z,1.98
2022-12-26T21:44:03.361Z,3.03
2022-12-26T21:46:30.089Z,2.08
2022-12-26T21:48:56.897Z,1.70
2022-12-26T21:51:27.090Z,2.22
2022-12-26T21:54:13.841Z,2.67
2022-12-26T21:56:40.531Z,2.97
2022-12-26T21:59:27.480Z,1.90
2022-12-26T22:01:54.318Z,3.00
2022-12-26T22:04:21.034Z,1.85
2022-12-26T22:06:50.005Z,1.70
2022-12-26T22:09:17.282Z,2.08
2022-12-26T22:12:03.948Z,1.70
2022-12-26T22:14:30.624Z,1.80
2022-12-26T22:16:57.836Z,1.90
2022-12-26T22:19:25.417Z,2.63
2022-12-26T22:21:53.866Z,1.77
2022-12-26T22:24:21.778Z,1.60
2022-12-26T22:26:48.789Z,1.87
2022-12-26T22:29:15.644Z,3.65
2022-12-26T22:31:42.443Z,2.33
2022-12-26T22:34:14.120Z,3.45
2022-12-26T22:36:41.558Z,2.97
2022-12-26T22:39:12.446Z,2.67
2022-12-26T22:41:39.469Z,1.92
2022-12-26T22:44:06.169Z,2.47
2022-12-26T22:46:32.940Z,2.10
2022-12-26T22:48:59.650Z,3.08
2022-12-26T22:51:27.044Z,3.33
2022-12-26T22:53:57.751Z,2.75
2022-12-26T22:56:24.827Z,4.30
2022-12-26T22:58:55.994Z,1.90
2022-12-26T23:01:23.417Z,3.10
2022-12-26T23:03:50.256Z,2.40
2022-12-26T23:06:21.556Z,2.22
2022-12-26T23:08:49.508Z,2.30
2022-12-26T23:11:16.769Z,2.55
2022-12-26T23:13:44.740Z,2.90
2022-12-26T23:16:26.396Z,2.60
2022-12-26T23:19:16.123Z,2.67
2022-12-26T23:21:45.889Z,2.75
2022-12-26T23:24:14.978Z,2.58
2022-12-26T23:26:43.793Z,2.60
2022-12-26T23:29:34.517Z,2.67
2022-12-26T23:32:01.812Z,3.55
2022-12-26T23:34:29.466Z,3.70
2022-12-26T23:36:56.332Z,3.47
2022-12-26T23:39:23.314Z,5.28
2022-12-26T23:41:50.108Z,2.83
2022-12-26T23:44:16.950Z,2.78
2022-12-26T23:46:44.613Z,3.42
2022-12-26T23:49:13.215Z,3.45
2022-12-26T23:51:40.701Z,4.35
2022-12-26T23:54:07.304Z,4.27
2022-12-26T23:56:33.941Z,3.58
2022-12-26T23:59:00.644Z,4.10
