createdAt,value
2022-12-28T00:02:26.642Z,5.90
2022-12-28T00:04:53.595Z,5.90
2022-12-28T00:07:21.164Z,5.90
2022-12-28T00:10:01.348Z,5.90
2022-12-28T00:12:39.514Z,5.90
2022-12-28T00:15:06.759Z,5.90
2022-12-28T00:17:40.343Z,5.90
2022-12-28T00:20:07.784Z,5.90
2022-12-28T00:22:41.457Z,5.90
2022-12-28T00:25:08.837Z,5.90
2022-12-28T00:27:36.119Z,6.00
2022-12-28T00:30:09.358Z,5.90
2022-12-28T00:32:42.911Z,6.00
2022-12-28T00:35:16.457Z,6.00
2022-12-28T00:37:43.222Z,6.00
2022-12-28T00:40:23.656Z,6.00
2022-12-28T00:42:50.905Z,6.00
2022-12-28T00:45:24.396Z,6.10
2022-12-28T00:47:51.260Z,6.10
2022-12-28T00:50:24.387Z,6.10
2022-12-28T00:52:57.415Z,6.10
2022-12-28T00:55:30.413Z,6.20
2022-12-28T00:58:08.377Z,6.20
2022-12-28T01:00:43.456Z,6.20
2022-12-28T01:03:16.398Z,6.20
2022-12-28T01:05:49.430Z,6.20
2022-12-28T01:08:16.388Z,6.20
2022-12-28T01:10:49.466Z,6.30
2022-12-28T01:13:16.346Z,6.30
2022-12-28T01:15:43.137Z,6.30
2022-12-28T01:18:16.423Z,6.40
2022-12-28T01:20:49.481Z,6.40
2022-12-28T01:23:22.475Z,6.40
2022-12-28T01:25:55.533Z,6.50
2022-12-28T01:28:31.500Z,6.50
2022-12-28T01:31:04.483Z,6.50
2022-12-28T01:33:31.365Z,6.60
2022-12-28T01:36:04.441Z,6.60
2022-12-28T01:38:38.464Z,6.60
2022-12-28T01:41:09.998Z,6.70
2022-12-28T01:43:48.538Z,6.70
2022-12-28T01:46:42.888Z,6.80
2022-12-28T01:49:28.525Z,6.80
2022-12-28T01:52:16.058Z,6.80
2022-12-28T01:54:56.545Z,6.80
2022-12-28T01:57:30.350Z,6.80
2022-12-28T02:00:18.533Z,6.80
2022-12-28T02:03:01.736Z,6.80
2022-12-28T02:05:45.501Z,6.80
2022-12-28T02:08:32.219Z,6.90
2022-12-28T02:11:05.522Z,6.90
2022-12-28T02:13:34.280Z,6.80
2022-12-28T02:16:07.517Z,6.90
2022-12-28T02:18:34.459Z,6.80
2022-12-28T02:21:31.515Z,6.80
2022-12-28T02:24:22.631Z,6.80
2022-12-28T02:27:14.546Z,6.80
2022-12-28T02:30:04.292Z,6.80
2022-12-28T02:33:02.566Z,6.80
2022-12-28T02:35:41.579Z,6.80
2022-12-28T02:38:25.540Z,6.90
2022-12-28T02:41:01.428Z,6.80
2022-12-28T02:43:35.535Z,6.90
2022-12-28T02:46:41.718Z,6.90
2022-12-28T02:49:51.567Z,6.90
2022-12-28T02:52:30.330Z,6.90
2022-12-28T02:55:41.599Z,6.90
2022-12-28T02:58:58.006Z,6.90
2022-12-28T03:01:52.757Z,6.90
2022-12-28T03:04:37.802Z,7.00
2022-12-28T03:07:42.570Z,7.00
2022-12-28T03:10:57.166Z,7.00
2022-12-28T03:13:50.632Z,7.00
2022-12-28T03:16:30.612Z,7.00
2022-12-28T03:19:27.062Z,7.00
2022-12-28T03:22:22.600Z,7.10
2022-12-28T03:25:19.696Z,7.10
2022-12-28T03:28:12.674Z,7.10
2022-12-28T03:31:00.816Z,7.10
2022-12-28T03:33:34.684Z,7.10
2022-12-28T03:36:11.647Z,7.20
2022-12-28T03:39:05.179Z,7.20
2022-12-28T03:41:42.691Z,7.20
2022-12-28T03:44:33.684Z,7.30
2022-12-28T03:47:08.967Z,7.30
2022-12-28T03:49:42.627Z,7.30
2022-12-28T03:52:21.709Z,7.40
2022-12-28T03:54:54.724Z,7.40
2022-12-28T03:57:27.384Z,7.50
2022-12-28T03:59:54.512Z,7.50
2022-12-28T04:02:33.706Z,7.50
2022-12-28T04:05:06.716Z,7.60
2022-12-28T04:07:33.621Z,7.60
2022-12-28T04:10:00.499Z,7.70
2022-12-28T04:12:33.951Z,7.70
2022-12-28T04:15:00.734Z,7.70
2022-12-28T04:17:29.418Z,7.80
2022-12-28T04:20:02.704Z,7.80
2022-12-28T04:22:35.761Z,7.90
2022-12-28T04:25:08.814Z,7.90
2022-12-28T04:27:41.732Z,7.90
2022-12-28T04:30:09.241Z,7.90
2022-12-28T04:32:42.747Z,7.90
2022-12-28T04:35:09.666Z,7.90
2022-12-28T04:37:43.732Z,7.90
2022-12-28T04:40:10.957Z,7.90
2022-12-28T04:42:43.815Z,7.90
2022-12-28T04:45:10.789Z,7.90
2022-12-28T04:47:43.735Z,7.90
2022-12-28T04:50:10.474Z,7.90
2022-12-28T04:52:43.772Z,7.90
2022-12-28T04:55:32.232Z,7.90
2022-12-28T04:58:03.821Z,7.90
2022-12-28T05:00:30.702Z,8.00
2022-12-28T05:03:11.828Z,8.00
2022-12-28T05:05:41.550Z,8.00
2022-12-28T05:08:14.786Z,8.00
2022-12-28T05:10:47.768Z,8.00
2022-12-28T05:13:14.902Z,8.10
2022-12-28T05:15:41.714Z,8.10
2022-12-28T05:18:16.790Z,8.10
2022-12-28T05:20:44.247Z,8.20
2022-12-28T05:23:11.049Z,8.20
2022-12-28T05:25:44.843Z,8.30
2022-12-28T05:28:13.421Z,8.30
2022-12-28T05:30:46.794Z,8.30
2022-12-28T05:33:14.479Z,8.30
2022-12-28T05:35:47.880Z,8.40
2022-12-28T05:38:20.818Z,8.40
2022-12-28T05:40:47.692Z,8.30
2022-12-28T05:43:14.414Z,8.40
2022-12-28T05:45:48.007Z,8.40
2022-12-28T05:48:14.872Z,8.40
2022-12-28T05:50:47.878Z,8.40
2022-12-28T05:53:14.647Z,8.40
2022-12-28T05:55:47.907Z,8.40
2022-12-28T05:58:16.782Z,8.40
2022-12-28T06:00:51.043Z,8.40
2022-12-28T06:03:18.093Z,8.40
2022-12-28T06:05:51.863Z,8.40
2022-12-28T06:08:25.017Z,8.50
2022-12-28T06:10:57.967Z,8.50
2022-12-28T06:13:24.815Z,8.50
2022-12-28T06:15:51.647Z,8.50
2022-12-28T06:18:24.931Z,8.50
2022-12-28T06:20:57.880Z,8.50
2022-12-28T06:23:31.867Z,8.60
2022-12-28T06:26:09.961Z,8.60
2022-12-28T06:28:44.921Z,8.60
2022-12-28T06:31:20.115Z,8.70
2022-12-28T06:33:54.938Z,8.70
2022-12-28T06:36:30.489Z,8.70
2022-12-28T06:39:05.904Z,8.70
2022-12-28T06:41:32.900Z,8.80
2022-12-28T06:44:00.003Z,8.80
2022-12-28T06:46:35.963Z,8.80
2022-12-28T06:49:09.994Z,8.80
2022-12-28T06:51:48.944Z,8.80
2022-12-28T06:54:15.831Z,8.80
2022-12-28T06:56:48.993Z,8.80
2022-12-28T06:59:21.971Z,8.80
2022-12-28T07:01:48.819Z,8.80
2022-12-28T07:04:21.963Z,8.70
2022-12-28T07:06:48.898Z,8.80
2022-12-28T07:09:23.027Z,8.80
2022-12-28T07:11:51.218Z,8.80
2022-12-28T07:14:25.964Z,8.80
2022-12-28T07:16:52.805Z,8.80
2022-12-28T07:19:25.969Z,8.80
2022-12-28T07:21:59.023Z,8.80
2022-12-28T07:24:25.851Z,8.80
2022-12-28T07:26:59.007Z,8.80
2022-12-28T07:29:25.765Z,8.80
2022-12-28T07:31:59.027Z,8.90
2022-12-28T07:34:25.983Z,8.90
2022-12-28T07:37:00.043Z,8.90
2022-12-28T07:39:26.824Z,8.90
2022-12-28T07:42:03.997Z,9.00
2022-12-28T07:44:38.372Z,9.00
2022-12-28T07:47:05.860Z,9.00
2022-12-28T07:49:39.082Z,9.00
2022-12-28T07:52:14.017Z,9.00
2022-12-28T07:54:47.032Z,9.00
2022-12-28T07:57:20.153Z,9.10
2022-12-28T07:59:46.941Z,9.00
2022-12-28T08:02:21.198Z,9.10
2022-12-28T08:04:52.165Z,9.10
2022-12-28T08:07:26.035Z,9.10
2022-12-28T08:09:52.849Z,9.10
2022-12-28T08:12:26.138Z,9.10
2022-12-28T08:14:53.227Z,9.10
2022-12-28T08:17:30.139Z,9.10
2022-12-28T08:20:04.097Z,9.10
2022-12-28T08:22:41.148Z,9.10
2022-12-28T08:25:15.153Z,9.10
2022-12-28T08:27:50.103Z,9.10
2022-12-28T08:30:16.919Z,9.20
2022-12-28T08:32:43.906Z,9.20
2022-12-28T08:35:21.116Z,9.20
2022-12-28T08:37:47.885Z,9.20
2022-12-28T08:40:14.762Z,9.20
2022-12-28T08:42:48.109Z,9.20
2022-12-28T08:45:14.974Z,9.20
2022-12-28T08:47:50.159Z,9.20
2022-12-28T08:50:19.896Z,9.30
2022-12-28T08:52:54.142Z,9.30
2022-12-28T08:55:28.161Z,9.30
2022-12-28T08:57:55.005Z,9.30
2022-12-28T09:00:21.977Z,9.30
2022-12-28T09:02:59.249Z,9.30
2022-12-28T09:05:26.210Z,9.30
2022-12-28T09:08:00.139Z,9.30
2022-12-28T09:10:32.159Z,9.30
2022-12-28T09:12:58.944Z,9.30
2022-12-28T09:15:32.117Z,9.20
2022-12-28T09:18:05.206Z,9.30
2022-12-28T09:20:33.227Z,9.30
2022-12-28T09:23:09.322Z,9.30
2022-12-28T09:25:36.169Z,9.30
2022-12-28T09:28:15.155Z,9.30
2022-12-28T09:30:41.989Z,9.30
2022-12-28T09:34:15.358Z,9.30
2022-12-28T09:36:44.248Z,9.30
2022-12-28T09:39:20.240Z,9.30
2022-12-28T09:42:02.256Z,9.30
2022-12-28T09:44:44.235Z,9.30
2022-12-28T09:47:48.230Z,9.30
2022-12-28T09:50:30.533Z,9.30
2022-12-28T09:53:29.677Z,9.40
2022-12-28T09:56:05.271Z,9.40
2022-12-28T09:58:47.723Z,9.40
2022-12-28T10:01:18.146Z,9.40
2022-12-28T10:03:53.251Z,9.40
2022-12-28T10:06:33.361Z,9.50
2022-12-28T10:09:13.488Z,9.50
2022-12-28T10:11:49.300Z,9.50
2022-12-28T10:14:40.303Z,9.50
2022-12-28T10:17:16.288Z,9.60
2022-12-28T10:19:54.246Z,9.50
2022-12-28T10:22:49.695Z,9.60
2022-12-28T10:25:23.001Z,9.60
2022-12-28T10:27:56.421Z,9.60
2022-12-28T10:30:27.054Z,9.60
2022-12-28T10:33:08.637Z,9.60
2022-12-28T10:35:54.006Z,9.60
2022-12-28T10:38:38.507Z,9.60
2022-12-28T10:41:11.197Z,9.60
2022-12-28T10:44:08.581Z,9.50
2022-12-28T10:47:07.405Z,9.50
2022-12-28T10:49:38.260Z,9.40
2022-12-28T10:52:27.325Z,9.40
2022-12-28T10:55:07.964Z,9.30
2022-12-28T10:58:03.032Z,9.30
2022-12-28T11:00:33.372Z,9.20
2022-12-28T11:03:22.360Z,9.20
2022-12-28T11:05:57.071Z,9.20
2022-12-28T11:08:31.373Z,9.10
2022-12-28T11:11:04.314Z,9.10
2022-12-28T11:13:38.424Z,9.10
2022-12-28T11:16:08.182Z,9.10
2022-12-28T11:18:38.029Z,9.10
2022-12-28T11:21:11.348Z,9.10
2022-12-28T11:23:38.677Z,9.10
2022-12-28T11:26:21.391Z,9.10
2022-12-28T11:28:52.814Z,9.10
2022-12-28T11:31:55.499Z,9.00
2022-12-28T11:34:27.849Z,9.10
2022-12-28T11:37:02.414Z,9.00
2022-12-28T11:39:30.960Z,9.00
2022-12-28T11:42:37.888Z,9.00
2022-12-28T11:44:56.472Z,9.00
2022-12-28T11:47:39.426Z,9.00
2022-12-28T11:50:40.396Z,9.00
2022-12-28T11:53:43.214Z,8.90
2022-12-28T11:56:21.404Z,8.90
2022-12-28T11:59:01.674Z,9.00
2022-12-28T12:01:35.595Z,8.90
2022-12-28T12:04:05.160Z,8.90
2022-12-28T12:06:57.486Z,8.90
2022-12-28T12:09:38.299Z,8.90
2022-12-28T12:12:20.448Z,8.90
2022-12-28T12:14:52.975Z,8.90
2022-12-28T12:17:50.489Z,8.90
2022-12-28T12:20:43.801Z,8.80
2022-12-28T12:23:46.479Z,8.80
2022-12-28T12:26:39.518Z,8.90
2022-12-28T12:29:26.457Z,8.90
2022-12-28T12:32:07.462Z,8.90
2022-12-28T12:34:40.755Z,8.90
2022-12-28T12:37:35.249Z,8.90
2022-12-28T12:40:33.509Z,8.90
2022-12-28T12:43:09.418Z,8.90
2022-12-28T12:46:14.545Z,8.90
2022-12-28T12:48:51.856Z,8.90
2022-12-28T12:51:39.501Z,8.90
2022-12-28T12:54:50.915Z,8.90
2022-12-28T12:57:36.307Z,9.00
2022-12-28T13:00:22.516Z,9.00
2022-12-28T13:03:08.581Z,9.00
2022-12-28T13:05:45.549Z,9.00
2022-12-28T13:08:50.031Z,9.00
2022-12-28T13:11:25.532Z,9.00
2022-12-28T13:13:54.445Z,9.00
2022-12-28T13:16:35.546Z,9.00
2022-12-28T13:19:05.099Z,9.00
2022-12-28T13:21:50.563Z,9.00
2022-12-28T13:24:27.253Z,9.00
2022-12-28T13:27:05.049Z,9.10
2022-12-28T13:29:39.422Z,9.00
2022-12-28T13:32:38.834Z,9.10
2022-12-28T13:35:18.550Z,9.10
2022-12-28T13:38:09.586Z,9.10
2022-12-28T13:40:39.103Z,9.10
2022-12-28T13:43:42.578Z,9.10
2022-12-28T13:46:13.628Z,9.10
2022-12-28T13:48:53.621Z,9.20
2022-12-28T13:51:28.634Z,9.20
2022-12-28T13:54:07.624Z,9.30
2022-12-28T13:56:40.717Z,9.30
2022-12-28T13:59:18.634Z,9.30
2022-12-28T14:01:50.301Z,9.30
2022-12-28T14:07:24.620Z,9.40
2022-12-28T14:09:58.685Z,9.40
2022-12-28T14:12:25.861Z,9.40
2022-12-28T14:14:59.654Z,9.40
2022-12-28T14:17:33.643Z,9.40
2022-12-28T14:20:07.780Z,9.50
2022-12-28T14:22:37.781Z,9.50
2022-12-28T14:25:17.666Z,9.50
2022-12-28T14:27:57.271Z,9.50
2022-12-28T14:30:34.663Z,9.50
2022-12-28T14:36:27.824Z,9.50
2022-12-28T14:39:05.247Z,9.50
2022-12-28T14:41:45.720Z,9.50
2022-12-28T14:44:20.074Z,9.40
2022-12-28T14:46:53.728Z,9.40
2022-12-28T14:49:29.701Z,9.40
2022-12-28T14:52:15.674Z,9.40
2022-12-28T14:54:46.661Z,9.40
2022-12-28T14:57:32.690Z,9.30
2022-12-28T15:00:25.100Z,9.50
2022-12-28T15:00:31.670Z,9.30
2022-12-28T15:03:26.803Z,9.30
2022-12-28T15:05:54.685Z,9.30
2022-12-28T15:08:31.724Z,9.30
2022-12-28T15:11:00.150Z,9.30
2022-12-28T15:13:33.695Z,9.30
2022-12-28T15:16:10.863Z,9.30
2022-12-28T15:18:51.832Z,9.30
2022-12-28T15:21:21.953Z,9.30
2022-12-28T15:23:59.783Z,9.20
2022-12-28T15:26:29.584Z,9.30
2022-12-28T15:29:02.966Z,9.20
2022-12-28T15:31:29.800Z,9.20
2022-12-28T15:34:02.767Z,9.20
2022-12-28T15:36:35.814Z,9.20
2022-12-28T15:39:02.751Z,9.20
2022-12-28T15:41:53.808Z,9.20
2022-12-28T15:44:27.835Z,9.10
2022-12-28T15:46:54.870Z,9.10
2022-12-28T15:49:22.131Z,9.10
2022-12-28T15:51:55.783Z,9.10
2022-12-28T15:54:28.799Z,9.00
2022-12-28T15:57:08.982Z,9.00
2022-12-28T15:59:35.782Z,9.00
2022-12-28T16:02:19.066Z,8.90
2022-12-28T16:04:46.193Z,8.90
2022-12-28T16:07:19.851Z,8.90
2022-12-28T16:09:53.529Z,8.90
2022-12-28T16:12:37.877Z,8.90
2022-12-28T16:15:05.760Z,8.80
2022-12-28T16:17:47.030Z,8.80
2022-12-28T16:20:26.843Z,8.80
2022-12-28T16:22:53.807Z,8.80
2022-12-28T16:25:26.836Z,8.80
2022-12-28T16:27:59.821Z,8.80
2022-12-28T16:30:32.863Z,8.80
2022-12-28T16:32:59.822Z,8.70
2022-12-28T16:35:35.884Z,8.70
2022-12-28T16:38:08.827Z,8.70
2022-12-28T16:40:35.626Z,8.70
2022-12-28T16:43:05.694Z,8.70
2022-12-28T16:45:43.943Z,8.70
2022-12-28T16:48:15.142Z,8.70
2022-12-28T16:50:42.135Z,8.70
2022-12-28T16:53:20.062Z,8.70
2022-12-28T16:55:55.947Z,8.60
2022-12-28T16:58:22.788Z,8.70
2022-12-28T17:00:55.956Z,8.60
2022-12-28T17:03:38.049Z,8.70
2022-12-28T17:06:06.601Z,8.70
2022-12-28T17:08:42.905Z,8.70
2022-12-28T17:11:11.324Z,8.60
2022-12-28T17:13:46.928Z,8.60
2022-12-28T17:16:13.802Z,8.60
2022-12-28T17:18:40.680Z,8.60
2022-12-28T17:21:17.121Z,8.60
2022-12-28T17:23:50.932Z,8.60
2022-12-28T17:26:17.699Z,8.60
2022-12-28T17:28:51.185Z,8.60
2022-12-28T17:31:21.919Z,8.60
2022-12-28T17:34:01.189Z,8.60
2022-12-28T17:36:28.444Z,8.60
2022-12-28T17:38:55.580Z,8.60
2022-12-28T17:41:32.184Z,8.60
2022-12-28T17:44:00.280Z,8.60
2022-12-28T17:46:29.502Z,8.60
2022-12-28T17:49:05.136Z,8.70
2022-12-28T17:51:33.315Z,8.60
2022-12-28T17:54:00.466Z,8.70
2022-12-28T17:56:33.962Z,8.60
2022-12-28T17:59:00.870Z,8.60
2022-12-28T18:01:28.332Z,8.60
2022-12-28T18:04:09.969Z,8.60
2022-12-28T18:06:42.990Z,8.70
2022-12-28T18:09:09.843Z,8.70
2022-12-28T18:11:43.185Z,8.70
2022-12-28T18:14:12.931Z,8.70
2022-12-28T18:16:39.784Z,8.70
2022-12-28T18:19:13.309Z,8.70
2022-12-28T18:21:41.531Z,8.70
2022-12-28T18:24:12.808Z,8.70
2022-12-28T18:26:49.097Z,8.70
2022-12-28T18:29:15.929Z,8.70
2022-12-28T18:31:56.047Z,8.70
2022-12-28T18:34:23.006Z,8.70
2022-12-28T18:36:56.082Z,8.70
2022-12-28T18:39:29.249Z,8.80
2022-12-28T18:42:02.256Z,8.80
2022-12-28T18:44:36.117Z,8.80
2022-12-28T18:47:10.366Z,8.80
2022-12-28T18:49:38.528Z,8.80
2022-12-28T18:52:07.314Z,8.80
2022-12-28T18:54:41.353Z,8.80
2022-12-28T18:57:08.202Z,8.90
2022-12-28T18:59:35.013Z,8.90
2022-12-28T19:02:11.851Z,8.90
2022-12-28T19:04:39.921Z,8.90
2022-12-28T19:07:06.739Z,8.90
2022-12-28T19:09:40.340Z,8.90
2022-12-28T19:12:25.728Z,8.90
2022-12-28T19:15:00.113Z,9.00
2022-12-28T19:17:38.087Z,8.90
2022-12-28T19:20:12.241Z,9.00
2022-12-28T19:22:39.103Z,9.00
2022-12-28T19:25:06.536Z,9.00
2022-12-28T19:27:40.100Z,9.10
2022-12-28T19:30:07.505Z,9.00
2022-12-28T19:32:41.440Z,9.10
2022-12-28T19:35:08.768Z,9.10
2022-12-28T19:37:35.650Z,9.10
2022-12-28T19:40:09.202Z,9.20
2022-12-28T19:42:35.934Z,9.20
2022-12-28T19:45:10.253Z,9.20
2022-12-28T19:47:37.675Z,9.20
2022-12-28T19:50:04.901Z,9.30
2022-12-28T19:52:43.195Z,9.30
2022-12-28T19:55:10.027Z,9.30
2022-12-28T19:57:38.931Z,9.30
2022-12-28T20:00:14.220Z,9.30
2022-12-28T20:02:45.590Z,9.30
2022-12-28T20:05:12.631Z,9.30
2022-12-28T20:07:46.508Z,9.40
2022-12-28T20:10:14.836Z,9.40
2022-12-28T20:12:41.626Z,9.40
2022-12-28T20:15:15.334Z,9.40
2022-12-28T20:17:46.677Z,9.40
2022-12-28T20:20:25.261Z,9.40
2022-12-28T20:23:01.502Z,9.40
2022-12-28T20:25:28.466Z,9.40
2022-12-28T20:27:55.348Z,9.40
2022-12-28T20:30:29.305Z,9.50
2022-12-28T20:32:56.177Z,9.50
2022-12-28T20:35:25.067Z,9.50
2022-12-28T20:37:59.534Z,9.50
2022-12-28T20:40:26.333Z,9.60
2022-12-28T20:43:18.478Z,9.60
2022-12-28T20:45:48.112Z,9.60
2022-12-28T20:48:27.282Z,9.60
2022-12-28T20:50:59.471Z,9.60
2022-12-28T20:53:34.572Z,9.70
2022-12-28T20:56:11.231Z,9.70
2022-12-28T20:58:45.259Z,9.70
2022-12-28T21:01:14.744Z,9.80
2022-12-28T21:03:54.630Z,9.80
2022-12-28T21:06:21.462Z,9.80
2022-12-28T21:08:48.498Z,9.90
2022-12-28T21:11:22.382Z,9.80
2022-12-28T21:13:56.433Z,9.90
2022-12-28T21:16:27.751Z,9.90
2022-12-28T21:18:54.627Z,9.90
2022-12-28T21:21:30.457Z,9.90
2022-12-28T21:23:57.325Z,9.90
2022-12-28T21:26:25.662Z,9.90
2022-12-28T21:28:59.302Z,10.00
2022-12-28T21:31:26.143Z,10.00
2022-12-28T21:34:03.419Z,10.00
2022-12-28T21:36:30.365Z,10.00
2022-12-28T21:38:57.172Z,10.00
2022-12-28T21:41:49.366Z,10.00
2022-12-28T21:44:21.348Z,10.00
2022-12-28T21:47:00.494Z,10.00
2022-12-28T21:49:27.332Z,10.00
2022-12-28T21:51:59.406Z,10.00
2022-12-28T21:54:40.472Z,10.00
2022-12-28T21:57:20.398Z,10.00
2022-12-28T21:59:53.434Z,10.00
2022-12-28T22:02:38.984Z,10.00
2022-12-28T22:05:35.520Z,10.00
2022-12-28T22:08:59.749Z,10.00
2022-12-28T22:11:52.377Z,10.00
2022-12-28T22:14:25.666Z,9.90
2022-12-28T22:16:52.673Z,10.00
2022-12-28T22:19:19.556Z,10.00
2022-12-28T22:21:53.410Z,9.90
2022-12-28T22:24:26.546Z,9.90
2022-12-28T22:26:53.345Z,9.90
2022-12-28T22:29:21.439Z,9.90
2022-12-28T22:31:54.492Z,9.90
2022-12-28T22:34:21.407Z,9.90
2022-12-28T22:36:48.249Z,9.80
2022-12-28T22:39:21.694Z,9.90
2022-12-28T22:41:55.074Z,9.90
2022-12-28T22:44:28.457Z,9.90
2022-12-28T22:46:55.419Z,9.90
2022-12-28T22:49:22.298Z,9.90
2022-12-28T22:51:55.528Z,9.90
2022-12-28T22:54:22.661Z,9.90
2022-12-28T22:56:49.525Z,10.00
2022-12-28T22:59:22.553Z,9.90
2022-12-28T23:01:49.434Z,10.00
2022-12-28T23:04:19.392Z,10.00
2022-12-28T23:06:52.462Z,9.90
2022-12-28T23:09:19.336Z,9.90
2022-12-28T23:11:46.088Z,10.00
2022-12-28T23:14:43.097Z,10.00
2022-12-28T23:17:13.499Z,10.00
2022-12-28T23:20:06.743Z,10.00
2022-12-28T23:22:53.570Z,10.00
2022-12-28T23:25:48.769Z,10.10
2022-12-28T23:28:16.607Z,10.10
2022-12-28T23:30:48.144Z,10.10
2022-12-28T23:33:22.596Z,10.10
2022-12-28T23:35:49.446Z,10.10
2022-12-28T23:38:16.377Z,10.10
2022-12-28T23:40:49.489Z,10.10
2022-12-28T23:43:16.331Z,10.10
2022-12-28T23:45:49.674Z,10.10
2022-12-28T23:48:16.465Z,10.10
2022-12-28T23:50:43.228Z,10.10
2022-12-28T23:53:16.541Z,10.20
2022-12-28T23:55:43.377Z,10.10
2022-12-28T23:58:16.531Z,10.20
