createdAt,value
2023-05-01T00:04:35.429Z,15.10
2023-05-01T00:09:38.199Z,18.20
2023-05-01T00:14:41.949Z,20.30
2023-05-01T00:19:44.750Z,25.20
2023-05-01T00:24:49.177Z,24.60
2023-05-01T00:29:51.936Z,34.10
2023-05-01T00:34:54.882Z,26.80
2023-05-01T00:39:58.044Z,24.40
2023-05-01T00:45:01.529Z,20.20
2023-05-01T00:50:05.929Z,16.50
2023-05-01T00:55:08.910Z,12.60
2023-05-01T01:00:12.694Z,10.00
2023-05-01T01:05:15.734Z,11.70
2023-05-01T01:10:37.655Z,10.60
2023-05-01T01:15:50.641Z,11.80
2023-05-01T01:21:06.996Z,12.00
2023-05-01T01:26:48.297Z,11.60
2023-05-01T01:32:03.989Z,13.00
2023-05-01T01:37:32.884Z,9.20
2023-05-01T01:43:02.567Z,10.80
2023-05-01T01:48:08.687Z,9.80
2023-05-01T01:53:15.283Z,14.20
2023-05-01T01:58:21.615Z,10.20
2023-05-01T02:03:25.488Z,12.20
2023-05-01T02:08:31.365Z,13.20
2023-05-01T02:13:37.660Z,12.10
2023-05-01T02:18:41.595Z,7.10
2023-05-01T02:23:44.324Z,10.90
2023-05-01T02:28:47.045Z,11.20
2023-05-01T02:33:49.770Z,11.70
2023-05-01T02:38:52.614Z,11.50
2023-05-01T02:44:06.048Z,11.40
2023-05-01T02:49:10.461Z,10.00
2023-05-01T02:54:14.240Z,10.50
2023-05-01T02:59:16.902Z,9.20
2023-05-01T03:04:19.595Z,13.00
2023-05-01T03:09:22.486Z,14.80
2023-05-01T03:14:25.254Z,10.70
2023-05-01T03:19:28.353Z,8.10
2023-05-01T03:24:31.025Z,8.10
2023-05-01T03:29:34.573Z,9.20
2023-05-01T03:34:37.360Z,9.00
2023-05-01T03:39:40.357Z,7.80
2023-05-01T03:44:43.085Z,8.30
2023-05-01T03:49:45.909Z,10.10
2023-05-01T03:54:50.362Z,6.00
2023-05-01T03:59:54.507Z,11.80
2023-05-01T04:04:57.708Z,10.00
2023-05-01T04:10:00.429Z,15.30
2023-05-01T04:15:06.302Z,11.40
2023-05-01T04:20:09.663Z,15.40
2023-05-01T04:25:12.354Z,7.90
2023-05-01T04:30:15.134Z,9.60
2023-05-01T04:35:17.886Z,9.10
2023-05-01T04:40:20.665Z,8.10
2023-05-01T04:45:23.367Z,12.00
2023-05-01T04:50:26.832Z,9.40
2023-05-01T04:55:31.105Z,8.80
2023-05-01T05:00:35.107Z,9.00
2023-05-01T05:05:37.982Z,11.20
2023-05-01T05:10:40.914Z,15.30
2023-05-01T05:15:43.988Z,13.40
2023-05-01T05:20:46.747Z,10.00
2023-05-01T05:25:49.576Z,9.70
2023-05-01T05:30:52.452Z,10.70
2023-05-01T05:35:55.147Z,8.80
2023-05-01T05:40:59.484Z,10.10
2023-05-01T05:46:02.402Z,7.20
2023-05-01T05:51:06.077Z,8.50
2023-05-01T05:56:08.797Z,8.80
2023-05-01T06:01:12.478Z,7.40
2023-05-01T06:06:15.296Z,7.60
2023-05-01T06:11:18.178Z,7.40
2023-05-01T06:16:21.048Z,9.10
2023-05-01T06:21:23.721Z,10.10
2023-05-01T06:26:28.240Z,7.00
2023-05-01T06:31:31.032Z,10.00
2023-05-01T06:36:33.795Z,8.60
2023-05-01T06:41:36.523Z,5.60
2023-05-01T06:46:39.369Z,9.50
2023-05-01T06:51:42.212Z,9.00
2023-05-01T06:56:45.416Z,8.60
2023-05-01T07:01:48.108Z,8.60
2023-05-01T07:06:50.992Z,7.10
2023-05-01T07:11:53.817Z,7.70
2023-05-01T07:16:56.736Z,7.10
2023-05-01T07:21:59.856Z,7.60
2023-05-01T07:27:02.567Z,6.40
2023-05-01T07:32:07.045Z,6.30
2023-05-01T07:37:10.226Z,6.70
2023-05-01T07:42:13.034Z,5.50
2023-05-01T07:47:15.717Z,8.10
2023-05-01T07:52:18.397Z,7.90
2023-05-01T07:57:23.721Z,10.40
2023-05-01T08:02:27.455Z,6.60
2023-05-01T08:07:31.991Z,6.00
2023-05-01T08:12:34.832Z,5.90
2023-05-01T08:17:37.678Z,10.20
2023-05-01T08:22:40.465Z,6.80
2023-05-01T08:27:43.461Z,4.70
2023-05-01T08:32:46.222Z,7.50
2023-05-01T08:37:51.315Z,7.60
2023-05-01T08:42:55.774Z,7.20
2023-05-01T08:47:59.352Z,6.80
2023-05-01T08:53:04.239Z,7.00
2023-05-01T08:58:09.439Z,7.20
2023-05-01T09:03:16.088Z,8.60
2023-05-01T09:08:18.968Z,7.90
2023-05-01T09:13:22.113Z,6.40
2023-05-01T09:18:25.489Z,6.10
2023-05-01T09:23:28.434Z,7.30
2023-05-01T09:28:42.051Z,6.40
2023-05-01T09:33:58.000Z,6.60
2023-05-01T09:39:02.394Z,8.20
2023-05-01T09:44:05.482Z,7.60
2023-05-01T09:49:08.145Z,9.60
2023-05-01T09:54:21.157Z,5.90
2023-05-01T09:59:25.389Z,5.50
2023-05-01T10:04:35.277Z,6.20
2023-05-01T10:09:37.992Z,6.40
2023-05-01T10:15:05.515Z,6.30
2023-05-01T10:20:13.737Z,6.20
2023-05-01T10:25:18.061Z,6.10
2023-05-01T10:30:22.447Z,7.00
2023-05-01T10:35:33.704Z,7.10
2023-05-01T10:40:39.532Z,7.30
2023-05-01T10:45:47.110Z,5.20
2023-05-01T10:51:11.446Z,5.50
2023-05-01T10:56:27.248Z,6.60
2023-05-01T11:01:47.824Z,5.90
2023-05-01T11:07:07.999Z,5.40
2023-05-01T11:12:13.996Z,4.90
2023-05-01T11:17:39.541Z,6.00
2023-05-01T11:22:47.296Z,5.90
2023-05-01T11:27:53.437Z,9.20
2023-05-01T11:32:56.227Z,6.90
2023-05-01T11:37:59.228Z,5.30
2023-05-01T11:43:03.253Z,7.30
2023-05-01T11:48:16.255Z,4.50
2023-05-01T11:53:19.070Z,7.00
2023-05-01T11:58:34.649Z,5.50
2023-05-01T12:03:44.868Z,4.50
2023-05-01T12:08:51.420Z,5.90
2023-05-01T12:13:54.823Z,4.30
2023-05-01T12:18:58.262Z,5.20
2023-05-01T12:24:16.505Z,5.00
2023-05-01T12:29:19.205Z,4.60
2023-05-01T12:34:30.103Z,5.70
2023-05-01T12:39:42.708Z,4.80
2023-05-01T12:44:45.689Z,5.20
2023-05-01T12:49:48.513Z,5.00
2023-05-01T12:54:51.732Z,6.60
2023-05-01T13:00:02.989Z,6.90
2023-05-01T13:05:10.240Z,5.30
2023-05-01T13:10:14.431Z,4.70
2023-05-01T13:15:21.984Z,5.30
2023-05-01T13:20:28.373Z,6.20
2023-05-01T13:25:31.124Z,6.90
2023-05-01T13:30:34.535Z,6.10
2023-05-01T13:35:40.078Z,5.20
2023-05-01T13:40:42.845Z,4.90
2023-05-01T13:45:47.467Z,6.60
2023-05-01T13:50:50.557Z,5.60
2023-05-01T13:55:53.232Z,6.40
2023-05-01T14:00:56.042Z,6.10
2023-05-01T14:05:58.743Z,5.60
2023-05-01T14:11:08.359Z,5.20
2023-05-01T14:16:22.169Z,5.80
2023-05-01T14:21:30.108Z,3.90
2023-05-01T14:26:35.206Z,4.90
2023-05-01T14:31:39.411Z,5.10
2023-05-01T14:36:43.612Z,4.90
2023-05-01T14:41:47.582Z,6.30
2023-05-01T14:46:51.800Z,8.60
2023-05-01T14:51:56.123Z,7.00
2023-05-01T14:56:59.015Z,3.90
2023-05-01T15:02:02.514Z,4.70
2023-05-01T15:07:05.252Z,4.00
2023-05-01T15:12:09.205Z,6.20
2023-05-01T15:17:11.896Z,5.00
2023-05-01T15:22:14.617Z,4.50
2023-05-01T15:27:18.026Z,5.00
2023-05-01T15:32:21.019Z,4.70
2023-05-01T15:37:24.170Z,4.90
2023-05-01T15:42:26.963Z,4.60
2023-05-01T15:47:29.759Z,4.80
2023-05-01T15:52:32.534Z,5.80
2023-05-01T15:57:35.803Z,4.40
2023-05-01T16:02:38.664Z,6.10
2023-05-01T16:07:41.465Z,5.60
2023-05-01T16:12:44.195Z,6.60
2023-05-01T16:17:47.730Z,5.00
2023-05-01T16:22:51.436Z,4.90
2023-05-01T16:27:54.131Z,7.10
2023-05-01T16:32:56.881Z,5.50
2023-05-01T16:38:00.062Z,5.10
2023-05-01T16:43:05.451Z,5.70
2023-05-01T16:48:08.218Z,4.50
2023-05-01T16:53:11.063Z,5.70
2023-05-01T16:58:13.985Z,6.90
2023-05-01T17:03:17.102Z,6.10
2023-05-01T17:08:20.293Z,6.40
2023-05-01T17:13:23.034Z,9.00
2023-05-01T17:18:25.948Z,8.40
2023-05-01T17:23:29.102Z,6.20
2023-05-01T17:28:31.847Z,10.50
2023-05-01T17:33:34.611Z,8.90
2023-05-01T17:38:37.593Z,7.30
2023-05-01T17:43:40.302Z,9.00
2023-05-01T17:48:43.077Z,12.90
2023-05-01T17:53:45.877Z,14.60
2023-05-01T17:58:48.832Z,18.80
2023-05-01T18:03:51.676Z,15.60
2023-05-01T18:08:54.563Z,15.90
2023-05-01T18:13:57.318Z,9.10
2023-05-01T18:19:00.006Z,10.70
2023-05-01T18:24:03.338Z,12.60
2023-05-01T18:29:06.035Z,12.20
2023-05-01T18:34:10.292Z,12.40
2023-05-01T18:39:13.241Z,8.70
2023-05-01T18:44:17.349Z,13.20
2023-05-01T18:49:23.642Z,11.70
2023-05-01T18:54:26.436Z,11.50
2023-05-01T18:59:31.160Z,11.20
2023-05-01T19:04:49.262Z,12.70
2023-05-01T19:09:58.800Z,20.60
2023-05-01T19:15:01.875Z,22.50
2023-05-01T19:20:07.501Z,26.40
2023-05-01T19:25:10.203Z,14.60
2023-05-01T19:30:12.966Z,14.40
2023-05-01T19:35:16.300Z,16.30
2023-05-01T19:40:19.021Z,13.10
2023-05-01T19:45:21.770Z,15.10
2023-05-01T19:50:25.032Z,19.40
2023-05-01T19:55:29.324Z,12.40
2023-05-01T20:00:32.110Z,9.60
2023-05-01T20:05:34.879Z,10.20
2023-05-01T20:10:37.579Z,9.20
2023-05-01T20:15:40.533Z,8.80
2023-05-01T20:20:43.289Z,12.10
2023-05-01T20:25:49.058Z,10.90
2023-05-01T20:30:51.885Z,11.40
2023-05-01T20:35:54.576Z,11.20
2023-05-01T20:40:57.295Z,11.50
2023-05-01T20:46:00.060Z,9.40
2023-05-01T20:51:02.822Z,8.40
2023-05-01T20:56:05.898Z,7.20
2023-05-01T21:01:09.254Z,10.90
2023-05-01T21:06:14.353Z,7.40
2023-05-01T21:11:17.139Z,11.10
2023-05-01T21:16:20.935Z,10.50
2023-05-01T21:21:25.069Z,7.50
2023-05-01T21:26:28.823Z,7.50
2023-05-01T21:31:36.069Z,9.20
2023-05-01T21:36:46.767Z,10.90
2023-05-01T21:41:49.575Z,7.50
2023-05-01T21:46:55.163Z,9.10
2023-05-01T21:52:19.778Z,8.10
2023-05-01T21:57:23.725Z,9.60
2023-05-01T22:02:30.843Z,13.30
2023-05-01T22:07:34.197Z,12.90
2023-05-01T22:12:37.507Z,9.80
2023-05-01T22:17:41.277Z,9.40
2023-05-01T22:22:44.040Z,9.90
2023-05-01T22:27:46.837Z,8.00
2023-05-01T22:32:50.051Z,9.50
2023-05-01T22:37:52.878Z,10.60
2023-05-01T22:42:55.602Z,10.10
2023-05-01T22:47:58.360Z,10.80
2023-05-01T22:53:01.525Z,9.00
2023-05-01T22:58:04.233Z,9.70
2023-05-01T23:03:07.285Z,8.50
2023-05-01T23:08:14.076Z,10.10
2023-05-01T23:13:19.822Z,9.90
2023-05-01T23:18:34.049Z,10.50
2023-05-01T23:23:43.875Z,9.60
2023-05-01T23:28:46.710Z,9.60
2023-05-01T23:33:49.422Z,8.70
2023-05-01T23:38:52.116Z,9.00
2023-05-01T23:43:54.834Z,8.10
2023-05-01T23:48:57.580Z,9.50
2023-05-01T23:54:00.692Z,7.50
2023-05-01T23:59:03.460Z,9.40
