createdAt,value
2019-04-27T00:00:14.177Z,10.76
2019-04-27T00:01:13.693Z,10.72
2019-04-27T00:02:13.451Z,10.86
2019-04-27T00:03:13.314Z,10.75
2019-04-27T00:04:16.221Z,10.74
2019-04-27T00:05:14.368Z,10.76
2019-04-27T00:06:13.556Z,10.79
2019-04-27T00:07:13.132Z,10.82
2019-04-27T00:08:13.847Z,10.78
2019-04-27T00:09:12.989Z,10.81
2019-04-27T00:10:13.646Z,10.87
2019-04-27T00:11:13.521Z,10.78
2019-04-27T00:12:16.572Z,10.79
2019-04-27T00:13:12.954Z,10.79
2019-04-27T00:14:14.962Z,10.71
2019-04-27T00:15:13.217Z,10.72
2019-04-27T00:16:13.439Z,10.72
2019-04-27T00:17:12.931Z,10.76
2019-04-27T00:18:15.536Z,10.74
2019-04-27T00:19:13.208Z,10.74
2019-04-27T00:20:13.104Z,10.69
2019-04-27T00:21:13.503Z,10.68
2019-04-27T00:22:13.253Z,10.72
2019-04-27T00:23:13.271Z,10.63
2019-04-27T00:24:13.466Z,10.74
2019-04-27T00:25:13.127Z,10.74
2019-04-27T00:26:13.095Z,10.76
2019-04-27T00:27:13.352Z,10.69
2019-04-27T00:28:12.872Z,10.74
2019-04-27T00:29:13.609Z,10.72
2019-04-27T00:30:11.777Z,10.75
2019-04-27T00:31:13.219Z,10.82
2019-04-27T00:32:13.202Z,10.78
2019-04-27T00:33:13.704Z,10.90
2019-04-27T00:34:13.709Z,10.72
2019-04-27T00:35:13.773Z,10.69
2019-04-27T00:36:13.084Z,10.74
2019-04-27T00:37:13.505Z,10.71
2019-04-27T00:38:13.125Z,10.79
2019-04-27T00:39:11.703Z,10.96
2019-04-27T00:40:12.982Z,10.92
2019-04-27T00:41:11.659Z,10.89
2019-04-27T00:42:13.374Z,10.81
2019-04-27T00:43:11.672Z,10.87
2019-04-27T00:44:13.430Z,10.87
2019-04-27T00:45:13.536Z,10.86
2019-04-27T00:46:11.618Z,10.81
2019-04-27T00:47:11.595Z,10.87
2019-04-27T00:48:13.260Z,10.84
2019-04-27T00:49:11.571Z,10.79
2019-04-27T00:50:13.055Z,10.75
2019-04-27T00:51:14.235Z,10.71
2019-04-27T00:52:11.538Z,10.72
2019-04-27T00:53:13.264Z,10.71
2019-04-27T00:54:11.538Z,10.72
2019-04-27T00:55:13.082Z,10.74
2019-04-27T00:56:11.488Z,10.76
2019-04-27T00:57:13.031Z,10.78
2019-04-27T00:58:13.012Z,10.68
2019-04-27T00:59:11.495Z,10.74
2019-04-27T01:00:11.456Z,10.71
2019-04-27T01:01:12.723Z,10.69
2019-04-27T01:02:11.434Z,10.82
2019-04-27T01:03:11.415Z,10.87
2019-04-27T01:04:13.595Z,10.79
2019-04-27T01:05:13.004Z,10.90
2019-04-27T01:06:13.014Z,10.87
2019-04-27T01:07:11.399Z,10.87
2019-04-27T01:08:11.363Z,10.93
2019-04-27T01:09:11.368Z,10.90
2019-04-27T01:10:13.366Z,10.87
2019-04-27T01:11:11.334Z,10.78
2019-04-27T01:12:11.333Z,10.76
2019-04-27T01:13:12.807Z,10.79
2019-04-27T01:14:12.862Z,10.79
2019-04-27T01:15:11.362Z,10.74
2019-04-27T01:16:13.206Z,10.79
2019-04-27T01:17:11.266Z,10.69
2019-04-27T01:18:14.667Z,10.75
2019-04-27T01:19:11.261Z,10.68
2019-04-27T01:20:11.289Z,10.72
2019-04-27T01:21:11.421Z,10.75
2019-04-27T01:22:11.209Z,10.69
2019-04-27T01:23:11.202Z,10.78
2019-04-27T01:24:11.210Z,10.74
2019-04-27T01:25:11.175Z,10.75
2019-04-27T01:26:11.216Z,10.79
2019-04-27T01:27:11.157Z,10.75
2019-04-27T01:28:11.139Z,10.82
2019-04-27T01:29:11.144Z,10.76
2019-04-27T01:30:11.140Z,10.68
2019-04-27T01:31:11.109Z,10.75
2019-04-27T01:32:11.114Z,10.78
2019-04-27T01:33:11.110Z,10.69
2019-04-27T01:34:11.078Z,10.67
2019-04-27T01:35:11.082Z,10.75
2019-04-27T01:36:11.077Z,10.75
2019-04-27T01:37:11.096Z,10.84
2019-04-27T01:38:11.046Z,10.89
2019-04-27T01:39:11.038Z,10.90
2019-04-27T01:40:11.016Z,10.87
2019-04-27T01:41:11.022Z,10.87
2019-04-27T01:42:10.988Z,10.84
2019-04-27T01:43:10.997Z,10.87
2019-04-27T01:44:10.970Z,10.81
2019-04-27T01:45:10.981Z,10.89
2019-04-27T01:46:10.949Z,10.89
2019-04-27T01:47:10.945Z,10.96
2019-04-27T01:48:22.903Z,11.00
2019-04-27T01:49:11.917Z,10.99
2019-04-27T01:50:10.906Z,10.94
2019-04-27T01:51:10.897Z,11.02
2019-04-27T01:52:10.906Z,10.99
2019-04-27T01:53:10.899Z,10.93
2019-04-27T01:54:10.897Z,10.97
2019-04-27T01:55:10.858Z,10.96
2019-04-27T01:56:10.909Z,10.92
2019-04-27T01:57:10.829Z,10.84
2019-04-27T01:58:11.089Z,10.93
2019-04-27T01:59:10.843Z,11.02
2019-04-27T02:00:10.794Z,10.94
2019-04-27T02:01:10.779Z,10.89
2019-04-27T02:02:10.780Z,10.90
2019-04-27T02:03:10.774Z,10.92
2019-04-27T02:04:10.762Z,10.82
2019-04-27T02:05:10.789Z,10.81
2019-04-27T02:06:10.727Z,10.76
2019-04-27T02:07:10.726Z,10.81
2019-04-27T02:08:10.716Z,10.82
2019-04-27T02:09:10.704Z,10.87
2019-04-27T02:10:10.719Z,10.79
2019-04-27T02:11:10.977Z,10.78
2019-04-27T02:12:10.665Z,10.87
2019-04-27T02:13:10.653Z,10.76
2019-04-27T02:14:10.662Z,10.87
2019-04-27T02:15:10.762Z,10.84
2019-04-27T02:16:10.616Z,10.82
2019-04-27T02:17:10.610Z,10.82
2019-04-27T02:18:10.597Z,10.93
2019-04-27T02:19:11.364Z,10.87
2019-04-27T02:20:10.590Z,10.92
2019-04-27T02:21:10.593Z,10.75
2019-04-27T02:22:10.549Z,10.78
2019-04-27T02:23:10.544Z,10.74
2019-04-27T02:24:11.247Z,10.76
2019-04-27T02:25:10.537Z,10.79
2019-04-27T02:26:10.550Z,10.81
2019-04-27T02:27:10.515Z,10.90
2019-04-27T02:28:10.490Z,10.86
2019-04-27T02:29:10.482Z,10.87
2019-04-27T02:30:11.631Z,10.86
2019-04-27T02:31:10.483Z,10.84
2019-04-27T02:32:10.862Z,10.89
2019-04-27T02:33:12.709Z,10.79
2019-04-27T02:34:10.424Z,10.92
2019-04-27T02:35:10.411Z,10.82
2019-04-27T02:36:14.750Z,10.93
2019-04-27T02:37:10.422Z,10.86
2019-04-27T02:38:10.387Z,10.90
2019-04-27T02:39:10.371Z,10.89
2019-04-27T02:40:10.356Z,10.87
2019-04-27T02:41:10.350Z,10.82
2019-04-27T02:42:10.381Z,10.79
2019-04-27T02:43:10.481Z,10.93
2019-04-27T02:44:10.341Z,10.89
2019-04-27T02:45:10.301Z,10.87
2019-04-27T02:46:10.301Z,10.92
2019-04-27T02:47:10.805Z,10.86
2019-04-27T02:48:10.296Z,10.90
2019-04-27T02:49:10.721Z,10.86
2019-04-27T02:50:10.798Z,10.92
2019-04-27T02:51:10.248Z,10.87
2019-04-27T02:52:10.248Z,10.87
2019-04-27T02:53:11.041Z,10.93
2019-04-27T02:54:12.705Z,10.84
2019-04-27T02:55:10.218Z,10.94
2019-04-27T02:56:10.479Z,10.86
2019-04-27T02:57:10.410Z,10.87
2019-04-27T02:58:13.087Z,10.90
2019-04-27T02:59:11.977Z,10.93
2019-04-27T03:00:10.613Z,10.99
2019-04-27T03:01:10.229Z,11.02
2019-04-27T03:02:10.839Z,11.11
2019-04-27T03:03:10.469Z,11.10
2019-04-27T03:04:10.146Z,11.04
2019-04-27T03:05:12.710Z,11.14
2019-04-27T03:06:10.112Z,11.08
2019-04-27T03:07:11.457Z,11.10
2019-04-27T03:08:10.485Z,11.18
2019-04-27T03:09:10.520Z,11.18
2019-04-27T03:10:10.062Z,11.25
2019-04-27T03:11:10.207Z,11.22
2019-04-27T03:12:10.410Z,11.22
2019-04-27T03:13:11.181Z,11.14
2019-04-27T03:14:28.031Z,11.18
2019-04-27T03:15:10.384Z,11.17
2019-04-27T03:16:13.017Z,11.15
2019-04-27T03:17:10.061Z,11.17
2019-04-27T03:18:10.174Z,11.19
2019-04-27T03:19:17.480Z,11.19
2019-04-27T03:20:10.923Z,11.22
2019-04-27T03:21:12.729Z,11.18
2019-04-27T03:22:10.013Z,11.18
2019-04-27T03:23:09.923Z,11.14
2019-04-27T03:24:10.011Z,11.15
2019-04-27T03:25:11.688Z,11.18
2019-04-27T03:26:10.643Z,11.23
2019-04-27T03:27:09.864Z,11.22
2019-04-27T03:28:10.756Z,11.25
2019-04-27T03:29:10.017Z,11.22
2019-04-27T03:30:12.111Z,11.22
2019-04-27T03:31:13.438Z,11.25
2019-04-27T03:32:12.694Z,11.25
2019-04-27T03:33:11.857Z,11.22
2019-04-27T03:34:15.744Z,11.29
2019-04-27T03:35:12.751Z,11.30
2019-04-27T03:36:12.785Z,11.25
2019-04-27T03:37:10.402Z,11.36
2019-04-27T03:38:10.425Z,11.25
2019-04-27T03:39:10.228Z,11.30
2019-04-27T03:40:10.406Z,11.22
2019-04-27T03:41:09.764Z,11.32
2019-04-27T03:42:10.406Z,11.26
2019-04-27T03:43:11.689Z,11.29
2019-04-27T03:44:09.704Z,11.25
2019-04-27T03:45:10.862Z,11.25
2019-04-27T03:46:10.334Z,11.25
2019-04-27T03:47:12.668Z,11.23
2019-04-27T03:48:10.371Z,11.23
2019-04-27T03:49:09.870Z,11.25
2019-04-27T03:50:10.353Z,11.25
2019-04-27T03:51:10.237Z,11.19
2019-04-27T03:52:09.790Z,11.19
2019-04-27T03:53:10.306Z,11.19
2019-04-27T03:54:10.767Z,11.25
2019-04-27T03:55:10.319Z,11.26
2019-04-27T03:56:10.185Z,11.29
2019-04-27T03:57:10.034Z,11.26
2019-04-27T03:58:12.034Z,11.26
2019-04-27T03:59:10.261Z,11.35
2019-04-27T04:00:10.267Z,11.26
2019-04-27T04:01:10.554Z,11.32
2019-04-27T04:02:10.131Z,11.36
2019-04-27T04:03:10.656Z,11.25
2019-04-27T04:04:10.504Z,11.30
2019-04-27T04:05:09.965Z,11.29
2019-04-27T04:06:10.825Z,11.30
2019-04-27T04:07:09.635Z,11.22
2019-04-27T04:08:10.742Z,11.29
2019-04-27T04:09:10.165Z,11.25
2019-04-27T04:10:10.810Z,11.30
2019-04-27T04:11:10.326Z,11.27
2019-04-27T04:12:09.613Z,11.29
2019-04-27T04:13:10.745Z,11.26
2019-04-27T04:14:10.132Z,11.27
2019-04-27T04:15:09.975Z,11.33
2019-04-27T04:16:10.896Z,11.29
2019-04-27T04:17:12.364Z,11.22
2019-04-27T04:18:09.911Z,11.25
2019-04-27T04:19:09.937Z,11.30
2019-04-27T04:20:10.217Z,11.27
2019-04-27T04:21:09.607Z,11.27
2019-04-27T04:22:10.298Z,11.27
2019-04-27T04:23:10.638Z,11.26
2019-04-27T04:24:11.916Z,11.18
2019-04-27T04:25:10.742Z,11.17
2019-04-27T04:26:09.865Z,11.18
2019-04-27T04:27:09.953Z,11.22
2019-04-27T04:28:09.492Z,11.18
2019-04-27T04:29:10.370Z,11.11
2019-04-27T04:30:09.779Z,11.02
2019-04-27T04:31:13.447Z,11.10
2019-04-27T04:32:10.611Z,11.11
2019-04-27T04:33:10.187Z,11.10
2019-04-27T04:34:11.673Z,11.12
2019-04-27T04:35:10.334Z,11.14
2019-04-27T04:36:10.095Z,11.19
2019-04-27T04:37:09.379Z,11.08
2019-04-27T04:38:10.509Z,11.18
2019-04-27T04:39:11.968Z,11.02
2019-04-27T04:40:09.792Z,11.04
2019-04-27T04:41:09.614Z,11.02
2019-04-27T04:42:10.187Z,11.05
2019-04-27T04:43:10.881Z,11.08
2019-04-27T04:44:12.203Z,11.05
2019-04-27T04:45:10.546Z,11.07
2019-04-27T04:46:12.782Z,11.02
2019-04-27T04:47:10.357Z,11.12
2019-04-27T04:48:09.803Z,11.02
2019-04-27T04:49:09.491Z,11.05
2019-04-27T04:50:14.753Z,11.11
2019-04-27T04:51:10.111Z,11.02
2019-04-27T04:52:09.615Z,11.17
2019-04-27T04:53:12.457Z,11.19
2019-04-27T04:54:09.509Z,11.18
2019-04-27T04:55:10.169Z,11.18
2019-04-27T04:56:10.625Z,11.17
2019-04-27T04:57:09.422Z,11.19
2019-04-27T04:58:09.442Z,11.22
2019-04-27T04:59:10.064Z,11.18
2019-04-27T05:00:09.815Z,11.32
2019-04-27T05:01:09.864Z,11.25
2019-04-27T05:02:10.521Z,11.22
2019-04-27T05:03:09.431Z,11.25
2019-04-27T05:04:09.162Z,11.23
2019-04-27T05:05:09.385Z,11.29
2019-04-27T05:06:08.903Z,11.25
2019-04-27T05:07:09.224Z,11.27
2019-04-27T05:08:09.181Z,11.40
2019-04-27T05:09:09.295Z,11.25
2019-04-27T05:10:09.173Z,11.32
2019-04-27T05:11:09.614Z,11.44
2019-04-27T05:12:08.933Z,11.48
2019-04-27T05:13:09.351Z,11.48
2019-04-27T05:14:09.820Z,11.41
2019-04-27T05:15:09.251Z,11.45
2019-04-27T05:16:09.014Z,11.37
2019-04-27T05:17:09.452Z,11.37
2019-04-27T05:18:09.176Z,11.40
2019-04-27T05:19:11.047Z,11.43
2019-04-27T05:20:22.054Z,11.37
2019-04-27T05:21:08.791Z,11.48
2019-04-27T05:22:09.370Z,11.43
2019-04-27T05:23:09.658Z,11.43
2019-04-27T05:24:09.393Z,11.40
2019-04-27T05:25:09.319Z,11.35
2019-04-27T05:26:09.075Z,11.44
2019-04-27T05:27:09.213Z,11.44
2019-04-27T05:28:09.772Z,11.41
2019-04-27T05:29:09.143Z,11.33
2019-04-27T05:30:09.299Z,11.41
2019-04-27T05:31:09.123Z,11.45
2019-04-27T05:32:09.138Z,11.43
2019-04-27T05:33:09.048Z,11.43
2019-04-27T05:34:09.512Z,11.44
2019-04-27T05:35:08.881Z,11.45
2019-04-27T05:36:09.177Z,11.48
2019-04-27T05:37:08.898Z,11.43
2019-04-27T05:38:12.786Z,11.45
2019-04-27T05:39:09.792Z,11.54
2019-04-27T05:40:09.127Z,11.57
2019-04-27T05:41:08.594Z,11.51
2019-04-27T05:42:10.946Z,11.50
2019-04-27T05:43:09.128Z,11.52
2019-04-27T05:44:11.193Z,11.47
2019-04-27T05:45:09.286Z,11.45
2019-04-27T05:46:09.980Z,11.50
2019-04-27T05:47:11.721Z,11.44
2019-04-27T05:48:09.415Z,11.47
2019-04-27T05:49:09.570Z,11.44
2019-04-27T05:50:09.048Z,11.44
2019-04-27T05:51:09.207Z,11.45
2019-04-27T05:52:14.471Z,11.44
2019-04-27T05:53:09.244Z,11.43
2019-04-27T05:54:09.088Z,11.47
2019-04-27T05:55:08.704Z,11.44
2019-04-27T05:56:09.428Z,11.57
2019-04-27T05:57:09.514Z,11.55
2019-04-27T05:58:09.307Z,11.59
2019-04-27T05:59:09.192Z,11.66
2019-04-27T06:00:09.178Z,11.57
2019-04-27T06:01:10.944Z,11.57
2019-04-27T06:02:09.325Z,11.65
2019-04-27T06:03:09.104Z,11.54
2019-04-27T06:04:09.036Z,11.50
2019-04-27T06:05:08.788Z,11.66
2019-04-27T06:06:09.725Z,11.70
2019-04-27T06:07:09.207Z,11.65
2019-04-27T06:08:08.737Z,11.72
2019-04-27T06:09:09.500Z,11.66
2019-04-27T06:10:09.566Z,11.63
2019-04-27T06:11:09.396Z,11.66
2019-04-27T06:12:08.963Z,11.65
2019-04-27T06:13:08.435Z,11.68
2019-04-27T06:14:09.703Z,11.68
2019-04-27T06:15:09.510Z,11.75
2019-04-27T06:16:09.468Z,11.77
2019-04-27T06:17:09.458Z,11.83
2019-04-27T06:18:09.296Z,11.84
2019-04-27T06:19:09.626Z,11.84
2019-04-27T06:20:09.060Z,11.91
2019-04-27T06:21:09.584Z,11.99
2019-04-27T06:22:09.549Z,11.97
2019-04-27T06:23:08.958Z,11.99
2019-04-27T06:24:08.762Z,12.00
2019-04-27T06:25:11.299Z,12.00
2019-04-27T06:26:09.156Z,12.02
2019-04-27T06:27:09.412Z,12.04
2019-04-27T06:28:09.228Z,12.17
2019-04-27T06:29:09.477Z,12.13
2019-04-27T06:30:09.365Z,12.27
2019-04-27T06:31:08.785Z,12.29
2019-04-27T06:32:09.017Z,12.25
2019-04-27T06:33:09.375Z,12.32
2019-04-27T06:34:09.661Z,12.28
2019-04-27T06:35:08.817Z,12.31
2019-04-27T06:36:09.889Z,12.36
2019-04-27T06:37:09.444Z,12.42
2019-04-27T06:38:07.740Z,12.40
2019-04-27T06:39:09.616Z,12.39
2019-04-27T06:40:09.652Z,12.37
2019-04-27T06:41:09.781Z,12.40
2019-04-27T06:42:17.917Z,12.39
2019-04-27T06:43:08.658Z,12.49
2019-04-27T06:44:10.999Z,12.46
2019-04-27T06:45:07.673Z,12.40
2019-04-27T06:46:08.813Z,12.43
2019-04-27T06:47:09.104Z,12.46
2019-04-27T06:48:09.480Z,12.43
2019-04-27T06:49:09.042Z,12.54
2019-04-27T06:50:08.556Z,12.61
2019-04-27T06:51:09.521Z,12.64
2019-04-27T06:52:08.659Z,12.70
2019-04-27T06:53:09.129Z,12.67
2019-04-27T06:54:09.149Z,12.76
2019-04-27T06:55:09.207Z,12.79
2019-04-27T06:56:08.940Z,12.79
2019-04-27T06:57:09.123Z,12.70
2019-04-27T06:58:08.967Z,12.68
2019-04-27T06:59:08.751Z,12.64
2019-04-27T07:00:09.085Z,12.68
2019-04-27T07:01:09.451Z,12.67
2019-04-27T07:02:08.726Z,12.68
2019-04-27T07:03:10.288Z,12.67
2019-04-27T07:04:10.573Z,12.67
2019-04-27T07:05:08.964Z,12.68
2019-04-27T07:06:08.859Z,12.70
2019-04-27T07:07:09.625Z,12.61
2019-04-27T07:08:08.993Z,12.62
2019-04-27T07:09:07.398Z,12.62
2019-04-27T07:10:08.668Z,12.58
2019-04-27T07:11:08.988Z,12.72
2019-04-27T07:12:08.856Z,12.65
2019-04-27T07:13:07.353Z,12.62
2019-04-27T07:14:07.357Z,12.72
2019-04-27T07:15:08.911Z,12.61
2019-04-27T07:16:07.370Z,12.58
2019-04-27T07:17:08.896Z,12.50
2019-04-27T07:18:07.295Z,12.61
2019-04-27T07:19:09.275Z,12.64
2019-04-27T07:20:08.909Z,12.76
2019-04-27T07:21:16.949Z,12.80
2019-04-27T07:22:07.287Z,12.85
2019-04-27T07:23:07.264Z,12.87
2019-04-27T07:24:08.857Z,12.83
2019-04-27T07:25:09.059Z,12.94
2019-04-27T07:26:07.210Z,12.91
2019-04-27T07:27:07.218Z,12.90
2019-04-27T07:28:09.056Z,12.93
2019-04-27T07:29:07.184Z,12.98
2019-04-27T07:30:11.467Z,12.98
2019-04-27T07:31:07.164Z,13.09
2019-04-27T07:32:07.183Z,13.15
2019-04-27T07:33:08.717Z,13.16
2019-04-27T07:34:07.132Z,13.15
2019-04-27T07:35:07.153Z,13.23
2019-04-27T07:36:08.850Z,13.30
2019-04-27T07:37:07.109Z,13.33
2019-04-27T07:38:07.121Z,13.31
2019-04-27T07:39:07.070Z,13.30
2019-04-27T07:40:08.959Z,13.13
2019-04-27T07:41:07.048Z,13.18
2019-04-27T07:42:08.575Z,13.28
2019-04-27T07:43:07.040Z,13.28
2019-04-27T07:44:08.383Z,13.28
2019-04-27T07:45:07.068Z,13.37
2019-04-27T07:46:08.778Z,13.44
2019-04-27T07:47:07.023Z,13.46
2019-04-27T07:48:06.973Z,13.49
2019-04-27T07:49:06.959Z,13.46
2019-04-27T07:50:06.953Z,13.52
2019-04-27T07:51:06.961Z,13.46
2019-04-27T07:52:08.635Z,13.44
2019-04-27T07:53:08.506Z,13.50
2019-04-27T07:54:08.779Z,13.50
2019-04-27T07:55:08.584Z,13.53
2019-04-27T07:56:06.905Z,13.63
2019-04-27T07:57:06.872Z,13.62
2019-04-27T07:58:08.797Z,13.74
2019-04-27T07:59:06.867Z,13.83
2019-04-27T08:00:06.871Z,13.86
2019-04-27T08:01:06.876Z,13.96
2019-04-27T08:02:06.827Z,14.00
2019-04-27T08:03:06.827Z,14.08
2019-04-27T08:04:06.796Z,14.04
2019-04-27T08:05:06.799Z,14.00
2019-04-27T08:06:08.791Z,14.04
2019-04-27T08:07:06.792Z,14.04
2019-04-27T08:08:06.758Z,14.04
2019-04-27T08:09:06.748Z,14.03
2019-04-27T08:10:06.781Z,14.04
2019-04-27T08:11:06.723Z,14.18
2019-04-27T08:12:06.749Z,14.22
2019-04-27T08:13:06.701Z,14.17
2019-04-27T08:14:08.590Z,14.25
2019-04-27T08:15:06.684Z,14.26
2019-04-27T08:16:08.566Z,14.40
2019-04-27T08:17:06.734Z,14.36
2019-04-27T08:18:06.677Z,14.40
2019-04-27T08:19:06.644Z,14.29
2019-04-27T08:20:06.639Z,14.32
2019-04-27T08:21:06.622Z,14.41
2019-04-27T08:22:06.604Z,14.32
2019-04-27T08:23:06.618Z,14.33
2019-04-27T08:24:06.616Z,14.44
2019-04-27T08:25:06.567Z,14.50
2019-04-27T08:26:06.582Z,14.55
2019-04-27T08:27:06.550Z,14.62
2019-04-27T08:28:06.552Z,14.65
2019-04-27T08:29:06.564Z,14.68
2019-04-27T08:30:06.528Z,14.78
2019-04-27T08:31:06.558Z,14.72
2019-04-27T08:32:06.518Z,14.78
2019-04-27T08:33:06.487Z,14.77
2019-04-27T08:34:06.474Z,14.81
2019-04-27T08:35:06.484Z,14.85
2019-04-27T08:36:06.466Z,14.92
2019-04-27T08:37:06.495Z,15.02
2019-04-27T08:38:06.445Z,15.10
2019-04-27T08:39:06.422Z,15.18
2019-04-27T08:40:06.413Z,15.18
2019-04-27T08:41:06.418Z,15.17
2019-04-27T08:42:06.456Z,15.15
2019-04-27T08:43:06.372Z,15.15
2019-04-27T08:44:06.372Z,15.10
2019-04-27T08:45:06.356Z,15.15
2019-04-27T08:46:06.350Z,15.11
2019-04-27T08:47:06.377Z,15.17
2019-04-27T08:48:06.340Z,15.15
2019-04-27T08:49:06.330Z,15.27
2019-04-27T08:50:06.337Z,15.28
2019-04-27T08:51:06.294Z,15.37
2019-04-27T08:52:06.299Z,15.47
2019-04-27T08:53:06.304Z,15.43
2019-04-27T08:54:06.281Z,15.54
2019-04-27T08:55:06.245Z,15.57
2019-04-27T08:56:06.230Z,15.58
2019-04-27T08:57:06.235Z,15.62
2019-04-27T08:58:06.228Z,15.57
2019-04-27T08:59:06.238Z,15.58
2019-04-27T09:00:06.198Z,15.57
2019-04-27T09:01:09.634Z,15.62
2019-04-27T09:02:06.172Z,15.59
2019-04-27T09:03:06.169Z,15.65
2019-04-27T09:04:06.176Z,15.59
2019-04-27T09:05:06.184Z,15.57
2019-04-27T09:06:06.180Z,15.59
2019-04-27T09:07:06.149Z,15.65
2019-04-27T09:08:06.104Z,15.68
2019-04-27T09:09:06.121Z,15.64
2019-04-27T09:10:06.074Z,15.75
2019-04-27T09:11:06.076Z,15.75
2019-04-27T09:12:06.088Z,15.67
2019-04-27T09:13:06.041Z,15.64
2019-04-27T09:14:06.036Z,15.51
2019-04-27T09:15:06.085Z,15.52
2019-04-27T09:16:06.014Z,15.58
2019-04-27T09:17:05.998Z,15.59
2019-04-27T09:18:06.003Z,15.70
2019-04-27T09:19:05.978Z,15.76
2019-04-27T09:20:06.017Z,15.88
2019-04-27T09:21:06.017Z,15.92
2019-04-27T09:22:13.465Z,15.98
2019-04-27T09:23:06.954Z,15.98
2019-04-27T09:24:05.934Z,16.13
2019-04-27T09:25:05.916Z,16.16
2019-04-27T09:26:05.927Z,16.16
2019-04-27T09:27:05.926Z,16.21
2019-04-27T09:28:05.891Z,16.32
2019-04-27T09:29:05.870Z,16.33
2019-04-27T09:30:05.878Z,16.49
2019-04-27T09:31:05.849Z,16.46
2019-04-27T09:32:05.863Z,16.49
2019-04-27T09:33:05.855Z,16.42
2019-04-27T09:34:05.827Z,16.54
2019-04-27T09:35:05.937Z,16.49
2019-04-27T09:36:06.161Z,16.61
2019-04-27T09:37:06.142Z,16.49
2019-04-27T09:38:07.094Z,16.50
2019-04-27T09:39:06.285Z,16.51
2019-04-27T09:40:06.296Z,16.46
2019-04-27T09:41:07.196Z,16.50
2019-04-27T09:42:06.470Z,16.33
2019-04-27T09:43:07.404Z,16.43
2019-04-27T09:44:05.895Z,16.42
2019-04-27T09:45:06.627Z,16.43
2019-04-27T09:46:05.880Z,16.24
2019-04-27T09:47:06.177Z,16.26
2019-04-27T09:48:06.666Z,16.29
2019-04-27T09:49:07.359Z,16.20
2019-04-27T09:50:05.796Z,16.17
2019-04-27T09:51:06.454Z,16.23
2019-04-27T09:52:06.295Z,16.21
2019-04-27T09:53:06.361Z,16.21
2019-04-27T09:54:05.896Z,16.17
2019-04-27T09:55:06.921Z,16.20
2019-04-27T09:56:05.918Z,16.33
2019-04-27T09:57:06.918Z,16.39
2019-04-27T09:58:05.812Z,16.46
2019-04-27T09:59:06.394Z,16.46
2019-04-27T10:00:06.389Z,16.43
2019-04-27T10:01:06.643Z,16.49
2019-04-27T10:02:05.510Z,16.56
2019-04-27T10:03:06.648Z,16.65
2019-04-27T10:04:05.508Z,16.60
2019-04-27T10:05:05.999Z,16.61
2019-04-27T10:06:05.916Z,16.60
2019-04-27T10:07:06.210Z,16.65
2019-04-27T10:08:06.154Z,16.58
2019-04-27T10:09:06.586Z,16.65
2019-04-27T10:10:06.450Z,16.68
2019-04-27T10:11:05.979Z,16.69
2019-04-27T10:12:07.316Z,16.84
2019-04-27T10:13:06.984Z,16.84
2019-04-27T10:14:05.932Z,16.84
2019-04-27T10:15:06.135Z,17.01
2019-04-27T10:16:05.358Z,16.81
2019-04-27T10:17:05.346Z,16.93
2019-04-27T10:18:06.119Z,16.97
2019-04-27T10:19:05.323Z,16.89
2019-04-27T10:20:05.999Z,16.97
2019-04-27T10:21:06.335Z,16.97
2019-04-27T10:22:05.778Z,17.01
2019-04-27T10:23:06.285Z,17.05
2019-04-27T10:24:06.618Z,17.02
2019-04-27T10:25:05.301Z,17.11
2019-04-27T10:26:05.832Z,17.23
2019-04-27T10:27:05.838Z,17.41
2019-04-27T10:28:06.746Z,17.45
2019-04-27T10:29:06.208Z,17.51
2019-04-27T10:30:05.821Z,17.64
2019-04-27T10:31:06.913Z,17.83
2019-04-27T10:32:06.211Z,17.78
2019-04-27T10:33:07.730Z,17.78
2019-04-27T10:34:06.006Z,17.82
2019-04-27T10:35:05.791Z,17.90
2019-04-27T10:36:06.455Z,17.97
2019-04-27T10:37:06.032Z,17.90
2019-04-27T10:38:05.109Z,18.01
2019-04-27T10:39:05.621Z,18.01
2019-04-27T10:40:06.052Z,18.07
2019-04-27T10:41:05.704Z,18.20
2019-04-27T10:42:06.741Z,18.26
2019-04-27T10:43:06.270Z,18.38
2019-04-27T10:44:05.780Z,18.52
2019-04-27T10:45:06.453Z,18.49
2019-04-27T10:46:06.667Z,18.41
2019-04-27T10:47:05.876Z,18.33
2019-04-27T10:48:05.035Z,18.20
2019-04-27T10:49:05.881Z,18.23
2019-04-27T10:50:05.833Z,18.33
2019-04-27T10:51:07.062Z,18.07
2019-04-27T10:52:05.854Z,17.94
2019-04-27T10:53:06.945Z,18.03
2019-04-27T10:54:04.985Z,18.03
2019-04-27T10:55:05.985Z,17.83
2019-04-27T10:56:04.929Z,17.83
2019-04-27T10:57:06.125Z,17.97
2019-04-27T10:58:04.923Z,17.92
2019-04-27T10:59:06.558Z,17.89
2019-04-27T11:00:06.561Z,17.95
2019-04-27T11:01:05.582Z,18.08
2019-04-27T11:02:04.888Z,18.04
2019-04-27T11:03:06.542Z,18.22
2019-04-27T11:04:05.995Z,18.22
2019-04-27T11:05:06.691Z,18.26
2019-04-27T11:06:05.900Z,18.29
2019-04-27T11:07:05.428Z,18.29
2019-04-27T11:08:06.511Z,18.23
2019-04-27T11:09:06.046Z,18.28
2019-04-27T11:10:05.634Z,18.33
2019-04-27T11:11:04.761Z,18.35
2019-04-27T11:12:06.750Z,18.44
2019-04-27T11:13:06.267Z,18.58
2019-04-27T11:14:06.741Z,18.70
2019-04-27T11:15:05.878Z,18.70
2019-04-27T11:16:04.696Z,18.55
2019-04-27T11:17:06.294Z,18.52
2019-04-27T11:18:06.349Z,18.62
2019-04-27T11:19:06.567Z,18.66
2019-04-27T11:20:04.665Z,18.70
2019-04-27T11:21:05.772Z,18.73
2019-04-27T11:22:07.130Z,18.70
2019-04-27T11:23:09.466Z,18.89
2019-04-27T11:24:04.670Z,18.92
2019-04-27T11:25:06.222Z,18.86
2019-04-27T11:26:07.377Z,18.90
2019-04-27T11:27:05.876Z,18.88
2019-04-27T11:28:05.780Z,18.86
2019-04-27T11:29:04.549Z,18.83
2019-04-27T11:30:04.562Z,18.73
2019-04-27T11:31:04.548Z,18.81
2019-04-27T11:32:05.764Z,18.74
2019-04-27T11:33:06.255Z,18.88
2019-04-27T11:34:04.545Z,18.89
2019-04-27T11:35:05.714Z,18.83
2019-04-27T11:36:04.488Z,18.95
2019-04-27T11:37:05.560Z,18.99
2019-04-27T11:38:05.593Z,18.99
2019-04-27T11:39:04.441Z,18.98
2019-04-27T11:40:04.477Z,18.98
2019-04-27T11:41:04.415Z,18.84
2019-04-27T11:42:04.426Z,18.83
2019-04-27T11:43:05.929Z,18.80
2019-04-27T11:44:04.436Z,18.86
2019-04-27T11:45:04.380Z,18.88
2019-04-27T11:46:06.048Z,18.98
2019-04-27T11:47:05.843Z,18.98
2019-04-27T11:48:05.768Z,18.98
2019-04-27T11:49:04.387Z,18.96
2019-04-27T11:50:04.347Z,18.98
2019-04-27T11:51:04.371Z,19.00
2019-04-27T11:52:05.805Z,19.00
2019-04-27T11:53:06.040Z,18.93
2019-04-27T11:54:04.307Z,19.08
2019-04-27T11:55:05.799Z,19.16
2019-04-27T11:56:04.292Z,19.08
2019-04-27T11:57:04.241Z,18.98
2019-04-27T11:58:04.237Z,18.86
2019-04-27T11:59:04.275Z,18.84
2019-04-27T12:00:04.226Z,18.89
2019-04-27T12:01:04.213Z,18.98
2019-04-27T12:02:04.188Z,18.96
2019-04-27T12:03:04.178Z,19.08
2019-04-27T12:04:05.788Z,18.99
2019-04-27T12:05:04.212Z,19.00
2019-04-27T12:06:04.151Z,19.08
2019-04-27T12:07:04.151Z,19.16
2019-04-27T12:08:06.061Z,19.18
2019-04-27T12:09:04.111Z,19.14
2019-04-27T12:10:05.706Z,19.26
2019-04-27T12:11:05.823Z,19.26
2019-04-27T12:12:13.526Z,19.26
2019-04-27T12:13:05.443Z,19.33
2019-04-27T12:14:04.072Z,19.44
2019-04-27T12:15:05.742Z,19.49
2019-04-27T12:16:04.052Z,19.55
2019-04-27T12:17:04.025Z,19.66
2019-04-27T12:18:08.565Z,19.67
2019-04-27T12:19:06.530Z,19.59
2019-04-27T12:20:03.994Z,19.56
2019-04-27T12:21:04.019Z,19.49
2019-04-27T12:22:03.982Z,19.55
2019-04-27T12:23:03.965Z,19.44
2019-04-27T12:24:03.958Z,19.48
2019-04-27T12:25:03.962Z,19.64
2019-04-27T12:26:05.713Z,19.64
2019-04-27T12:27:05.691Z,19.76
2019-04-27T12:28:03.907Z,19.69
2019-04-27T12:29:03.900Z,19.59
2019-04-27T12:30:03.923Z,19.52
2019-04-27T12:31:03.899Z,19.29
2019-04-27T12:32:05.549Z,18.93
2019-04-27T12:33:03.888Z,18.74
2019-04-27T12:34:03.847Z,18.45
2019-04-27T12:35:03.875Z,18.22
2019-04-27T12:36:03.834Z,17.89
2019-04-27T12:37:07.123Z,17.68
2019-04-27T12:38:03.802Z,17.49
2019-04-27T12:39:05.434Z,17.31
2019-04-27T12:40:05.813Z,17.15
2019-04-27T12:41:03.788Z,17.20
2019-04-27T12:42:03.773Z,17.19
2019-04-27T12:43:03.743Z,17.14
2019-04-27T12:44:03.730Z,17.19
2019-04-27T12:45:03.730Z,17.08
2019-04-27T12:46:03.747Z,17.05
2019-04-27T12:47:03.717Z,17.01
2019-04-27T12:48:03.714Z,16.89
2019-04-27T12:49:03.677Z,16.87
2019-04-27T12:50:03.664Z,16.91
2019-04-27T12:51:03.675Z,16.90
2019-04-27T12:52:03.676Z,16.81