createdAt,value
2023-01-11T00:01:13.625Z,43.47
2023-01-11T00:03:42.120Z,45.43
2023-01-11T00:06:11.153Z,49.90
2023-01-11T00:08:39.711Z,51.17
2023-01-11T00:11:13.993Z,44.50
2023-01-11T00:13:42.413Z,50.17
2023-01-11T00:16:11.171Z,41.77
2023-01-11T00:18:41.079Z,43.47
2023-01-11T00:21:09.644Z,45.37
2023-01-11T00:23:38.889Z,45.20
2023-01-11T00:26:07.431Z,46.57
2023-01-11T00:28:37.570Z,46.57
2023-01-11T00:31:06.017Z,43.77
2023-01-11T00:33:34.444Z,46.73
2023-01-11T00:36:02.779Z,45.87
2023-01-11T00:38:51.511Z,42.00
2023-01-11T00:41:37.337Z,42.70
2023-01-11T00:44:25.001Z,47.57
2023-01-11T00:47:10.797Z,47.73
2023-01-11T00:49:39.109Z,55.90
2023-01-11T00:52:09.416Z,47.03
2023-01-11T00:54:38.135Z,53.33
2023-01-11T00:57:07.405Z,49.83
2023-01-11T00:59:37.278Z,50.97
2023-01-11T01:02:05.953Z,48.63
2023-01-11T01:04:34.258Z,52.97
2023-01-11T01:07:02.651Z,48.80
2023-01-11T01:09:30.994Z,49.47
2023-01-11T01:11:59.408Z,54.13
2023-01-11T01:14:26.708Z,55.80
2023-01-11T01:16:57.241Z,49.07
2023-01-11T01:19:27.762Z,49.67
2023-01-11T01:21:56.679Z,51.63
2023-01-11T01:24:25.034Z,51.73
2023-01-11T01:26:53.360Z,53.53
2023-01-11T01:29:21.868Z,54.03
2023-01-11T01:31:50.206Z,52.27
2023-01-11T01:34:19.904Z,53.00
2023-01-11T01:36:48.347Z,55.40
2023-01-11T01:39:16.621Z,51.97
2023-01-11T01:41:45.147Z,51.67
2023-01-11T01:44:56.768Z,56.23
2023-01-11T01:47:27.755Z,56.23
2023-01-11T01:49:57.820Z,55.00
2023-01-11T01:52:29.493Z,52.83
2023-01-11T01:54:58.625Z,56.47
2023-01-11T01:57:28.706Z,55.30
2023-01-11T01:59:57.721Z,48.90
2023-01-11T02:02:26.333Z,60.13
2023-01-11T02:04:56.911Z,60.43
2023-01-11T02:07:28.208Z,62.10
2023-01-11T02:10:00.784Z,62.40
2023-01-11T02:12:31.385Z,58.37
2023-01-11T02:15:00.977Z,64.90
2023-01-11T02:17:29.302Z,67.60
2023-01-11T02:20:01.174Z,58.20
2023-01-11T02:23:23.485Z,67.40
2023-01-11T02:26:25.269Z,60.40
2023-01-11T02:28:55.745Z,63.40
2023-01-11T02:31:30.066Z,61.60
2023-01-11T02:34:03.797Z,61.37
2023-01-11T02:36:34.870Z,63.50
2023-01-11T02:39:05.599Z,60.83
2023-01-11T02:41:56.486Z,63.63
2023-01-11T02:44:46.206Z,65.70
2023-01-11T02:47:18.716Z,59.53
2023-01-11T02:49:50.339Z,63.13
2023-01-11T02:52:21.828Z,61.63
2023-01-11T02:54:54.565Z,60.73
2023-01-11T02:57:22.944Z,57.63
2023-01-11T02:59:55.239Z,60.47
2023-01-11T03:02:23.615Z,68.83
2023-01-11T03:04:51.920Z,64.40
2023-01-11T03:07:31.482Z,60.07
2023-01-11T03:10:06.752Z,57.30
2023-01-11T03:12:56.063Z,59.77
2023-01-11T03:15:32.701Z,57.33
2023-01-11T03:18:06.040Z,65.73
2023-01-11T03:20:36.578Z,64.40
2023-01-11T03:23:11.017Z,72.03
2023-01-11T03:25:43.683Z,71.53
2023-01-11T03:28:15.241Z,75.20
2023-01-11T03:30:48.693Z,68.93
2023-01-11T03:33:19.373Z,71.37
2023-01-11T03:35:48.740Z,75.80
2023-01-11T03:38:19.365Z,75.97
2023-01-11T03:40:48.785Z,74.23
2023-01-11T03:43:17.163Z,73.87
2023-01-11T03:45:49.006Z,72.00
2023-01-11T03:48:19.439Z,66.07
2023-01-11T03:50:47.918Z,71.40
2023-01-11T03:53:16.304Z,72.10
2023-01-11T03:55:44.611Z,68.47
2023-01-11T03:58:13.045Z,63.13
2023-01-11T04:00:41.351Z,60.40
2023-01-11T04:03:12.729Z,59.07
2023-01-11T04:05:41.145Z,57.07
2023-01-11T04:08:09.517Z,66.93
2023-01-11T04:10:37.830Z,62.23
2023-01-11T04:13:06.326Z,61.87
2023-01-11T04:15:35.922Z,65.40
2023-01-11T04:18:05.926Z,66.77
2023-01-11T04:20:36.078Z,68.03
2023-01-11T04:23:04.435Z,73.60
2023-01-11T04:25:32.792Z,71.43
2023-01-11T04:28:01.223Z,70.70
2023-01-11T04:30:29.580Z,65.50
2023-01-11T04:32:58.910Z,62.20
2023-01-11T04:35:27.196Z,62.70
2023-01-11T04:37:57.064Z,60.10
2023-01-11T04:40:25.502Z,60.70
2023-01-11T04:42:52.908Z,59.57
2023-01-11T04:45:21.225Z,67.53
2023-01-11T04:47:55.471Z,72.23
2023-01-11T04:50:24.480Z,71.43
2023-01-11T04:52:52.921Z,73.60
2023-01-11T04:55:22.739Z,80.20
2023-01-11T04:57:51.077Z,70.77
2023-01-11T05:00:20.274Z,75.73
2023-01-11T05:02:48.809Z,83.13
2023-01-11T05:05:17.104Z,78.70
2023-01-11T05:07:45.435Z,62.60
2023-01-11T05:10:13.745Z,67.90
2023-01-11T05:12:43.621Z,66.93
2023-01-11T05:15:12.982Z,67.87
2023-01-11T05:17:41.339Z,74.20
2023-01-11T05:20:11.805Z,81.17
2023-01-11T05:22:40.151Z,91.47
2023-01-11T05:25:09.329Z,101.90
2023-01-11T05:27:37.739Z,86.37
2023-01-11T05:30:09.215Z,110.20
2023-01-11T05:32:37.650Z,114.73
2023-01-11T05:35:10.133Z,120.90
2023-01-11T05:37:38.509Z,111.27
2023-01-11T05:40:08.061Z,100.13
2023-01-11T05:42:36.370Z,77.63
2023-01-11T05:45:24.323Z,82.23
2023-01-11T05:47:54.993Z,84.07
2023-01-11T05:50:23.358Z,83.63
2023-01-11T05:52:51.668Z,72.07
2023-01-11T05:55:20.012Z,72.73
2023-01-11T05:57:48.353Z,76.17
2023-01-11T06:00:19.314Z,73.43
2023-01-11T06:02:47.765Z,69.03
2023-01-11T06:05:16.307Z,64.17
2023-01-11T06:07:44.784Z,66.43
2023-01-11T06:10:13.318Z,69.47
2023-01-11T06:12:41.729Z,64.20
2023-01-11T06:15:10.980Z,64.67
2023-01-11T06:17:41.201Z,62.07
2023-01-11T06:20:11.179Z,66.60
2023-01-11T06:22:39.534Z,62.87
2023-01-11T06:25:08.383Z,67.47
2023-01-11T06:27:36.909Z,67.03
2023-01-11T06:30:05.833Z,69.87
2023-01-11T06:32:34.218Z,59.43
2023-01-11T06:35:03.907Z,66.33
2023-01-11T06:37:32.226Z,68.73
2023-01-11T06:40:00.583Z,65.17
2023-01-11T06:42:29.163Z,78.30
2023-01-11T06:44:57.533Z,70.83
2023-01-11T06:47:25.874Z,87.40
2023-01-11T06:49:54.194Z,91.47
2023-01-11T06:52:24.440Z,107.73
2023-01-11T06:54:52.787Z,139.30
2023-01-11T06:57:21.143Z,214.83
2023-01-11T06:59:49.506Z,171.97
2023-01-11T07:02:17.994Z,233.97
2023-01-11T07:04:46.397Z,170.63
2023-01-11T07:07:14.749Z,359.20
2023-01-11T07:09:44.543Z,312.67
2023-01-11T07:12:13.066Z,235.80
2023-01-11T07:14:41.368Z,229.20
2023-01-11T07:17:09.739Z,307.37
2023-01-11T07:19:38.233Z,392.07
2023-01-11T07:22:07.992Z,485.70
2023-01-11T07:24:36.318Z,164.67
2023-01-11T07:27:06.139Z,963.90
2023-01-11T07:29:34.420Z,242.30
2023-01-11T07:32:02.839Z,751.37
2023-01-11T07:34:31.179Z,345.63
2023-01-11T07:36:59.604Z,639.93
2023-01-11T07:39:42.253Z,865.93
2023-01-11T07:42:30.461Z,730.87
2023-01-11T07:44:58.898Z,366.93
2023-01-11T07:47:27.739Z,692.80
2023-01-11T07:49:56.080Z,514.20
2023-01-11T07:52:24.392Z,356.70
2023-01-11T07:54:52.765Z,492.90
2023-01-11T07:57:22.566Z,353.87
2023-01-11T07:59:50.918Z,390.70
2023-01-11T08:02:19.431Z,253.00
2023-01-11T08:04:47.817Z,202.30
2023-01-11T08:07:16.165Z,236.10
2023-01-11T08:09:44.575Z,172.67
2023-01-11T08:12:30.333Z,224.53
2023-01-11T08:14:59.999Z,115.83
2023-01-11T08:17:28.258Z,128.37
2023-01-11T08:19:57.022Z,420.60
2023-01-11T08:22:25.515Z,277.80
2023-01-11T08:24:53.817Z,178.13
2023-01-11T08:27:22.345Z,214.03
2023-01-11T08:29:50.654Z,99.60
2023-01-11T08:32:20.333Z,204.67
2023-01-11T08:34:48.930Z,166.10
2023-01-11T08:37:17.300Z,118.50
2023-01-11T08:39:45.652Z,102.17
2023-01-11T08:42:14.054Z,164.83
2023-01-11T08:44:42.567Z,126.40
2023-01-11T08:47:14.134Z,133.30
2023-01-11T08:49:43.968Z,86.80
2023-01-11T08:52:14.452Z,111.87
2023-01-11T08:54:42.832Z,87.63
2023-01-11T08:57:11.479Z,77.10
2023-01-11T08:59:39.689Z,79.27
2023-01-11T09:02:08.005Z,69.57
2023-01-11T09:04:36.256Z,71.23
2023-01-11T09:07:05.929Z,77.67
2023-01-11T09:09:34.232Z,74.37
2023-01-11T09:12:05.490Z,67.90
2023-01-11T09:14:34.454Z,93.83
2023-01-11T09:17:02.745Z,78.93
2023-01-11T09:19:33.438Z,71.07
2023-01-11T09:22:03.067Z,87.13
2023-01-11T09:24:32.730Z,74.33
2023-01-11T09:27:01.245Z,75.93
2023-01-11T09:29:29.585Z,82.97
2023-01-11T09:31:57.913Z,81.83
2023-01-11T09:34:27.397Z,85.83
2023-01-11T09:36:56.740Z,89.67
2023-01-11T09:39:27.572Z,82.83
2023-01-11T09:42:31.660Z,65.80
2023-01-11T09:45:02.712Z,74.87
2023-01-11T09:47:33.980Z,68.23
2023-01-11T09:50:03.353Z,62.77
2023-01-11T09:52:37.143Z,58.03
2023-01-11T09:55:05.850Z,61.00
2023-01-11T09:57:42.697Z,58.67
2023-01-11T10:00:16.690Z,56.47
2023-01-11T10:02:53.938Z,58.70
2023-01-11T10:05:39.414Z,56.20
2023-01-11T10:18:23.090Z,54.00
2023-01-11T10:18:33.348Z,54.10
2023-01-11T10:19:48.210Z,54.50
2023-01-11T10:22:19.040Z,50.57
2023-01-11T10:24:48.544Z,45.50
2023-01-11T10:27:22.501Z,47.83
2023-01-11T10:30:09.105Z,48.23
2023-01-11T10:33:05.948Z,47.30
2023-01-11T10:35:59.057Z,42.27
2023-01-11T10:38:42.785Z,43.73
2023-01-11T10:41:25.933Z,39.50
2023-01-11T10:44:00.984Z,42.33
2023-01-11T10:46:30.626Z,39.90
2023-01-11T10:49:03.770Z,37.17
2023-01-11T10:51:36.567Z,37.90
2023-01-11T10:54:12.404Z,37.83
2023-01-11T10:57:03.260Z,38.30
2023-01-11T10:59:55.688Z,39.40
2023-01-11T11:02:35.272Z,39.33
2023-01-11T11:05:10.779Z,41.97
2023-01-11T11:07:42.443Z,36.60
2023-01-11T11:10:14.130Z,32.87
2023-01-11T11:12:45.064Z,37.33
2023-01-11T11:15:15.668Z,32.63
2023-01-11T11:17:47.025Z,35.23
2023-01-11T11:20:15.842Z,36.37
2023-01-11T11:22:45.095Z,30.33
2023-01-11T11:25:16.616Z,31.20
2023-01-11T11:27:46.532Z,29.93
2023-01-11T11:30:15.875Z,37.73
2023-01-11T11:32:47.991Z,36.97
2023-01-11T11:35:31.930Z,40.30
2023-01-11T11:38:00.362Z,33.77
2023-01-11T11:40:31.061Z,24.97
2023-01-11T11:43:15.913Z,31.30
2023-01-11T11:45:55.514Z,26.13
2023-01-11T11:48:25.541Z,25.83
2023-01-11T11:50:54.763Z,37.30
2023-01-11T11:53:34.964Z,32.27
2023-01-11T11:56:08.379Z,25.80
2023-01-11T11:58:37.325Z,22.27
2023-01-11T12:01:08.313Z,29.27
2023-01-11T12:03:38.072Z,21.27
2023-01-11T12:06:07.530Z,23.27
2023-01-11T12:08:36.089Z,30.07
2023-01-11T12:11:05.132Z,28.20
2023-01-11T12:13:34.850Z,28.53
2023-01-11T12:16:04.071Z,30.80
2023-01-11T12:18:33.732Z,32.67
2023-01-11T12:21:18.511Z,37.53
2023-01-11T12:23:46.834Z,35.37
2023-01-11T12:26:22.830Z,37.63
2023-01-11T12:28:58.970Z,36.87
2023-01-11T12:31:30.528Z,35.27
2023-01-11T12:34:04.705Z,35.60
2023-01-11T12:36:37.594Z,34.37
2023-01-11T12:39:08.125Z,34.00
2023-01-11T12:42:06.545Z,31.93
2023-01-11T12:44:44.526Z,25.00
2023-01-11T12:47:41.077Z,25.00
2023-01-11T12:50:10.870Z,19.20
2023-01-11T12:52:59.781Z,18.33
2023-01-11T12:55:40.420Z,20.23
2023-01-11T12:58:14.157Z,18.13
2023-01-11T13:00:56.074Z,22.60
2023-01-11T13:03:46.992Z,17.63
2023-01-11T13:06:16.490Z,15.13
2023-01-11T13:09:01.252Z,14.23
2023-01-11T13:11:37.627Z,14.73
2023-01-11T13:14:16.027Z,15.73
2023-01-11T13:16:47.467Z,16.80
2023-01-11T13:19:18.148Z,14.40
2023-01-11T13:21:53.491Z,17.60
2023-01-11T13:24:26.614Z,12.53
2023-01-11T13:26:55.925Z,12.77
2023-01-11T13:29:26.941Z,11.40
2023-01-11T13:31:55.202Z,11.67
2023-01-11T13:34:25.313Z,15.00
2023-01-11T13:36:56.573Z,12.23
2023-01-11T13:39:28.744Z,9.80
2023-01-11T13:41:57.875Z,10.10
2023-01-11T13:44:27.037Z,14.07
2023-01-11T13:47:01.805Z,14.50
2023-01-11T13:49:39.859Z,13.17
2023-01-11T13:52:12.820Z,12.90
2023-01-11T13:54:47.484Z,12.40
2023-01-11T13:57:18.823Z,12.57
2023-01-11T13:59:48.349Z,9.77
2023-01-11T14:02:21.062Z,16.97
2023-01-11T14:04:51.757Z,24.23
2023-01-11T14:07:26.426Z,18.63
2023-01-11T14:10:13.766Z,14.80
2023-01-11T14:12:50.677Z,16.03
2023-01-11T14:15:27.522Z,15.63
2023-01-11T14:18:11.954Z,16.20
2023-01-11T14:20:45.680Z,14.87
2023-01-11T14:23:15.161Z,11.70
2023-01-11T14:26:10.591Z,12.40
2023-01-11T14:28:51.734Z,16.70
2023-01-11T14:31:29.049Z,15.93
2023-01-11T14:34:17.424Z,14.27
2023-01-11T14:37:14.106Z,14.67
2023-01-11T14:40:01.037Z,16.10
2023-01-11T14:42:50.844Z,19.27
2023-01-11T14:45:26.846Z,22.50
2023-01-11T14:48:10.529Z,19.80
2023-01-11T14:50:45.530Z,24.33
2023-01-11T14:53:17.411Z,23.40
2023-01-11T14:55:46.539Z,25.60
2023-01-11T14:58:21.488Z,33.53
2023-01-11T15:01:13.597Z,31.67
2023-01-11T15:03:56.462Z,30.70
2023-01-11T15:06:24.756Z,33.37
2023-01-11T15:08:55.151Z,36.50
2023-01-11T15:11:37.525Z,29.67
2023-01-11T15:14:23.079Z,30.77
2023-01-11T15:17:09.282Z,33.47
2023-01-11T15:19:38.515Z,32.07
2023-01-11T15:22:06.789Z,40.13
2023-01-11T15:24:37.054Z,31.63
2023-01-11T15:27:05.459Z,39.03
2023-01-11T15:29:36.807Z,43.67
2023-01-11T15:32:16.151Z,40.90
2023-01-11T15:34:45.992Z,46.67
2023-01-11T15:37:49.789Z,42.40
2023-01-11T15:40:20.208Z,45.80
2023-01-11T15:43:32.838Z,43.23
2023-01-11T15:46:56.484Z,42.90
2023-01-11T15:50:24.808Z,44.90
2023-01-11T15:53:21.979Z,48.80
2023-01-11T15:56:07.090Z,50.93
2023-01-11T15:59:12.695Z,49.97
2023-01-11T16:01:55.006Z,48.13
2023-01-11T16:04:29.259Z,49.10
2023-01-11T16:06:59.432Z,51.83
2023-01-11T16:09:50.931Z,55.20
2023-01-11T16:12:46.088Z,61.07
2023-01-11T16:15:35.535Z,55.37
2023-01-11T16:18:11.989Z,58.53
2023-01-11T16:20:40.385Z,62.07
2023-01-11T16:23:08.804Z,63.90
2023-01-11T16:25:38.911Z,65.03
2023-01-11T16:28:07.326Z,89.57
2023-01-11T16:30:35.584Z,90.10
2023-01-11T16:33:18.279Z,101.17
2023-01-11T16:35:46.665Z,114.50
2023-01-11T16:38:17.842Z,119.00
2023-01-11T16:40:48.377Z,106.87
2023-01-11T16:43:19.068Z,102.40
2023-01-11T16:45:48.764Z,85.00
2023-01-11T16:48:19.210Z,73.63
2023-01-11T16:50:48.989Z,72.40
2023-01-11T16:53:17.773Z,75.63
2023-01-11T16:55:48.260Z,76.87
2023-01-11T16:58:22.467Z,70.77
2023-01-11T17:00:58.967Z,69.17
2023-01-11T17:03:29.165Z,72.17
2023-01-11T17:06:00.528Z,69.27
2023-01-11T17:08:30.871Z,65.70
2023-01-11T17:11:00.433Z,65.40
2023-01-11T17:14:12.764Z,64.13
2023-01-11T17:16:41.945Z,65.07
2023-01-11T17:19:15.676Z,69.03
2023-01-11T17:21:48.167Z,61.30
2023-01-11T17:24:17.262Z,64.00
2023-01-11T17:26:46.456Z,62.67
2023-01-11T17:29:17.384Z,65.67
2023-01-11T17:31:45.682Z,66.97
2023-01-11T17:34:20.730Z,78.00
2023-01-11T17:36:49.050Z,81.47
2023-01-11T17:39:21.691Z,82.10
2023-01-11T17:42:07.458Z,84.47
2023-01-11T17:44:52.885Z,79.10
2023-01-11T17:47:21.269Z,70.97
2023-01-11T17:49:52.225Z,79.23
2023-01-11T17:52:22.171Z,80.63
2023-01-11T17:55:01.728Z,81.20
2023-01-11T17:57:30.201Z,82.10
2023-01-11T18:00:18.618Z,79.67
2023-01-11T18:02:47.513Z,79.63
2023-01-11T18:05:19.240Z,80.87
2023-01-11T18:07:48.846Z,85.03
2023-01-11T18:10:21.302Z,76.83
2023-01-11T18:12:49.810Z,77.63
2023-01-11T18:15:24.248Z,84.87
2023-01-11T18:17:56.995Z,74.57
2023-01-11T18:20:48.059Z,78.33
2023-01-11T18:23:18.814Z,83.83
2023-01-11T18:25:47.283Z,80.33
2023-01-11T18:28:29.327Z,70.70
2023-01-11T18:30:59.301Z,76.23
2023-01-11T18:33:28.593Z,73.17
2023-01-11T18:35:59.823Z,79.13
2023-01-11T18:38:29.959Z,86.07
2023-01-11T18:40:58.763Z,86.23
2023-01-11T18:43:27.872Z,79.47
2023-01-11T18:45:56.356Z,79.23
2023-01-11T18:48:24.869Z,81.37
2023-01-11T18:50:54.621Z,82.27
2023-01-11T18:53:25.285Z,87.40
2023-01-11T18:55:53.669Z,82.77
2023-01-11T18:58:22.925Z,78.73
2023-01-11T19:00:51.222Z,83.37
2023-01-11T19:03:19.576Z,85.90
2023-01-11T19:05:47.898Z,80.67
2023-01-11T19:08:16.409Z,82.13
2023-01-11T19:10:47.357Z,85.97
2023-01-11T19:13:19.226Z,84.00
2023-01-11T19:15:47.702Z,87.77
2023-01-11T19:18:16.806Z,92.33
2023-01-11T19:20:45.232Z,86.10
2023-01-11T19:23:13.605Z,101.57
2023-01-11T19:25:42.001Z,98.13
2023-01-11T19:28:11.797Z,94.87
2023-01-11T19:30:40.361Z,96.13
2023-01-11T19:33:08.919Z,96.87
2023-01-11T19:35:41.087Z,94.97
2023-01-11T19:38:10.152Z,88.73
2023-01-11T19:40:38.506Z,86.80
2023-01-11T19:43:06.881Z,81.83
2023-01-11T19:45:37.088Z,86.23
2023-01-11T19:48:05.830Z,79.97
2023-01-11T19:50:34.289Z,78.03
2023-01-11T19:53:02.688Z,65.77
2023-01-11T19:55:31.131Z,53.63
2023-01-11T19:57:59.518Z,52.70
2023-01-11T20:00:27.817Z,47.57
2023-01-11T20:02:57.638Z,41.50
2023-01-11T20:05:25.971Z,38.27
2023-01-11T20:07:55.076Z,30.53
2023-01-11T20:10:23.416Z,35.23
2023-01-11T20:12:51.760Z,29.90
2023-01-11T20:15:20.109Z,27.73
2023-01-11T20:17:48.541Z,23.77
2023-01-11T20:20:18.822Z,26.77
2023-01-11T20:22:47.213Z,26.53
2023-01-11T20:25:17.678Z,30.17
2023-01-11T20:27:46.078Z,27.00
2023-01-11T20:30:14.731Z,25.57
2023-01-11T20:32:43.163Z,25.43
2023-01-11T20:35:11.680Z,26.43
2023-01-11T20:37:41.395Z,22.90
2023-01-11T20:40:13.598Z,24.87
2023-01-11T20:42:42.768Z,25.63
2023-01-11T20:45:12.236Z,22.63
2023-01-11T20:47:40.630Z,22.23
2023-01-11T20:50:10.136Z,21.07
2023-01-11T20:52:38.619Z,21.67
2023-01-11T20:55:09.358Z,18.20
2023-01-11T20:57:37.975Z,14.77
2023-01-11T21:02:38.658Z,13.70
2023-01-11T21:05:07.846Z,14.30
2023-01-11T21:07:36.394Z,14.77
2023-01-11T21:10:04.982Z,15.33
2023-01-11T21:12:34.720Z,14.23
2023-01-11T21:15:03.099Z,13.70
2023-01-11T21:17:31.531Z,13.63
2023-01-11T21:19:59.888Z,14.60
2023-01-11T21:22:28.435Z,14.23
2023-01-11T21:24:57.046Z,13.03
2023-01-11T21:27:25.401Z,14.97
2023-01-11T21:29:55.220Z,12.77
2023-01-11T21:32:23.668Z,13.67
2023-01-11T21:34:52.036Z,12.73
2023-01-11T21:37:23.953Z,12.57
2023-01-11T21:39:52.687Z,14.13
2023-01-11T21:42:20.994Z,13.90
2023-01-11T21:44:49.360Z,15.17
2023-01-11T21:47:19.860Z,13.03
2023-01-11T21:49:48.509Z,12.10
2023-01-11T21:52:17.044Z,13.13
2023-01-11T21:54:45.514Z,11.73
2023-01-11T21:57:13.821Z,10.00
2023-01-11T21:59:42.144Z,11.23
2023-01-11T22:02:11.062Z,10.93
2023-01-11T22:04:40.821Z,10.40
2023-01-11T22:07:09.410Z,8.63
2023-01-11T22:09:37.940Z,9.23
2023-01-11T22:12:06.759Z,8.00
2023-01-11T22:14:35.687Z,9.93
2023-01-11T22:17:04.634Z,10.03
2023-01-11T22:19:33.014Z,9.20
2023-01-11T22:22:02.709Z,8.10
2023-01-11T22:24:30.983Z,10.30
2023-01-11T22:26:59.388Z,9.53
2023-01-11T22:29:29.738Z,9.37
2023-01-11T22:32:01.347Z,8.30
2023-01-11T22:34:29.693Z,7.40
2023-01-11T22:36:57.956Z,7.87
2023-01-11T22:39:29.550Z,7.93
2023-01-11T22:41:57.831Z,7.23
2023-01-11T22:44:26.387Z,8.53
2023-01-11T22:46:54.710Z,7.17
2023-01-11T22:49:23.017Z,7.40
2023-01-11T22:51:51.565Z,8.13
2023-01-11T22:54:20.126Z,10.37
2023-01-11T22:56:50.036Z,8.57
2023-01-11T22:59:18.324Z,7.60
2023-01-11T23:01:46.688Z,7.70
2023-01-11T23:04:15.163Z,8.73
2023-01-11T23:06:43.804Z,10.53
2023-01-11T23:09:16.003Z,10.83
2023-01-11T23:12:02.512Z,7.57
2023-01-11T23:14:33.134Z,7.53
2023-01-11T23:17:02.267Z,8.53
2023-01-11T23:19:32.316Z,9.50
2023-01-11T23:22:00.792Z,12.27
2023-01-11T23:24:29.178Z,8.07
2023-01-11T23:26:57.833Z,12.20
2023-01-11T23:29:26.157Z,10.57
2023-01-11T23:31:56.009Z,9.17
2023-01-11T23:34:24.663Z,11.43
2023-01-11T23:36:53.101Z,8.67
2023-01-11T23:39:21.784Z,11.33
2023-01-11T23:42:07.415Z,9.37
2023-01-11T23:44:36.154Z,10.20
2023-01-11T23:47:24.164Z,10.90
2023-01-11T23:49:53.307Z,12.20
2023-01-11T23:52:22.457Z,10.77
2023-01-11T23:54:50.893Z,9.93
2023-01-11T23:57:19.553Z,9.20
2023-01-11T23:59:47.791Z,12.57
