createdAt,value
2022-10-21T00:06:23.063Z,1.60
2022-10-21T00:11:10.892Z,1.48
2022-10-21T00:16:04.349Z,1.35
2022-10-21T00:20:52.219Z,1.35
2022-10-21T00:25:37.299Z,1.73
2022-10-21T00:30:22.733Z,1.40
2022-10-21T00:35:08.701Z,1.45
2022-10-21T00:39:57.164Z,1.73
2022-10-21T00:44:43.933Z,1.77
2022-10-21T00:49:35.430Z,1.60
2022-10-21T00:54:21.776Z,1.50
2022-10-21T00:59:10.145Z,1.60
2022-10-21T01:03:55.171Z,1.80
2022-10-21T01:08:41.408Z,1.85
2022-10-21T01:13:36.505Z,1.77
2022-10-21T01:18:33.914Z,1.60
2022-10-21T01:23:52.765Z,2.80
2022-10-21T01:28:52.813Z,1.90
2022-10-21T01:33:52.820Z,2.22
2022-10-21T01:38:45.029Z,2.25
2022-10-21T01:48:23.652Z,1.90
2022-10-21T01:53:13.444Z,2.83
2022-10-21T01:58:02.340Z,3.88
2022-10-21T02:02:50.937Z,3.78
2022-10-21T02:07:36.266Z,4.85
2022-10-21T02:12:26.106Z,4.85
2022-10-21T02:17:14.356Z,5.13
2022-10-21T02:22:03.325Z,5.18
2022-10-21T02:26:48.741Z,4.75
2022-10-21T02:31:50.314Z,4.88
2022-10-21T02:36:45.260Z,4.90
2022-10-21T02:41:32.026Z,4.72
2022-10-21T02:46:17.977Z,4.30
2022-10-21T02:51:07.270Z,4.40
2022-10-21T02:55:52.538Z,3.13
2022-10-21T03:00:37.659Z,2.95
2022-10-21T03:05:23.090Z,3.10
2022-10-21T03:10:11.718Z,3.08
2022-10-21T03:14:57.566Z,2.80
2022-10-21T03:19:42.600Z,2.65
2022-10-21T03:24:29.016Z,2.65
2022-10-21T03:29:17.005Z,2.60
2022-10-21T03:34:02.286Z,2.47
2022-10-21T03:38:47.299Z,2.70
2022-10-21T03:43:32.633Z,2.00
2022-10-21T03:48:20.314Z,2.25
2022-10-21T03:53:13.807Z,2.15
2022-10-21T03:58:09.578Z,2.10
2022-10-21T04:02:54.627Z,2.10
2022-10-21T04:07:42.677Z,2.05
2022-10-21T04:12:27.785Z,1.98
2022-10-21T04:17:13.147Z,2.28
2022-10-21T04:21:58.155Z,2.03
2022-10-21T04:26:46.125Z,2.40
2022-10-21T04:31:32.240Z,2.08
2022-10-21T04:36:17.720Z,2.40
2022-10-21T04:45:57.864Z,2.65
2022-10-21T04:50:42.893Z,2.17
2022-10-21T04:55:28.199Z,2.10
2022-10-21T05:00:14.851Z,1.83
2022-10-21T05:05:02.735Z,2.30
2022-10-21T05:09:47.836Z,1.50
2022-10-21T05:14:33.139Z,1.70
2022-10-21T05:19:18.352Z,1.67
2022-10-21T05:24:06.691Z,2.20
2022-10-21T05:28:51.716Z,1.52
2022-10-21T05:33:37.070Z,1.58
2022-10-21T05:38:22.110Z,1.38
2022-10-21T05:43:10.015Z,1.33
2022-10-21T05:47:55.053Z,1.35
2022-10-21T05:52:40.919Z,1.65
2022-10-21T05:57:26.335Z,1.20
2022-10-21T06:02:15.125Z,1.05
2022-10-21T06:07:00.218Z,1.40
2022-10-21T06:11:45.577Z,1.50
2022-10-21T06:16:30.608Z,1.75
2022-10-21T06:21:18.531Z,1.33
2022-10-21T06:26:05.193Z,1.15
2022-10-21T06:30:50.987Z,1.50
2022-10-21T06:35:36.135Z,1.40
2022-10-21T06:40:24.218Z,1.10
2022-10-21T06:45:10.127Z,1.77
2022-10-21T06:49:55.452Z,1.50
2022-10-21T06:54:40.557Z,1.40
2022-10-21T06:59:28.677Z,1.70
2022-10-21T07:04:14.133Z,1.40
2022-10-21T07:08:59.638Z,1.30
2022-10-21T07:13:44.809Z,1.60
2022-10-21T07:18:33.356Z,1.48
2022-10-21T07:23:18.450Z,1.80
2022-10-21T07:28:03.761Z,1.40
2022-10-21T07:32:48.955Z,1.75
2022-10-21T07:37:37.114Z,1.75
2022-10-21T07:42:24.397Z,2.05
2022-10-21T07:47:09.739Z,1.50
2022-10-21T07:51:54.996Z,1.73
2022-10-21T07:56:45.950Z,1.73
2022-10-21T08:01:31.989Z,1.58
2022-10-21T08:06:20.026Z,1.50
2022-10-21T08:11:06.406Z,1.63
2022-10-21T08:15:57.060Z,1.52
2022-10-21T08:20:43.752Z,1.30
2022-10-21T08:25:30.242Z,1.65
2022-10-21T08:30:15.803Z,1.60
2022-10-21T08:35:03.689Z,1.48
2022-10-21T08:39:49.703Z,1.83
2022-10-21T08:44:44.744Z,1.38
2022-10-21T08:49:37.269Z,1.50
2022-10-21T08:54:31.231Z,1.40
2022-10-21T08:59:22.075Z,1.27
2022-10-21T09:04:17.279Z,1.37
2022-10-21T09:09:09.891Z,1.40
2022-10-21T09:14:38.839Z,0.95
2022-10-21T09:19:38.830Z,1.70
2022-10-21T09:24:35.263Z,1.27
2022-10-21T09:29:35.084Z,1.63
2022-10-21T09:34:32.542Z,1.20
2022-10-21T09:39:21.395Z,1.88
2022-10-21T09:44:06.887Z,1.40
2022-10-21T09:54:11.004Z,1.80
2022-10-21T09:59:08.135Z,1.42
2022-10-21T10:03:56.534Z,1.60
2022-10-21T10:08:44.328Z,1.95
2022-10-21T10:13:31.732Z,1.92
2022-10-21T10:18:24.863Z,1.63
2022-10-21T10:23:21.216Z,2.10
2022-10-21T10:28:19.560Z,2.25
2022-10-21T10:33:11.142Z,1.77
2022-10-21T10:37:58.623Z,1.75
2022-10-21T10:42:49.373Z,1.98
2022-10-21T10:47:41.555Z,1.83
2022-10-21T10:52:28.029Z,2.10
2022-10-21T10:57:18.192Z,1.88
2022-10-21T11:02:21.529Z,1.88
2022-10-21T11:07:17.181Z,1.85
2022-10-21T11:12:04.226Z,2.08
2022-10-21T11:17:10.643Z,1.95
2022-10-21T11:21:57.586Z,1.98
2022-10-21T11:26:53.150Z,1.60
2022-10-21T11:32:06.603Z,1.95
2022-10-21T11:37:06.924Z,1.98
2022-10-21T11:41:58.367Z,2.00
2022-10-21T11:51:42.919Z,2.70
2022-10-21T11:56:43.283Z,2.35
2022-10-21T12:01:40.183Z,1.70
2022-10-21T12:06:38.631Z,2.55
2022-10-21T12:11:27.727Z,2.55
2022-10-21T12:16:19.462Z,2.13
2022-10-21T12:21:04.976Z,2.05
2022-10-21T12:25:59.120Z,1.48
2022-10-21T12:30:50.993Z,1.27
2022-10-21T12:35:50.912Z,1.25
2022-10-21T12:40:42.266Z,1.33
2022-10-21T12:45:33.390Z,1.50
2022-10-21T12:50:29.878Z,1.25
2022-10-21T12:55:27.014Z,1.30
2022-10-21T13:00:54.426Z,1.35
2022-10-21T13:06:02.297Z,1.23
2022-10-21T13:11:41.131Z,1.27
2022-10-21T13:16:39.776Z,0.93
2022-10-21T13:21:38.358Z,1.00
2022-10-21T13:26:27.235Z,1.23
2022-10-21T13:31:24.102Z,1.50
2022-10-21T13:36:15.112Z,1.13
2022-10-21T13:41:03.057Z,1.42
2022-10-21T13:45:51.792Z,1.60
2022-10-21T13:50:42.192Z,1.35
2022-10-21T13:55:28.692Z,1.40
2022-10-21T14:00:23.075Z,1.80
2022-10-21T14:05:10.964Z,1.48
2022-10-21T14:10:00.900Z,1.70
2022-10-21T14:14:46.601Z,1.20
2022-10-21T14:19:35.526Z,1.58
2022-10-21T14:24:34.746Z,1.98
2022-10-21T14:29:24.642Z,1.52
2022-10-21T14:34:10.302Z,1.73
2022-10-21T14:38:58.988Z,2.20
2022-10-21T14:43:47.003Z,2.17
2022-10-21T14:48:36.683Z,2.55
2022-10-21T14:53:26.352Z,1.98
2022-10-21T14:58:14.014Z,1.95
2022-10-21T15:02:59.962Z,2.17
2022-10-21T15:07:47.694Z,2.35
2022-10-21T15:12:42.182Z,2.75
2022-10-21T15:17:27.409Z,2.67
2022-10-21T15:22:26.356Z,2.40
2022-10-21T15:27:19.877Z,2.67
2022-10-21T15:32:06.324Z,2.65
2022-10-21T15:36:51.388Z,3.05
2022-10-21T15:41:36.939Z,2.80
2022-10-21T15:46:24.932Z,2.78
2022-10-21T15:51:10.201Z,2.30
2022-10-21T15:55:56.083Z,2.30
2022-10-21T16:00:41.569Z,2.63
2022-10-21T16:05:29.341Z,1.95
2022-10-21T16:10:23.577Z,2.17
2022-10-21T16:15:09.450Z,1.95
2022-10-21T16:19:55.159Z,1.67
2022-10-21T16:24:42.979Z,1.77
2022-10-21T16:29:28.545Z,1.55
2022-10-21T16:34:13.606Z,1.80
2022-10-21T16:38:59.656Z,1.65
2022-10-21T16:43:47.646Z,1.48
2022-10-21T16:48:32.978Z,2.33
2022-10-21T16:53:21.026Z,1.80
2022-10-21T16:58:06.423Z,2.13
2022-10-21T17:02:54.674Z,1.60
2022-10-21T17:07:40.184Z,1.58
2022-10-21T17:12:26.701Z,3.40
2022-10-21T17:17:12.094Z,1.95
2022-10-21T17:21:59.922Z,2.20
2022-10-21T17:26:45.455Z,2.75
2022-10-21T17:31:32.423Z,2.30
2022-10-21T17:36:18.307Z,2.35
2022-10-21T17:41:06.073Z,3.20
2022-10-21T17:45:51.395Z,2.40
2022-10-21T17:50:38.668Z,2.38
2022-10-21T17:55:24.325Z,2.08
2022-10-21T18:00:13.030Z,2.00
2022-10-21T18:04:58.492Z,1.90
2022-10-21T18:09:43.604Z,2.17
2022-10-21T18:14:28.988Z,2.97
2022-10-21T18:19:16.628Z,2.67
2022-10-21T18:24:02.094Z,2.65
2022-10-21T18:28:47.334Z,2.75
2022-10-21T18:33:33.045Z,3.53
2022-10-21T18:38:20.724Z,3.40
2022-10-21T18:43:06.013Z,2.85
2022-10-21T18:47:51.843Z,3.28
2022-10-21T18:52:37.199Z,3.65
2022-10-21T18:57:24.864Z,3.35
2022-10-21T19:02:13.957Z,5.65
2022-10-21T19:06:59.921Z,7.75
2022-10-21T19:11:45.732Z,7.53
2022-10-21T19:16:33.675Z,5.30
2022-10-21T19:21:20.764Z,4.43
2022-10-21T19:26:07.047Z,4.35
2022-10-21T19:30:52.442Z,4.47
2022-10-21T19:35:43.662Z,4.28
2022-10-21T19:40:34.986Z,4.47
2022-10-21T19:45:23.902Z,4.63
2022-10-21T19:54:59.468Z,10.25
2022-10-21T19:59:44.768Z,11.75
2022-10-21T20:04:32.501Z,6.00
2022-10-21T20:09:20.527Z,5.20
2022-10-21T20:14:08.682Z,4.43
2022-10-21T20:18:54.097Z,5.82
2022-10-21T20:23:39.786Z,6.05
2022-10-21T20:28:25.862Z,6.30
2022-10-21T20:33:13.541Z,5.75
2022-10-21T20:37:58.845Z,5.75
2022-10-21T20:42:48.985Z,6.32
2022-10-21T20:47:35.214Z,5.78
2022-10-21T20:52:22.886Z,6.03
2022-10-21T20:57:08.187Z,4.40
2022-10-21T21:01:53.318Z,3.83
2022-10-21T21:06:40.268Z,4.13
2022-10-21T21:11:29.447Z,3.03
2022-10-21T21:16:16.555Z,2.90
2022-10-21T21:21:05.521Z,2.20
2022-10-21T21:25:50.812Z,3.10
2022-10-21T21:30:38.432Z,2.92
2022-10-21T21:35:23.746Z,13.30
2022-10-21T21:40:10.760Z,2.85
2022-10-21T21:44:56.088Z,7.60
2022-10-21T21:49:43.893Z,2.85
2022-10-21T21:54:29.341Z,3.00
2022-10-21T21:59:14.387Z,3.10
2022-10-21T22:04:01.016Z,3.28
2022-10-21T22:08:49.599Z,3.40
2022-10-21T22:13:34.764Z,3.35
2022-10-21T22:18:20.703Z,3.10
2022-10-21T22:23:05.692Z,3.30
2022-10-21T22:27:53.955Z,3.10
2022-10-21T22:32:40.068Z,3.08
2022-10-21T22:37:25.428Z,3.55
2022-10-21T22:42:10.662Z,3.15
2022-10-21T22:46:58.671Z,3.00
2022-10-21T22:51:44.628Z,3.35
2022-10-21T22:56:30.749Z,2.70
2022-10-21T23:01:15.913Z,2.92
2022-10-21T23:06:04.174Z,3.28
2022-10-21T23:10:51.538Z,2.78
2022-10-21T23:15:37.537Z,3.00
2022-10-21T23:20:22.683Z,3.47
2022-10-21T23:25:12.011Z,2.55
2022-10-21T23:29:57.068Z,3.05
2022-10-21T23:34:42.413Z,3.22
2022-10-21T23:39:27.493Z,3.00
2022-10-21T23:44:15.680Z,3.45
2022-10-21T23:49:00.829Z,3.17
2022-10-21T23:53:46.145Z,3.30
2022-10-21T23:58:31.798Z,3.97
