createdAt,value
2022-10-05T00:01:00.212Z,5.82
2022-10-05T00:02:01.153Z,5.82
2022-10-05T00:03:02.045Z,5.81
2022-10-05T00:04:02.989Z,5.82
2022-10-05T00:05:03.888Z,5.82
2022-10-05T00:06:04.716Z,5.81
2022-10-05T00:07:05.598Z,5.79
2022-10-05T00:08:06.479Z,5.74
2022-10-05T00:09:07.402Z,5.72
2022-10-05T00:10:08.255Z,5.67
2022-10-05T00:11:09.138Z,5.64
2022-10-05T00:12:10.011Z,5.61
2022-10-05T00:13:10.903Z,5.60
2022-10-05T00:14:11.795Z,5.60
2022-10-05T00:15:12.767Z,5.54
2022-10-05T00:16:13.690Z,5.56
2022-10-05T00:17:14.533Z,5.53
2022-10-05T00:18:15.427Z,5.51
2022-10-05T00:19:16.308Z,5.46
2022-10-05T00:20:17.210Z,5.43
2022-10-05T00:21:18.142Z,5.42
2022-10-05T00:22:19.005Z,5.40
2022-10-05T00:23:19.920Z,5.40
2022-10-05T00:24:20.812Z,5.40
2022-10-05T00:25:21.704Z,5.38
2022-10-05T00:26:22.599Z,5.36
2022-10-05T00:27:23.507Z,5.39
2022-10-05T00:28:24.463Z,5.36
2022-10-05T00:29:24.870Z,5.36
2022-10-05T00:30:25.756Z,5.35
2022-10-05T00:31:26.747Z,5.30
2022-10-05T00:32:27.619Z,5.30
2022-10-05T00:33:28.543Z,5.28
2022-10-05T00:34:29.401Z,5.25
2022-10-05T00:35:30.283Z,5.24
2022-10-05T00:36:31.169Z,5.22
2022-10-05T00:37:32.050Z,5.21
2022-10-05T00:38:32.935Z,5.20
2022-10-05T00:39:33.844Z,5.15
2022-10-05T00:40:34.702Z,5.10
2022-10-05T00:41:35.583Z,5.10
2022-10-05T00:42:36.476Z,5.09
2022-10-05T00:43:37.359Z,5.07
2022-10-05T00:44:38.234Z,5.04
2022-10-05T00:45:39.210Z,5.00
2022-10-05T00:46:40.049Z,5.02
2022-10-05T00:47:40.933Z,5.02
2022-10-05T00:48:41.825Z,5.02
2022-10-05T00:49:42.707Z,4.99
2022-10-05T00:50:43.592Z,5.00
2022-10-05T00:51:44.511Z,4.97
2022-10-05T00:52:45.400Z,4.92
2022-10-05T00:53:46.310Z,4.86
2022-10-05T00:54:47.221Z,4.84
2022-10-05T00:55:48.092Z,4.85
2022-10-05T00:56:49.171Z,4.84
2022-10-05T00:57:49.578Z,4.84
2022-10-05T00:58:50.455Z,4.82
2022-10-05T00:59:51.337Z,4.82
2022-10-05T01:00:52.322Z,4.86
2022-10-05T01:01:53.182Z,4.88
2022-10-05T01:02:54.025Z,4.88
2022-10-05T01:03:54.950Z,4.91
2022-10-05T01:04:55.805Z,4.91
2022-10-05T01:05:56.703Z,4.92
2022-10-05T01:06:57.589Z,4.91
2022-10-05T01:07:58.468Z,4.89
2022-10-05T01:08:59.378Z,4.88
2022-10-05T01:10:00.301Z,4.86
2022-10-05T01:11:01.154Z,4.84
2022-10-05T01:12:02.038Z,4.84
2022-10-05T01:13:02.912Z,4.84
2022-10-05T01:14:03.841Z,4.82
2022-10-05T01:15:04.731Z,4.80
2022-10-05T01:16:05.680Z,4.82
2022-10-05T01:17:06.537Z,4.82
2022-10-05T01:18:07.418Z,4.84
2022-10-05T01:19:08.313Z,4.80
2022-10-05T01:20:09.192Z,4.80
2022-10-05T01:21:10.080Z,4.84
2022-10-05T01:22:10.983Z,4.86
2022-10-05T01:23:11.852Z,4.85
2022-10-05T01:24:12.743Z,4.88
2022-10-05T01:25:13.671Z,4.86
2022-10-05T01:26:14.561Z,4.86
2022-10-05T01:27:15.446Z,4.88
2022-10-05T01:28:16.418Z,4.85
2022-10-05T01:29:17.282Z,4.82
2022-10-05T01:30:18.158Z,4.82
2022-10-05T01:31:19.102Z,4.77
2022-10-05T01:32:19.959Z,4.78
2022-10-05T01:33:20.849Z,4.78
2022-10-05T01:34:21.770Z,4.75
2022-10-05T01:35:22.627Z,4.75
2022-10-05T01:36:23.514Z,4.75
2022-10-05T01:37:24.412Z,4.78
2022-10-05T01:38:25.315Z,4.78
2022-10-05T01:39:26.219Z,4.80
2022-10-05T01:40:27.232Z,4.82
2022-10-05T01:41:28.034Z,4.82
2022-10-05T01:42:28.924Z,4.84
2022-10-05T01:43:29.799Z,4.85
2022-10-05T01:44:30.703Z,4.86
2022-10-05T01:45:31.665Z,4.85
2022-10-05T01:46:32.538Z,4.85
2022-10-05T01:47:33.409Z,4.85
2022-10-05T01:48:34.318Z,4.84
2022-10-05T01:49:35.203Z,4.85
2022-10-05T01:50:36.085Z,4.84
2022-10-05T01:51:36.968Z,4.78
2022-10-05T01:52:37.895Z,4.75
2022-10-05T01:53:38.755Z,4.70
2022-10-05T01:54:39.648Z,4.67
2022-10-05T01:55:40.547Z,4.66
2022-10-05T01:56:41.406Z,4.63
2022-10-05T01:57:42.280Z,4.63
2022-10-05T01:58:43.208Z,4.63
2022-10-05T01:59:44.065Z,4.63
2022-10-05T02:00:45.029Z,4.65
2022-10-05T02:01:46.001Z,4.63
2022-10-05T02:02:46.363Z,4.66
2022-10-05T02:03:47.239Z,4.66
2022-10-05T02:05:03.707Z,4.67
2022-10-05T02:05:49.921Z,4.67
2022-10-05T02:06:49.821Z,4.67
2022-10-05T02:07:50.689Z,4.67
2022-10-05T02:08:51.570Z,4.67
2022-10-05T02:09:52.465Z,4.67
2022-10-05T02:10:53.451Z,4.69
2022-10-05T02:11:54.252Z,4.67
2022-10-05T02:12:55.134Z,4.67
2022-10-05T02:13:56.022Z,4.69
2022-10-05T02:14:56.912Z,4.67
2022-10-05T02:15:57.846Z,4.66
2022-10-05T02:16:58.736Z,4.65
2022-10-05T02:17:59.584Z,4.65
2022-10-05T02:19:00.464Z,4.65
2022-10-05T02:20:01.384Z,4.63
2022-10-05T02:21:02.257Z,4.62
2022-10-05T02:22:03.123Z,4.65
2022-10-05T02:23:03.675Z,4.65
2022-10-05T02:24:04.523Z,4.63
2022-10-05T02:25:05.412Z,4.63
2022-10-05T02:26:06.303Z,4.63
2022-10-05T02:27:07.169Z,4.62
2022-10-05T02:28:08.135Z,4.60
2022-10-05T02:29:09.020Z,4.60
2022-10-05T02:30:15.579Z,4.55
2022-10-05T02:31:11.694Z,4.54
2022-10-05T02:32:11.552Z,4.50
2022-10-05T02:33:12.436Z,4.47
2022-10-05T02:34:13.319Z,4.44
2022-10-05T02:35:14.225Z,4.44
2022-10-05T02:36:15.090Z,4.42
2022-10-05T02:37:15.972Z,4.42
2022-10-05T02:38:16.856Z,4.41
2022-10-05T02:39:17.740Z,4.41
2022-10-05T02:40:18.632Z,4.41
2022-10-05T02:41:19.533Z,4.40
2022-10-05T02:42:20.394Z,4.37
2022-10-05T02:43:21.278Z,4.36
2022-10-05T02:44:22.158Z,4.36
2022-10-05T02:45:23.054Z,4.34
2022-10-05T02:46:23.974Z,4.32
2022-10-05T02:47:24.847Z,4.33
2022-10-05T02:48:25.743Z,4.29
2022-10-05T02:49:26.594Z,4.27
2022-10-05T02:50:27.498Z,4.27
2022-10-05T02:51:28.379Z,4.24
2022-10-05T02:52:29.283Z,4.22
2022-10-05T02:53:30.229Z,4.23
2022-10-05T02:54:31.106Z,4.23
2022-10-05T02:55:32.006Z,4.23
2022-10-05T02:56:32.911Z,4.23
2022-10-05T02:57:33.769Z,4.24
2022-10-05T02:58:34.666Z,4.24
2022-10-05T02:59:35.590Z,4.24
2022-10-05T03:00:36.465Z,4.24
2022-10-05T03:01:37.431Z,4.20
2022-10-05T03:02:38.307Z,4.18
2022-10-05T03:03:39.185Z,4.16
2022-10-05T03:04:40.082Z,4.15
2022-10-05T03:05:41.023Z,4.14
2022-10-05T03:06:41.883Z,4.11
2022-10-05T03:07:42.771Z,4.09
2022-10-05T03:08:43.650Z,4.05
2022-10-05T03:09:44.548Z,4.05
2022-10-05T03:10:45.435Z,4.05
2022-10-05T03:11:46.353Z,4.04
2022-10-05T03:12:47.204Z,4.04
2022-10-05T03:13:48.088Z,4.06
2022-10-05T03:14:48.972Z,4.05
2022-10-05T03:15:49.923Z,4.04
2022-10-05T03:16:50.772Z,3.98
2022-10-05T03:17:51.711Z,3.98
2022-10-05T03:18:52.554Z,3.98
2022-10-05T03:19:53.427Z,3.96
2022-10-05T03:20:54.325Z,3.97
2022-10-05T03:21:55.194Z,3.96
2022-10-05T03:22:56.080Z,3.96
2022-10-05T03:23:56.974Z,3.96
2022-10-05T03:24:57.840Z,3.96
2022-10-05T03:25:58.732Z,3.96
2022-10-05T03:26:59.631Z,3.96
2022-10-05T03:28:00.555Z,3.98
2022-10-05T03:29:01.377Z,3.98
2022-10-05T03:30:02.298Z,3.98
2022-10-05T03:31:03.192Z,4.00
2022-10-05T03:32:04.034Z,4.04
2022-10-05T03:33:04.912Z,4.08
2022-10-05T03:34:05.798Z,4.09
2022-10-05T03:35:06.680Z,4.14
2022-10-05T03:36:07.603Z,4.16
2022-10-05T03:37:08.469Z,4.20
2022-10-05T03:38:09.351Z,4.22
2022-10-05T03:39:10.233Z,4.24
2022-10-05T03:40:11.106Z,4.26
2022-10-05T03:41:11.998Z,4.29
2022-10-05T03:42:12.928Z,4.29
2022-10-05T03:43:13.784Z,4.29
2022-10-05T03:44:14.666Z,4.27
2022-10-05T03:45:15.547Z,4.27
2022-10-05T03:46:16.514Z,4.24
2022-10-05T03:47:17.356Z,4.24
2022-10-05T03:48:18.276Z,4.23
2022-10-05T03:49:19.129Z,4.22
2022-10-05T03:50:20.033Z,4.18
2022-10-05T03:51:20.949Z,4.14
2022-10-05T03:52:21.836Z,4.14
2022-10-05T03:53:22.742Z,4.11
2022-10-05T03:54:23.689Z,4.11
2022-10-05T03:55:24.545Z,4.14
2022-10-05T03:56:25.449Z,4.09
2022-10-05T03:57:26.370Z,4.09
2022-10-05T03:58:27.261Z,4.08
2022-10-05T03:59:32.381Z,4.09
2022-10-05T04:00:28.714Z,4.06
2022-10-05T04:01:29.683Z,4.04
2022-10-05T04:02:30.531Z,4.04
2022-10-05T04:03:31.394Z,4.02
2022-10-05T04:04:32.275Z,4.00
2022-10-05T04:05:33.156Z,4.00
2022-10-05T04:06:34.089Z,4.00
2022-10-05T04:07:34.929Z,3.98
2022-10-05T04:08:35.812Z,3.94
2022-10-05T04:09:36.684Z,3.93
2022-10-05T04:10:37.577Z,3.90
2022-10-05T04:11:38.471Z,3.87
2022-10-05T04:12:39.385Z,3.86
2022-10-05T04:13:40.240Z,3.86
2022-10-05T04:14:41.110Z,3.86
2022-10-05T04:15:42.009Z,3.83
2022-10-05T04:16:43.157Z,3.86
2022-10-05T04:17:43.702Z,3.86
2022-10-05T04:18:44.658Z,3.87
2022-10-05T04:19:45.508Z,3.87
2022-10-05T04:20:46.412Z,3.87
2022-10-05T04:21:47.314Z,3.84
2022-10-05T04:22:48.189Z,3.86
2022-10-05T04:23:49.087Z,3.84
2022-10-05T04:24:49.997Z,3.80
2022-10-05T04:25:50.861Z,3.80
2022-10-05T04:26:51.744Z,3.78
2022-10-05T04:27:52.840Z,3.76
2022-10-05T04:28:53.184Z,3.73
2022-10-05T04:29:54.064Z,3.72
2022-10-05T04:30:54.989Z,3.69
2022-10-05T04:31:55.838Z,3.68
2022-10-05T04:32:56.722Z,3.66
2022-10-05T04:33:57.608Z,3.65
2022-10-05T04:34:58.498Z,3.66
2022-10-05T04:35:59.385Z,3.62
2022-10-05T04:37:00.335Z,3.57
2022-10-05T04:38:01.181Z,3.51
2022-10-05T04:39:02.053Z,3.45
2022-10-05T04:40:02.940Z,3.47
2022-10-05T04:41:03.828Z,3.47
2022-10-05T04:42:04.703Z,3.43
2022-10-05T04:43:05.636Z,3.45
2022-10-05T04:44:06.464Z,3.43
2022-10-05T04:45:07.347Z,3.42
2022-10-05T04:46:08.258Z,3.42
2022-10-05T04:47:09.214Z,3.39
2022-10-05T04:48:10.046Z,3.36
2022-10-05T04:49:10.989Z,3.32
2022-10-05T04:50:11.857Z,3.26
2022-10-05T04:51:12.762Z,3.23
2022-10-05T04:52:13.664Z,3.18
2022-10-05T04:53:14.540Z,3.17
2022-10-05T04:54:15.422Z,3.13
2022-10-05T04:55:16.383Z,3.08
2022-10-05T04:56:17.218Z,3.08
2022-10-05T04:57:18.039Z,3.03
2022-10-05T04:58:18.941Z,3.06
2022-10-05T04:59:19.796Z,3.06
2022-10-05T05:00:20.676Z,3.03
2022-10-05T05:01:21.621Z,3.05
2022-10-05T05:02:22.412Z,3.06
2022-10-05T05:03:23.293Z,3.06
2022-10-05T05:04:24.124Z,3.05
2022-10-05T05:05:25.012Z,3.06
2022-10-05T05:06:25.857Z,3.05
2022-10-05T05:07:26.693Z,3.08
2022-10-05T05:08:27.507Z,3.06
2022-10-05T05:09:28.339Z,3.06
2022-10-05T05:10:29.191Z,3.05
2022-10-05T05:11:30.009Z,3.02
2022-10-05T05:12:30.837Z,3.00
2022-10-05T05:13:31.708Z,2.96
2022-10-05T05:14:32.506Z,2.97
2022-10-05T05:15:33.438Z,2.96
2022-10-05T05:16:34.325Z,2.99
2022-10-05T05:17:35.109Z,3.00
2022-10-05T05:18:35.934Z,3.03
2022-10-05T05:19:36.788Z,3.06
2022-10-05T05:20:37.598Z,3.11
2022-10-05T05:21:38.435Z,3.14
2022-10-05T05:22:39.269Z,3.17
2022-10-05T05:23:40.087Z,3.18
2022-10-05T05:24:40.914Z,3.23
2022-10-05T05:25:41.806Z,3.26
2022-10-05T05:26:42.594Z,3.28
2022-10-05T05:27:43.414Z,3.32
2022-10-05T05:28:44.261Z,3.35
2022-10-05T05:29:45.073Z,3.33
2022-10-05T05:30:45.957Z,3.32
2022-10-05T05:31:46.858Z,3.31
2022-10-05T05:32:47.627Z,3.32
2022-10-05T05:33:48.474Z,3.29
2022-10-05T05:34:49.294Z,3.28
2022-10-05T05:35:50.124Z,3.23
2022-10-05T05:36:50.967Z,3.24
2022-10-05T05:37:51.789Z,3.23
2022-10-05T05:38:52.617Z,3.24
2022-10-05T05:39:53.440Z,3.24
2022-10-05T05:40:54.281Z,3.24
2022-10-05T05:41:55.106Z,3.26
2022-10-05T05:42:55.927Z,3.28
2022-10-05T05:43:56.767Z,3.32
2022-10-05T05:44:57.576Z,3.33
2022-10-05T05:45:58.417Z,3.35
2022-10-05T05:47:04.008Z,3.39
2022-10-05T05:48:00.975Z,3.42
2022-10-05T05:49:00.791Z,3.40
2022-10-05T05:50:06.673Z,3.43
2022-10-05T05:51:03.338Z,3.45
2022-10-05T05:52:03.160Z,3.47
2022-10-05T05:53:03.988Z,3.50
2022-10-05T05:54:04.819Z,3.52
2022-10-05T05:55:05.639Z,3.52
2022-10-05T05:56:06.467Z,3.57
2022-10-05T05:57:07.296Z,3.58
2022-10-05T05:58:08.129Z,3.60
2022-10-05T05:59:09.005Z,3.66
2022-10-05T06:00:09.777Z,3.69
2022-10-05T06:01:25.090Z,3.72
2022-10-05T06:02:12.469Z,3.78
2022-10-05T06:03:12.402Z,3.83
2022-10-05T06:04:13.253Z,3.86
2022-10-05T06:05:14.103Z,3.88
2022-10-05T06:06:14.921Z,3.93
2022-10-05T06:07:15.749Z,3.97
2022-10-05T06:08:16.578Z,3.98
2022-10-05T06:09:17.398Z,4.04
2022-10-05T06:10:18.231Z,4.05
2022-10-05T06:11:19.083Z,4.06
2022-10-05T06:12:19.907Z,4.05
2022-10-05T06:13:20.727Z,4.06
2022-10-05T06:14:21.569Z,4.08
2022-10-05T06:15:22.378Z,4.06
2022-10-05T06:16:23.351Z,4.06
2022-10-05T06:17:24.169Z,4.08
2022-10-05T06:18:24.998Z,4.08
2022-10-05T06:19:25.823Z,4.09
2022-10-05T06:20:26.655Z,4.08
2022-10-05T06:21:27.497Z,4.08
2022-10-05T06:22:28.327Z,4.06
2022-10-05T06:23:29.155Z,4.04
2022-10-05T06:24:29.984Z,4.02
2022-10-05T06:25:30.824Z,3.96
2022-10-05T06:26:31.658Z,3.93
2022-10-05T06:27:32.483Z,3.86
2022-10-05T06:28:33.394Z,3.80
2022-10-05T06:29:34.222Z,3.78
2022-10-05T06:30:35.046Z,3.78
2022-10-05T06:31:35.956Z,3.75
2022-10-05T06:32:36.763Z,3.75
2022-10-05T06:33:37.594Z,3.75
2022-10-05T06:34:38.432Z,3.78
2022-10-05T06:35:39.270Z,3.78
2022-10-05T06:36:40.103Z,3.83
2022-10-05T06:37:40.930Z,3.87
2022-10-05T06:38:41.751Z,3.91
2022-10-05T06:39:42.586Z,3.97
2022-10-05T06:40:43.613Z,4.04
2022-10-05T06:41:44.366Z,4.09
2022-10-05T06:42:45.185Z,4.24
2022-10-05T06:43:46.013Z,4.42
2022-10-05T06:44:46.864Z,4.58
2022-10-05T06:45:47.738Z,4.82
2022-10-05T06:46:48.918Z,5.02
2022-10-05T06:47:49.323Z,5.39
2022-10-05T06:48:50.176Z,5.76
2022-10-05T06:49:51.048Z,6.22
2022-10-05T06:50:51.869Z,6.58
2022-10-05T06:51:52.712Z,6.97
2022-10-05T06:52:53.535Z,7.35
2022-10-05T06:53:54.368Z,7.71
2022-10-05T06:54:55.197Z,8.10
2022-10-05T06:55:56.024Z,8.43
2022-10-05T06:56:56.854Z,8.73
2022-10-05T06:57:57.681Z,9.02
2022-10-05T06:58:58.506Z,9.32
2022-10-05T06:59:59.524Z,9.64
2022-10-05T07:01:00.323Z,9.93
2022-10-05T07:02:01.149Z,10.20
2022-10-05T07:03:02.066Z,10.42
2022-10-05T07:04:02.858Z,10.67
2022-10-05T07:05:03.684Z,10.82
2022-10-05T07:06:04.524Z,10.92
2022-10-05T07:07:05.347Z,10.85
2022-10-05T07:08:06.343Z,11.00
2022-10-05T07:09:07.128Z,11.15
2022-10-05T07:10:07.964Z,11.25
2022-10-05T07:11:08.799Z,11.25
2022-10-05T07:12:09.634Z,11.36
2022-10-05T07:13:10.460Z,11.43
2022-10-05T07:14:11.294Z,11.57
2022-10-05T07:15:12.175Z,11.72
2022-10-05T07:16:12.992Z,11.78
2022-10-05T07:17:13.799Z,11.91
2022-10-05T07:18:14.628Z,12.09
2022-10-05T07:19:15.456Z,12.24
2022-10-05T07:20:16.290Z,12.42
2022-10-05T07:21:17.129Z,12.57
2022-10-05T07:22:17.961Z,12.71
2022-10-05T07:23:18.783Z,12.82
2022-10-05T07:24:19.600Z,12.79
2022-10-05T07:25:20.431Z,12.79
2022-10-05T07:26:21.272Z,12.83
2022-10-05T07:27:22.098Z,12.83
2022-10-05T07:28:23.010Z,12.71
2022-10-05T07:29:23.821Z,12.68
2022-10-05T07:30:24.794Z,12.71
2022-10-05T07:31:25.627Z,12.72
2022-10-05T07:32:26.394Z,12.75
2022-10-05T07:33:27.223Z,12.83
2022-10-05T07:34:28.056Z,12.95
2022-10-05T07:35:28.883Z,13.04
2022-10-05T07:36:29.939Z,13.17
2022-10-05T07:37:30.284Z,13.32
2022-10-05T07:38:31.078Z,13.38
2022-10-05T07:39:55.233Z,13.33
2022-10-05T07:40:33.625Z,13.23
2022-10-05T07:41:33.462Z,13.19
2022-10-05T07:42:35.584Z,13.17
2022-10-05T07:43:57.900Z,13.17
2022-10-05T07:44:36.861Z,13.11
2022-10-05T07:45:36.788Z,13.10
2022-10-05T07:46:37.557Z,13.12
2022-10-05T07:47:38.442Z,13.15
2022-10-05T07:48:39.222Z,13.19
2022-10-05T07:49:40.049Z,13.20
2022-10-05T07:50:40.878Z,13.28
2022-10-05T07:51:41.706Z,13.41
2022-10-05T07:52:42.538Z,13.52
2022-10-05T07:53:43.418Z,13.63
2022-10-05T07:54:44.237Z,13.69
2022-10-05T07:55:45.052Z,13.73
2022-10-05T07:56:46.266Z,13.77
2022-10-05T07:57:46.691Z,13.78
2022-10-05T07:58:47.512Z,13.82
2022-10-05T07:59:48.390Z,13.85
2022-10-05T08:00:49.229Z,13.97
2022-10-05T08:01:50.095Z,14.04
2022-10-05T08:02:50.951Z,14.12
2022-10-05T08:03:51.749Z,14.18
2022-10-05T08:04:52.574Z,14.27
2022-10-05T08:05:53.461Z,14.35
2022-10-05T08:06:54.253Z,14.43
2022-10-05T08:07:55.080Z,14.51
2022-10-05T08:08:55.902Z,14.58
2022-10-05T08:09:56.739Z,14.65
2022-10-05T08:10:57.560Z,14.77
2022-10-05T08:11:58.434Z,14.84
2022-10-05T08:12:59.231Z,14.95
2022-10-05T08:14:00.066Z,15.02
2022-10-05T08:15:00.888Z,15.10
2022-10-05T08:16:01.875Z,15.10
2022-10-05T08:17:02.670Z,15.07
2022-10-05T08:18:03.534Z,15.01
2022-10-05T08:19:04.334Z,14.98
2022-10-05T08:20:05.164Z,14.94
2022-10-05T08:21:05.994Z,14.86
2022-10-05T08:22:06.820Z,14.81
2022-10-05T08:23:07.652Z,14.75
2022-10-05T08:24:08.522Z,14.73
2022-10-05T08:25:09.322Z,14.70
2022-10-05T08:26:10.161Z,14.64
2022-10-05T08:27:10.980Z,14.60
2022-10-05T08:28:11.873Z,14.54
2022-10-05T08:29:13.905Z,14.52
2022-10-05T08:30:13.474Z,14.51
2022-10-05T08:31:14.347Z,14.46
2022-10-05T08:32:15.177Z,14.47
2022-10-05T08:33:15.999Z,14.46
2022-10-05T08:34:16.829Z,14.45
2022-10-05T08:35:17.675Z,14.46
2022-10-05T08:36:18.524Z,14.46
2022-10-05T08:37:19.351Z,14.42
2022-10-05T08:38:20.182Z,14.40
2022-10-05T08:39:20.999Z,14.39
2022-10-05T08:40:21.828Z,14.39
2022-10-05T08:41:22.665Z,14.39
2022-10-05T08:42:23.527Z,14.39
2022-10-05T08:43:24.326Z,14.37
2022-10-05T08:44:25.159Z,14.37
2022-10-05T08:45:25.985Z,14.39
2022-10-05T08:46:27.066Z,14.39
2022-10-05T08:47:27.367Z,14.40
2022-10-05T08:48:28.226Z,14.40
2022-10-05T08:49:34.233Z,14.42
2022-10-05T08:50:30.738Z,14.42
2022-10-05T08:51:30.590Z,14.40
2022-10-05T08:52:31.418Z,14.37
2022-10-05T08:53:32.237Z,14.37
2022-10-05T08:54:33.099Z,14.40
2022-10-05T08:55:33.896Z,14.40
2022-10-05T08:56:34.734Z,14.42
2022-10-05T08:57:35.555Z,14.45
2022-10-05T08:58:36.383Z,14.46
2022-10-05T08:59:37.204Z,14.51
2022-10-05T09:00:38.079Z,14.52
2022-10-05T09:01:39.031Z,14.55
2022-10-05T09:02:39.932Z,14.58
2022-10-05T09:03:40.749Z,14.61
2022-10-05T09:04:41.577Z,14.64
2022-10-05T09:05:42.417Z,14.68
2022-10-05T09:06:43.283Z,14.69
2022-10-05T09:07:44.085Z,14.75
2022-10-05T09:08:44.912Z,14.80
2022-10-05T09:09:45.731Z,14.83
2022-10-05T09:10:46.562Z,14.88
2022-10-05T09:11:47.752Z,14.91
2022-10-05T09:12:48.289Z,14.94
2022-10-05T09:13:49.092Z,14.98
2022-10-05T09:15:01.471Z,14.99
2022-10-05T09:15:51.677Z,15.06
2022-10-05T09:16:51.583Z,15.07
2022-10-05T09:17:52.332Z,15.13
2022-10-05T09:18:53.198Z,15.17
2022-10-05T09:19:54.001Z,15.23
2022-10-05T09:20:54.837Z,15.25
2022-10-05T09:21:55.667Z,15.29
2022-10-05T09:22:56.502Z,15.34
2022-10-05T09:23:57.318Z,15.39
2022-10-05T09:24:58.195Z,15.43
2022-10-05T09:25:58.999Z,15.49
2022-10-05T09:26:59.819Z,15.51
2022-10-05T09:28:00.718Z,15.57
2022-10-05T09:29:01.516Z,15.62
2022-10-05T09:30:02.348Z,15.65
2022-10-05T09:31:03.253Z,15.71
2022-10-05T09:32:04.156Z,15.74
2022-10-05T09:33:04.913Z,15.80
2022-10-05T09:34:05.731Z,15.83
2022-10-05T09:35:06.561Z,15.87
2022-10-05T09:36:07.421Z,15.94
2022-10-05T09:37:08.291Z,15.97
2022-10-05T09:38:09.090Z,16.04
2022-10-05T09:39:09.918Z,16.08
2022-10-05T09:40:10.792Z,16.11
2022-10-05T09:41:11.573Z,16.14
2022-10-05T09:42:12.411Z,16.20
2022-10-05T09:43:13.278Z,16.24
2022-10-05T09:44:14.180Z,16.27
2022-10-05T09:45:20.355Z,16.33
2022-10-05T09:46:16.835Z,16.38
2022-10-05T09:47:16.634Z,16.42
2022-10-05T09:48:17.441Z,16.48
2022-10-05T09:49:18.302Z,16.49
2022-10-05T09:50:19.119Z,16.53
2022-10-05T09:51:19.947Z,16.56
2022-10-05T09:52:20.767Z,16.60
2022-10-05T09:53:21.595Z,16.61
2022-10-05T09:54:22.416Z,16.63
2022-10-05T09:55:23.309Z,16.67
2022-10-05T09:56:24.198Z,16.68
2022-10-05T09:57:24.977Z,16.73
2022-10-05T09:58:25.808Z,16.71
2022-10-05T09:59:26.636Z,16.75
2022-10-05T10:00:27.466Z,16.76
2022-10-05T10:01:33.521Z,16.78
2022-10-05T10:02:30.197Z,16.82
2022-10-05T10:03:29.550Z,16.83
2022-10-05T10:04:30.322Z,16.85
2022-10-05T10:05:31.177Z,16.88
2022-10-05T10:06:32.009Z,16.91
2022-10-05T10:07:32.856Z,16.94
2022-10-05T10:08:33.666Z,16.97
2022-10-05T10:09:38.527Z,16.98
2022-10-05T10:10:34.996Z,17.00
2022-10-05T10:11:35.824Z,17.03
2022-10-05T10:12:36.641Z,17.03
2022-10-05T10:13:37.505Z,17.06
2022-10-05T10:14:38.305Z,17.06
2022-10-05T10:15:39.162Z,17.04
2022-10-05T10:16:39.963Z,17.04
2022-10-05T10:17:40.822Z,17.03
2022-10-05T10:18:41.609Z,17.03
2022-10-05T10:19:42.496Z,17.01
2022-10-05T10:20:43.288Z,17.03
2022-10-05T10:21:44.610Z,17.06
2022-10-05T10:22:45.104Z,17.07
2022-10-05T10:23:45.929Z,17.11
2022-10-05T10:24:46.757Z,17.14
2022-10-05T10:25:47.640Z,17.18
2022-10-05T10:26:48.429Z,17.21
2022-10-05T10:27:52.429Z,17.26
2022-10-05T10:28:49.856Z,17.26
2022-10-05T10:29:50.688Z,17.31
2022-10-05T10:30:51.548Z,17.37
2022-10-05T10:31:52.393Z,17.38
2022-10-05T10:32:53.259Z,17.40
2022-10-05T10:33:54.024Z,17.43
2022-10-05T10:34:54.858Z,17.44
2022-10-05T10:35:55.694Z,17.48
2022-10-05T10:36:56.525Z,17.48
2022-10-05T10:37:57.407Z,17.49
2022-10-05T10:38:58.192Z,17.51
2022-10-05T10:39:59.025Z,17.52
2022-10-05T10:40:59.867Z,17.54
2022-10-05T10:42:00.697Z,17.55
2022-10-05T10:43:01.527Z,17.56
2022-10-05T10:44:02.406Z,17.58
2022-10-05T10:45:03.202Z,17.62
2022-10-05T10:46:04.111Z,17.64
2022-10-05T10:47:04.885Z,17.72
2022-10-05T10:48:05.740Z,17.74
2022-10-05T10:49:06.530Z,17.77
2022-10-05T10:50:07.431Z,17.81
2022-10-05T10:51:08.198Z,17.84
2022-10-05T10:52:09.026Z,17.92
2022-10-05T10:53:09.846Z,17.93
2022-10-05T10:54:10.673Z,17.97
2022-10-05T10:55:11.503Z,18.00
2022-10-05T10:56:12.378Z,18.05
2022-10-05T10:57:13.174Z,18.08
2022-10-05T10:58:16.179Z,18.11
2022-10-05T10:59:14.704Z,18.15
2022-10-05T11:00:15.729Z,18.17
2022-10-05T11:01:16.125Z,18.21
2022-10-05T11:02:17.088Z,18.23
2022-10-05T11:03:18.010Z,18.25
2022-10-05T11:04:18.773Z,18.27
2022-10-05T11:05:19.603Z,18.32
2022-10-05T11:06:20.440Z,18.30
2022-10-05T11:07:21.259Z,18.32
2022-10-05T11:08:22.137Z,18.36
2022-10-05T11:09:22.936Z,18.35
2022-10-05T11:10:23.773Z,18.36
2022-10-05T11:11:24.609Z,18.36
2022-10-05T11:12:25.438Z,18.37
2022-10-05T11:13:26.255Z,18.36
2022-10-05T11:14:27.112Z,18.39
2022-10-05T11:15:27.915Z,18.41
2022-10-05T11:16:28.743Z,18.41
2022-10-05T11:17:29.578Z,18.42
2022-10-05T11:18:30.430Z,18.44
2022-10-05T11:19:40.570Z,18.44
2022-10-05T11:20:33.002Z,18.45
2022-10-05T11:21:32.797Z,18.47
2022-10-05T11:22:33.628Z,18.48
2022-10-05T11:23:38.748Z,18.51
2022-10-05T11:24:35.337Z,18.55
2022-10-05T11:25:36.171Z,18.57
2022-10-05T11:26:37.029Z,18.62
2022-10-05T11:27:37.829Z,18.63
2022-10-05T11:28:38.777Z,18.66
2022-10-05T11:29:39.567Z,18.67
2022-10-05T11:30:40.397Z,18.67
2022-10-05T11:31:41.325Z,18.72
2022-10-05T11:32:42.165Z,18.75
2022-10-05T11:33:42.965Z,18.76
2022-10-05T11:34:43.768Z,18.80
2022-10-05T11:35:44.597Z,18.84
2022-10-05T11:36:45.427Z,18.88
2022-10-05T11:37:46.254Z,18.91
2022-10-05T11:38:47.122Z,18.91
2022-10-05T11:39:47.914Z,18.95
2022-10-05T11:40:48.749Z,18.99
2022-10-05T11:41:50.097Z,18.99
2022-10-05T11:42:50.127Z,18.99
2022-10-05T11:43:50.958Z,19.02
2022-10-05T11:44:51.822Z,19.04
2022-10-05T11:45:52.611Z,19.08
2022-10-05T11:46:53.498Z,19.10
2022-10-05T11:47:54.284Z,19.13
2022-10-05T11:48:55.135Z,19.16
2022-10-05T11:49:55.949Z,19.18
2022-10-05T11:50:56.838Z,19.22
2022-10-05T11:51:57.628Z,19.25
2022-10-05T11:52:58.457Z,19.26
2022-10-05T11:53:59.285Z,19.26
2022-10-05T11:55:15.606Z,19.28
2022-10-05T11:56:01.826Z,19.32
2022-10-05T11:57:02.025Z,19.36
2022-10-05T11:58:02.501Z,19.37
2022-10-05T11:59:03.316Z,19.40
2022-10-05T12:00:04.181Z,19.43
2022-10-05T12:01:04.964Z,19.46
2022-10-05T12:02:05.804Z,19.50
2022-10-05T12:03:06.788Z,19.54
2022-10-05T12:04:07.409Z,19.56
2022-10-05T12:05:07.726Z,19.61
2022-10-05T12:06:08.555Z,19.63
2022-10-05T12:07:09.393Z,19.63
2022-10-05T12:08:10.219Z,19.66
2022-10-05T12:09:11.117Z,19.69
2022-10-05T12:10:11.888Z,19.73
2022-10-05T12:11:12.705Z,19.76
2022-10-05T12:12:13.544Z,19.78
2022-10-05T12:13:14.374Z,19.80
2022-10-05T12:14:15.203Z,19.81
2022-10-05T12:15:16.080Z,19.84
2022-10-05T12:16:16.917Z,19.86
2022-10-05T12:17:17.715Z,19.87
2022-10-05T12:18:18.547Z,19.91
2022-10-05T12:19:19.389Z,19.92
2022-10-05T12:20:20.198Z,19.95
2022-10-05T12:21:21.017Z,19.98
2022-10-05T12:22:21.904Z,19.96
2022-10-05T12:23:22.698Z,20.02
2022-10-05T12:24:26.819Z,20.03
2022-10-05T12:25:24.333Z,20.10
2022-10-05T12:26:25.168Z,20.13
2022-10-05T12:27:26.007Z,20.18
2022-10-05T12:28:26.938Z,20.23
2022-10-05T12:29:27.726Z,20.26
2022-10-05T12:30:28.556Z,20.31
2022-10-05T12:31:29.412Z,20.33
2022-10-05T12:32:30.223Z,20.36
2022-10-05T12:33:31.042Z,20.35
2022-10-05T12:34:31.926Z,20.36
2022-10-05T12:35:47.517Z,20.38
2022-10-05T12:36:52.515Z,20.39
2022-10-05T12:37:35.173Z,20.39
2022-10-05T12:38:35.001Z,20.41
2022-10-05T12:39:35.827Z,20.41
2022-10-05T12:40:36.717Z,20.42
2022-10-05T12:41:37.495Z,20.47
2022-10-05T12:42:41.787Z,20.48
2022-10-05T12:43:38.901Z,20.47
2022-10-05T12:44:39.730Z,20.50
2022-10-05T12:45:40.630Z,20.51
2022-10-05T12:46:41.450Z,20.50
2022-10-05T12:47:42.256Z,20.51
2022-10-05T12:48:43.082Z,20.48
2022-10-05T12:49:43.929Z,20.51
2022-10-05T12:50:44.743Z,20.50
2022-10-05T12:51:45.558Z,20.51
2022-10-05T12:52:46.438Z,20.52
2022-10-05T12:53:47.241Z,20.52
2022-10-05T12:54:48.072Z,20.51
2022-10-05T12:55:48.897Z,20.51
2022-10-05T12:56:49.726Z,20.51
2022-10-05T12:57:50.570Z,20.51
2022-10-05T12:58:51.398Z,20.50
2022-10-05T12:59:52.272Z,20.47
2022-10-05T13:00:53.082Z,20.42
2022-10-05T13:01:53.946Z,20.42
2022-10-05T13:02:54.735Z,20.41
2022-10-05T13:03:55.562Z,20.41
2022-10-05T13:04:56.445Z,20.41
2022-10-05T13:06:02.356Z,20.41
2022-10-05T13:06:58.938Z,20.42
2022-10-05T13:07:58.777Z,20.43
2022-10-05T13:08:59.608Z,20.42
2022-10-05T13:10:00.468Z,20.42
2022-10-05T13:11:02.272Z,20.39
2022-10-05T13:12:02.144Z,20.39
2022-10-05T13:13:02.949Z,20.38
2022-10-05T13:14:03.775Z,20.38
2022-10-05T13:15:04.602Z,20.38
2022-10-05T13:16:05.558Z,20.39
2022-10-05T13:17:06.903Z,20.42
2022-10-05T13:18:07.299Z,20.41