createdAt,value
2023-03-27T00:00:59.981Z,160249.28
2023-03-27T00:04:03.918Z,160242.78
2023-03-27T00:07:09.207Z,160257.13
2023-03-27T00:10:13.610Z,160233.59
2023-03-27T00:13:17.898Z,160237.53
2023-03-27T00:16:23.051Z,160241.44
2023-03-27T00:19:26.761Z,160259.78
2023-03-27T00:22:30.840Z,160251.94
2023-03-27T00:25:35.398Z,160274.06
2023-03-27T00:28:39.223Z,160272.81
2023-03-27T00:31:43.165Z,160280.66
2023-03-27T00:34:47.257Z,160280.66
2023-03-27T00:37:51.332Z,160270.16
2023-03-27T00:40:56.445Z,160281.91
2023-03-27T00:44:00.477Z,160278.00
2023-03-27T00:47:04.746Z,160298.88
2023-03-27T00:50:11.052Z,160285.88
2023-03-27T00:53:22.470Z,160279.31
2023-03-27T00:56:26.418Z,160261.09
2023-03-27T00:59:32.279Z,160278.00
2023-03-27T01:02:36.722Z,160262.38
2023-03-27T01:05:41.175Z,160262.38
2023-03-27T01:08:46.221Z,160244.09
2023-03-27T01:11:53.243Z,160244.09
2023-03-27T01:15:03.668Z,160236.25
2023-03-27T01:18:07.589Z,160242.78
2023-03-27T01:21:17.373Z,160231.00
2023-03-27T01:24:24.353Z,160218.00
2023-03-27T01:27:38.016Z,160194.47
2023-03-27T01:30:49.056Z,160177.53
2023-03-27T01:34:01.832Z,160169.69
2023-03-27T01:37:08.780Z,160151.41
2023-03-27T01:40:16.465Z,160151.41
2023-03-27T01:43:32.597Z,160150.09
2023-03-27T01:46:41.847Z,160133.09
2023-03-27T01:49:51.388Z,160124.00
2023-03-27T01:53:11.584Z,160120.06
2023-03-27T01:56:18.376Z,160126.59
2023-03-27T01:59:24.631Z,160137.06
2023-03-27T02:02:31.066Z,160140.97
2023-03-27T02:05:56.694Z,160131.81
2023-03-27T02:09:08.522Z,160118.78
2023-03-27T02:12:15.373Z,160088.72
2023-03-27T02:15:23.833Z,160105.72
2023-03-27T02:18:32.391Z,160091.38
2023-03-27T02:21:36.446Z,160097.88
2023-03-27T02:24:41.323Z,160097.88
2023-03-27T02:27:47.638Z,160092.66
2023-03-27T02:31:32.915Z,160090.06
2023-03-27T02:34:31.678Z,160099.22
2023-03-27T02:37:47.756Z,160095.28
2023-03-27T02:40:51.490Z,160100.47
2023-03-27T02:44:03.646Z,160103.13
2023-03-27T02:47:10.183Z,160092.66
2023-03-27T02:50:17.022Z,160091.38
2023-03-27T02:53:22.779Z,160066.59
2023-03-27T02:56:28.340Z,160073.13
2023-03-27T02:59:35.604Z,160069.19
2023-03-27T03:02:40.153Z,160065.28
2023-03-27T03:05:44.462Z,160046.97
2023-03-27T03:08:48.956Z,160032.66
2023-03-27T03:11:53.673Z,160017.00
2023-03-27T03:14:57.677Z,160011.75
2023-03-27T03:18:01.577Z,160005.19
2023-03-27T03:21:05.810Z,160027.44
2023-03-27T03:24:10.481Z,159997.41
2023-03-27T03:27:14.331Z,159972.59
2023-03-27T03:30:19.336Z,159967.41
2023-03-27T03:33:23.394Z,159964.75
2023-03-27T03:36:30.762Z,159966.09
2023-03-27T03:39:34.428Z,159962.16
2023-03-27T03:42:48.030Z,159949.16
2023-03-27T03:45:52.562Z,159956.97
2023-03-27T03:48:58.349Z,159943.91
2023-03-27T03:52:04.969Z,159941.31
2023-03-27T03:55:12.527Z,159924.34
2023-03-27T03:58:16.467Z,159934.75
2023-03-27T04:01:21.624Z,159917.78
2023-03-27T04:04:25.832Z,159893.00
2023-03-27T04:07:31.465Z,159881.25
2023-03-27T04:10:37.278Z,159843.44
2023-03-27T04:13:41.287Z,159829.09
2023-03-27T04:16:45.484Z,159793.88
2023-03-27T04:19:49.867Z,159797.81
2023-03-27T04:22:54.432Z,159787.34
2023-03-27T04:26:03.886Z,159791.28
2023-03-27T04:29:10.379Z,159779.53
2023-03-27T04:32:19.145Z,159757.38
2023-03-27T04:35:23.524Z,159782.13
2023-03-27T04:38:28.217Z,159761.28
2023-03-27T04:41:32.589Z,159758.69
2023-03-27T04:44:37.617Z,159728.69
2023-03-27T04:47:42.856Z,159730.03
2023-03-27T04:50:50.930Z,159744.31
2023-03-27T04:53:56.429Z,159748.22
2023-03-27T04:57:03.826Z,159727.44
2023-03-27T05:00:19.089Z,159715.63
2023-03-27T05:03:27.682Z,159667.41
2023-03-27T05:06:32.930Z,159662.19
2023-03-27T05:09:36.698Z,159633.47
2023-03-27T05:12:50.440Z,159615.28
2023-03-27T05:15:54.365Z,159610.03
2023-03-27T05:18:58.402Z,159620.47
2023-03-27T05:22:02.219Z,159620.47
2023-03-27T05:25:06.812Z,159633.47
2023-03-27T05:28:11.390Z,159658.25
2023-03-27T05:31:15.667Z,159657.00
2023-03-27T05:34:20.924Z,159654.34
2023-03-27T05:37:27.044Z,159657.00
2023-03-27T05:40:31.530Z,159771.75
2023-03-27T05:43:36.331Z,159822.63
2023-03-27T05:46:42.555Z,159956.97
2023-03-27T05:49:46.790Z,160003.94
2023-03-27T05:53:04.525Z,159993.50
2023-03-27T05:56:09.617Z,159996.16
2023-03-27T05:59:13.702Z,159904.81
2023-03-27T06:02:20.684Z,159822.63
2023-03-27T06:05:29.887Z,159763.91
2023-03-27T06:08:34.987Z,159731.28
2023-03-27T06:11:40.687Z,159713.03
2023-03-27T06:14:44.521Z,159670.00
2023-03-27T06:17:48.434Z,159675.22
2023-03-27T06:20:52.742Z,159696.06
2023-03-27T06:23:56.956Z,159716.97
2023-03-27T06:27:01.218Z,159773.06
2023-03-27T06:30:05.948Z,159786.03
2023-03-27T06:33:09.691Z,159763.91
2023-03-27T06:36:13.423Z,159703.91
2023-03-27T06:39:17.865Z,159680.41
2023-03-27T06:42:21.851Z,159683.00
2023-03-27T06:45:27.403Z,159692.16
2023-03-27T06:48:31.745Z,159696.06
2023-03-27T06:51:36.143Z,159726.09
2023-03-27T06:54:40.430Z,159726.09
2023-03-27T06:57:44.970Z,159752.19
2023-03-27T07:00:49.757Z,159766.50
2023-03-27T07:03:53.777Z,159799.09
2023-03-27T07:06:57.572Z,159816.06
2023-03-27T07:10:01.653Z,159926.94
2023-03-27T07:13:06.207Z,160150.09
2023-03-27T07:16:12.346Z,160383.78
2023-03-27T07:19:16.431Z,160552.25
2023-03-27T07:22:21.036Z,160604.56
2023-03-27T07:25:26.207Z,160694.66
2023-03-27T07:28:30.631Z,160690.78
2023-03-27T07:31:54.625Z,160869.81
2023-03-27T07:34:58.770Z,160787.44
2023-03-27T07:38:03.353Z,160748.22
2023-03-27T07:41:07.348Z,160732.59
2023-03-27T07:44:11.956Z,160852.78
2023-03-27T07:47:16.582Z,160792.69
2023-03-27T07:50:21.660Z,160727.34
2023-03-27T07:53:34.043Z,160694.66
2023-03-27T07:56:41.949Z,160737.78
2023-03-27T07:59:46.325Z,160801.81
2023-03-27T08:02:50.718Z,160949.53
2023-03-27T08:05:56.774Z,160957.34
2023-03-27T08:09:02.848Z,160971.78
2023-03-27T08:12:08.037Z,161022.72
2023-03-27T08:15:12.013Z,161231.94
2023-03-27T08:18:15.773Z,161150.91
2023-03-27T08:21:20.155Z,161175.75
2023-03-27T08:24:23.888Z,161020.13
2023-03-27T08:27:27.622Z,160943.00
2023-03-27T08:30:31.769Z,160978.25
2023-03-27T08:33:36.499Z,160939.09
2023-03-27T08:36:40.356Z,160915.56
2023-03-27T08:39:46.672Z,160796.59
2023-03-27T08:42:52.360Z,160761.31
2023-03-27T08:45:59.197Z,160827.97
2023-03-27T08:49:12.105Z,160672.44
2023-03-27T08:52:21.687Z,160633.31
2023-03-27T08:55:33.797Z,160744.34
2023-03-27T08:58:38.127Z,160744.34
2023-03-27T09:01:47.075Z,160624.13
2023-03-27T09:05:04.111Z,160534.00
2023-03-27T09:08:20.621Z,160580.97
2023-03-27T09:11:42.468Z,160693.34
2023-03-27T09:14:48.480Z,160735.19
2023-03-27T09:18:00.815Z,160609.72
2023-03-27T09:21:16.918Z,160664.59
2023-03-27T09:24:23.899Z,160658.13
2023-03-27T09:27:32.869Z,160540.53
2023-03-27T09:30:38.358Z,160515.72
2023-03-27T09:33:42.537Z,160556.16
2023-03-27T09:36:46.958Z,160639.78
2023-03-27T09:39:52.277Z,160675.09
2023-03-27T09:42:59.181Z,160714.28
2023-03-27T09:46:04.549Z,160648.94
2023-03-27T09:49:12.521Z,160697.25
2023-03-27T09:52:36.853Z,160763.94
2023-03-27T09:55:53.131Z,160753.47
2023-03-27T09:59:00.394Z,160760.00
2023-03-27T10:02:23.435Z,160651.53
2023-03-27T10:05:28.065Z,160579.69
2023-03-27T10:08:45.127Z,160564.00
2023-03-27T10:11:53.184Z,160564.00
2023-03-27T10:14:57.481Z,160575.81
2023-03-27T10:18:08.228Z,160620.22
2023-03-27T10:21:17.084Z,160676.38
2023-03-27T10:24:27.080Z,160652.88
2023-03-27T10:27:33.306Z,160603.25
2023-03-27T10:30:38.040Z,160617.56
2023-03-27T10:33:42.420Z,160652.88
2023-03-27T10:36:47.044Z,160614.97
2023-03-27T10:39:52.538Z,160524.84
2023-03-27T10:42:57.890Z,160534.00
2023-03-27T10:46:06.313Z,160510.47
2023-03-27T10:49:10.217Z,160507.88
2023-03-27T10:52:25.947Z,160561.41
2023-03-27T10:55:29.670Z,160605.84
2023-03-27T10:58:43.763Z,160633.31
2023-03-27T11:01:50.961Z,160558.81
2023-03-27T11:04:56.178Z,160544.44
2023-03-27T11:08:01.174Z,160566.66
2023-03-27T11:11:17.811Z,160675.09
2023-03-27T11:14:35.106Z,160732.59
2023-03-27T11:18:02.161Z,160788.75
2023-03-27T11:21:15.967Z,160736.50
2023-03-27T11:24:38.546Z,160543.13
2023-03-27T11:27:55.877Z,160398.13
2023-03-27T11:31:12.127Z,160392.97
2023-03-27T11:34:29.154Z,160514.38
2023-03-27T11:37:45.502Z,160620.22
2023-03-27T11:40:49.614Z,160634.56
2023-03-27T11:43:57.044Z,160617.56
2023-03-27T11:47:10.286Z,160621.47
2023-03-27T11:50:26.490Z,160629.38
2023-03-27T11:53:36.752Z,160575.81
2023-03-27T11:56:50.198Z,160302.78
2023-03-27T12:00:30.392Z,160164.44
2023-03-27T12:03:37.458Z,160206.22
2023-03-27T12:07:04.649Z,160266.25
2023-03-27T12:10:38.899Z,160356.41
2023-03-27T12:14:11.341Z,160421.69
2023-03-27T12:17:21.823Z,160600.63
2023-03-27T12:20:27.404Z,160729.94
2023-03-27T12:23:41.567Z,160813.59
2023-03-27T12:26:54.822Z,160787.44
2023-03-27T12:30:16.994Z,160767.84
2023-03-27T12:33:28.430Z,160807.06
2023-03-27T12:36:35.928Z,160880.22
2023-03-27T12:39:49.293Z,160833.16
2023-03-27T12:42:54.262Z,160868.50
2023-03-27T12:46:07.614Z,160809.66
2023-03-27T12:49:13.026Z,160884.16
2023-03-27T12:52:19.153Z,161009.66
2023-03-27T12:55:31.854Z,160995.28
2023-03-27T12:58:36.932Z,160957.34
2023-03-27T13:05:02.050Z,160911.59
2023-03-27T13:08:13.393Z,160941.69
2023-03-27T13:11:29.463Z,161027.94
2023-03-27T13:14:43.971Z,161050.19
2023-03-27T13:17:57.287Z,161037.13
2023-03-27T13:21:04.185Z,160757.41
2023-03-27T13:24:19.623Z,160571.84
2023-03-27T13:27:36.417Z,160545.78
2023-03-27T13:30:43.630Z,160433.41
2023-03-27T13:34:08.404Z,160375.97
2023-03-27T13:37:13.999Z,160339.41
2023-03-27T13:40:28.556Z,160454.34
2023-03-27T13:43:33.710Z,160383.78
2023-03-27T13:46:41.659Z,160330.22
2023-03-27T13:49:45.618Z,160250.59
2023-03-27T13:52:52.670Z,160233.59
2023-03-27T13:56:06.350Z,160185.38
2023-03-27T13:59:10.369Z,160134.41
2023-03-27T14:02:14.485Z,160133.09
2023-03-27T14:05:28.576Z,160211.47
2023-03-27T14:08:35.723Z,160351.16
2023-03-27T14:11:45.894Z,160471.28
2023-03-27T14:14:59.424Z,160567.94
2023-03-27T14:18:03.328Z,160601.91
2023-03-27T14:21:14.434Z,160616.28
2023-03-27T14:24:27.525Z,160588.81
2023-03-27T14:27:32.645Z,160594.06
2023-03-27T14:30:43.963Z,160557.47
2023-03-27T14:34:12.203Z,160518.31
2023-03-27T14:37:30.671Z,160486.97
2023-03-27T14:40:36.750Z,160466.03
2023-03-27T14:43:44.465Z,160450.41
2023-03-27T14:46:48.698Z,160411.19
2023-03-27T14:49:58.866Z,160339.41
2023-03-27T14:53:06.155Z,160241.44
2023-03-27T14:56:23.529Z,160165.78
2023-03-27T14:59:34.733Z,160220.59
2023-03-27T15:02:39.276Z,160234.94
2023-03-27T15:05:54.022Z,160272.81
2023-03-27T15:09:00.072Z,160263.69
2023-03-27T15:12:04.215Z,160314.59
2023-03-27T15:15:20.970Z,160340.66
2023-03-27T15:18:28.271Z,160288.47
2023-03-27T15:21:44.372Z,160251.94
2023-03-27T15:24:52.565Z,160215.38
2023-03-27T15:27:58.945Z,160174.88
2023-03-27T15:31:04.684Z,160186.69
2023-03-27T15:34:17.824Z,160189.28
2023-03-27T15:37:25.089Z,160194.47
2023-03-27T15:40:37.503Z,160181.44
2023-03-27T15:43:43.307Z,160163.13
2023-03-27T15:46:53.027Z,160167.03
2023-03-27T15:50:29.548Z,160154.00
2023-03-27T15:53:33.352Z,160185.38
2023-03-27T15:56:40.279Z,160157.88
2023-03-27T15:59:51.959Z,160181.44
2023-03-27T16:02:57.688Z,160191.88
2023-03-27T16:06:02.635Z,160210.16
2023-03-27T16:09:25.647Z,160212.75
2023-03-27T16:12:34.424Z,160236.25
2023-03-27T16:15:41.357Z,160202.31
2023-03-27T16:18:46.405Z,160186.69
2023-03-27T16:21:55.055Z,160200.97
2023-03-27T16:25:00.275Z,160182.72
2023-03-27T16:28:07.113Z,160154.00
2023-03-27T16:31:15.908Z,160126.59
2023-03-27T16:34:22.227Z,160100.47
2023-03-27T16:37:27.629Z,160063.97
2023-03-27T16:40:31.620Z,160049.59
2023-03-27T16:43:35.707Z,160061.34
2023-03-27T16:46:39.780Z,160074.44
2023-03-27T16:49:43.852Z,160039.19
2023-03-27T16:52:48.126Z,160019.59
2023-03-27T16:55:55.341Z,160018.28
2023-03-27T16:58:59.723Z,159967.41
2023-03-27T17:02:03.686Z,159967.41
2023-03-27T17:05:08.301Z,159949.16
2023-03-27T17:08:15.746Z,159976.50
2023-03-27T17:11:19.591Z,159998.75
2023-03-27T17:14:23.803Z,159990.91
2023-03-27T17:17:27.740Z,160009.13
2023-03-27T17:20:31.942Z,160033.94
2023-03-27T17:23:36.334Z,160010.44
2023-03-27T17:26:40.629Z,159977.84
2023-03-27T17:29:44.542Z,159946.56
2023-03-27T17:32:48.322Z,159946.56
2023-03-27T17:35:52.123Z,159921.72
2023-03-27T17:38:56.191Z,159851.31
2023-03-27T17:42:00.206Z,159752.19
2023-03-27T17:45:04.432Z,159714.38
2023-03-27T17:48:10.781Z,159709.13
2023-03-27T17:51:14.965Z,159672.63
2023-03-27T17:54:18.958Z,159650.44
2023-03-27T17:57:23.011Z,159616.56
2023-03-27T18:00:27.488Z,159585.25
2023-03-27T18:03:31.508Z,159585.25
2023-03-27T18:06:36.568Z,159577.44
2023-03-27T18:09:40.855Z,159552.69
2023-03-27T18:12:44.762Z,159572.19
2023-03-27T18:15:55.146Z,159572.19
2023-03-27T18:18:59.462Z,159540.94
2023-03-27T18:22:03.414Z,159514.84
2023-03-27T18:25:08.713Z,159518.75
2023-03-27T18:28:13.100Z,159487.53
2023-03-27T18:31:17.746Z,159471.81
2023-03-27T18:34:22.350Z,159471.81
2023-03-27T18:37:26.320Z,159499.25
2023-03-27T18:40:32.777Z,159496.63
2023-03-27T18:43:36.751Z,159497.94
2023-03-27T18:46:42.223Z,159495.34
2023-03-27T18:49:46.138Z,159477.06
2023-03-27T18:52:50.311Z,159479.66
2023-03-27T18:55:54.468Z,159457.50
2023-03-27T18:58:58.507Z,159431.44
2023-03-27T19:02:02.466Z,159430.13
2023-03-27T19:05:07.297Z,159413.22
2023-03-27T19:08:11.156Z,159409.31
2023-03-27T19:11:14.762Z,159385.81
2023-03-27T19:14:19.042Z,159361.09
2023-03-27T19:17:23.254Z,159379.31
2023-03-27T19:20:27.218Z,159350.69
2023-03-27T19:23:31.677Z,159341.53
2023-03-27T19:26:37.293Z,159327.16
2023-03-27T19:29:41.415Z,159301.13
2023-03-27T19:32:45.369Z,159289.41
2023-03-27T19:35:51.862Z,159281.59
2023-03-27T19:38:56.251Z,159294.56
2023-03-27T19:42:00.400Z,159273.78
2023-03-27T19:45:05.243Z,159277.69
2023-03-27T19:48:09.028Z,159269.84
2023-03-27T19:51:13.176Z,159265.94
2023-03-27T19:54:17.077Z,159255.53
2023-03-27T19:57:21.020Z,159258.13
2023-03-27T20:00:24.788Z,159273.78
2023-03-27T20:03:29.413Z,159288.06
2023-03-27T20:06:33.955Z,159307.63
2023-03-27T20:09:38.181Z,159322.00
2023-03-27T20:12:41.872Z,159346.75
2023-03-27T20:15:46.786Z,159391.03
2023-03-27T20:18:55.229Z,159414.50
2023-03-27T20:22:02.433Z,159418.41
2023-03-27T20:25:06.949Z,159443.13
2023-03-27T20:28:11.268Z,159448.38
2023-03-27T20:31:16.170Z,159437.94
2023-03-27T20:34:22.543Z,159423.63
2023-03-27T20:37:29.826Z,159401.44
2023-03-27T20:40:52.729Z,159397.53
2023-03-27T20:43:59.141Z,159397.53
2023-03-27T20:47:10.753Z,159398.84
2023-03-27T20:50:15.450Z,159383.22
2023-03-27T20:53:26.282Z,159349.34
2023-03-27T20:56:30.675Z,159364.94
2023-03-27T20:59:34.471Z,159345.44
2023-03-27T21:02:38.460Z,159362.41
2023-03-27T21:05:42.707Z,159375.41
2023-03-27T21:08:50.636Z,159394.94
2023-03-27T21:11:55.243Z,159379.31
2023-03-27T21:14:59.704Z,159374.06
2023-03-27T21:18:03.609Z,159372.75
2023-03-27T21:21:07.881Z,159349.34
2023-03-27T21:24:13.226Z,159325.91
2023-03-27T21:27:17.071Z,159344.13
2023-03-27T21:30:21.040Z,159327.16
2023-03-27T21:33:24.962Z,159328.50
2023-03-27T21:36:29.994Z,159331.06
2023-03-27T21:39:34.401Z,159327.16
2023-03-27T21:42:38.572Z,159333.72
2023-03-27T21:45:42.557Z,159325.91
2023-03-27T21:48:50.924Z,159310.22
2023-03-27T21:51:56.092Z,159322.00
2023-03-27T21:55:03.282Z,159310.22
2023-03-27T21:58:07.488Z,159285.44
2023-03-27T22:01:11.782Z,159292.00
2023-03-27T22:04:16.161Z,159281.59
2023-03-27T22:07:20.330Z,159312.84
2023-03-27T22:10:24.341Z,159289.41
2023-03-27T22:13:28.554Z,159281.59
2023-03-27T22:16:32.497Z,159288.06
2023-03-27T22:19:36.499Z,159301.13
2023-03-27T22:22:40.412Z,159323.25
2023-03-27T22:25:51.304Z,159328.50
2023-03-27T22:28:56.421Z,159366.25
2023-03-27T22:32:00.563Z,159389.72
2023-03-27T22:35:04.752Z,159401.44
2023-03-27T22:38:09.110Z,159426.22
2023-03-27T22:41:13.849Z,159441.88
2023-03-27T22:44:18.249Z,159439.22
2023-03-27T22:47:22.677Z,159449.69
2023-03-27T22:50:26.678Z,159457.50
2023-03-27T22:53:31.895Z,159453.59
2023-03-27T22:56:36.437Z,159432.78
2023-03-27T22:59:40.452Z,159440.53
2023-03-27T23:02:44.756Z,159418.41
2023-03-27T23:05:49.330Z,159394.94
2023-03-27T23:08:53.682Z,159375.41
2023-03-27T23:11:57.710Z,159358.50
2023-03-27T23:15:01.657Z,159377.97
2023-03-27T23:18:05.671Z,159376.66
2023-03-27T23:21:11.217Z,159387.13
2023-03-27T23:24:15.789Z,159414.50
2023-03-27T23:27:19.872Z,159419.72
2023-03-27T23:30:23.800Z,159440.53
2023-03-27T23:33:28.692Z,159432.78
2023-03-27T23:36:32.640Z,159447.03
2023-03-27T23:39:36.724Z,159440.53
2023-03-27T23:42:40.592Z,159392.34
2023-03-27T23:45:44.523Z,159393.63
2023-03-27T23:48:48.812Z,159394.94
2023-03-27T23:51:52.787Z,159391.03
2023-03-27T23:54:56.853Z,159414.50
2023-03-27T23:58:00.531Z,159421.03
