createdAt,value
2022-09-15T00:32:35.157Z,18.70
2022-09-15T00:46:01.590Z,18.40
2022-09-15T00:52:42.245Z,18.30
2022-09-15T00:55:51.535Z,18.30
2022-09-15T01:59:03.163Z,18.80
2022-09-15T02:02:11.346Z,18.80
2022-09-15T02:12:00.724Z,18.70
2022-09-15T02:14:57.855Z,18.70
2022-09-15T02:23:51.598Z,18.60
2022-09-15T02:26:24.922Z,18.50
2022-09-15T02:28:58.260Z,18.50
2022-09-15T02:31:39.488Z,18.50
2022-09-15T02:34:19.107Z,18.50
2022-09-15T02:40:19.681Z,18.50
2022-09-15T02:43:06.386Z,18.60
2022-09-15T02:45:36.418Z,18.60
2022-09-15T02:48:56.025Z,18.60
2022-09-15T02:55:14.840Z,18.60
2022-09-15T02:57:50.613Z,18.60
2022-09-15T03:07:18.744Z,18.70
2022-09-15T03:13:31.805Z,18.60
2022-09-15T03:19:30.284Z,18.60
2022-09-15T03:22:26.642Z,18.60
2022-09-15T03:25:29.781Z,18.70
2022-09-15T03:28:25.574Z,18.70
2022-09-15T03:31:13.681Z,18.80
2022-09-15T03:34:09.964Z,18.70
2022-09-15T03:36:53.187Z,18.70
2022-09-15T03:39:48.387Z,18.60
2022-09-15T03:42:44.658Z,18.60
2022-09-15T03:45:12.693Z,18.60
2022-09-15T03:47:40.428Z,18.40
2022-09-15T03:50:08.339Z,18.40
2022-09-15T03:52:36.200Z,18.40
2022-09-15T03:55:05.482Z,18.40
2022-09-15T03:57:33.170Z,18.50
2022-09-15T04:00:01.305Z,18.50
2022-09-15T04:02:28.993Z,18.50
2022-09-15T04:04:56.891Z,18.50
2022-09-15T04:07:24.640Z,18.50
2022-09-15T04:09:52.566Z,18.60
2022-09-15T04:12:21.684Z,18.70
2022-09-15T04:14:49.760Z,18.70
2022-09-15T04:17:17.449Z,18.70
2022-09-15T04:19:45.238Z,18.70
2022-09-15T04:22:17.525Z,18.80
2022-09-15T04:24:46.065Z,18.80
2022-09-15T04:27:13.859Z,18.80
2022-09-15T04:29:43.574Z,18.90
2022-09-15T04:32:11.299Z,18.90
2022-09-15T04:34:41.400Z,18.90
2022-09-15T04:37:09.380Z,18.90
2022-09-15T04:39:37.412Z,18.90
2022-09-15T04:42:07.780Z,18.90
2022-09-15T04:44:35.599Z,18.90
2022-09-15T04:47:05.049Z,18.90
2022-09-15T04:49:32.849Z,18.80
2022-09-15T04:52:00.560Z,18.80
2022-09-15T04:54:28.247Z,18.80
2022-09-15T04:56:56.026Z,18.70
2022-09-15T04:59:23.743Z,18.60
2022-09-15T05:01:54.578Z,18.60
2022-09-15T05:04:23.714Z,18.50
2022-09-15T05:06:51.397Z,18.40
2022-09-15T05:09:19.229Z,18.30
2022-09-15T05:11:46.979Z,18.20
2022-09-15T05:14:14.725Z,18.10
2022-09-15T05:16:42.483Z,18.10
2022-09-15T05:19:10.986Z,18.00
2022-09-15T05:21:40.053Z,17.90
2022-09-15T05:24:08.173Z,17.90
2022-09-15T05:26:35.939Z,17.90
2022-09-15T05:29:03.644Z,17.80
2022-09-15T05:31:32.003Z,17.70
2022-09-15T05:34:00.894Z,17.80
2022-09-15T05:36:28.738Z,17.80
2022-09-15T05:38:58.035Z,17.80
2022-09-15T05:41:26.522Z,17.90
2022-09-15T05:43:55.101Z,17.90
2022-09-15T05:46:22.871Z,17.90
2022-09-15T05:48:51.210Z,17.90
2022-09-15T05:51:19.015Z,17.90
2022-09-15T05:53:49.020Z,18.00
2022-09-15T05:56:18.395Z,18.00
2022-09-15T05:58:47.510Z,18.10
2022-09-15T06:01:16.359Z,18.20
2022-09-15T06:03:44.164Z,18.20
2022-09-15T06:06:13.113Z,18.30
2022-09-15T06:08:44.232Z,18.30
2022-09-15T06:11:13.426Z,18.40
2022-09-15T06:13:42.724Z,18.50
2022-09-15T06:16:11.501Z,18.60
2022-09-15T06:18:39.862Z,18.70
2022-09-15T06:21:08.997Z,18.80
2022-09-15T06:23:36.979Z,18.90
2022-09-15T06:26:05.651Z,19.10
2022-09-15T06:28:33.621Z,19.20
2022-09-15T06:31:02.672Z,19.30
2022-09-15T06:33:30.424Z,19.40
2022-09-15T06:36:00.780Z,19.40
2022-09-15T06:38:28.476Z,19.50
2022-09-15T06:40:57.309Z,19.40
2022-09-15T06:43:25.675Z,19.50
2022-09-15T06:45:53.825Z,19.50
2022-09-15T06:48:25.263Z,19.40
2022-09-15T06:50:56.224Z,19.40
2022-09-15T06:53:23.939Z,19.50
2022-09-15T06:55:51.675Z,19.70
2022-09-15T06:58:19.685Z,19.70
2022-09-15T07:00:47.915Z,19.60
2022-09-15T07:03:15.888Z,19.60
2022-09-15T07:05:46.239Z,19.70
2022-09-15T07:08:14.277Z,19.90
2022-09-15T07:10:43.686Z,20.00
2022-09-15T07:13:11.542Z,20.10
2022-09-15T07:15:40.110Z,20.30
2022-09-15T07:18:07.841Z,20.50
2022-09-15T07:20:39.473Z,20.50
2022-09-15T07:23:08.710Z,20.50
2022-09-15T07:25:36.425Z,20.60
2022-09-15T07:28:04.414Z,20.70
2022-09-15T07:30:32.102Z,20.70
2022-09-15T07:33:00.179Z,20.60
2022-09-15T07:35:27.960Z,20.70
2022-09-15T07:37:55.667Z,20.80
2022-09-15T07:40:24.864Z,20.70
2022-09-15T07:42:52.755Z,20.90
2022-09-15T07:45:20.485Z,21.20
2022-09-15T07:47:48.261Z,21.60
2022-09-15T07:50:16.562Z,21.80
2022-09-15T07:52:44.378Z,22.00
2022-09-15T07:55:12.255Z,22.10
2022-09-15T07:57:41.403Z,22.10
2022-09-15T08:00:09.552Z,22.20
2022-09-15T08:02:37.310Z,22.20
2022-09-15T08:05:05.252Z,22.20
2022-09-15T08:07:32.958Z,22.30
2022-09-15T08:10:00.723Z,22.30
2022-09-15T08:12:30.635Z,22.20
2022-09-15T08:14:59.751Z,22.10
2022-09-15T08:17:27.602Z,22.10
2022-09-15T08:19:55.347Z,22.10
2022-09-15T08:22:23.062Z,22.10
2022-09-15T08:24:50.801Z,22.10
2022-09-15T08:27:18.522Z,22.20
2022-09-15T08:29:46.396Z,22.20
2022-09-15T08:32:15.759Z,22.30
2022-09-15T08:34:43.445Z,22.40
2022-09-15T08:37:11.234Z,22.40
2022-09-15T08:39:38.996Z,22.60
2022-09-15T08:42:07.255Z,22.60
2022-09-15T08:44:37.259Z,22.70
2022-09-15T08:50:56.785Z,22.80
2022-09-15T08:57:38.674Z,23.20
2022-09-15T09:00:08.711Z,23.50
2022-09-15T09:02:46.266Z,23.50
2022-09-15T09:05:31.241Z,23.60
2022-09-15T09:11:24.154Z,23.50
2022-09-15T09:14:00.993Z,23.40
2022-09-15T09:16:38.457Z,23.30
2022-09-15T09:19:21.175Z,23.20
2022-09-15T09:21:52.922Z,23.00
2022-09-15T09:24:28.216Z,22.60
2022-09-15T09:26:58.522Z,22.40
2022-09-15T09:29:31.255Z,22.20
2022-09-15T09:31:59.916Z,22.10
2022-09-15T09:34:32.574Z,22.00
2022-09-15T09:42:18.881Z,21.80
2022-09-15T09:45:35.786Z,21.80
2022-09-15T09:47:42.878Z,21.80
2022-09-15T09:50:28.828Z,21.80
2022-09-15T09:52:59.938Z,21.80
2022-09-15T09:55:35.183Z,21.80
2022-09-15T09:58:26.411Z,21.80
2022-09-15T10:00:57.334Z,21.90
2022-09-15T10:03:30.741Z,22.00
2022-09-15T10:06:08.587Z,22.10
2022-09-15T10:08:47.768Z,22.20
2022-09-15T10:11:17.286Z,22.30
2022-09-15T10:13:55.065Z,22.40
2022-09-15T10:16:48.617Z,22.60
2022-09-15T10:19:19.149Z,22.80
2022-09-15T10:21:54.240Z,22.80
2022-09-15T10:24:42.404Z,22.60
2022-09-15T10:27:25.583Z,22.40
2022-09-15T10:30:02.326Z,22.30
2022-09-15T10:32:46.837Z,22.10
2022-09-15T10:35:29.087Z,22.10
2022-09-15T10:38:06.654Z,21.90
2022-09-15T10:43:34.363Z,22.00
2022-09-15T10:49:42.160Z,22.00
2022-09-15T10:52:38.605Z,22.20
2022-09-15T10:55:48.971Z,22.20
2022-09-15T10:59:08.270Z,22.30
2022-09-15T11:01:59.488Z,22.40
2022-09-15T11:04:42.873Z,22.40
2022-09-15T11:07:51.982Z,22.40
2022-09-15T11:10:32.510Z,22.40
2022-09-15T11:13:04.214Z,22.40
2022-09-15T11:22:04.518Z,22.50
2022-09-15T11:25:21.286Z,22.60
2022-09-15T11:31:28.796Z,22.90
2022-09-15T11:35:07.136Z,23.00
2022-09-15T12:01:42.371Z,25.00
2022-09-15T12:04:12.812Z,25.10
2022-09-15T12:06:46.093Z,25.30
2022-09-15T12:09:15.088Z,25.40
2022-09-15T12:11:44.680Z,25.20
2022-09-15T12:14:14.951Z,24.90
2022-09-15T12:16:44.471Z,24.70
2022-09-15T12:19:15.706Z,24.50
2022-09-15T12:21:49.945Z,24.30
2022-09-15T12:24:19.094Z,24.00
2022-09-15T12:26:47.435Z,23.90
2022-09-15T12:29:31.344Z,23.80
2022-09-15T12:32:13.944Z,23.70
2022-09-15T12:34:55.766Z,23.80
2022-09-15T12:37:24.357Z,23.80
2022-09-15T12:39:53.070Z,23.70
2022-09-15T12:42:22.157Z,23.70
2022-09-15T12:44:54.722Z,23.70
2022-09-15T12:47:31.674Z,23.80
2022-09-15T12:50:03.302Z,23.80
2022-09-15T12:52:31.538Z,23.80
2022-09-15T12:55:01.904Z,23.80
2022-09-15T12:57:32.159Z,23.70
2022-09-15T13:00:28.713Z,23.70
2022-09-15T13:02:56.965Z,23.60
2022-09-15T13:05:43.865Z,23.50
2022-09-15T13:08:15.210Z,23.40
2022-09-15T13:10:44.343Z,23.20
2022-09-15T13:13:19.532Z,23.00
2022-09-15T13:15:48.435Z,22.90
2022-09-15T13:18:17.122Z,22.70
2022-09-15T13:20:49.661Z,22.50
2022-09-15T13:23:23.396Z,22.40
2022-09-15T13:25:51.616Z,22.40
2022-09-15T13:28:19.467Z,22.30
2022-09-15T13:30:54.229Z,22.20
2022-09-15T13:36:25.061Z,22.00
2022-09-15T13:38:59.193Z,21.90
2022-09-15T13:41:34.153Z,21.80
2022-09-15T13:44:15.229Z,21.90
2022-09-15T13:46:49.747Z,22.00
2022-09-15T13:49:26.675Z,22.10
2022-09-15T13:51:57.197Z,22.20
2022-09-15T13:54:26.274Z,22.40
2022-09-15T13:56:54.171Z,22.50
2022-09-15T13:59:24.820Z,22.50
2022-09-15T14:01:53.561Z,22.60
2022-09-15T14:04:23.037Z,22.60
2022-09-15T14:06:51.545Z,22.60
2022-09-15T14:09:20.042Z,22.60
2022-09-15T14:11:50.487Z,22.60
2022-09-15T14:14:31.375Z,22.70
2022-09-15T14:16:59.164Z,22.70
2022-09-15T14:19:33.380Z,22.70
2022-09-15T14:22:01.510Z,22.80
2022-09-15T14:24:30.552Z,22.80
2022-09-15T14:27:02.892Z,22.70
2022-09-15T14:29:30.923Z,22.70
2022-09-15T14:32:01.888Z,22.80
2022-09-15T14:34:31.595Z,22.80
2022-09-15T14:37:01.717Z,22.90
2022-09-15T14:39:29.643Z,22.90
2022-09-15T14:47:19.733Z,23.00
2022-09-15T14:49:47.765Z,23.00
2022-09-15T14:52:21.396Z,22.90
2022-09-15T14:54:49.681Z,22.80
2022-09-15T14:57:20.918Z,22.80
2022-09-15T14:59:52.475Z,22.80
2022-09-15T15:02:25.282Z,22.80
2022-09-15T15:04:57.455Z,23.00
2022-09-15T15:07:26.005Z,23.30
2022-09-15T15:09:56.523Z,23.40
2022-09-15T15:12:25.808Z,23.40
2022-09-15T15:14:56.010Z,23.40
2022-09-15T15:17:29.046Z,23.40
2022-09-15T15:20:01.013Z,23.20
2022-09-15T15:22:28.912Z,23.00
2022-09-15T15:24:56.746Z,22.80
2022-09-15T15:27:39.522Z,22.70
2022-09-15T15:30:32.486Z,22.50
2022-09-15T15:33:01.107Z,22.40
2022-09-15T15:35:29.296Z,22.30
2022-09-15T15:38:04.597Z,22.20
2022-09-15T15:40:32.613Z,22.10
2022-09-15T15:43:03.094Z,22.10
2022-09-15T15:45:32.635Z,22.10
2022-09-15T15:48:01.794Z,22.10
2022-09-15T15:50:32.327Z,22.10
2022-09-15T15:53:02.563Z,22.10
2022-09-15T15:55:37.105Z,22.00
2022-09-15T15:58:05.294Z,22.00
2022-09-15T16:00:37.229Z,22.00
2022-09-15T16:03:05.649Z,22.00
2022-09-15T16:05:34.997Z,22.10
2022-09-15T16:08:05.007Z,22.10
2022-09-15T16:10:39.035Z,22.10
2022-09-15T16:13:06.959Z,22.00
2022-09-15T16:15:36.156Z,22.10
2022-09-15T16:18:04.155Z,22.10
2022-09-15T16:20:31.982Z,22.00
2022-09-15T16:22:59.800Z,22.00
2022-09-15T16:25:36.081Z,22.00
2022-09-15T16:28:04.281Z,22.00
2022-09-15T16:30:32.058Z,21.90
2022-09-15T16:33:01.951Z,21.90
2022-09-15T16:35:36.142Z,21.80
2022-09-15T16:38:04.289Z,21.80
2022-09-15T16:40:32.214Z,21.70
2022-09-15T16:43:00.060Z,21.70
2022-09-15T17:23:47.563Z,21.20
2022-09-15T17:33:32.191Z,20.90
2022-09-15T17:39:48.458Z,20.80
2022-09-15T17:42:25.087Z,20.60
2022-09-15T17:44:53.226Z,20.60
2022-09-15T17:47:21.210Z,20.50
2022-09-15T17:49:51.758Z,20.50
2022-09-15T19:34:44.464Z,19.40
2022-09-15T19:58:27.692Z,19.40
