createdAt,value
2022-12-08T04:50:59.534Z,99956.59
2022-12-08T04:53:28.006Z,99956.41
2022-12-08T04:55:55.953Z,99945.84
2022-12-08T04:58:24.272Z,99953.63
2022-12-08T05:00:52.133Z,99950.00
2022-12-08T05:03:26.738Z,99954.25
2022-12-08T05:05:56.445Z,99937.66
2022-12-08T05:08:24.639Z,99947.13
2022-12-08T05:10:53.023Z,99943.59
2022-12-08T05:13:22.562Z,99940.84
2022-12-08T05:15:50.416Z,99941.69
2022-12-08T05:18:18.278Z,99943.47
2022-12-08T05:20:46.671Z,99934.69
2022-12-08T05:23:14.702Z,99946.88
2022-12-08T05:25:43.651Z,99937.22
2022-12-08T05:28:40.338Z,99927.59
2022-12-08T05:30:59.722Z,99932.88
2022-12-08T05:33:27.920Z,99936.25
2022-12-08T05:35:56.068Z,99936.31
2022-12-08T05:38:24.143Z,99940.63
2022-12-08T05:40:51.985Z,99935.44
2022-12-08T05:43:20.809Z,99936.25
2022-12-08T05:45:48.899Z,99936.34
2022-12-08T05:48:17.464Z,99936.34
2022-12-08T05:50:51.001Z,99925.75
2022-12-08T05:53:20.508Z,99934.50
2022-12-08T05:55:49.505Z,99926.66
2022-12-08T05:58:22.506Z,99911.84
2022-12-08T06:00:51.755Z,99935.41
2022-12-08T06:03:20.263Z,99925.03
2022-12-08T06:05:48.653Z,99938.00
2022-12-08T06:08:16.634Z,99933.56
2022-12-08T06:10:46.318Z,99925.69
2022-12-08T06:13:14.615Z,99932.66
2022-12-08T06:15:42.811Z,99924.78
2022-12-08T06:18:11.915Z,99937.00
2022-12-08T06:20:39.882Z,99929.91
2022-12-08T06:23:07.817Z,99935.13
2022-12-08T06:25:35.900Z,99927.22
2022-12-08T06:28:07.089Z,99935.88
2022-12-08T06:30:35.560Z,99935.88
2022-12-08T06:33:03.660Z,99939.28
2022-12-08T06:35:31.681Z,99934.97
2022-12-08T06:37:59.581Z,99941.94
2022-12-08T06:40:27.594Z,99934.03
2022-12-08T06:42:55.600Z,99940.13
2022-12-08T06:45:23.740Z,99933.97
2022-12-08T06:47:51.565Z,99934.00
2022-12-08T06:50:19.928Z,99934.88
2022-12-08T06:53:00.809Z,99947.16
2022-12-08T06:55:57.859Z,99941.84
2022-12-08T06:58:24.322Z,99940.25
2022-12-08T07:00:52.527Z,99940.03
2022-12-08T07:03:20.771Z,99939.09
2022-12-08T07:05:49.057Z,99943.47
2022-12-08T07:08:17.133Z,99942.66
2022-12-08T07:10:45.478Z,99943.47
2022-12-08T07:13:13.336Z,99942.56
2022-12-08T07:15:41.182Z,99932.09
2022-12-08T07:18:09.246Z,99933.88
2022-12-08T07:20:37.470Z,99938.19
2022-12-08T07:23:05.243Z,99937.50
2022-12-08T07:25:33.220Z,99947.09
2022-12-08T07:28:01.224Z,99944.56
2022-12-08T07:30:29.378Z,99948.06
2022-12-08T07:32:57.533Z,99943.69
2022-12-08T07:35:25.511Z,99945.44
2022-12-08T07:37:53.307Z,99922.72
2022-12-08T07:40:22.183Z,99924.47
2022-12-08T07:42:50.038Z,99931.44
2022-12-08T07:45:18.095Z,99931.28
2022-12-08T07:47:46.094Z,99934.81
2022-12-08T07:50:14.114Z,99932.09
2022-12-08T07:52:42.025Z,99927.56
2022-12-08T07:55:10.663Z,99940.78
2022-12-08T07:57:38.747Z,99932.09
2022-12-08T08:00:10.858Z,99938.19
2022-12-08T08:02:42.986Z,99924.34
2022-12-08T08:05:12.348Z,99927.84
2022-12-08T08:07:46.729Z,99925.97
2022-12-08T08:10:14.773Z,99932.97
2022-12-08T08:12:42.838Z,99938.13
2022-12-08T08:15:11.847Z,99932.84
2022-12-08T08:17:39.756Z,99929.25
2022-12-08T08:20:08.504Z,99941.47
2022-12-08T08:22:37.132Z,99926.59
2022-12-08T08:25:05.696Z,99924.75
2022-12-08T08:27:34.107Z,99932.63
2022-12-08T08:30:06.139Z,99935.91
2022-12-08T08:32:35.019Z,99930.72
2022-12-08T08:35:05.727Z,99929.63
2022-12-08T08:37:33.532Z,99929.47
2022-12-08T08:40:01.834Z,99938.13
2022-12-08T08:42:29.879Z,99936.34
2022-12-08T08:44:57.825Z,99917.91
2022-12-08T08:47:26.044Z,99925.53
2022-12-08T08:49:55.362Z,99926.28
2022-12-08T08:52:23.364Z,99922.78
2022-12-08T08:54:51.151Z,99930.59
2022-12-08T08:57:23.762Z,99924.38
2022-12-08T08:59:54.304Z,99928.78
2022-12-08T09:02:23.798Z,99912.91
2022-12-08T09:04:52.373Z,99917.16
2022-12-08T09:07:20.548Z,99918.81
2022-12-08T09:09:48.597Z,99927.56
2022-12-08T09:12:16.548Z,99909.22
2022-12-08T09:14:45.967Z,99927.38
2022-12-08T09:17:14.059Z,99916.78
2022-12-08T09:19:43.850Z,99909.59
2022-12-08T09:22:14.311Z,99913.97
2022-12-08T09:24:44.893Z,99910.50
2022-12-08T09:27:13.367Z,99917.66
2022-12-08T09:29:41.531Z,99919.25
2022-12-08T09:32:09.559Z,99911.25
2022-12-08T09:34:37.531Z,99915.50
2022-12-08T09:37:05.429Z,99902.25
2022-12-08T09:39:36.291Z,99918.84
2022-12-08T09:42:06.837Z,99909.66
2022-12-08T09:45:16.521Z,99904.22
2022-12-08T09:47:58.784Z,99912.03
2022-12-08T09:50:55.831Z,99888.34
2022-12-08T09:53:45.958Z,99900.47
2022-12-08T09:56:24.745Z,99886.38
2022-12-08T09:59:26.190Z,99893.31
2022-12-08T10:01:55.447Z,99883.66
2022-12-08T10:04:34.610Z,99872.94
2022-12-08T10:07:33.046Z,99872.81
2022-12-08T10:10:14.817Z,99872.69
2022-12-08T10:13:11.659Z,99865.53
2022-12-08T10:15:51.892Z,99858.31
2022-12-08T10:18:27.150Z,99849.44
2022-12-08T10:21:22.279Z,99845.16
2022-12-08T10:23:56.681Z,99858.94
2022-12-08T10:26:24.998Z,99853.47
2022-12-08T10:28:53.128Z,99861.19
2022-12-08T10:31:25.870Z,99854.81
2022-12-08T10:34:17.598Z,99853.88
2022-12-08T10:37:10.273Z,99841.72
2022-12-08T10:39:46.925Z,99832.94
2022-12-08T10:42:14.703Z,99833.66
2022-12-08T10:45:17.725Z,99832.38
2022-12-08T10:48:28.663Z,99838.19
2022-12-08T10:50:59.909Z,99831.56
2022-12-08T10:53:34.034Z,99823.31
2022-12-08T10:56:04.699Z,99823.78
2022-12-08T10:58:43.056Z,99820.91
2022-12-08T11:01:32.893Z,99822.56
2022-12-08T11:04:04.249Z,99811.13
2022-12-08T11:06:41.256Z,99819.53
2022-12-08T11:09:18.631Z,99812.28
2022-12-08T11:11:59.894Z,99803.34
2022-12-08T11:14:53.095Z,99802.50
2022-12-08T11:17:27.062Z,99791.16
2022-12-08T11:20:10.212Z,99792.56
2022-12-08T11:22:43.815Z,99790.84
2022-12-08T11:25:26.204Z,99788.94
2022-12-08T11:28:00.761Z,99796.69
2022-12-08T11:30:36.711Z,99795.53
2022-12-08T11:33:26.775Z,99791.81
2022-12-08T11:36:15.029Z,99787.53
2022-12-08T11:38:49.225Z,99783.22
2022-12-08T11:41:25.574Z,99788.47
2022-12-08T11:44:05.770Z,99780.41
2022-12-08T11:46:51.679Z,99785.66
2022-12-08T11:49:20.990Z,99783.00
2022-12-08T11:52:05.918Z,99780.13
2022-12-08T11:54:46.906Z,99778.22
2022-12-08T11:57:16.948Z,99773.78
2022-12-08T11:59:53.296Z,99770.03
2022-12-08T12:02:27.524Z,99762.91
2022-12-08T12:06:13.036Z,99766.38
2022-12-08T12:09:07.049Z,99773.22
2022-12-08T12:12:13.593Z,99749.13
2022-12-08T12:15:13.156Z,99751.72
2022-12-08T12:18:26.523Z,99752.69
2022-12-08T12:21:00.293Z,99747.22
2022-12-08T12:23:52.152Z,99745.22
2022-12-08T12:26:32.796Z,99735.69
2022-12-08T12:29:19.275Z,99743.53
2022-12-08T12:31:53.313Z,99743.53
2022-12-08T12:34:43.512Z,99729.41
2022-12-08T12:37:16.410Z,99736.63
2022-12-08T12:39:53.211Z,99744.34
2022-12-08T12:42:40.707Z,99735.41
2022-12-08T12:45:17.879Z,99736.28
2022-12-08T12:48:00.540Z,99736.19
2022-12-08T12:50:46.946Z,99722.41
2022-12-08T12:53:20.531Z,99735.84
2022-12-08T12:56:02.448Z,99728.09
2022-12-08T12:58:31.009Z,99732.75
2022-12-08T13:01:14.114Z,99730.94
2022-12-08T13:04:02.971Z,99727.38
2022-12-08T13:06:50.452Z,99727.50
2022-12-08T13:09:38.296Z,99725.97
2022-12-08T13:12:23.040Z,99723.34
2022-12-08T13:14:54.712Z,99726.06
2022-12-08T13:17:34.847Z,99716.31
2022-12-08T13:20:07.351Z,99718.19
2022-12-08T13:22:54.443Z,99715.53
2022-12-08T13:25:41.124Z,99720.00
2022-12-08T13:28:28.134Z,99710.56
2022-12-08T13:31:01.338Z,99714.25
2022-12-08T13:33:40.599Z,99716.09
2022-12-08T13:36:22.710Z,99710.03
2022-12-08T13:38:58.055Z,99710.09
2022-12-08T13:41:48.516Z,99714.53
2022-12-08T13:47:59.625Z,99708.72
2022-12-08T13:52:33.076Z,99710.44
2022-12-08T13:57:04.030Z,99709.66
2022-12-08T13:59:20.345Z,99702.47
2022-12-08T14:01:51.968Z,99702.34
2022-12-08T14:04:42.531Z,99703.91
2022-12-08T14:07:12.841Z,99703.59
2022-12-08T14:09:42.527Z,99711.63
2022-12-08T14:12:46.741Z,99712.41
2022-12-08T14:15:16.725Z,99699.38
2022-12-08T14:17:54.452Z,99700.09
2022-12-08T14:20:46.559Z,99704.47
2022-12-08T14:23:22.878Z,99702.03
2022-12-08T14:25:51.337Z,99698.63
2022-12-08T14:28:22.443Z,99704.75
2022-12-08T14:30:51.499Z,99704.06
2022-12-08T14:33:21.131Z,99705.63
2022-12-08T14:35:55.946Z,99701.03
2022-12-08T14:38:26.437Z,99702.88
2022-12-08T14:41:09.259Z,99693.13
2022-12-08T14:43:37.784Z,99705.53
2022-12-08T14:46:23.363Z,99705.47
2022-12-08T14:48:52.229Z,99710.06
2022-12-08T14:51:22.876Z,99718.81
2022-12-08T14:54:09.574Z,99710.69
2022-12-08T14:56:41.537Z,99710.69
2022-12-08T14:59:39.202Z,99707.19
2022-12-08T15:02:19.667Z,99704.75
2022-12-08T15:04:55.305Z,99689.78
2022-12-08T15:07:36.719Z,99707.03
2022-12-08T15:10:25.691Z,99703.50
2022-12-08T15:13:09.955Z,99713.94
2022-12-08T15:15:58.277Z,99708.72
2022-12-08T15:18:39.882Z,99711.56
2022-12-08T15:21:10.153Z,99705.22
2022-12-08T15:23:50.770Z,99698.09
2022-12-08T15:26:25.220Z,99698.97
2022-12-08T15:28:55.235Z,99694.69
2022-12-08T15:31:23.629Z,99698.31
2022-12-08T15:33:52.328Z,99680.84
2022-12-08T15:36:20.866Z,99681.53
2022-12-08T15:38:49.547Z,99677.09
2022-12-08T15:41:17.717Z,99681.53
2022-12-08T15:43:46.839Z,99694.47
2022-12-08T15:46:15.191Z,99691.88
2022-12-08T15:48:43.864Z,99690.94
2022-12-08T15:51:12.413Z,99678.63
2022-12-08T15:53:40.567Z,99685.59
2022-12-08T15:58:58.105Z,99687.34
2022-12-08T16:01:27.689Z,99669.69
2022-12-08T16:09:47.191Z,99675.66
2022-12-08T16:13:40.253Z,99666.78
2022-12-08T16:18:25.799Z,99673.03
2022-12-08T16:23:44.599Z,99665.94
2022-12-08T16:27:35.161Z,99667.81
2022-12-08T16:29:21.689Z,99678.22
2022-12-08T16:31:50.794Z,99662.41
2022-12-08T16:34:18.752Z,99639.81
2022-12-08T16:36:47.710Z,99650.94
2022-12-08T16:39:32.122Z,99646.50
2022-12-08T16:42:19.972Z,99646.53
2022-12-08T16:44:48.244Z,99646.59
2022-12-08T16:47:16.443Z,99653.69
2022-12-08T16:49:47.421Z,99644.97
2022-12-08T16:52:16.833Z,99643.16
2022-12-08T16:54:45.183Z,99646.66
2022-12-08T16:57:13.888Z,99645.75
2022-12-08T16:59:43.588Z,99640.53
2022-12-08T17:02:16.300Z,99644.72
2022-12-08T17:04:45.172Z,99648.16
2022-12-08T17:07:13.731Z,99643.78
2022-12-08T17:09:41.879Z,99635.13
2022-12-08T17:12:12.100Z,99635.94
2022-12-08T17:14:43.219Z,99641.22
2022-12-08T17:17:11.367Z,99648.38
2022-12-08T17:19:39.626Z,99645.81
2022-12-08T17:22:08.770Z,99645.97
2022-12-08T17:24:38.398Z,99648.56
2022-12-08T17:27:06.778Z,99643.50
2022-12-08T17:29:35.273Z,99653.06
2022-12-08T17:32:03.769Z,99645.22
2022-12-08T17:34:33.381Z,99640.88
2022-12-08T17:37:02.647Z,99643.50
2022-12-08T17:39:31.212Z,99639.28
2022-12-08T17:42:00.949Z,99642.56
2022-12-08T17:44:29.284Z,99644.28
2022-12-08T17:46:57.164Z,99639.13
2022-12-08T17:49:29.991Z,99639.84
2022-12-08T17:52:01.602Z,99629.41
2022-12-08T17:54:29.977Z,99633.00
2022-12-08T17:56:59.323Z,99636.47
2022-12-08T17:59:29.285Z,99645.22
2022-12-08T18:01:59.340Z,99647.88
2022-12-08T18:04:29.880Z,99638.38
2022-12-08T18:07:00.582Z,99627.75
2022-12-08T18:09:31.313Z,99639.22
2022-12-08T18:11:59.971Z,99651.44
2022-12-08T18:14:28.800Z,99642.63
2022-12-08T18:16:59.629Z,99653.22
2022-12-08T18:19:28.300Z,99644.28
2022-12-08T18:21:57.015Z,99651.38
2022-12-08T18:24:26.012Z,99639.22
2022-12-08T18:26:56.609Z,99643.59
2022-12-08T18:29:25.145Z,99646.41
2022-12-08T18:31:53.584Z,99646.41
2022-12-08T18:34:22.557Z,99637.53
2022-12-08T18:36:50.813Z,99637.66
2022-12-08T18:39:27.274Z,99641.06
2022-12-08T18:41:57.988Z,99640.34
2022-12-08T18:44:35.242Z,99635.94
2022-12-08T18:47:03.879Z,99628.16
2022-12-08T18:49:32.926Z,99635.19
2022-12-08T18:52:01.018Z,99635.34
2022-12-08T18:54:57.760Z,99640.59
2022-12-08T18:57:18.460Z,99621.34
2022-12-08T18:59:47.559Z,99618.69
2022-12-08T19:02:16.012Z,99634.34
2022-12-08T19:04:44.801Z,99634.53
2022-12-08T19:07:15.059Z,99632.78
2022-12-08T19:09:43.773Z,99635.41
2022-12-08T19:12:15.956Z,99624.00
2022-12-08T19:14:44.434Z,99630.13
2022-12-08T19:17:13.297Z,99625.69
2022-12-08T19:19:41.243Z,99623.06
2022-12-08T19:22:09.286Z,99629.06
2022-12-08T19:24:37.459Z,99634.34
2022-12-08T19:27:05.901Z,99619.63
2022-12-08T19:29:34.304Z,99621.25
2022-12-08T19:32:05.140Z,99617.78
2022-12-08T19:34:33.463Z,99617.72
2022-12-08T19:37:02.263Z,99626.47
2022-12-08T19:39:50.074Z,99622.03
2022-12-08T19:42:40.018Z,99630.06
2022-12-08T19:45:19.464Z,99625.69
2022-12-08T19:47:48.993Z,99622.22
2022-12-08T19:50:36.661Z,99618.75
2022-12-08T19:53:12.286Z,99618.81
2022-12-08T19:55:41.915Z,99621.47
2022-12-08T19:58:11.186Z,99611.00
2022-12-08T20:00:43.415Z,99622.38
2022-12-08T20:03:16.414Z,99612.63
2022-12-08T20:05:45.242Z,99609.13
2022-12-08T20:08:13.780Z,99615.94
2022-12-08T20:10:45.449Z,99607.13
2022-12-08T20:13:32.727Z,99602.72
2022-12-08T20:16:00.905Z,99604.34
2022-12-08T20:18:31.691Z,99608.69
2022-12-08T20:21:00.547Z,99605.28
2022-12-08T20:23:28.841Z,99593.91
2022-12-08T20:25:57.466Z,99603.72
2022-12-08T20:28:25.884Z,99595.00
2022-12-08T20:30:54.121Z,99604.66
2022-12-08T20:33:23.467Z,99590.84
2022-12-08T20:36:05.153Z,99601.16
2022-12-08T20:38:33.614Z,99588.38
2022-12-08T20:41:01.601Z,99597.88
2022-12-08T20:43:29.946Z,99589.16
2022-12-08T20:45:59.039Z,99603.97
2022-12-08T20:48:27.326Z,99603.22
2022-12-08T20:50:55.635Z,99593.50
2022-12-08T20:53:24.020Z,99597.88
2022-12-08T20:55:52.750Z,99612.84
2022-12-08T20:58:21.257Z,99599.75
2022-12-08T21:00:50.236Z,99589.34
2022-12-08T21:03:20.128Z,99592.84
2022-12-08T21:05:51.152Z,99605.13
2022-12-08T21:08:20.385Z,99605.50
2022-12-08T21:10:56.026Z,99608.84
2022-12-08T21:13:25.388Z,99596.63
2022-12-08T21:15:54.094Z,99601.06
2022-12-08T21:18:23.003Z,99600.06
2022-12-08T21:20:52.241Z,99593.06
2022-12-08T21:23:20.488Z,99584.38
2022-12-08T21:25:49.102Z,99587.78
2022-12-08T21:28:17.306Z,99584.25
2022-12-08T21:30:45.999Z,99591.25
2022-12-08T21:33:14.140Z,99591.13
2022-12-08T21:35:42.489Z,99593.91
2022-12-08T21:38:11.197Z,99593.06
2022-12-08T21:40:39.618Z,99597.50
2022-12-08T21:43:07.988Z,99588.16
2022-12-08T21:45:36.468Z,99593.47
2022-12-08T21:48:10.985Z,99604.91
2022-12-08T21:50:40.490Z,99593.69
2022-12-08T21:53:09.110Z,99600.75
2022-12-08T21:55:37.307Z,99578.19
2022-12-08T21:58:05.943Z,99597.41
2022-12-08T22:00:34.567Z,99596.56
2022-12-08T22:03:03.558Z,99594.91
2022-12-08T22:05:32.537Z,99596.47
2022-12-08T22:08:01.212Z,99597.56
2022-12-08T22:10:29.276Z,99599.34
2022-12-08T22:12:57.536Z,99598.69
2022-12-08T22:15:29.806Z,99588.41
2022-12-08T22:17:58.292Z,99611.97
2022-12-08T22:20:26.742Z,99609.53
2022-12-08T22:22:59.069Z,99599.13
