createdAt,value
2018-07-25T00:00:51.163Z,25.83
2018-07-25T00:02:44.111Z,25.76
2018-07-25T00:03:44.112Z,25.76
2018-07-25T00:05:37.044Z,25.73
2018-07-25T00:06:37.080Z,25.72
2018-07-25T00:08:30.017Z,25.72
2018-07-25T00:09:30.017Z,25.69
2018-07-25T00:11:22.941Z,25.69
2018-07-25T00:12:22.968Z,25.65
2018-07-25T00:14:15.918Z,25.62
2018-07-25T00:15:15.917Z,25.60
2018-07-25T00:17:08.858Z,25.55
2018-07-25T00:18:08.872Z,25.51
2018-07-25T00:20:02.784Z,25.50
2018-07-25T00:21:02.816Z,25.36
2018-07-25T00:22:55.753Z,25.39
2018-07-25T00:23:55.762Z,25.35
2018-07-25T00:25:48.683Z,25.38
2018-07-25T00:26:48.705Z,25.32
2018-07-25T00:28:41.648Z,25.32
2018-07-25T00:29:41.653Z,25.33
2018-07-25T00:31:34.579Z,25.21
2018-07-25T00:32:34.604Z,25.25
2018-07-25T00:34:27.543Z,25.28
2018-07-25T00:35:27.549Z,25.28
2018-07-25T00:37:20.492Z,25.30
2018-07-25T00:38:20.512Z,25.28
2018-07-25T00:40:13.419Z,25.17
2018-07-25T00:41:13.446Z,25.18
2018-07-25T00:43:06.481Z,25.15
2018-07-25T00:44:06.426Z,25.08
2018-07-25T00:45:59.318Z,25.05
2018-07-25T00:46:59.348Z,25.06
2018-07-25T00:48:52.293Z,24.91
2018-07-25T00:49:52.295Z,24.90
2018-07-25T00:51:45.231Z,24.98
2018-07-25T00:52:45.241Z,24.91
2018-07-25T00:54:45.380Z,24.91
2018-07-25T00:55:45.324Z,24.77
2018-07-25T00:57:38.330Z,24.90
2018-07-25T00:58:31.197Z,24.93
2018-07-25T01:00:24.071Z,24.81
2018-07-25T01:01:24.097Z,24.80
2018-07-25T01:03:17.055Z,24.85
2018-07-25T01:04:17.052Z,24.76
2018-07-25T01:06:10.004Z,24.77
2018-07-25T01:07:09.996Z,24.80
2018-07-25T01:09:02.936Z,24.76
2018-07-25T01:10:02.945Z,24.67
2018-07-25T01:11:56.113Z,24.67
2018-07-25T01:12:56.051Z,24.64
2018-07-25T01:14:48.997Z,24.61
2018-07-25T01:15:49.048Z,24.52
2018-07-25T01:17:41.946Z,24.55
2018-07-25T01:18:41.948Z,24.52
2018-07-25T01:20:34.872Z,24.55
2018-07-25T01:21:34.895Z,24.53
2018-07-25T01:23:27.837Z,24.45
2018-07-25T01:24:27.845Z,24.61
2018-07-25T01:26:20.763Z,24.52
2018-07-25T01:27:20.790Z,24.47
2018-07-25T01:29:13.736Z,24.43
2018-07-25T01:30:13.741Z,24.43
2018-07-25T01:32:06.663Z,24.28
2018-07-25T01:33:06.693Z,24.39
2018-07-25T01:34:59.662Z,24.39
2018-07-25T01:35:59.639Z,24.32
2018-07-25T01:37:52.587Z,24.30
2018-07-25T01:38:52.591Z,24.35
2018-07-25T01:40:46.003Z,24.28
2018-07-25T01:41:46.031Z,24.28
2018-07-25T01:43:39.034Z,24.25
2018-07-25T01:44:38.982Z,24.31
2018-07-25T01:46:31.904Z,24.25
2018-07-25T01:47:31.926Z,24.16
2018-07-25T01:49:24.875Z,24.15
2018-07-25T01:50:24.877Z,24.16
2018-07-25T01:52:18.791Z,24.18
2018-07-25T01:53:18.819Z,24.16
2018-07-25T01:55:11.764Z,24.13
2018-07-25T01:56:11.768Z,24.09
2018-07-25T01:58:04.726Z,24.09
2018-07-25T01:59:04.714Z,24.05
2018-07-25T02:00:57.643Z,24.09
2018-07-25T02:01:57.665Z,24.08
2018-07-25T02:03:50.612Z,23.94
2018-07-25T02:04:50.615Z,23.98
2018-07-25T02:06:43.537Z,23.91
2018-07-25T02:07:43.564Z,23.95
2018-07-25T02:09:36.502Z,23.95
2018-07-25T02:10:36.512Z,23.94
2018-07-25T02:12:29.426Z,23.87
2018-07-25T02:13:29.455Z,23.85
2018-07-25T02:15:22.392Z,23.80
2018-07-25T02:16:22.401Z,23.91
2018-07-25T02:18:15.353Z,23.88
2018-07-25T02:19:15.348Z,23.83
2018-07-25T02:21:08.263Z,23.91
2018-07-25T02:22:08.293Z,23.94
2018-07-25T02:24:01.231Z,23.84
2018-07-25T02:25:01.237Z,23.70
2018-07-25T02:26:54.152Z,23.75
2018-07-25T02:27:54.225Z,23.61
2018-07-25T02:29:47.120Z,23.57
2018-07-25T02:30:47.127Z,23.54
2018-07-25T02:32:40.050Z,23.53
2018-07-25T02:33:40.091Z,23.51
2018-07-25T02:35:33.017Z,23.48
2018-07-25T02:36:33.023Z,23.51
2018-07-25T02:38:25.945Z,23.51
2018-07-25T02:39:25.973Z,23.50
2018-07-25T02:41:18.910Z,23.53
2018-07-25T02:42:18.933Z,23.40
2018-07-25T02:44:11.856Z,23.36
2018-07-25T02:45:11.864Z,23.38
2018-07-25T02:47:04.816Z,23.38
2018-07-25T02:48:04.808Z,23.23
2018-07-25T02:49:57.742Z,23.16
2018-07-25T02:50:57.753Z,23.19
2018-07-25T02:52:50.669Z,23.25
2018-07-25T02:53:50.689Z,23.22
2018-07-25T02:55:43.633Z,23.25
2018-07-25T02:56:43.650Z,23.23
2018-07-25T02:58:36.561Z,23.22
2018-07-25T02:59:36.588Z,23.20
2018-07-25T03:01:29.529Z,23.15
2018-07-25T03:02:29.531Z,23.16
2018-07-25T03:04:22.462Z,23.02
2018-07-25T03:05:22.466Z,23.07
2018-07-25T03:07:15.413Z,22.91
2018-07-25T03:08:15.416Z,22.95
2018-07-25T03:10:08.350Z,22.98
2018-07-25T03:11:08.358Z,22.98
2018-07-25T03:13:01.278Z,23.01
2018-07-25T03:14:01.304Z,22.91
2018-07-25T03:15:54.241Z,22.92
2018-07-25T03:16:54.250Z,22.95
2018-07-25T03:18:47.163Z,23.01
2018-07-25T03:19:47.193Z,22.98
2018-07-25T03:21:40.128Z,22.94
2018-07-25T03:22:40.136Z,22.97
2018-07-25T03:24:33.079Z,22.90
2018-07-25T03:25:33.079Z,22.94
2018-07-25T03:27:25.996Z,22.95
2018-07-25T03:28:26.017Z,22.94
2018-07-25T03:30:18.961Z,22.85
2018-07-25T03:31:19.049Z,22.80
2018-07-25T03:33:11.884Z,22.73
2018-07-25T03:34:11.910Z,22.77
2018-07-25T03:36:04.912Z,22.65
2018-07-25T03:37:04.863Z,22.68
2018-07-25T03:38:57.784Z,22.64
2018-07-25T03:39:57.812Z,22.68
2018-07-25T03:41:51.742Z,22.68
2018-07-25T03:42:51.744Z,22.64
2018-07-25T03:44:44.684Z,22.65
2018-07-25T03:45:44.693Z,22.70
2018-07-25T03:47:37.607Z,22.70
2018-07-25T03:48:37.634Z,22.68
2018-07-25T03:50:30.573Z,22.62
2018-07-25T03:51:30.582Z,22.64
2018-07-25T03:53:23.495Z,22.55
2018-07-25T03:54:23.520Z,22.58
2018-07-25T03:56:16.460Z,22.49
2018-07-25T03:57:16.468Z,22.49
2018-07-25T03:59:09.381Z,22.57
2018-07-25T04:00:09.412Z,22.60
2018-07-25T04:02:02.408Z,22.64
2018-07-25T04:03:02.355Z,22.67
2018-07-25T04:04:55.289Z,22.76
2018-07-25T04:05:55.298Z,22.83
2018-07-25T04:07:48.211Z,22.85
2018-07-25T04:08:48.236Z,22.82
2018-07-25T04:10:41.178Z,22.90
2018-07-25T04:11:41.185Z,22.83
2018-07-25T04:13:34.103Z,22.85
2018-07-25T04:14:34.130Z,22.85
2018-07-25T04:16:27.076Z,22.91
2018-07-25T04:17:27.074Z,22.86
2018-07-25T04:19:19.989Z,22.91
2018-07-25T04:20:20.012Z,22.92
2018-07-25T04:22:12.953Z,23.09
2018-07-25T04:23:12.967Z,23.05
2018-07-25T04:25:05.909Z,23.17
2018-07-25T04:26:05.907Z,23.28
2018-07-25T04:27:58.823Z,23.57
2018-07-25T04:28:58.854Z,23.57
2018-07-25T04:30:51.788Z,23.54
2018-07-25T04:31:51.795Z,23.60
2018-07-25T04:33:45.710Z,23.48
2018-07-25T04:34:45.747Z,23.48
2018-07-25T04:36:38.679Z,23.55
2018-07-25T04:37:38.687Z,23.50
2018-07-25T04:39:31.605Z,23.47
2018-07-25T04:40:31.637Z,23.40
2018-07-25T04:42:24.570Z,23.48
2018-07-25T04:43:24.576Z,23.53
2018-07-25T04:45:17.493Z,23.54
2018-07-25T04:46:17.662Z,23.68
2018-07-25T04:48:10.457Z,23.78
2018-07-25T04:49:10.463Z,23.88
2018-07-25T04:51:03.402Z,24.39
2018-07-25T04:52:03.413Z,24.62
2018-07-25T04:53:56.330Z,25.23
2018-07-25T04:54:56.355Z,25.50
2018-07-25T04:56:49.298Z,25.94
2018-07-25T04:57:49.310Z,26.15
2018-07-25T04:59:42.230Z,26.66
2018-07-25T05:00:42.261Z,26.73
2018-07-25T05:02:35.205Z,26.73
2018-07-25T05:03:35.209Z,26.52
2018-07-25T05:05:28.134Z,26.35
2018-07-25T05:06:28.165Z,26.26
2018-07-25T05:08:21.108Z,26.10
2018-07-25T05:09:21.114Z,25.91
2018-07-25T05:11:14.040Z,25.82
2018-07-25T05:12:14.067Z,25.72
2018-07-25T05:14:07.015Z,25.60
2018-07-25T05:15:07.018Z,25.61
2018-07-25T05:16:59.966Z,25.60
2018-07-25T05:17:59.991Z,25.64
2018-07-25T05:19:52.891Z,25.80
2018-07-25T05:20:52.918Z,25.76
2018-07-25T05:22:45.863Z,25.91
2018-07-25T05:23:45.871Z,25.97
2018-07-25T05:25:38.791Z,26.35
2018-07-25T05:26:38.822Z,26.45
2018-07-25T05:28:31.766Z,26.51
2018-07-25T05:29:31.773Z,26.65
2018-07-25T05:31:24.715Z,26.65
2018-07-25T05:32:24.727Z,26.55
2018-07-25T05:34:17.677Z,26.62
2018-07-25T05:35:17.680Z,26.54
2018-07-25T05:37:10.608Z,26.66
2018-07-25T05:38:10.675Z,26.62
2018-07-25T05:40:03.581Z,26.69
2018-07-25T05:41:03.589Z,26.63
2018-07-25T05:42:56.550Z,26.65
2018-07-25T05:43:56.570Z,26.58
2018-07-25T05:45:56.625Z,26.73
2018-07-25T05:46:56.613Z,26.82
2018-07-25T05:48:42.460Z,26.99
2018-07-25T05:49:42.453Z,27.06
2018-07-25T05:51:35.377Z,27.28
2018-07-25T05:52:35.404Z,27.43
2018-07-25T05:54:28.351Z,27.87
2018-07-25T05:55:28.358Z,28.14
2018-07-25T05:57:21.433Z,28.78
2018-07-25T05:58:21.462Z,29.30
2018-07-25T06:00:14.416Z,29.95
2018-07-25T06:01:14.423Z,30.35
2018-07-25T06:03:07.392Z,31.07
2018-07-25T06:04:07.382Z,31.31
2018-07-25T06:06:00.384Z,31.58
2018-07-25T06:07:00.338Z,31.62
2018-07-25T06:08:53.294Z,32.06
2018-07-25T06:09:53.303Z,32.29
2018-07-25T06:11:46.233Z,32.38
2018-07-25T06:12:46.271Z,32.43
2018-07-25T06:14:39.254Z,32.37
2018-07-25T06:15:39.240Z,32.13
2018-07-25T06:17:32.181Z,32.26
2018-07-25T06:18:32.210Z,32.32
2018-07-25T06:20:25.221Z,32.56
2018-07-25T06:21:25.176Z,32.40
2018-07-25T06:23:18.108Z,32.43
2018-07-25T06:24:18.142Z,32.52
2018-07-25T06:26:11.102Z,32.57
2018-07-25T06:27:11.113Z,32.70
2018-07-25T06:29:04.047Z,32.51
2018-07-25T06:30:04.080Z,32.69
2018-07-25T06:31:57.532Z,32.77
2018-07-25T06:32:57.546Z,32.85
2018-07-25T06:34:50.534Z,33.28
2018-07-25T06:35:50.515Z,33.49
2018-07-25T06:37:43.453Z,33.68
2018-07-25T06:38:43.488Z,33.91
2018-07-25T06:40:36.445Z,33.97
2018-07-25T06:41:36.466Z,33.98
2018-07-25T06:43:29.405Z,33.84
2018-07-25T06:44:29.432Z,33.49
2018-07-25T06:46:22.392Z,33.04
2018-07-25T06:47:22.405Z,32.78
2018-07-25T06:49:36.583Z,33.03
2018-07-25T06:50:15.562Z,33.07
2018-07-25T06:52:08.525Z,33.07
2018-07-25T06:53:08.541Z,32.87
2018-07-25T06:55:01.500Z,33.06
2018-07-25T06:56:01.519Z,33.23
2018-07-25T06:57:55.005Z,33.41
2018-07-25T06:58:54.493Z,33.45
2018-07-25T07:00:47.457Z,33.66
2018-07-25T07:01:47.472Z,33.79
2018-07-25T07:03:40.410Z,34.13
2018-07-25T07:04:40.447Z,34.05
2018-07-25T07:06:33.481Z,34.10
2018-07-25T07:07:33.430Z,34.08
2018-07-25T07:09:26.370Z,34.15
2018-07-25T07:10:26.403Z,34.28
2018-07-25T07:12:19.368Z,34.47
2018-07-25T07:13:19.385Z,34.34
2018-07-25T07:15:12.383Z,33.93
2018-07-25T07:16:12.370Z,33.63
2018-07-25T07:18:05.338Z,33.53
2018-07-25T07:19:05.351Z,33.66
2018-07-25T07:20:58.316Z,33.63
2018-07-25T07:21:58.330Z,33.73
2018-07-25T07:23:51.275Z,33.86
2018-07-25T07:24:51.310Z,33.71
2018-07-25T07:26:44.273Z,33.44
2018-07-25T07:27:44.289Z,33.41
2018-07-25T07:29:37.229Z,33.16
2018-07-25T07:30:37.265Z,33.16
2018-07-25T07:32:30.228Z,33.11
2018-07-25T07:33:30.246Z,33.06
2018-07-25T07:35:23.177Z,32.78
2018-07-25T07:36:23.276Z,32.59
2018-07-25T07:38:16.168Z,32.41
2018-07-25T07:39:16.180Z,32.52
2018-07-25T07:41:09.149Z,32.63
2018-07-25T07:42:09.150Z,32.69
2018-07-25T07:44:02.107Z,32.72
2018-07-25T07:45:02.118Z,32.79
2018-07-25T07:46:55.073Z,32.72
2018-07-25T07:47:55.084Z,32.75
2018-07-25T07:49:48.019Z,32.85
2018-07-25T07:50:48.051Z,32.78
2018-07-25T07:52:41.008Z,32.81
2018-07-25T07:53:41.022Z,32.94
2018-07-25T07:55:33.954Z,32.84
2018-07-25T07:56:33.988Z,32.82
2018-07-25T07:58:26.943Z,32.47
2018-07-25T07:59:26.969Z,32.43
2018-07-25T08:01:19.887Z,32.40
2018-07-25T08:02:19.918Z,32.51
2018-07-25T08:04:12.911Z,32.43
2018-07-25T08:05:12.876Z,32.57
2018-07-25T08:07:05.833Z,32.69
2018-07-25T08:08:05.840Z,32.77
2018-07-25T08:09:58.775Z,32.69
2018-07-25T08:10:58.806Z,32.75
2018-07-25T08:12:51.760Z,32.79
2018-07-25T08:13:51.769Z,32.99
2018-07-25T08:15:44.708Z,33.00
2018-07-25T08:16:44.732Z,32.89
2018-07-25T08:18:37.688Z,33.04
2018-07-25T08:19:37.698Z,32.77
2018-07-25T08:21:30.650Z,32.51
2018-07-25T08:22:30.670Z,32.44
2018-07-25T08:24:23.618Z,32.38
2018-07-25T08:25:23.625Z,32.57
2018-07-25T08:27:16.565Z,32.62
2018-07-25T08:28:16.588Z,32.69
2018-07-25T08:30:09.543Z,32.99
2018-07-25T08:31:09.552Z,32.87
2018-07-25T08:33:02.506Z,32.87
2018-07-25T08:34:02.512Z,32.87
2018-07-25T08:35:55.444Z,32.87
2018-07-25T08:36:55.477Z,33.06
2018-07-25T08:38:48.432Z,33.21
2018-07-25T08:39:48.445Z,33.23
2018-07-25T08:41:41.601Z,33.28
2018-07-25T08:42:41.415Z,33.16
2018-07-25T08:44:34.370Z,33.11
2018-07-25T08:45:34.379Z,33.19
2018-07-25T08:47:27.316Z,33.07
2018-07-25T08:48:27.344Z,33.09
2018-07-25T08:50:20.302Z,33.26
2018-07-25T08:51:20.306Z,33.28
2018-07-25T08:53:13.236Z,33.38
2018-07-25T08:54:13.270Z,33.41
2018-07-25T08:56:06.224Z,33.34
2018-07-25T08:57:06.232Z,33.29
2018-07-25T08:58:59.188Z,33.35
2018-07-25T08:59:59.196Z,33.39
2018-07-25T09:01:53.376Z,33.56
2018-07-25T09:02:53.314Z,33.59
2018-07-25T09:04:46.271Z,33.61
2018-07-25T09:05:46.279Z,33.66
2018-07-25T09:07:39.284Z,33.73
2018-07-25T09:08:39.250Z,33.82
2018-07-25T09:10:32.206Z,33.82
2018-07-25T09:11:32.256Z,33.88
2018-07-25T09:13:25.158Z,33.95
2018-07-25T09:14:25.180Z,34.08
2018-07-25T09:16:18.137Z,33.91
2018-07-25T09:17:18.148Z,33.94
2018-07-25T09:19:11.150Z,34.03
2018-07-25T09:20:11.108Z,34.05
2018-07-25T09:22:04.042Z,34.08
2018-07-25T09:23:04.072Z,34.09
2018-07-25T09:24:57.029Z,33.87
2018-07-25T09:25:57.042Z,33.82
2018-07-25T09:27:49.979Z,33.88
2018-07-25T09:28:50.011Z,33.93
2018-07-25T09:30:42.994Z,34.15
2018-07-25T09:31:42.995Z,34.16
2018-07-25T09:33:36.975Z,34.21
2018-07-25T09:34:36.940Z,34.25
2018-07-25T09:36:29.896Z,34.34
2018-07-25T09:37:29.907Z,34.32
2018-07-25T09:39:23.030Z,34.15
2018-07-25T09:40:23.037Z,34.17
2018-07-25T09:42:15.976Z,34.22
2018-07-25T09:43:16.009Z,34.16
2018-07-25T09:45:08.965Z,34.30
2018-07-25T09:46:08.974Z,34.34
2018-07-25T09:48:01.909Z,34.56
2018-07-25T09:49:01.981Z,34.50
2018-07-25T09:50:54.888Z,34.58
2018-07-25T09:51:54.902Z,34.54
2018-07-25T09:53:47.846Z,34.69
2018-07-25T09:54:47.864Z,34.77
2018-07-25T09:56:40.822Z,34.99
2018-07-25T09:57:40.831Z,34.96
2018-07-25T09:59:33.767Z,34.85
2018-07-25T10:00:33.799Z,34.96
2018-07-25T10:02:26.775Z,34.88
2018-07-25T10:03:26.769Z,34.91
2018-07-25T10:05:19.758Z,34.70
2018-07-25T10:06:19.741Z,34.78
2018-07-25T10:08:12.698Z,34.62
2018-07-25T10:09:12.712Z,34.56
2018-07-25T10:11:05.672Z,34.58
2018-07-25T10:12:05.679Z,34.75
2018-07-25T10:13:58.614Z,34.88
2018-07-25T10:14:58.662Z,35.04
2018-07-25T10:16:51.625Z,35.07
2018-07-25T10:17:51.613Z,35.21
2018-07-25T10:19:44.550Z,35.37
2018-07-25T10:20:44.625Z,35.45
2018-07-25T10:22:37.538Z,35.52
2018-07-25T10:23:37.599Z,35.45
2018-07-25T10:25:30.519Z,35.62
2018-07-25T10:26:30.535Z,35.56
2018-07-25T10:28:23.456Z,35.66
2018-07-25T10:29:23.499Z,35.65
2018-07-25T10:31:16.445Z,35.44
2018-07-25T10:32:16.473Z,35.50
2018-07-25T10:34:09.461Z,35.47
2018-07-25T10:35:09.469Z,35.55
2018-07-25T10:37:02.383Z,35.68
2018-07-25T10:38:02.392Z,35.68
2018-07-25T10:39:55.328Z,35.90
2018-07-25T10:40:55.361Z,35.78
2018-07-25T10:42:48.329Z,35.63
2018-07-25T10:43:48.339Z,35.58
2018-07-25T10:45:41.337Z,35.60
2018-07-25T10:46:41.308Z,35.60
2018-07-25T10:48:34.270Z,35.66
2018-07-25T10:49:34.278Z,35.55
2018-07-25T10:51:27.218Z,35.63
2018-07-25T10:52:27.255Z,35.74
2018-07-25T10:54:20.204Z,35.78
2018-07-25T10:55:20.214Z,35.75
2018-07-25T10:57:13.171Z,35.71
2018-07-25T10:58:13.185Z,35.74
2018-07-25T11:00:06.139Z,35.68
2018-07-25T11:01:06.194Z,35.71
2018-07-25T11:02:59.112Z,35.62
2018-07-25T11:03:59.171Z,35.65
2018-07-25T11:05:52.063Z,35.60
2018-07-25T11:06:52.094Z,35.62
2018-07-25T11:08:45.056Z,35.65
2018-07-25T11:09:45.080Z,35.65
2018-07-25T11:11:38.002Z,35.77
2018-07-25T11:12:38.034Z,35.84
2018-07-25T11:14:30.993Z,36.00
2018-07-25T11:15:31.004Z,36.09
2018-07-25T11:17:23.943Z,36.08
2018-07-25T11:18:23.976Z,36.12
2018-07-25T11:20:16.938Z,36.20
2018-07-25T11:21:16.948Z,36.37
2018-07-25T11:23:09.982Z,36.56
2018-07-25T11:24:09.925Z,36.69
2018-07-25T11:26:02.861Z,36.84
2018-07-25T11:27:02.894Z,36.90
2018-07-25T11:28:55.852Z,37.03
2018-07-25T11:29:55.861Z,37.07
2018-07-25T11:31:48.801Z,37.13
2018-07-25T11:32:48.884Z,37.15
2018-07-25T11:34:41.803Z,37.21
2018-07-25T11:35:41.814Z,37.09
2018-07-25T11:37:34.751Z,37.05
2018-07-25T11:38:34.787Z,36.91
2018-07-25T11:40:27.751Z,36.93
2018-07-25T11:41:27.762Z,36.83
2018-07-25T11:43:20.725Z,36.68
2018-07-25T11:44:20.730Z,36.72
2018-07-25T11:46:13.666Z,36.69
2018-07-25T11:47:13.700Z,36.69
2018-07-25T11:49:07.650Z,36.76
2018-07-25T11:50:07.720Z,36.78
2018-07-25T11:52:00.608Z,36.94
2018-07-25T11:53:00.639Z,37.06
2018-07-25T11:54:53.596Z,37.36
2018-07-25T11:55:53.611Z,37.24
2018-07-25T11:57:46.552Z,37.41
2018-07-25T11:58:46.584Z,37.32
2018-07-25T12:00:39.542Z,37.32
2018-07-25T12:01:39.595Z,37.50
2018-07-25T12:03:32.699Z,37.39
2018-07-25T12:04:32.735Z,37.51
2018-07-25T12:06:25.696Z,37.66
2018-07-25T12:07:25.711Z,37.66
2018-07-25T12:09:18.725Z,37.62
2018-07-25T12:10:18.681Z,37.66
2018-07-25T12:12:11.619Z,37.59
2018-07-25T12:13:11.705Z,37.47
2018-07-25T12:15:04.616Z,37.47
2018-07-25T12:16:04.629Z,37.46
2018-07-25T12:17:57.569Z,37.39
2018-07-25T12:18:57.603Z,37.34
2018-07-25T12:20:50.564Z,37.49
2018-07-25T12:21:50.575Z,37.64
2018-07-25T12:23:43.518Z,37.94
2018-07-25T12:24:43.574Z,38.06
2018-07-25T12:26:36.567Z,38.31
2018-07-25T12:27:36.535Z,38.26
2018-07-25T12:29:29.531Z,38.25
2018-07-25T12:30:29.507Z,38.18
2018-07-25T12:32:22.446Z,38.01
2018-07-25T12:33:22.481Z,37.78
2018-07-25T12:35:15.442Z,37.70
2018-07-25T12:36:15.461Z,37.47
2018-07-25T12:38:08.396Z,37.55
2018-07-25T12:39:08.428Z,37.67
2018-07-25T12:41:01.394Z,37.46
2018-07-25T12:42:01.407Z,37.46
2018-07-25T12:43:54.345Z,37.47
2018-07-25T12:44:54.382Z,37.59
2018-07-25T12:46:47.344Z,37.70
2018-07-25T12:47:47.357Z,37.82
2018-07-25T12:49:40.303Z,37.88
2018-07-25T12:50:40.333Z,37.94
2018-07-25T12:52:33.300Z,38.01
2018-07-25T12:53:33.317Z,37.89
2018-07-25T12:55:27.262Z,37.97
2018-07-25T12:56:27.293Z,37.91
2018-07-25T12:58:20.254Z,37.85
2018-07-25T12:59:20.268Z,37.89
2018-07-25T13:01:13.228Z,37.91
2018-07-25T13:02:13.242Z,37.86
2018-07-25T13:04:06.180Z,37.88
2018-07-25T13:05:06.216Z,37.98
2018-07-25T13:06:59.176Z,38.03
2018-07-25T13:07:59.190Z,38.06
2018-07-25T13:09:52.133Z,37.96
2018-07-25T13:10:52.162Z,38.06
2018-07-25T13:12:45.135Z,38.01
2018-07-25T13:13:45.150Z,38.03
2018-07-25T13:15:38.092Z,37.64
2018-07-25T13:16:38.126Z,37.70
2018-07-25T13:18:31.089Z,37.89
2018-07-25T13:19:31.105Z,37.85
2018-07-25T13:21:24.049Z,37.97
2018-07-25T13:22:24.083Z,38.01
2018-07-25T13:24:17.045Z,38.04
2018-07-25T13:25:17.064Z,38.09
2018-07-25T13:27:10.019Z,38.11
2018-07-25T13:28:10.034Z,38.12
2018-07-25T13:30:02.973Z,38.11
2018-07-25T13:31:03.009Z,38.19
2018-07-25T13:32:55.989Z,38.11
2018-07-25T13:33:55.994Z,38.07
2018-07-25T13:35:48.937Z,37.86
2018-07-25T13:36:48.979Z,37.91
2018-07-25T13:38:41.993Z,37.96
2018-07-25T13:39:41.952Z,37.88
2018-07-25T13:41:34.890Z,37.89
2018-07-25T13:42:34.926Z,37.91
2018-07-25T13:44:27.892Z,38.01
2018-07-25T13:45:27.953Z,38.04
2018-07-25T13:47:20.851Z,38.06
2018-07-25T13:48:20.884Z,38.07
2018-07-25T13:50:13.844Z,38.09
2018-07-25T13:51:13.872Z,38.15
2018-07-25T13:53:06.817Z,38.15
2018-07-25T13:54:06.833Z,38.07
2018-07-25T13:55:59.774Z,38.11
2018-07-25T13:56:59.808Z,38.09
2018-07-25T13:58:52.801Z,38.06
2018-07-25T13:59:52.861Z,38.06
2018-07-25T14:01:45.761Z,38.04
2018-07-25T14:02:45.798Z,37.97
2018-07-25T14:04:38.765Z,37.82
2018-07-25T14:05:38.785Z,38.06
2018-07-25T14:07:31.727Z,37.98
2018-07-25T14:08:31.762Z,37.91
2018-07-25T14:10:24.724Z,37.79
2018-07-25T14:11:24.777Z,37.76
2018-07-25T14:13:17.679Z,37.66
2018-07-25T14:14:17.716Z,37.72
2018-07-25T14:16:10.677Z,37.78
2018-07-25T14:17:10.694Z,37.75
2018-07-25T14:19:03.659Z,37.63
2018-07-25T14:20:03.677Z,37.62
2018-07-25T14:21:57.110Z,37.66
2018-07-25T14:22:57.147Z,37.67
2018-07-25T14:24:50.113Z,37.66
2018-07-25T14:25:50.124Z,37.39
2018-07-25T14:27:43.063Z,37.39
2018-07-25T14:28:43.147Z,37.36
2018-07-25T14:30:36.558Z,37.37
2018-07-25T14:31:36.575Z,37.32
2018-07-25T14:33:29.510Z,37.34
2018-07-25T14:34:29.546Z,37.39
2018-07-25T14:36:22.577Z,37.49
2018-07-25T14:37:22.528Z,37.40
2018-07-25T14:39:15.471Z,37.57
2018-07-25T14:40:15.537Z,37.60
2018-07-25T14:42:08.590Z,37.75
2018-07-25T14:43:08.659Z,37.84
2018-07-25T14:45:02.141Z,37.89
2018-07-25T14:46:02.161Z,37.88
2018-07-25T14:47:55.698Z,37.96
2018-07-25T14:48:55.725Z,38.03
2018-07-25T14:50:48.767Z,38.06
2018-07-25T14:51:48.784Z,37.97
2018-07-25T14:53:41.822Z,38.06
2018-07-25T14:54:41.838Z,38.06
2018-07-25T14:56:34.905Z,37.97
2018-07-25T14:57:34.895Z,38.03
2018-07-25T14:59:27.925Z,38.03
2018-07-25T15:00:27.953Z,38.13
2018-07-25T15:02:23.997Z,38.30
2018-07-25T15:03:23.979Z,38.23
2018-07-25T15:05:17.063Z,38.25
2018-07-25T15:06:17.034Z,38.26
2018-07-25T15:08:10.057Z,38.41
2018-07-25T15:09:10.092Z,38.52
2018-07-25T15:11:03.645Z,38.54
2018-07-25T15:12:03.662Z,38.54
2018-07-25T15:13:56.681Z,38.42
2018-07-25T15:14:56.719Z,38.44
2018-07-25T15:16:50.278Z,38.47
2018-07-25T15:17:50.328Z,38.41
2018-07-25T15:19:44.828Z,38.47
2018-07-25T15:20:44.805Z,38.40
2018-07-25T15:22:37.899Z,38.26
2018-07-25T15:23:37.845Z,38.13
2018-07-25T15:25:30.849Z,37.93
2018-07-25T15:26:30.886Z,37.91
2018-07-25T15:29:19.691Z,37.79
2018-07-25T15:29:25.444Z,37.79
2018-07-25T15:31:18.448Z,37.74
2018-07-25T15:32:18.432Z,37.78
2018-07-25T15:34:11.451Z,37.75
2018-07-25T15:35:11.486Z,37.63
2018-07-25T15:37:04.527Z,37.47
2018-07-25T15:38:04.546Z,37.50
2018-07-25T15:39:57.573Z,37.56
2018-07-25T15:40:57.610Z,37.56
2018-07-25T15:42:50.642Z,37.67
2018-07-25T15:43:50.657Z,37.63
2018-07-25T15:45:43.677Z,37.70
2018-07-25T15:46:43.712Z,37.75
2018-07-25T15:48:37.161Z,37.78
2018-07-25T15:49:37.182Z,37.81
2018-07-25T15:51:30.199Z,37.76
2018-07-25T15:52:30.233Z,37.96
2018-07-25T15:54:23.271Z,38.04
2018-07-25T15:55:23.289Z,38.11
2018-07-25T15:57:16.857Z,38.16
2018-07-25T15:58:16.859Z,38.11
2018-07-25T16:00:09.892Z,38.12
2018-07-25T16:01:09.930Z,38.15
2018-07-25T16:03:02.954Z,38.06
2018-07-25T16:04:02.973Z,37.93
2018-07-25T16:05:55.991Z,37.86
2018-07-25T16:06:56.027Z,37.79
2018-07-25T16:08:49.066Z,37.84
2018-07-25T16:09:49.094Z,37.79
2018-07-25T16:11:42.181Z,37.62
2018-07-25T16:12:42.142Z,37.56
2018-07-25T16:14:37.223Z,37.37
2018-07-25T16:15:35.246Z,37.31
2018-07-25T16:17:31.189Z,37.20
2018-07-25T16:18:31.224Z,37.07
2018-07-25T16:20:24.825Z,37.07
2018-07-25T16:21:24.834Z,36.99
2018-07-25T16:23:17.833Z,36.94
2018-07-25T16:24:17.885Z,37.02
2018-07-25T16:26:11.379Z,36.88
2018-07-25T16:27:11.419Z,36.87
2018-07-25T16:29:04.466Z,36.98
2018-07-25T16:30:04.478Z,36.91
2018-07-25T16:31:58.519Z,36.87
2018-07-25T16:32:58.557Z,36.85
2018-07-25T16:34:51.592Z,36.93
2018-07-25T16:35:51.609Z,36.94
2018-07-25T16:37:44.627Z,36.87
2018-07-25T16:38:44.663Z,36.90
2018-07-25T16:40:37.702Z,36.83
2018-07-25T16:41:37.785Z,36.94
2018-07-25T16:43:30.746Z,36.90
2018-07-25T16:44:30.784Z,37.09
2018-07-25T16:46:23.820Z,37.05
2018-07-25T16:47:23.833Z,37.09
2018-07-25T16:49:21.915Z,37.18
2018-07-25T16:50:21.912Z,37.09
2018-07-25T16:52:14.933Z,37.07
2018-07-25T16:53:14.969Z,37.10
2018-07-25T16:55:08.005Z,37.06
2018-07-25T16:56:08.020Z,37.07
2018-07-25T16:58:01.042Z,37.05
2018-07-25T16:59:01.075Z,37.07
2018-07-25T17:00:54.117Z,36.68
2018-07-25T17:01:54.133Z,36.54
2018-07-25T17:03:47.151Z,35.90
2018-07-25T17:04:47.189Z,35.71
2018-07-25T17:06:40.227Z,35.02
2018-07-25T17:07:40.243Z,34.94
2018-07-25T17:09:33.265Z,34.49
2018-07-25T17:10:33.302Z,34.34
2018-07-25T17:12:26.340Z,34.17
2018-07-25T17:13:26.356Z,33.94
2018-07-25T17:15:19.967Z,33.68
2018-07-25T17:16:19.924Z,33.56
2018-07-25T17:18:12.942Z,33.49
2018-07-25T17:19:12.977Z,33.41
2018-07-25T17:21:06.022Z,33.34
2018-07-25T17:22:06.037Z,33.32
2018-07-25T17:23:59.055Z,33.23
2018-07-25T17:24:59.090Z,33.28
2018-07-25T17:26:52.130Z,33.26
2018-07-25T17:27:52.146Z,33.04
2018-07-25T17:29:45.170Z,33.01
2018-07-25T17:30:45.247Z,32.85
2018-07-25T17:32:38.243Z,32.74
2018-07-25T17:33:38.267Z,32.69
2018-07-25T17:35:31.336Z,32.74
2018-07-25T17:36:31.326Z,32.60
2018-07-25T17:38:24.338Z,32.50
2018-07-25T17:39:24.372Z,32.44
2018-07-25T17:41:17.457Z,32.38
2018-07-25T17:42:17.436Z,32.43
2018-07-25T17:44:10.452Z,32.32
2018-07-25T17:45:10.484Z,32.28
2018-07-25T17:47:03.527Z,32.14
2018-07-25T17:48:03.563Z,32.14
2018-07-25T17:49:56.571Z,32.04
2018-07-25T17:50:56.599Z,31.92
2018-07-25T17:52:49.679Z,31.80
2018-07-25T17:53:49.652Z,31.62
2018-07-25T17:55:42.675Z,31.44
2018-07-25T17:56:42.708Z,31.29
2018-07-25T17:58:36.672Z,31.20
2018-07-25T17:59:36.684Z,31.28
2018-07-25T18:01:29.729Z,31.07
2018-07-25T18:02:29.745Z,31.10
2018-07-25T18:04:23.278Z,31.02
2018-07-25T18:05:23.314Z,30.99
2018-07-25T18:07:16.354Z,30.97
2018-07-25T18:08:16.367Z,30.97
2018-07-25T18:10:09.388Z,30.91
2018-07-25T18:11:09.421Z,30.88
2018-07-25T18:13:02.466Z,30.89
2018-07-25T18:14:02.482Z,30.79
2018-07-25T18:15:55.501Z,30.49
2018-07-25T18:16:55.533Z,30.47
2018-07-25T18:18:48.583Z,30.45
2018-07-25T18:19:48.591Z,30.51
2018-07-25T18:21:41.635Z,30.46
2018-07-25T18:22:41.648Z,30.51
2018-07-25T18:24:34.671Z,30.53
2018-07-25T18:25:34.703Z,30.49
2018-07-25T18:27:27.749Z,30.46
2018-07-25T18:28:27.764Z,30.55
2018-07-25T18:30:20.782Z,30.54
2018-07-25T18:31:20.814Z,30.49
2018-07-25T18:33:13.860Z,30.58
2018-07-25T18:34:13.873Z,30.53