createdAt,value
2022-11-09T00:01:46.227Z,32.00
2022-11-09T00:04:15.489Z,30.70
2022-11-09T00:06:42.249Z,32.57
2022-11-09T00:09:09.838Z,34.53
2022-11-09T00:11:37.884Z,33.27
2022-11-09T00:14:04.657Z,30.57
2022-11-09T00:16:31.395Z,30.73
2022-11-09T00:18:58.748Z,29.37
2022-11-09T00:21:27.943Z,30.50
2022-11-09T00:23:56.893Z,35.27
2022-11-09T00:26:23.731Z,31.97
2022-11-09T00:28:50.716Z,34.47
2022-11-09T00:31:21.467Z,34.33
2022-11-09T00:33:49.672Z,31.90
2022-11-09T00:36:19.346Z,31.20
2022-11-09T00:38:51.832Z,30.80
2022-11-09T00:41:18.735Z,33.47
2022-11-09T00:43:47.641Z,35.00
2022-11-09T00:46:14.594Z,31.20
2022-11-09T00:48:43.635Z,30.50
2022-11-09T00:51:10.547Z,33.83
2022-11-09T00:53:42.877Z,30.43
2022-11-09T00:56:13.350Z,30.73
2022-11-09T00:58:41.029Z,37.10
2022-11-09T01:01:12.400Z,34.53
2022-11-09T01:03:39.268Z,35.33
2022-11-09T01:06:08.808Z,33.50
2022-11-09T01:08:35.761Z,32.77
2022-11-09T01:11:06.734Z,36.03
2022-11-09T01:13:33.450Z,32.77
2022-11-09T01:16:00.197Z,35.73
2022-11-09T01:18:26.897Z,33.77
2022-11-09T01:20:53.694Z,32.93
2022-11-09T01:23:21.521Z,29.67
2022-11-09T01:25:48.322Z,32.57
2022-11-09T01:28:15.040Z,32.33
2022-11-09T01:30:44.968Z,31.63
2022-11-09T01:33:11.995Z,37.77
2022-11-09T01:35:41.930Z,32.67
2022-11-09T01:38:08.935Z,31.23
2022-11-09T01:40:39.217Z,34.97
2022-11-09T01:43:07.541Z,36.13
2022-11-09T01:45:36.838Z,33.90
2022-11-09T01:48:11.808Z,34.63
2022-11-09T01:50:40.485Z,34.80
2022-11-09T01:53:09.360Z,33.77
2022-11-09T01:55:38.290Z,32.83
2022-11-09T01:58:10.046Z,36.50
2022-11-09T02:00:39.024Z,36.30
2022-11-09T02:03:15.822Z,33.60
2022-11-09T02:05:44.724Z,33.07
2022-11-09T02:08:12.805Z,34.70
2022-11-09T02:10:46.268Z,36.70
2022-11-09T02:13:13.850Z,34.77
2022-11-09T02:15:45.444Z,35.47
2022-11-09T02:18:12.723Z,33.87
2022-11-09T02:20:54.832Z,34.37
2022-11-09T02:23:21.902Z,35.40
2022-11-09T02:25:53.579Z,37.37
2022-11-09T02:28:24.959Z,38.10
2022-11-09T02:30:52.521Z,39.50
2022-11-09T02:33:19.557Z,34.50
2022-11-09T02:35:46.450Z,36.90
2022-11-09T02:38:15.726Z,33.03
2022-11-09T02:40:47.019Z,35.17
2022-11-09T02:43:16.361Z,37.33
2022-11-09T02:45:43.161Z,36.60
2022-11-09T02:48:09.952Z,36.40
2022-11-09T02:50:38.862Z,38.67
2022-11-09T02:53:05.650Z,34.10
2022-11-09T02:55:33.527Z,36.63
2022-11-09T02:58:00.314Z,40.17
2022-11-09T03:00:27.021Z,35.90
2022-11-09T03:02:56.211Z,38.23
2022-11-09T03:05:23.311Z,38.40
2022-11-09T03:07:50.133Z,40.50
2022-11-09T03:10:19.156Z,37.63
2022-11-09T03:12:45.835Z,38.60
2022-11-09T03:15:12.605Z,35.37
2022-11-09T03:17:41.538Z,37.13
2022-11-09T03:20:08.974Z,39.23
2022-11-09T03:22:38.347Z,39.27
2022-11-09T03:25:07.829Z,36.93
2022-11-09T03:27:34.599Z,38.83
2022-11-09T03:30:03.884Z,37.23
2022-11-09T03:32:30.586Z,37.90
2022-11-09T03:34:59.753Z,39.47
2022-11-09T03:37:26.535Z,41.83
2022-11-09T03:39:53.260Z,39.37
2022-11-09T03:42:22.190Z,39.97
2022-11-09T03:44:48.933Z,40.47
2022-11-09T03:47:17.792Z,36.93
2022-11-09T03:49:44.549Z,40.23
2022-11-09T03:52:11.345Z,41.20
2022-11-09T03:54:38.061Z,37.10
2022-11-09T03:57:04.813Z,38.97
2022-11-09T03:59:31.866Z,35.87
2022-11-09T04:02:00.815Z,38.47
2022-11-09T04:04:27.631Z,45.73
2022-11-09T04:06:57.334Z,39.20
2022-11-09T04:09:24.039Z,36.07
2022-11-09T04:11:50.801Z,41.50
2022-11-09T04:14:17.528Z,37.47
2022-11-09T04:16:46.461Z,37.60
2022-11-09T04:19:15.653Z,38.27
2022-11-09T04:21:42.455Z,36.03
2022-11-09T04:24:13.881Z,38.23
2022-11-09T04:26:40.571Z,41.03
2022-11-09T04:29:07.299Z,40.57
2022-11-09T04:31:36.266Z,43.13
2022-11-09T04:34:07.962Z,40.97
2022-11-09T04:36:36.922Z,41.53
2022-11-09T04:39:03.728Z,39.53
2022-11-09T04:41:30.430Z,40.87
2022-11-09T04:44:00.001Z,44.43
2022-11-09T04:46:29.096Z,39.63
2022-11-09T04:48:58.208Z,40.50
2022-11-09T04:51:27.149Z,41.43
2022-11-09T04:53:56.578Z,44.10
2022-11-09T04:56:25.823Z,44.87
2022-11-09T04:58:52.645Z,41.83
2022-11-09T05:01:21.860Z,40.17
2022-11-09T05:03:50.882Z,42.50
2022-11-09T05:06:33.070Z,39.60
2022-11-09T05:09:06.760Z,40.57
2022-11-09T05:11:34.324Z,46.03
2022-11-09T05:14:01.235Z,45.03
2022-11-09T05:16:31.111Z,41.23
2022-11-09T05:18:57.833Z,46.20
2022-11-09T05:21:24.568Z,45.63
2022-11-09T05:24:00.547Z,44.50
2022-11-09T05:26:31.280Z,41.13
2022-11-09T05:28:59.286Z,42.13
2022-11-09T05:31:28.654Z,42.03
2022-11-09T05:34:00.109Z,48.23
2022-11-09T05:36:27.971Z,39.83
2022-11-09T05:38:54.764Z,41.50
2022-11-09T05:41:23.660Z,41.73
2022-11-09T05:43:52.621Z,46.43
2022-11-09T05:46:21.467Z,44.40
2022-11-09T05:48:50.417Z,39.87
2022-11-09T05:51:17.245Z,44.50
2022-11-09T05:53:46.653Z,42.63
2022-11-09T05:56:14.272Z,44.67
2022-11-09T05:58:43.596Z,44.07
2022-11-09T06:01:12.141Z,43.67
2022-11-09T06:03:39.084Z,44.57
2022-11-09T06:06:08.884Z,47.10
2022-11-09T06:08:36.162Z,44.20
2022-11-09T06:11:04.700Z,44.27
2022-11-09T06:13:31.535Z,45.43
2022-11-09T06:16:01.315Z,47.07
2022-11-09T06:18:29.718Z,46.67
2022-11-09T06:20:58.282Z,44.57
2022-11-09T06:23:29.313Z,44.80
2022-11-09T06:26:03.265Z,42.97
2022-11-09T06:28:30.046Z,49.17
2022-11-09T06:31:00.513Z,45.20
2022-11-09T06:33:27.516Z,50.10
2022-11-09T06:35:56.460Z,43.40
2022-11-09T06:38:23.944Z,43.63
2022-11-09T06:40:56.606Z,47.67
2022-11-09T06:43:23.705Z,51.53
2022-11-09T06:45:50.659Z,47.03
2022-11-09T06:48:17.333Z,49.70
2022-11-09T06:50:46.517Z,49.73
2022-11-09T06:53:16.659Z,54.73
2022-11-09T06:55:47.371Z,45.63
2022-11-09T06:58:17.221Z,54.37
2022-11-09T07:00:44.287Z,51.93
2022-11-09T07:03:17.762Z,48.60
2022-11-09T07:05:44.847Z,51.57
2022-11-09T07:08:14.188Z,47.63
2022-11-09T07:10:43.247Z,56.17
2022-11-09T07:13:10.152Z,48.23
2022-11-09T07:15:39.477Z,50.40
2022-11-09T07:18:07.753Z,50.87
2022-11-09T07:20:36.599Z,48.93
2022-11-09T07:23:05.334Z,54.50
2022-11-09T07:25:32.769Z,54.60
2022-11-09T07:28:04.445Z,51.77
2022-11-09T07:30:31.210Z,49.83
2022-11-09T07:33:09.051Z,50.47
2022-11-09T07:35:36.670Z,54.37
2022-11-09T07:38:05.747Z,48.23
2022-11-09T07:40:32.436Z,49.87
2022-11-09T07:43:00.219Z,52.27
2022-11-09T07:45:29.680Z,53.23
2022-11-09T07:47:59.939Z,46.37
2022-11-09T07:50:27.059Z,51.60
2022-11-09T07:52:56.074Z,48.63
2022-11-09T07:55:23.298Z,47.80
2022-11-09T07:57:56.862Z,52.37
2022-11-09T08:00:24.095Z,47.73
2022-11-09T08:02:53.364Z,53.47
2022-11-09T08:05:20.243Z,50.63
2022-11-09T08:07:47.075Z,52.63
2022-11-09T08:10:14.066Z,51.73
2022-11-09T08:12:40.765Z,51.87
2022-11-09T08:15:10.598Z,55.43
2022-11-09T08:17:41.784Z,54.70
2022-11-09T08:20:13.497Z,54.17
2022-11-09T08:22:44.006Z,57.50
2022-11-09T08:25:13.140Z,54.37
2022-11-09T08:27:42.615Z,54.47
2022-11-09T08:30:14.576Z,45.63
2022-11-09T08:32:42.124Z,52.83
2022-11-09T08:35:10.262Z,54.93
2022-11-09T08:37:37.971Z,53.63
2022-11-09T08:40:07.833Z,50.90
2022-11-09T08:42:34.580Z,50.00
2022-11-09T08:45:08.685Z,58.13
2022-11-09T08:47:35.407Z,57.37
2022-11-09T08:50:04.359Z,50.57
2022-11-09T08:52:31.237Z,50.97
2022-11-09T08:55:00.367Z,55.87
2022-11-09T08:57:35.141Z,53.53
2022-11-09T09:00:04.298Z,55.80
2022-11-09T09:02:30.997Z,53.53
2022-11-09T09:04:57.695Z,53.27
2022-11-09T09:07:24.468Z,51.97
2022-11-09T09:09:51.237Z,49.83
2022-11-09T09:12:18.878Z,49.80
2022-11-09T09:14:45.603Z,56.87
2022-11-09T09:17:12.332Z,52.30
2022-11-09T09:19:39.070Z,57.80
2022-11-09T09:22:07.373Z,51.10
2022-11-09T09:24:35.288Z,49.13
2022-11-09T09:27:02.909Z,49.97
2022-11-09T09:29:29.614Z,47.87
2022-11-09T09:31:56.366Z,49.83
2022-11-09T09:34:23.113Z,51.90
2022-11-09T09:36:55.114Z,51.97
2022-11-09T09:39:21.865Z,46.30
2022-11-09T09:42:03.045Z,48.93
2022-11-09T09:44:40.059Z,48.57
2022-11-09T09:47:15.470Z,53.20
2022-11-09T09:50:04.331Z,50.63
2022-11-09T09:53:04.767Z,49.13
2022-11-09T09:55:42.399Z,51.27
2022-11-09T09:58:12.175Z,46.77
2022-11-09T10:00:41.136Z,48.43
2022-11-09T10:03:14.568Z,46.50
2022-11-09T10:06:03.872Z,48.43
2022-11-09T10:08:55.165Z,49.53
2022-11-09T10:11:28.090Z,47.73
2022-11-09T10:14:13.813Z,48.37
2022-11-09T10:17:07.862Z,50.40
2022-11-09T10:19:58.988Z,49.47
2022-11-09T10:22:37.683Z,50.53
2022-11-09T10:28:01.614Z,44.83
2022-11-09T10:30:30.878Z,48.20
2022-11-09T10:33:06.361Z,47.00
2022-11-09T10:35:38.342Z,44.67
2022-11-09T10:38:13.153Z,48.53
2022-11-09T10:40:51.665Z,47.70
2022-11-09T10:43:18.445Z,43.53
2022-11-09T10:45:45.605Z,46.83
2022-11-09T10:48:15.482Z,44.47
2022-11-09T10:50:48.501Z,45.80
2022-11-09T10:53:22.066Z,49.93
2022-11-09T10:56:21.364Z,44.30
2022-11-09T10:58:51.826Z,44.30
2022-11-09T11:01:25.450Z,43.23
2022-11-09T11:03:55.523Z,51.27
2022-11-09T11:06:22.195Z,45.53
2022-11-09T11:08:57.863Z,43.47
2022-11-09T11:11:37.454Z,43.40
2022-11-09T11:14:22.692Z,45.27
2022-11-09T11:16:51.051Z,45.80
2022-11-09T11:19:36.679Z,47.77
2022-11-09T11:22:12.178Z,45.60
2022-11-09T11:24:45.028Z,54.50
2022-11-09T11:27:16.973Z,44.07
2022-11-09T11:29:46.647Z,43.53
2022-11-09T11:32:17.387Z,46.80
2022-11-09T11:34:59.754Z,38.67
2022-11-09T11:37:43.520Z,40.23
2022-11-09T11:40:24.014Z,39.77
2022-11-09T11:43:02.864Z,41.00
2022-11-09T11:45:41.291Z,47.27
2022-11-09T11:48:21.891Z,41.87
2022-11-09T11:51:02.511Z,43.37
2022-11-09T11:53:43.579Z,40.03
2022-11-09T11:56:34.883Z,38.63
2022-11-09T11:59:18.077Z,50.33
2022-11-09T12:01:51.763Z,44.33
2022-11-09T12:04:35.701Z,46.40
2022-11-09T12:07:28.594Z,41.70
2022-11-09T12:10:10.466Z,47.33
2022-11-09T12:12:52.091Z,38.67
2022-11-09T12:15:24.320Z,39.57
2022-11-09T12:17:54.184Z,37.10
2022-11-09T12:20:40.729Z,38.77
2022-11-09T12:23:33.616Z,41.33
2022-11-09T12:26:24.541Z,44.37
2022-11-09T12:29:17.976Z,41.23
2022-11-09T12:32:05.814Z,37.40
2022-11-09T12:34:57.760Z,40.27
2022-11-09T12:37:29.401Z,39.20
2022-11-09T12:40:04.929Z,39.13
2022-11-09T12:42:42.488Z,38.50
2022-11-09T12:45:09.488Z,37.00
2022-11-09T12:47:40.233Z,37.73
2022-11-09T12:50:11.294Z,43.23
2022-11-09T12:52:40.619Z,45.00
2022-11-09T12:55:07.656Z,37.00
2022-11-09T12:57:39.359Z,41.13
2022-11-09T13:00:14.460Z,38.20
2022-11-09T13:02:55.126Z,38.70
2022-11-09T13:05:37.905Z,37.33
2022-11-09T13:08:15.416Z,37.23
2022-11-09T13:10:49.352Z,37.13
2022-11-09T13:13:22.586Z,37.27
2022-11-09T13:16:33.670Z,43.97
2022-11-09T13:19:02.791Z,41.73
2022-11-09T13:21:29.447Z,37.23
2022-11-09T13:24:02.185Z,38.40
2022-11-09T13:26:32.874Z,35.30
2022-11-09T13:29:22.845Z,41.90
2022-11-09T13:32:10.612Z,42.27
2022-11-09T13:34:47.263Z,43.73
2022-11-09T13:37:39.288Z,44.73
2022-11-09T13:40:30.903Z,44.30
2022-11-09T13:43:02.813Z,40.33
2022-11-09T13:45:32.358Z,38.47
2022-11-09T13:48:03.778Z,42.83
2022-11-09T13:50:31.418Z,40.10
2022-11-09T13:53:01.508Z,36.97
2022-11-09T13:55:38.136Z,38.87
2022-11-09T13:58:27.937Z,41.87
2022-11-09T14:00:57.553Z,44.00
2022-11-09T14:03:29.030Z,37.67
2022-11-09T14:06:02.171Z,42.90
2022-11-09T14:08:40.020Z,39.63
2022-11-09T14:11:25.731Z,45.70
2022-11-09T14:14:15.413Z,47.17
2022-11-09T14:16:57.119Z,38.90
2022-11-09T14:19:54.293Z,40.80
2022-11-09T14:22:21.555Z,41.83
2022-11-09T14:24:48.330Z,41.10
2022-11-09T14:27:19.190Z,37.83
2022-11-09T14:29:50.186Z,39.47
2022-11-09T14:32:31.235Z,36.17
2022-11-09T14:35:20.015Z,37.20
2022-11-09T14:37:47.432Z,36.17
2022-11-09T14:40:19.038Z,39.63
2022-11-09T14:43:01.902Z,33.00
2022-11-09T14:45:28.701Z,40.87
2022-11-09T14:47:57.808Z,41.57
2022-11-09T14:50:35.651Z,40.83
2022-11-09T14:53:03.152Z,41.07
2022-11-09T14:55:39.857Z,37.93
2022-11-09T14:58:09.371Z,36.40
2022-11-09T15:00:43.184Z,43.00
2022-11-09T15:03:22.775Z,39.50
2022-11-09T15:05:49.559Z,40.20
2022-11-09T15:08:26.966Z,38.67
2022-11-09T15:10:56.298Z,41.90
2022-11-09T15:13:38.022Z,44.27
2022-11-09T15:16:07.510Z,41.90
2022-11-09T15:18:35.692Z,47.37
2022-11-09T15:21:18.745Z,50.93
2022-11-09T15:23:50.259Z,42.27
2022-11-09T15:26:34.620Z,48.77
2022-11-09T15:29:04.687Z,46.80
2022-11-09T15:31:31.616Z,42.47
2022-11-09T15:33:58.429Z,45.07
2022-11-09T15:36:30.868Z,49.77
2022-11-09T15:39:18.153Z,41.73
2022-11-09T15:41:47.080Z,42.70
2022-11-09T15:44:17.253Z,43.83
2022-11-09T15:46:49.822Z,44.13
2022-11-09T15:49:29.421Z,48.33
2022-11-09T15:51:56.217Z,45.67
2022-11-09T15:54:23.483Z,48.03
2022-11-09T15:56:52.963Z,48.20
2022-11-09T15:59:22.147Z,50.37
2022-11-09T16:01:49.071Z,45.00
2022-11-09T16:04:15.909Z,44.30
2022-11-09T16:06:46.376Z,46.60
2022-11-09T16:09:16.343Z,40.87
2022-11-09T16:11:43.043Z,44.57
2022-11-09T16:14:09.749Z,42.83
2022-11-09T16:16:36.531Z,40.97
2022-11-09T16:19:08.181Z,45.07
2022-11-09T16:21:35.213Z,42.17
2022-11-09T16:24:01.936Z,45.63
2022-11-09T16:26:28.704Z,40.67
2022-11-09T16:28:55.647Z,48.97
2022-11-09T16:31:48.351Z,55.20
2022-11-09T16:34:09.136Z,40.97
2022-11-09T16:36:38.863Z,45.27
2022-11-09T16:39:09.415Z,47.33
2022-11-09T16:41:40.886Z,48.73
2022-11-09T16:44:09.819Z,47.33
2022-11-09T16:46:36.525Z,45.80
2022-11-09T16:49:03.556Z,51.60
2022-11-09T16:51:30.377Z,49.03
2022-11-09T16:53:59.252Z,47.93
2022-11-09T16:56:28.157Z,45.40
2022-11-09T16:58:57.244Z,48.80
2022-11-09T17:01:24.153Z,49.53
2022-11-09T17:03:50.926Z,47.17
2022-11-09T17:06:17.813Z,46.57
2022-11-09T17:08:44.508Z,53.67
2022-11-09T17:11:13.318Z,45.43
2022-11-09T17:13:42.187Z,51.77
2022-11-09T17:16:12.473Z,49.50
2022-11-09T17:18:39.529Z,51.63
2022-11-09T17:21:14.316Z,49.00
2022-11-09T17:23:41.962Z,51.57
2022-11-09T17:26:08.981Z,54.97
2022-11-09T17:28:40.059Z,50.40
2022-11-09T17:31:15.179Z,50.43
2022-11-09T17:33:41.979Z,50.23
2022-11-09T17:36:14.740Z,52.60
2022-11-09T17:38:41.713Z,48.30
2022-11-09T17:41:09.245Z,55.53
2022-11-09T17:43:37.130Z,47.50
2022-11-09T17:46:08.378Z,55.20
2022-11-09T17:48:35.628Z,55.30
2022-11-09T17:51:02.548Z,52.60
2022-11-09T17:53:32.116Z,50.77
2022-11-09T17:56:00.120Z,55.80
2022-11-09T17:58:26.826Z,52.33
2022-11-09T18:00:53.628Z,50.20
2022-11-09T18:03:20.496Z,51.53
2022-11-09T18:05:47.382Z,51.47
2022-11-09T18:08:16.820Z,50.43
2022-11-09T18:10:48.323Z,51.97
2022-11-09T18:13:15.024Z,50.80
2022-11-09T18:15:43.995Z,54.20
2022-11-09T18:18:10.697Z,52.07
2022-11-09T18:20:38.662Z,52.87
2022-11-09T18:23:05.405Z,53.47
2022-11-09T18:25:36.738Z,52.80
2022-11-09T18:28:03.574Z,51.20
2022-11-09T18:30:30.500Z,50.33
2022-11-09T18:32:59.903Z,50.07
2022-11-09T18:35:26.666Z,51.67
2022-11-09T18:37:55.738Z,55.60
2022-11-09T18:40:24.969Z,51.80
2022-11-09T18:42:51.746Z,50.50
2022-11-09T18:45:21.834Z,50.47
2022-11-09T18:47:49.660Z,51.30
2022-11-09T18:50:19.657Z,53.00
2022-11-09T18:52:46.346Z,52.50
2022-11-09T18:55:15.559Z,48.90
2022-11-09T18:57:42.343Z,57.00
2022-11-09T19:00:09.738Z,51.13
2022-11-09T19:02:36.784Z,51.77
2022-11-09T19:05:06.836Z,62.40
2022-11-09T19:07:33.550Z,49.73
2022-11-09T19:10:00.266Z,57.03
2022-11-09T19:12:32.574Z,52.70
2022-11-09T19:14:59.336Z,53.13
2022-11-09T19:17:26.145Z,56.77
2022-11-09T19:19:55.065Z,52.70
2022-11-09T19:22:21.881Z,52.60
2022-11-09T19:24:48.869Z,61.67
2022-11-09T19:27:15.670Z,61.20
2022-11-09T19:29:42.453Z,52.67
2022-11-09T19:32:09.241Z,53.20
2022-11-09T19:34:35.951Z,62.83
2022-11-09T19:37:02.658Z,51.17
2022-11-09T19:39:34.753Z,59.13
2022-11-09T19:42:02.813Z,61.23
2022-11-09T19:44:29.613Z,55.07
2022-11-09T19:46:56.440Z,60.40
2022-11-09T19:49:23.228Z,59.83
2022-11-09T19:51:49.956Z,52.47
2022-11-09T19:54:19.091Z,55.10
2022-11-09T19:56:45.822Z,55.97
2022-11-09T19:59:14.484Z,56.03
2022-11-09T20:01:41.734Z,56.93
2022-11-09T20:04:10.498Z,53.97
2022-11-09T20:06:39.766Z,60.57
2022-11-09T20:09:06.663Z,62.43
2022-11-09T20:11:51.764Z,55.17
2022-11-09T20:14:18.614Z,56.60
2022-11-09T20:16:48.506Z,52.23
2022-11-09T20:19:20.117Z,62.37
2022-11-09T20:21:46.828Z,54.77
2022-11-09T20:24:14.422Z,63.90
2022-11-09T20:26:44.085Z,57.50
2022-11-09T20:29:10.876Z,56.60
2022-11-09T20:31:37.644Z,59.10
2022-11-09T20:34:06.670Z,55.03
2022-11-09T20:36:36.492Z,60.00
2022-11-09T20:39:06.009Z,56.07
2022-11-09T20:41:33.359Z,56.90
2022-11-09T20:44:00.065Z,55.60
2022-11-09T20:46:28.947Z,62.00
2022-11-09T20:49:00.834Z,56.87
2022-11-09T20:51:28.764Z,57.33
2022-11-09T20:54:01.117Z,60.83
2022-11-09T20:56:34.846Z,54.30
2022-11-09T20:59:03.782Z,58.13
2022-11-09T21:01:33.213Z,56.33
2022-11-09T21:04:00.155Z,59.70
2022-11-09T21:06:26.955Z,59.70
2022-11-09T21:08:57.117Z,61.17
2022-11-09T21:11:24.008Z,82.67
2022-11-09T21:13:51.370Z,59.83
2022-11-09T21:16:18.567Z,61.53
2022-11-09T21:18:47.600Z,56.23
2022-11-09T21:21:15.503Z,60.83
2022-11-09T21:24:00.789Z,59.43
2022-11-09T21:26:46.426Z,56.20
2022-11-09T21:29:37.352Z,56.73
2022-11-09T21:32:06.830Z,62.53
2022-11-09T21:34:40.682Z,55.53
2022-11-09T21:37:09.652Z,61.23
2022-11-09T21:39:36.364Z,55.77
2022-11-09T21:42:03.623Z,54.90
2022-11-09T21:44:33.030Z,57.23
2022-11-09T21:47:00.108Z,60.27
2022-11-09T21:49:26.893Z,57.73
2022-11-09T21:51:56.108Z,58.40
2022-11-09T21:54:22.839Z,58.73
2022-11-09T21:56:49.779Z,54.60
2022-11-09T21:59:16.620Z,62.07
2022-11-09T22:01:44.036Z,55.77
2022-11-09T22:04:10.793Z,58.63
2022-11-09T22:06:39.027Z,58.37
2022-11-09T22:09:06.587Z,61.67
2022-11-09T22:11:51.608Z,60.10
2022-11-09T22:14:38.889Z,57.13
2022-11-09T22:17:08.628Z,61.83
2022-11-09T22:19:56.914Z,55.10
2022-11-09T22:22:23.655Z,56.07
2022-11-09T22:24:50.374Z,56.80
2022-11-09T22:27:17.062Z,57.17
2022-11-09T22:29:43.805Z,60.07
2022-11-09T22:32:10.486Z,59.17
2022-11-09T22:34:37.199Z,59.03
2022-11-09T22:37:04.277Z,57.40
2022-11-09T22:39:31.046Z,62.27
2022-11-09T22:42:02.147Z,56.37
2022-11-09T22:44:28.829Z,56.23
2022-11-09T22:46:55.688Z,58.83
2022-11-09T22:49:25.065Z,55.47
2022-11-09T22:51:53.345Z,58.97
2022-11-09T22:54:23.215Z,61.23
2022-11-09T22:56:49.936Z,58.97
2022-11-09T22:59:16.629Z,58.53
2022-11-09T23:01:43.450Z,61.50
2022-11-09T23:04:10.638Z,57.47
2022-11-09T23:06:40.005Z,58.20
2022-11-09T23:09:09.173Z,56.17
2022-11-09T23:11:35.897Z,56.20
2022-11-09T23:14:02.649Z,62.87
2022-11-09T23:16:33.948Z,63.73
2022-11-09T23:19:00.677Z,56.67
2022-11-09T23:21:29.287Z,57.17
2022-11-09T23:24:04.822Z,59.60
2022-11-09T23:26:32.664Z,54.17
2022-11-09T23:29:01.913Z,57.93
2022-11-09T23:31:33.224Z,59.37
2022-11-09T23:34:07.363Z,58.00
2022-11-09T23:36:36.532Z,58.97
2022-11-09T23:39:05.712Z,56.73
2022-11-09T23:41:35.029Z,56.27
2022-11-09T23:44:01.775Z,58.07
2022-11-09T23:46:30.999Z,58.47
2022-11-09T23:48:57.739Z,52.47
2022-11-09T23:51:24.717Z,56.43
2022-11-09T23:53:53.716Z,62.13
2022-11-09T23:56:21.218Z,62.77
2022-11-09T23:58:51.542Z,60.93
