createdAt,value
2018-03-28T00:00:56.136Z,29.25
2018-03-28T00:03:23.593Z,27.85
2018-03-28T00:05:54.016Z,32.58
2018-03-28T00:08:21.480Z,24.70
2018-03-28T00:10:49.684Z,28.45
2018-03-28T00:13:17.146Z,29.95
2018-03-28T00:15:44.577Z,26.27
2018-03-28T00:18:13.290Z,32.95
2018-03-28T00:20:40.784Z,37.45
2018-03-28T00:23:08.267Z,33.33
2018-03-28T00:25:35.780Z,29.90
2018-03-28T00:28:03.264Z,27.25
2018-03-28T00:30:31.132Z,29.58
2018-03-28T00:32:58.621Z,27.90
2018-03-28T00:35:26.472Z,28.65
2018-03-28T00:37:54.320Z,27.17
2018-03-28T00:40:21.847Z,25.30
2018-03-28T00:42:49.804Z,29.77
2018-03-28T00:45:17.345Z,24.42
2018-03-28T00:47:45.844Z,26.83
2018-03-28T00:50:15.103Z,41.92
2018-03-28T00:52:42.558Z,32.30
2018-03-28T00:55:10.019Z,30.62
2018-03-28T00:57:37.453Z,28.80
2018-03-28T01:00:04.928Z,29.67
2018-03-28T01:02:32.415Z,26.83
2018-03-28T01:04:59.865Z,30.02
2018-03-28T01:07:27.812Z,32.70
2018-03-28T01:09:55.287Z,30.42
2018-03-28T01:12:22.731Z,30.17
2018-03-28T01:14:50.215Z,30.40
2018-03-28T01:17:17.674Z,29.37
2018-03-28T01:19:45.117Z,32.28
2018-03-28T01:22:12.556Z,27.87
2018-03-28T01:24:39.998Z,25.02
2018-03-28T01:27:07.424Z,27.67
2018-03-28T01:29:34.875Z,24.25
2018-03-28T01:32:02.301Z,25.45
2018-03-28T01:34:30.166Z,26.87
2018-03-28T01:36:57.597Z,30.77
2018-03-28T01:39:25.083Z,25.23
2018-03-28T01:41:52.912Z,28.58
2018-03-28T01:44:20.381Z,24.33
2018-03-28T01:46:47.809Z,34.05
2018-03-28T01:49:15.246Z,29.05
2018-03-28T01:51:42.676Z,28.60
2018-03-28T01:54:10.191Z,24.58
2018-03-28T01:56:37.624Z,30.88
2018-03-28T01:59:05.065Z,27.20
2018-03-28T02:01:32.530Z,21.35
2018-03-28T02:03:59.988Z,24.33
2018-03-28T02:06:27.416Z,38.42
2018-03-28T02:08:54.853Z,26.77
2018-03-28T02:11:22.282Z,32.95
2018-03-28T02:13:49.723Z,26.25
2018-03-28T02:16:17.150Z,31.17
2018-03-28T02:18:44.593Z,27.48
2018-03-28T02:21:12.032Z,28.33
2018-03-28T02:23:39.864Z,25.08
2018-03-28T02:26:07.294Z,23.33
2018-03-28T02:28:34.757Z,26.37
2018-03-28T02:31:02.198Z,22.67
2018-03-28T02:33:29.651Z,30.58
2018-03-28T02:35:57.080Z,26.98
2018-03-28T02:38:24.509Z,27.15
2018-03-28T02:40:51.954Z,27.25
2018-03-28T02:43:19.426Z,24.63
2018-03-28T02:45:46.860Z,29.87
2018-03-28T02:48:14.292Z,26.20
2018-03-28T02:50:41.741Z,27.75
2018-03-28T02:53:09.172Z,26.27
2018-03-28T02:55:37.005Z,26.35
2018-03-28T02:58:04.447Z,20.73
2018-03-28T03:00:31.896Z,26.90
2018-03-28T03:02:59.330Z,26.20
2018-03-28T03:05:26.772Z,25.17
2018-03-28T03:07:54.197Z,23.45
2018-03-28T03:10:21.644Z,18.70
2018-03-28T03:12:49.077Z,24.12
2018-03-28T03:15:16.528Z,34.25
2018-03-28T03:17:43.961Z,21.67
2018-03-28T03:20:11.840Z,22.70
2018-03-28T03:22:39.309Z,26.37
2018-03-28T03:25:06.752Z,19.45
2018-03-28T03:27:34.813Z,25.35
2018-03-28T03:30:02.657Z,20.80
2018-03-28T03:32:30.079Z,27.42
2018-03-28T03:34:57.520Z,23.92
2018-03-28T03:37:24.953Z,23.23
2018-03-28T03:39:52.390Z,21.00
2018-03-28T03:42:19.818Z,21.65
2018-03-28T03:44:47.268Z,26.17
2018-03-28T03:47:14.701Z,26.98
2018-03-28T03:49:42.140Z,21.33
2018-03-28T03:52:09.564Z,21.35
2018-03-28T03:54:37.000Z,23.20
2018-03-28T03:57:04.644Z,26.55
2018-03-28T03:59:32.080Z,21.75
2018-03-28T04:01:59.513Z,22.05
2018-03-28T04:04:27.346Z,24.05
2018-03-28T04:06:54.784Z,22.25
2018-03-28T04:09:22.220Z,22.65
2018-03-28T04:11:49.647Z,29.35
2018-03-28T04:14:17.486Z,18.65
2018-03-28T04:16:44.911Z,23.65
2018-03-28T04:19:12.350Z,25.73
2018-03-28T04:21:39.777Z,25.85
2018-03-28T04:24:07.605Z,18.98
2018-03-28T04:26:35.041Z,25.30
2018-03-28T04:29:02.480Z,25.48
2018-03-28T04:31:29.909Z,21.73
2018-03-28T04:33:57.749Z,21.15
2018-03-28T04:36:25.186Z,21.85
2018-03-28T04:38:52.616Z,21.55
2018-03-28T04:41:20.054Z,20.27
2018-03-28T04:43:47.483Z,23.62
2018-03-28T04:46:14.949Z,21.23
2018-03-28T04:48:42.376Z,20.15
2018-03-28T04:51:09.824Z,17.10
2018-03-28T04:53:37.257Z,23.90
2018-03-28T04:56:04.706Z,23.00
2018-03-28T04:58:32.139Z,21.23
2018-03-28T05:00:59.574Z,19.55
2018-03-28T05:03:27.017Z,17.55
2018-03-28T05:05:54.463Z,21.48
2018-03-28T05:08:21.909Z,20.50
2018-03-28T05:10:49.370Z,15.85
2018-03-28T05:13:16.775Z,28.50
2018-03-28T05:15:44.276Z,19.17
2018-03-28T05:18:12.440Z,19.02
2018-03-28T05:20:39.892Z,24.10
2018-03-28T05:23:07.706Z,18.17
2018-03-28T05:25:35.144Z,18.55
2018-03-28T05:28:02.576Z,21.00
2018-03-28T05:30:30.013Z,21.65
2018-03-28T05:32:57.832Z,22.13
2018-03-28T05:35:25.267Z,23.55
2018-03-28T05:37:52.697Z,20.80
2018-03-28T05:40:20.142Z,19.42
2018-03-28T05:42:47.989Z,19.15
2018-03-28T05:45:15.436Z,18.10
2018-03-28T05:47:42.865Z,18.17
2018-03-28T05:50:10.304Z,16.23
2018-03-28T05:52:37.734Z,14.25
2018-03-28T05:55:05.173Z,24.45
2018-03-28T05:57:32.638Z,17.83
2018-03-28T06:00:00.036Z,13.82
2018-03-28T06:02:27.476Z,17.35
2018-03-28T06:04:54.909Z,15.38
2018-03-28T06:07:22.738Z,17.20
2018-03-28T06:09:50.176Z,13.55
2018-03-28T06:12:17.598Z,11.68
2018-03-28T06:14:45.048Z,12.57
2018-03-28T06:17:12.483Z,14.40
2018-03-28T06:19:39.908Z,17.70
2018-03-28T06:22:07.344Z,11.55
2018-03-28T06:24:34.773Z,12.18
2018-03-28T06:27:02.617Z,14.57
2018-03-28T06:29:30.056Z,12.80
2018-03-28T06:31:57.479Z,7.03
2018-03-28T06:34:24.902Z,8.75
2018-03-28T06:36:52.743Z,10.50
2018-03-28T06:39:20.165Z,8.18
2018-03-28T06:41:47.605Z,9.80
2018-03-28T06:44:15.046Z,6.03
2018-03-28T06:46:42.875Z,6.97
2018-03-28T06:49:10.304Z,9.65
2018-03-28T06:51:37.788Z,9.80
2018-03-28T06:54:05.219Z,4.53
2018-03-28T06:56:32.663Z,6.50
2018-03-28T06:59:00.102Z,7.85
2018-03-28T07:01:27.555Z,7.28
2018-03-28T07:03:54.977Z,6.78
2018-03-28T07:06:22.418Z,8.10
2018-03-28T07:08:49.841Z,6.12
2018-03-28T07:11:17.301Z,8.18
2018-03-28T07:13:44.727Z,3.80
2018-03-28T07:16:12.553Z,6.28
2018-03-28T07:18:40.004Z,7.68
2018-03-28T07:21:07.472Z,6.70
2018-03-28T07:23:35.000Z,9.65
2018-03-28T07:26:02.431Z,8.73
2018-03-28T07:28:30.261Z,7.80
2018-03-28T07:30:57.706Z,7.30
2018-03-28T07:33:25.148Z,6.43
2018-03-28T07:35:53.099Z,4.82
2018-03-28T07:38:20.581Z,4.90
2018-03-28T07:40:48.020Z,5.43
2018-03-28T07:43:15.455Z,6.62
2018-03-28T07:45:42.942Z,5.28
2018-03-28T07:48:10.401Z,5.75
2018-03-28T07:50:43.180Z,5.15
2018-03-28T07:53:10.732Z,7.55
2018-03-28T07:55:38.873Z,5.12
2018-03-28T07:58:07.493Z,5.05
2018-03-28T08:00:34.955Z,4.50
2018-03-28T08:03:02.500Z,6.30
2018-03-28T08:05:29.978Z,4.75
2018-03-28T08:07:58.304Z,2.97
2018-03-28T08:10:25.742Z,5.28
2018-03-28T08:12:53.357Z,4.03
2018-03-28T08:15:20.909Z,3.78
2018-03-28T08:17:48.503Z,4.05
2018-03-28T08:20:15.993Z,4.72
2018-03-28T08:22:43.449Z,4.10
2018-03-28T08:25:11.290Z,5.35
2018-03-28T08:27:38.717Z,8.10
2018-03-28T08:30:06.152Z,6.70
2018-03-28T08:32:33.613Z,4.65
2018-03-28T08:35:01.044Z,4.28
2018-03-28T08:37:28.861Z,3.70
2018-03-28T08:39:56.287Z,3.75
2018-03-28T08:42:23.728Z,4.85
2018-03-28T08:44:51.153Z,6.70
2018-03-28T08:47:18.606Z,4.65
2018-03-28T08:49:46.048Z,4.97
2018-03-28T08:52:13.485Z,4.60
2018-03-28T08:54:40.892Z,6.35
2018-03-28T08:57:08.720Z,7.55
2018-03-28T08:59:36.156Z,4.97
2018-03-28T09:02:03.581Z,4.82
2018-03-28T09:04:31.938Z,7.00
2018-03-28T09:06:59.373Z,5.50
2018-03-28T09:09:26.805Z,6.93
2018-03-28T09:11:54.238Z,7.80
2018-03-28T09:14:21.661Z,9.13
2018-03-28T09:16:49.124Z,7.25
2018-03-28T09:19:16.618Z,9.85
2018-03-28T09:21:43.984Z,5.62
2018-03-28T09:24:11.418Z,5.35
2018-03-28T09:26:39.251Z,9.60
2018-03-28T09:29:06.681Z,6.30
2018-03-28T09:31:34.172Z,9.45
2018-03-28T09:34:01.576Z,8.07
2018-03-28T09:36:29.020Z,6.70
2018-03-28T09:38:56.451Z,7.97
2018-03-28T09:41:23.889Z,5.75
2018-03-28T09:43:51.318Z,5.47
2018-03-28T09:46:18.744Z,7.65
2018-03-28T09:48:46.189Z,6.53
2018-03-28T09:51:14.012Z,9.05
2018-03-28T09:53:41.441Z,5.97
2018-03-28T09:56:08.936Z,6.05
2018-03-28T09:58:36.307Z,5.35
2018-03-28T10:01:08.538Z,5.60
2018-03-28T10:03:41.692Z,5.37
2018-03-28T10:06:09.153Z,7.20
2018-03-28T10:08:36.576Z,9.60
2018-03-28T10:11:04.435Z,6.70
2018-03-28T10:13:31.892Z,5.00
2018-03-28T10:15:59.323Z,7.93
2018-03-28T10:18:26.746Z,9.27
2018-03-28T10:20:54.184Z,7.05
2018-03-28T10:23:22.022Z,8.40
2018-03-28T10:25:49.448Z,7.83
2018-03-28T10:28:16.898Z,10.02
2018-03-28T10:30:44.360Z,6.70
2018-03-28T10:33:11.784Z,8.50
2018-03-28T10:35:39.244Z,5.70
2018-03-28T10:38:06.668Z,5.40
2018-03-28T10:40:34.100Z,8.07
2018-03-28T10:43:01.554Z,7.93
2018-03-28T10:45:28.964Z,8.30
2018-03-28T10:47:56.964Z,7.57
2018-03-28T10:50:24.474Z,7.33
2018-03-28T10:52:51.912Z,7.05
2018-03-28T10:55:19.340Z,4.82
2018-03-28T10:57:46.777Z,4.97
2018-03-28T11:00:14.284Z,10.68
2018-03-28T11:02:41.688Z,7.53
2018-03-28T11:05:09.112Z,9.43
2018-03-28T11:07:36.609Z,8.27
2018-03-28T11:10:04.020Z,6.97
2018-03-28T11:12:31.447Z,5.00
2018-03-28T11:14:58.876Z,8.67
2018-03-28T11:17:26.320Z,6.93
2018-03-28T11:19:53.772Z,12.67
2018-03-28T11:22:22.004Z,6.30
2018-03-28T11:24:49.436Z,6.45
2018-03-28T11:27:16.896Z,6.22
2018-03-28T11:29:44.316Z,6.23
2018-03-28T11:32:11.748Z,7.03
2018-03-28T11:34:39.195Z,6.33
2018-03-28T11:37:06.636Z,8.43
2018-03-28T11:39:34.066Z,6.90
2018-03-28T11:42:01.489Z,5.50
2018-03-28T11:44:28.926Z,6.50
2018-03-28T11:46:56.352Z,7.10
2018-03-28T11:49:23.780Z,7.43
2018-03-28T11:51:51.216Z,4.03
2018-03-28T11:54:18.648Z,5.25
2018-03-28T11:56:46.094Z,6.80
2018-03-28T11:59:13.519Z,8.00
2018-03-28T12:01:40.961Z,5.30
2018-03-28T12:04:08.392Z,6.03
2018-03-28T12:06:36.224Z,7.20
2018-03-28T12:09:03.677Z,4.15
2018-03-28T12:11:31.113Z,7.40
2018-03-28T12:13:58.553Z,5.93
2018-03-28T12:16:26.004Z,6.07
2018-03-28T12:18:53.433Z,4.97
2018-03-28T12:21:20.876Z,8.10
2018-03-28T12:23:48.349Z,7.60
2018-03-28T12:26:16.216Z,10.15
2018-03-28T12:28:43.641Z,8.20
2018-03-28T12:31:11.087Z,10.05
2018-03-28T12:33:38.512Z,8.20
2018-03-28T12:36:05.969Z,7.50
2018-03-28T12:38:33.408Z,7.60
2018-03-28T12:41:01.235Z,8.03
2018-03-28T12:43:28.664Z,7.27
2018-03-28T12:45:56.096Z,7.35
2018-03-28T12:48:23.533Z,6.10
2018-03-28T12:50:50.966Z,7.60
2018-03-28T12:53:18.404Z,6.50
2018-03-28T12:55:45.840Z,6.03
2018-03-28T12:58:13.280Z,5.07
2018-03-28T13:00:41.369Z,5.63
2018-03-28T13:03:08.810Z,7.10
2018-03-28T13:05:36.228Z,5.80
2018-03-28T13:08:03.680Z,6.07
2018-03-28T13:10:31.104Z,7.70
2018-03-28T13:12:58.551Z,4.70
2018-03-28T13:15:26.037Z,5.72
2018-03-28T13:17:53.473Z,9.70
2018-03-28T13:20:20.908Z,5.80
2018-03-28T13:22:48.361Z,4.62
2018-03-28T13:25:15.793Z,5.90
2018-03-28T13:27:43.243Z,5.25
2018-03-28T13:30:10.680Z,4.60
2018-03-28T13:32:38.112Z,8.77
2018-03-28T13:35:05.561Z,6.20
2018-03-28T13:37:33.009Z,7.80
2018-03-28T13:40:00.447Z,6.97
2018-03-28T13:42:27.887Z,7.80
2018-03-28T13:44:55.713Z,8.30
2018-03-28T13:47:23.150Z,7.20
2018-03-28T13:49:50.564Z,5.50
2018-03-28T13:52:18.007Z,4.87
2018-03-28T13:54:45.452Z,5.50
2018-03-28T13:57:12.880Z,4.35
2018-03-28T13:59:40.308Z,5.60
2018-03-28T14:02:07.734Z,4.80
2018-03-28T14:04:35.155Z,3.70
2018-03-28T14:07:02.593Z,5.93
2018-03-28T14:09:30.057Z,4.07
2018-03-28T14:11:57.509Z,3.40
2018-03-28T14:14:24.944Z,5.55
2018-03-28T14:16:52.373Z,5.00
2018-03-28T14:19:19.797Z,7.10
2018-03-28T14:21:47.245Z,3.20
2018-03-28T14:24:14.651Z,6.00
2018-03-28T14:26:42.500Z,5.35
2018-03-28T14:29:09.932Z,5.35
2018-03-28T14:31:37.409Z,3.28
2018-03-28T14:34:04.834Z,2.87
2018-03-28T14:36:32.269Z,5.37
2018-03-28T14:38:59.709Z,6.55
2018-03-28T14:41:27.528Z,7.90
2018-03-28T14:43:54.971Z,3.72
2018-03-28T14:46:22.392Z,3.08
2018-03-28T14:48:49.834Z,4.28
2018-03-28T14:51:17.655Z,3.17
2018-03-28T14:53:45.099Z,3.63
2018-03-28T14:56:12.601Z,4.40
2018-03-28T14:58:40.034Z,4.00
2018-03-28T15:01:07.792Z,4.03
2018-03-28T15:03:35.222Z,4.60
2018-03-28T15:06:02.645Z,5.27
2018-03-28T15:08:30.476Z,3.62
2018-03-28T15:10:57.917Z,5.15
2018-03-28T15:13:25.364Z,4.75
2018-03-28T15:15:52.855Z,3.15
2018-03-28T15:18:20.280Z,4.90
2018-03-28T15:20:47.705Z,7.65
2018-03-28T15:23:15.141Z,3.90
2018-03-28T15:25:42.570Z,4.05
2018-03-28T15:28:09.997Z,4.57
2018-03-28T15:30:37.420Z,4.68
2018-03-28T15:33:05.245Z,4.57
2018-03-28T15:35:32.685Z,4.35
2018-03-28T15:38:00.130Z,5.75
2018-03-28T15:40:27.608Z,5.50
2018-03-28T15:42:54.993Z,5.05
2018-03-28T15:45:22.420Z,7.45
2018-03-28T15:47:49.865Z,6.07
2018-03-28T15:50:17.289Z,9.63
2018-03-28T15:52:45.381Z,5.20
2018-03-28T15:55:12.809Z,3.80
2018-03-28T15:57:40.724Z,4.75
2018-03-28T16:00:08.264Z,11.12
2018-03-28T16:02:35.705Z,6.47
2018-03-28T16:05:03.545Z,12.57
2018-03-28T16:07:31.004Z,7.22
2018-03-28T16:09:59.294Z,5.50
2018-03-28T16:12:26.808Z,7.90
2018-03-28T16:14:57.618Z,5.28
2018-03-28T16:17:25.080Z,8.50
2018-03-28T16:19:55.058Z,6.22
2018-03-28T16:22:22.518Z,6.60
2018-03-28T16:24:49.978Z,4.50
2018-03-28T16:27:17.481Z,4.18
2018-03-28T16:29:44.972Z,5.18
2018-03-28T16:32:13.271Z,7.18
2018-03-28T16:34:41.154Z,4.35
2018-03-28T16:37:08.640Z,7.57
2018-03-28T16:39:36.129Z,5.30
2018-03-28T16:42:03.595Z,5.33
2018-03-28T16:44:31.115Z,5.05
2018-03-28T16:46:58.571Z,6.20
2018-03-28T16:49:26.202Z,9.98
2018-03-28T16:51:53.922Z,8.48
2018-03-28T16:54:21.472Z,10.93
2018-03-28T16:56:49.511Z,7.95
2018-03-28T16:59:17.021Z,5.97
2018-03-28T17:01:44.498Z,7.82
2018-03-28T17:04:11.942Z,11.77
2018-03-28T17:06:39.402Z,7.93
2018-03-28T17:09:07.082Z,7.82
2018-03-28T17:11:35.853Z,10.30
2018-03-28T17:14:04.192Z,7.90
2018-03-28T17:16:31.681Z,8.45
2018-03-28T17:18:59.151Z,9.75
2018-03-28T17:21:27.372Z,10.32
2018-03-28T17:23:54.891Z,10.30
2018-03-28T17:26:22.326Z,14.07
2018-03-28T17:28:50.190Z,15.00
2018-03-28T17:31:17.654Z,11.27
2018-03-28T17:33:45.143Z,13.13
2018-03-28T17:36:13.669Z,12.30
2018-03-28T17:38:41.309Z,17.30
2018-03-28T17:41:13.209Z,10.57
2018-03-28T17:43:41.347Z,13.80
2018-03-28T17:46:08.892Z,10.18
2018-03-28T17:48:36.381Z,12.23
2018-03-28T17:51:04.666Z,13.45
2018-03-28T17:53:32.130Z,12.15
2018-03-28T17:55:59.586Z,9.40
2018-03-28T17:58:27.038Z,12.37
2018-03-28T18:00:54.864Z,14.02
2018-03-28T18:03:22.922Z,11.50
2018-03-28T18:05:50.351Z,12.68
2018-03-28T18:08:18.224Z,12.05
2018-03-28T18:10:46.076Z,12.40
2018-03-28T18:13:13.530Z,11.27
2018-03-28T18:15:41.368Z,12.25
2018-03-28T18:18:08.801Z,14.10
2018-03-28T18:20:36.259Z,11.63
2018-03-28T18:23:03.732Z,10.77
2018-03-28T18:25:31.194Z,12.60
2018-03-28T18:27:58.650Z,10.80
2018-03-28T18:30:26.110Z,9.40
2018-03-28T18:32:53.566Z,12.95
2018-03-28T18:35:21.013Z,11.48
2018-03-28T18:37:48.455Z,9.73
2018-03-28T18:40:15.917Z,8.98
2018-03-28T18:42:43.442Z,11.45
2018-03-28T18:45:10.916Z,7.20
2018-03-28T18:47:41.283Z,11.95
2018-03-28T18:50:08.773Z,6.90
2018-03-28T18:52:36.628Z,10.37
2018-03-28T18:55:04.066Z,9.32
2018-03-28T18:57:31.524Z,10.68
2018-03-28T18:59:58.985Z,8.05
2018-03-28T19:02:26.614Z,9.50
2018-03-28T19:04:54.553Z,10.80
2018-03-28T19:07:22.004Z,8.68
2018-03-28T19:09:49.465Z,12.45
2018-03-28T19:12:17.028Z,10.93
2018-03-28T19:14:44.999Z,12.60
2018-03-28T19:17:12.527Z,16.42
2018-03-28T19:19:39.976Z,10.07
2018-03-28T19:22:07.432Z,9.48
2018-03-28T19:24:34.885Z,9.32
2018-03-28T19:27:02.322Z,10.40
2018-03-28T19:29:29.763Z,7.47
2018-03-28T19:31:57.237Z,6.85
2018-03-28T19:34:24.722Z,6.87
2018-03-28T19:36:53.058Z,5.97
2018-03-28T19:39:21.382Z,5.00
2018-03-28T19:41:48.874Z,5.82
2018-03-28T19:44:16.360Z,5.57
2018-03-28T19:46:43.801Z,4.07
2018-03-28T19:49:11.237Z,5.00
2018-03-28T19:51:38.723Z,4.15
2018-03-28T19:54:06.563Z,5.30
2018-03-28T19:56:34.026Z,4.25
2018-03-28T19:59:02.989Z,7.12
2018-03-28T20:01:30.433Z,6.55
2018-03-28T20:03:58.303Z,5.22
2018-03-28T20:06:25.745Z,6.22
2018-03-28T20:08:53.189Z,8.70
2018-03-28T20:11:20.645Z,5.37
2018-03-28T20:13:48.304Z,9.88
2018-03-28T20:16:15.778Z,5.00
2018-03-28T20:18:43.318Z,7.12
2018-03-28T20:21:11.032Z,7.18
2018-03-28T20:23:38.484Z,6.85
2018-03-28T20:26:09.535Z,5.62
2018-03-28T20:28:37.672Z,11.10
2018-03-28T20:31:05.178Z,7.87
2018-03-28T20:33:32.635Z,9.25
2018-03-28T20:36:00.074Z,7.93
2018-03-28T20:38:27.551Z,7.07
2018-03-28T20:40:54.995Z,6.35
2018-03-28T20:43:22.447Z,11.00
2018-03-28T20:45:59.294Z,4.28
2018-03-28T20:48:27.163Z,3.90
2018-03-28T20:50:54.614Z,2.03
2018-03-28T20:53:22.980Z,1.73
2018-03-28T20:55:51.315Z,2.35
2018-03-28T20:58:18.746Z,1.98
2018-03-28T21:00:46.647Z,1.62
2018-03-28T21:03:14.980Z,1.20
2018-03-28T21:05:42.428Z,3.00
2018-03-28T21:08:10.073Z,1.90
2018-03-28T21:10:38.432Z,2.40
2018-03-28T21:13:05.899Z,1.37
2018-03-28T21:15:33.392Z,1.35
2018-03-28T21:18:01.232Z,1.08
2018-03-28T21:20:28.691Z,1.25
2018-03-28T21:22:56.184Z,6.47
2018-03-28T21:25:24.022Z,1.62
2018-03-28T21:27:51.465Z,2.28
2018-03-28T21:30:18.920Z,1.80
2018-03-28T21:32:47.528Z,2.60
2018-03-28T21:35:14.995Z,1.55
2018-03-28T21:37:42.430Z,1.25
2018-03-28T21:40:10.671Z,1.40
2018-03-28T21:42:38.140Z,1.30
2018-03-28T21:45:05.553Z,1.90
2018-03-28T21:47:33.012Z,1.62
2018-03-28T21:50:00.453Z,1.75
2018-03-28T21:52:28.304Z,2.90
2018-03-28T21:54:55.734Z,2.55
2018-03-28T21:57:23.589Z,1.70
2018-03-28T21:59:51.029Z,1.73
2018-03-28T22:02:18.463Z,2.10
2018-03-28T22:04:45.922Z,1.60
2018-03-28T22:07:13.761Z,2.30
2018-03-28T22:09:41.216Z,3.28
2018-03-28T22:12:08.676Z,2.60
2018-03-28T22:14:36.136Z,2.40
2018-03-28T22:17:04.439Z,2.30
2018-03-28T22:19:31.868Z,2.30
2018-03-28T22:22:00.029Z,1.90
2018-03-28T22:24:27.480Z,2.50
2018-03-28T22:26:55.876Z,2.35
2018-03-28T22:29:23.332Z,2.20
2018-03-28T22:31:50.790Z,2.42
2018-03-28T22:34:18.249Z,1.83
2018-03-28T22:36:45.684Z,3.50
2018-03-28T22:39:13.139Z,2.78
2018-03-28T22:41:40.575Z,2.65
2018-03-28T22:44:09.072Z,1.90
2018-03-28T22:46:36.517Z,3.25
2018-03-28T22:49:03.964Z,3.17
2018-03-28T22:51:31.401Z,2.15
2018-03-28T22:53:58.837Z,3.67
2018-03-28T22:56:26.282Z,3.42
2018-03-28T22:58:53.718Z,2.83
2018-03-28T23:01:21.154Z,5.05
2018-03-28T23:03:48.611Z,2.28
2018-03-28T23:06:16.040Z,2.97
2018-03-28T23:08:43.493Z,2.83
2018-03-28T23:11:11.816Z,2.67
2018-03-28T23:13:39.868Z,3.37
2018-03-28T23:16:08.372Z,2.60
2018-03-28T23:18:35.825Z,3.60
2018-03-28T23:21:03.273Z,2.47
2018-03-28T23:23:30.723Z,4.80
2018-03-28T23:25:58.186Z,2.70
2018-03-28T23:28:25.611Z,3.97
2018-03-28T23:30:53.056Z,5.35
2018-03-28T23:33:20.484Z,3.22
2018-03-28T23:35:48.721Z,5.12
2018-03-28T23:38:16.158Z,4.05
2018-03-28T23:40:43.606Z,3.85
2018-03-28T23:43:11.206Z,5.55
2018-03-28T23:45:38.641Z,4.62
2018-03-28T23:48:06.100Z,6.40
2018-03-28T23:50:33.546Z,5.60
2018-03-28T23:53:00.987Z,4.72
2018-03-28T23:55:30.525Z,4.12
2018-03-28T23:57:58.898Z,5.18
