createdAt,value
2023-01-13T00:00:24.426Z,3.00
2023-01-13T00:02:53.576Z,6.82
2023-01-13T00:05:20.519Z,2.22
2023-01-13T00:07:49.602Z,1.85
2023-01-13T00:10:19.427Z,4.68
2023-01-13T00:12:51.429Z,3.60
2023-01-13T00:15:18.500Z,5.72
2023-01-13T00:17:45.454Z,2.92
2023-01-13T00:20:12.562Z,2.28
2023-01-13T00:22:41.694Z,1.92
2023-01-13T00:25:09.105Z,4.10
2023-01-13T00:27:38.761Z,5.15
2023-01-13T00:30:09.375Z,7.30
2023-01-13T00:32:36.421Z,4.28
2023-01-13T00:35:04.313Z,3.22
2023-01-13T00:37:35.042Z,4.50
2023-01-13T00:40:02.016Z,3.53
2023-01-13T00:42:50.199Z,3.65
2023-01-13T00:45:17.369Z,4.30
2023-01-13T00:47:44.393Z,3.35
2023-01-13T00:50:13.717Z,3.50
2023-01-13T00:52:42.156Z,4.95
2023-01-13T00:55:09.643Z,3.60
2023-01-13T01:00:06.407Z,3.00
2023-01-13T01:02:38.113Z,2.28
2023-01-13T01:05:05.375Z,2.42
2023-01-13T01:07:32.310Z,1.92
2023-01-13T01:09:59.190Z,3.00
2023-01-13T01:12:26.104Z,1.95
2023-01-13T01:14:55.693Z,3.10
2023-01-13T01:17:22.635Z,2.92
2023-01-13T01:19:51.840Z,2.25
2023-01-13T01:22:21.318Z,3.95
2023-01-13T01:24:48.255Z,3.10
2023-01-13T01:27:15.264Z,2.60
2023-01-13T01:29:42.155Z,3.05
2023-01-13T01:32:16.191Z,3.25
2023-01-13T01:34:45.674Z,2.15
2023-01-13T01:37:13.272Z,3.65
2023-01-13T01:39:40.242Z,2.83
2023-01-13T01:42:25.878Z,3.45
2023-01-13T01:44:59.734Z,2.50
2023-01-13T01:47:30.065Z,3.45
2023-01-13T01:49:58.421Z,1.98
2023-01-13T01:52:40.461Z,5.20
2023-01-13T01:55:34.737Z,3.38
2023-01-13T01:58:10.296Z,1.35
2023-01-13T02:00:39.448Z,2.78
2023-01-13T02:03:09.606Z,5.10
2023-01-13T02:05:39.543Z,2.10
2023-01-13T02:08:09.902Z,2.88
2023-01-13T02:10:38.218Z,3.75
2023-01-13T02:13:10.871Z,3.75
2023-01-13T02:15:56.622Z,2.47
2023-01-13T02:18:53.392Z,3.20
2023-01-13T02:24:20.914Z,3.15
2023-01-13T02:27:06.175Z,2.20
2023-01-13T02:30:06.513Z,3.22
2023-01-13T02:32:51.084Z,1.88
2023-01-13T02:35:27.597Z,6.00
2023-01-13T02:37:59.465Z,2.50
2023-01-13T02:41:18.923Z,3.95
2023-01-13T02:44:10.539Z,1.60
2023-01-13T02:47:18.102Z,2.42
2023-01-13T02:49:51.565Z,3.72
2023-01-13T02:52:39.091Z,4.82
2023-01-13T02:55:36.757Z,3.42
2023-01-13T02:58:09.045Z,1.50
2023-01-13T03:00:37.130Z,1.75
2023-01-13T03:03:06.269Z,2.58
2023-01-13T03:05:36.682Z,2.35
2023-01-13T03:08:33.808Z,3.88
2023-01-13T03:11:11.793Z,2.63
2023-01-13T03:14:03.409Z,2.33
2023-01-13T03:16:45.002Z,2.25
2023-01-13T03:19:28.429Z,3.47
2023-01-13T03:22:01.556Z,2.42
2023-01-13T03:24:44.718Z,2.10
2023-01-13T03:27:17.258Z,5.07
2023-01-13T03:29:56.285Z,5.60
2023-01-13T03:32:40.828Z,2.63
2023-01-13T03:35:20.219Z,2.53
2023-01-13T03:38:10.893Z,3.40
2023-01-13T03:40:50.045Z,1.05
2023-01-13T03:43:43.134Z,2.22
2023-01-13T03:46:21.779Z,4.20
2023-01-13T03:48:56.629Z,3.08
2023-01-13T03:51:27.559Z,2.55
2023-01-13T03:54:09.089Z,3.45
2023-01-13T03:56:44.695Z,2.22
2023-01-13T03:59:18.538Z,1.55
2023-01-13T04:02:17.866Z,2.90
2023-01-13T04:05:14.238Z,2.25
2023-01-13T04:07:52.422Z,2.20
2023-01-13T04:10:27.673Z,3.67
2023-01-13T04:13:10.502Z,3.40
2023-01-13T04:15:44.149Z,2.30
2023-01-13T04:18:11.759Z,2.45
2023-01-13T04:20:40.038Z,1.80
2023-01-13T04:23:10.087Z,1.88
2023-01-13T04:25:37.749Z,2.03
2023-01-13T04:28:10.425Z,1.73
2023-01-13T04:30:41.762Z,2.88
2023-01-13T04:33:12.318Z,1.17
2023-01-13T04:35:39.674Z,1.80
2023-01-13T04:43:10.924Z,1.70
2023-01-13T04:45:42.323Z,2.88
2023-01-13T04:48:09.586Z,2.72
2023-01-13T04:50:39.319Z,1.77
2023-01-13T04:53:08.693Z,1.10
2023-01-13T04:55:35.675Z,1.20
2023-01-13T04:58:07.229Z,1.80
2023-01-13T05:00:34.601Z,1.63
2023-01-13T05:03:06.393Z,2.00
2023-01-13T05:05:36.174Z,1.98
2023-01-13T05:08:09.093Z,1.77
2023-01-13T05:10:36.683Z,0.98
2023-01-13T05:13:22.471Z,1.05
2023-01-13T05:16:23.846Z,0.90
2023-01-13T05:18:50.969Z,1.52
2023-01-13T05:21:36.438Z,2.28
2023-01-13T05:24:22.123Z,1.35
2023-01-13T05:26:49.109Z,2.83
2023-01-13T05:29:16.097Z,5.05
2023-01-13T05:31:43.093Z,2.42
2023-01-13T05:34:10.063Z,1.70
2023-01-13T05:36:36.978Z,0.75
2023-01-13T05:39:08.573Z,1.60
2023-01-13T05:41:54.357Z,1.02
2023-01-13T05:44:21.371Z,2.83
2023-01-13T05:46:53.754Z,2.47
2023-01-13T05:49:20.967Z,1.67
2023-01-13T05:51:50.429Z,2.80
2023-01-13T05:54:19.635Z,1.80
2023-01-13T05:56:46.668Z,4.57
2023-01-13T05:59:13.641Z,0.93
2023-01-13T06:01:42.805Z,1.35
2023-01-13T06:04:09.874Z,2.55
2023-01-13T06:06:36.873Z,2.67
2023-01-13T06:09:03.862Z,1.98
2023-01-13T06:11:33.025Z,3.45
2023-01-13T06:14:02.196Z,5.78
2023-01-13T06:16:29.259Z,4.85
2023-01-13T06:18:56.363Z,5.03
2023-01-13T06:21:23.363Z,3.53
2023-01-13T06:23:50.891Z,3.47
2023-01-13T06:26:23.298Z,4.43
2023-01-13T06:28:52.652Z,4.85
2023-01-13T06:31:23.030Z,2.28
2023-01-13T06:34:03.581Z,7.53
2023-01-13T06:36:37.496Z,10.27
2023-01-13T06:39:05.349Z,9.80
2023-01-13T06:41:52.289Z,2.45
2023-01-13T06:46:52.686Z,3.22
2023-01-13T06:49:21.553Z,2.65
2023-01-13T06:51:49.141Z,1.90
2023-01-13T06:54:18.622Z,7.07
2023-01-13T06:56:48.065Z,1.88
2023-01-13T06:59:14.935Z,2.97
2023-01-13T07:01:44.436Z,3.63
2023-01-13T07:06:43.651Z,2.20
2023-01-13T07:09:13.177Z,0.95
2023-01-13T07:11:40.166Z,1.55
2023-01-13T07:14:28.168Z,3.88
2023-01-13T07:16:57.853Z,1.77
2023-01-13T07:19:24.827Z,3.53
2023-01-13T07:21:52.794Z,4.95
2023-01-13T07:24:20.316Z,5.38
2023-01-13T07:26:47.406Z,3.88
2023-01-13T07:29:14.527Z,1.45
2023-01-13T07:31:41.711Z,3.47
2023-01-13T07:34:09.022Z,4.20
2023-01-13T07:36:40.684Z,6.68
2023-01-13T07:39:09.164Z,1.05
2023-01-13T07:41:57.081Z,2.03
2023-01-13T07:44:27.748Z,3.38
2023-01-13T07:46:54.886Z,2.70
2023-01-13T07:49:24.352Z,2.67
2023-01-13T07:51:54.374Z,1.13
2023-01-13T07:54:35.236Z,1.05
2023-01-13T07:57:13.673Z,1.35
2023-01-13T07:59:40.651Z,0.93
2023-01-13T08:02:14.073Z,1.30
2023-01-13T08:05:20.438Z,1.48
2023-01-13T08:07:50.136Z,1.38
2023-01-13T08:10:19.538Z,4.78
2023-01-13T08:13:04.816Z,4.93
2023-01-13T08:15:32.429Z,1.33
2023-01-13T08:18:01.482Z,1.67
2023-01-13T08:20:28.436Z,1.13
2023-01-13T08:22:59.011Z,1.52
2023-01-13T08:25:27.810Z,5.80
2023-01-13T08:27:57.650Z,1.92
2023-01-13T08:30:27.197Z,1.52
2023-01-13T08:32:54.989Z,3.13
2023-01-13T08:35:24.712Z,1.83
2023-01-13T08:37:52.271Z,1.25
2023-01-13T08:40:22.763Z,3.33
2023-01-13T08:42:55.007Z,2.20
2023-01-13T08:45:24.466Z,1.67
2023-01-13T08:47:54.016Z,1.55
2023-01-13T08:50:23.573Z,1.75
2023-01-13T08:52:50.648Z,1.98
2023-01-13T08:55:17.588Z,2.25
2023-01-13T08:57:44.759Z,3.75
2023-01-13T09:00:17.420Z,3.83
2023-01-13T09:02:44.638Z,2.75
2023-01-13T09:05:17.637Z,9.40
2023-01-13T09:07:49.360Z,16.85
2023-01-13T09:10:19.218Z,5.45
2023-01-13T09:13:07.770Z,2.83
2023-01-13T09:15:34.861Z,2.80
2023-01-13T09:18:02.748Z,2.47
2023-01-13T09:20:32.130Z,1.85
2023-01-13T09:22:59.234Z,1.67
2023-01-13T09:25:28.699Z,1.45
2023-01-13T09:27:56.356Z,7.93
2023-01-13T09:30:23.576Z,2.35
2023-01-13T09:33:10.678Z,1.70
2023-01-13T09:35:39.993Z,1.58
2023-01-13T09:38:07.603Z,1.90
2023-01-13T09:40:40.540Z,5.32
2023-01-13T09:43:38.778Z,4.03
2023-01-13T09:46:38.051Z,2.58
2023-01-13T09:49:05.465Z,6.53
2023-01-13T09:51:51.423Z,2.83
2023-01-13T09:54:32.192Z,4.67
2023-01-13T09:56:59.836Z,2.53
2023-01-13T09:59:36.524Z,2.22
2023-01-13T10:02:31.461Z,2.83
2023-01-13T10:05:24.817Z,4.72
2023-01-13T10:07:57.233Z,4.03
2023-01-13T10:10:39.843Z,4.15
2023-01-13T10:13:16.352Z,5.68
2023-01-13T10:16:03.259Z,3.08
2023-01-13T10:22:15.297Z,1.88
2023-01-13T10:25:20.600Z,2.90
2023-01-13T10:27:52.783Z,2.03
2023-01-13T10:30:31.499Z,1.60
2023-01-13T10:33:01.857Z,3.38
2023-01-13T10:35:50.894Z,3.60
2023-01-13T10:38:24.090Z,1.23
2023-01-13T10:40:58.565Z,2.53
2023-01-13T10:43:27.335Z,6.88
2023-01-13T10:46:12.781Z,3.67
2023-01-13T10:48:53.651Z,4.43
2023-01-13T10:51:25.127Z,2.38
2023-01-13T10:54:02.805Z,1.90
2023-01-13T10:56:33.834Z,1.65
2023-01-13T10:59:36.432Z,1.58
2023-01-13T11:02:23.489Z,1.48
2023-01-13T11:05:00.834Z,1.55
2023-01-13T11:07:35.074Z,2.28
2023-01-13T11:10:21.054Z,64.65
2023-01-13T11:12:51.941Z,77.30
2023-01-13T11:15:25.233Z,7.60
2023-01-13T11:18:01.690Z,1.23
2023-01-13T11:20:39.333Z,3.05
2023-01-13T11:23:35.680Z,1.33
2023-01-13T11:26:13.803Z,4.03
2023-01-13T11:28:58.469Z,1.83
2023-01-13T11:31:34.004Z,3.00
2023-01-13T11:34:35.889Z,3.92
2023-01-13T11:37:10.589Z,2.55
2023-01-13T11:39:46.886Z,2.28
2023-01-13T11:42:25.881Z,3.30
2023-01-13T11:45:20.815Z,2.28
2023-01-13T11:47:59.687Z,1.98
2023-01-13T11:51:05.138Z,5.00
2023-01-13T11:53:40.326Z,5.57
2023-01-13T11:56:29.277Z,1.77
2023-01-13T11:59:13.256Z,6.97
2023-01-13T12:01:58.067Z,20.48
2023-01-13T12:04:30.247Z,8.80
2023-01-13T12:07:23.008Z,13.55
2023-01-13T12:10:24.067Z,6.63
2023-01-13T12:13:11.956Z,6.22
2023-01-13T12:16:03.001Z,2.92
2023-01-13T12:18:42.085Z,4.15
2023-01-13T12:21:25.797Z,2.63
2023-01-13T12:24:04.835Z,4.32
2023-01-13T12:26:38.139Z,5.22
2023-01-13T12:29:14.734Z,4.60
2023-01-13T12:31:43.565Z,3.40
2023-01-13T12:34:12.613Z,3.22
2023-01-13T12:37:01.045Z,4.00
2023-01-13T12:40:00.795Z,5.07
2023-01-13T12:43:04.968Z,4.00
2023-01-13T12:45:36.957Z,9.90
2023-01-13T12:48:05.861Z,4.10
2023-01-13T12:50:32.931Z,4.78
2023-01-13T12:53:21.162Z,3.85
2023-01-13T12:55:54.301Z,6.00
2023-01-13T12:58:29.540Z,8.13
2023-01-13T13:01:00.341Z,5.45
2023-01-13T13:03:35.190Z,11.63
2023-01-13T13:06:10.923Z,6.13
2023-01-13T13:09:04.424Z,11.77
2023-01-13T13:11:57.210Z,10.47
2023-01-13T13:14:41.461Z,13.40
2023-01-13T13:17:30.327Z,8.40
2023-01-13T13:20:03.313Z,8.85
2023-01-13T13:22:42.397Z,8.50
2023-01-13T13:25:24.188Z,9.80
2023-01-13T13:28:08.592Z,11.35
2023-01-13T13:30:42.605Z,7.72
2023-01-13T13:33:20.045Z,13.10
2023-01-13T13:36:08.379Z,10.13
2023-01-13T13:38:59.943Z,9.90
2023-01-13T13:41:46.250Z,9.90
2023-01-13T13:44:45.359Z,9.93
2023-01-13T13:47:12.373Z,15.15
2023-01-13T13:49:51.927Z,11.20
2023-01-13T13:52:26.284Z,8.07
2023-01-13T13:55:00.484Z,6.88
2023-01-13T13:57:42.636Z,12.20
2023-01-13T14:00:15.739Z,7.70
2023-01-13T14:02:58.592Z,8.00
2023-01-13T14:05:29.878Z,7.15
2023-01-13T14:08:02.365Z,6.78
2023-01-13T14:10:35.586Z,8.55
2023-01-13T14:13:19.062Z,12.85
2023-01-13T14:15:47.667Z,11.40
2023-01-13T14:18:20.858Z,12.18
2023-01-13T14:21:02.154Z,10.95
2023-01-13T14:23:32.487Z,11.25
2023-01-13T14:26:12.959Z,16.55
2023-01-13T14:28:45.480Z,12.43
2023-01-13T14:31:14.085Z,6.20
2023-01-13T14:33:46.333Z,12.27
2023-01-13T14:36:24.195Z,9.38
2023-01-13T14:39:12.191Z,9.27
2023-01-13T14:41:48.288Z,8.82
2023-01-13T14:44:32.247Z,8.07
2023-01-13T14:47:05.227Z,8.15
2023-01-13T14:49:59.110Z,8.77
2023-01-13T14:52:30.887Z,12.15
2023-01-13T14:55:08.713Z,8.35
2023-01-13T14:57:42.043Z,12.63
2023-01-13T15:00:14.009Z,6.30
2023-01-13T15:02:43.171Z,5.55
2023-01-13T15:05:19.347Z,7.80
2023-01-13T15:07:57.501Z,9.75
2023-01-13T15:10:31.415Z,10.90
2023-01-13T15:13:03.618Z,7.07
2023-01-13T15:15:34.776Z,6.25
2023-01-13T15:18:05.878Z,6.57
2023-01-13T15:20:34.988Z,9.15
2023-01-13T15:23:01.987Z,9.32
2023-01-13T15:25:33.693Z,8.80
2023-01-13T15:28:00.800Z,8.75
2023-01-13T15:30:30.490Z,7.55
2023-01-13T15:32:58.357Z,10.82
2023-01-13T15:35:27.952Z,10.38
2023-01-13T15:37:58.049Z,8.02
2023-01-13T15:40:31.909Z,11.48
2023-01-13T15:43:17.642Z,8.73
2023-01-13T15:46:17.892Z,7.45
2023-01-13T15:48:53.016Z,13.18
2023-01-13T15:51:22.334Z,10.00
2023-01-13T15:53:49.415Z,11.40
2023-01-13T15:56:23.312Z,13.07
2023-01-13T15:58:50.447Z,10.38
2023-01-13T16:01:18.082Z,8.93
2023-01-13T16:03:45.168Z,12.90
2023-01-13T16:06:32.987Z,13.25
2023-01-13T16:09:03.581Z,9.02
2023-01-13T16:11:33.610Z,9.23
2023-01-13T16:14:03.203Z,12.63
2023-01-13T16:16:32.450Z,11.20
2023-01-13T16:19:00.349Z,9.07
2023-01-13T16:21:34.308Z,8.60
2023-01-13T16:24:01.298Z,15.63
2023-01-13T16:26:30.210Z,11.00
2023-01-13T16:29:00.607Z,11.00
2023-01-13T16:31:35.374Z,18.10
2023-01-13T16:34:05.853Z,17.88
2023-01-13T16:36:37.304Z,15.25
2023-01-13T16:39:05.333Z,13.40
2023-01-13T16:41:33.933Z,12.88
2023-01-13T16:44:06.155Z,16.88
2023-01-13T16:46:37.563Z,25.70
2023-01-13T16:49:06.092Z,23.02
2023-01-13T16:51:36.234Z,11.50
2023-01-13T16:54:05.512Z,12.65
2023-01-13T16:56:36.725Z,13.60
2023-01-13T16:59:08.846Z,13.05
2023-01-13T17:01:40.069Z,14.68
2023-01-13T17:04:07.825Z,18.38
2023-01-13T17:06:44.230Z,10.48
2023-01-13T17:09:19.786Z,11.15
2023-01-13T17:11:49.228Z,11.77
2023-01-13T17:14:21.727Z,16.50
2023-01-13T17:16:59.951Z,9.32
2023-01-13T17:19:27.071Z,13.07
2023-01-13T17:21:56.277Z,12.35
2023-01-13T17:24:26.018Z,13.27
2023-01-13T17:26:55.650Z,9.90
2023-01-13T17:29:25.986Z,10.88
2023-01-13T17:31:53.460Z,9.63
2023-01-13T17:34:23.140Z,11.07
2023-01-13T17:36:55.068Z,15.05
2023-01-13T17:39:26.870Z,8.38
2023-01-13T17:41:56.104Z,11.23
2023-01-13T17:44:38.218Z,10.82
2023-01-13T17:47:08.569Z,9.60
2023-01-13T17:49:40.808Z,5.03
2023-01-13T17:52:07.965Z,4.10
2023-01-13T17:54:35.246Z,3.38
2023-01-13T17:57:04.729Z,4.88
2023-01-13T17:59:32.079Z,3.85
2023-01-13T18:04:31.956Z,5.13
2023-01-13T18:06:58.979Z,3.83
2023-01-13T18:09:26.750Z,2.90
2023-01-13T18:11:55.924Z,4.85
2023-01-13T18:14:25.560Z,2.83
2023-01-13T18:16:55.177Z,1.73
2023-01-13T18:19:41.234Z,5.03
2023-01-13T18:22:31.450Z,4.97
2023-01-13T18:25:16.859Z,3.63
2023-01-13T18:27:43.991Z,3.08
2023-01-13T18:30:12.444Z,3.40
2023-01-13T18:32:42.197Z,1.95
2023-01-13T18:35:13.943Z,2.85
2023-01-13T18:37:44.388Z,2.80
2023-01-13T18:40:13.382Z,3.78
2023-01-13T18:42:58.443Z,3.47
2023-01-13T18:45:32.266Z,6.75
2023-01-13T18:48:01.765Z,4.70
2023-01-13T18:50:29.705Z,7.10
2023-01-13T18:52:59.330Z,4.63
2023-01-13T18:55:28.899Z,4.15
2023-01-13T18:57:58.956Z,4.63
2023-01-13T19:00:27.263Z,3.35
2023-01-13T19:05:34.415Z,2.08
2023-01-13T19:08:05.908Z,3.30
2023-01-13T19:10:33.065Z,4.05
2023-01-13T19:13:01.638Z,6.32
2023-01-13T19:15:31.196Z,6.00
2023-01-13T19:18:01.299Z,5.45
2023-01-13T19:20:28.309Z,2.88
2023-01-13T19:22:55.341Z,3.58
2023-01-13T19:25:24.558Z,4.53
2023-01-13T19:27:53.764Z,7.10
2023-01-13T19:30:20.911Z,5.70
2023-01-13T19:32:50.148Z,4.90
2023-01-13T19:35:18.034Z,4.68
2023-01-13T19:37:47.579Z,3.70
2023-01-13T19:40:14.708Z,4.65
2023-01-13T19:43:02.389Z,4.00
2023-01-13T19:45:31.061Z,5.90
2023-01-13T19:48:01.781Z,5.43
2023-01-13T19:50:35.097Z,7.20
2023-01-13T19:53:04.221Z,4.93
2023-01-13T19:55:32.095Z,5.63
2023-01-13T19:57:59.470Z,6.93
2023-01-13T20:05:25.786Z,6.72
2023-01-13T20:07:55.107Z,7.25
2023-01-13T20:10:24.478Z,7.20
2023-01-13T20:12:51.856Z,6.82
2023-01-13T20:17:50.794Z,7.20
2023-01-13T20:20:18.687Z,5.40
2023-01-13T20:22:49.694Z,6.47
2023-01-13T20:25:19.572Z,4.88
2023-01-13T20:27:50.209Z,5.80
2023-01-13T20:30:17.332Z,5.70
2023-01-13T20:32:44.832Z,5.93
2023-01-13T20:35:12.322Z,10.05
2023-01-13T20:37:40.382Z,6.05
2023-01-13T20:40:08.733Z,7.85
2023-01-13T20:42:45.457Z,4.78
2023-01-13T20:45:19.758Z,6.72
2023-01-13T20:47:49.495Z,6.47
2023-01-13T20:50:17.372Z,7.07
2023-01-13T20:52:52.670Z,6.45
2023-01-13T20:55:22.170Z,5.72
2023-01-13T20:57:50.088Z,5.32
2023-01-13T21:00:19.968Z,7.28
2023-01-13T21:02:47.032Z,5.47
2023-01-13T21:05:14.294Z,8.50
2023-01-13T21:07:43.843Z,9.27
2023-01-13T21:10:13.700Z,8.48
2023-01-13T21:12:59.040Z,5.40
2023-01-13T21:15:29.674Z,6.85
2023-01-13T21:18:17.459Z,9.35
2023-01-13T21:20:44.533Z,6.50
2023-01-13T21:23:11.662Z,4.47
2023-01-13T21:25:39.907Z,8.13
2023-01-13T21:28:08.164Z,9.38
2023-01-13T21:30:39.060Z,6.45
2023-01-13T21:33:09.298Z,6.45
2023-01-13T21:35:39.379Z,7.10
2023-01-13T21:38:06.473Z,11.70
2023-01-13T21:40:33.480Z,6.97
2023-01-13T21:43:18.925Z,8.27
2023-01-13T21:46:06.879Z,6.70
2023-01-13T21:48:36.409Z,6.97
2023-01-13T21:51:06.140Z,10.48
2023-01-13T21:53:35.204Z,7.13
2023-01-13T21:56:02.225Z,8.82
2023-01-13T21:58:31.669Z,8.05
2023-01-13T22:01:02.403Z,8.25
2023-01-13T22:03:52.214Z,6.65
2023-01-13T22:06:19.282Z,7.88
2023-01-13T22:08:49.145Z,7.40
2023-01-13T22:11:16.675Z,7.90
2023-01-13T22:14:02.434Z,6.53
2023-01-13T22:16:29.712Z,9.90
2023-01-13T22:21:26.058Z,8.30
2023-01-13T22:23:54.541Z,11.95
2023-01-13T22:26:21.607Z,9.63
2023-01-13T22:28:48.844Z,8.75
2023-01-13T22:31:23.944Z,6.53
2023-01-13T22:33:55.559Z,8.65
2023-01-13T22:36:28.147Z,7.80
2023-01-13T22:38:56.486Z,6.88
2023-01-13T22:41:23.855Z,7.57
2023-01-13T22:46:17.947Z,8.27
2023-01-13T22:48:46.264Z,11.18
2023-01-13T22:51:18.887Z,11.25
2023-01-13T22:53:45.915Z,6.60
2023-01-13T22:56:24.231Z,10.20
2023-01-13T22:58:55.412Z,6.95
2023-01-13T23:01:24.088Z,7.22
2023-01-13T23:03:51.561Z,9.07
2023-01-13T23:06:22.377Z,10.13
2023-01-13T23:08:55.114Z,6.30
2023-01-13T23:11:25.110Z,12.35
2023-01-13T23:13:58.591Z,8.98
2023-01-13T23:16:26.377Z,6.07
2023-01-13T23:18:55.852Z,8.85
2023-01-13T23:21:34.560Z,9.05
2023-01-13T23:24:04.323Z,10.07
2023-01-13T23:26:32.390Z,10.90
2023-01-13T23:29:11.148Z,9.73
2023-01-13T23:31:38.445Z,6.68
2023-01-13T23:34:05.443Z,10.45
2023-01-13T23:36:37.495Z,8.23
2023-01-13T23:39:04.593Z,7.03
2023-01-13T23:41:33.705Z,7.78
2023-01-13T23:44:01.555Z,8.38
2023-01-13T23:46:33.095Z,7.25
2023-01-13T23:49:03.538Z,6.75
2023-01-13T23:51:30.907Z,9.80
2023-01-13T23:56:31.249Z,8.35
2023-01-13T23:58:58.656Z,6.85
