createdAt,value
2017-07-02T00:01:49.535Z,99.90
2017-07-02T00:04:19.959Z,99.90
2017-07-02T00:06:50.458Z,99.90
2017-07-02T00:09:20.190Z,99.90
2017-07-02T00:11:49.868Z,99.90
2017-07-02T00:14:19.650Z,99.90
2017-07-02T00:16:49.165Z,99.90
2017-07-02T00:19:18.840Z,99.90
2017-07-02T00:21:48.532Z,99.90
2017-07-02T00:24:18.190Z,99.90
2017-07-02T00:26:47.886Z,99.90
2017-07-02T00:29:17.371Z,99.90
2017-07-02T00:31:47.050Z,99.90
2017-07-02T00:34:17.517Z,99.90
2017-07-02T00:36:47.194Z,99.90
2017-07-02T00:39:17.659Z,99.90
2017-07-02T00:41:47.336Z,99.90
2017-07-02T00:44:17.794Z,99.90
2017-07-02T00:46:47.505Z,99.90
2017-07-02T00:49:17.197Z,99.90
2017-07-02T00:51:46.882Z,99.90
2017-07-02T00:54:17.329Z,99.90
2017-07-02T00:56:47.784Z,99.90
2017-07-02T00:59:17.485Z,99.90
2017-07-02T01:01:47.175Z,99.90
2017-07-02T01:04:16.882Z,99.90
2017-07-02T01:06:46.385Z,99.90
2017-07-02T01:09:16.856Z,99.90
2017-07-02T01:11:46.410Z,99.90
2017-07-02T01:14:16.111Z,99.90
2017-07-02T01:16:45.799Z,99.90
2017-07-02T01:19:15.500Z,99.90
2017-07-02T01:21:45.215Z,99.90
2017-07-02T01:24:14.951Z,99.90
2017-07-02T01:26:44.651Z,99.90
2017-07-02T01:29:14.399Z,99.90
2017-07-02T01:31:45.186Z,99.90
2017-07-02T01:34:14.527Z,99.90
2017-07-02T01:36:44.204Z,99.90
2017-07-02T01:39:13.549Z,99.90
2017-07-02T01:41:43.246Z,99.90
2017-07-02T01:44:12.943Z,99.90
2017-07-02T01:46:42.655Z,99.90
2017-07-02T01:49:11.439Z,99.90
2017-07-02T01:51:41.901Z,99.90
2017-07-02T01:54:11.041Z,99.90
2017-07-02T01:56:40.036Z,99.90
2017-07-02T01:59:09.507Z,99.90
2017-07-02T02:01:51.866Z,99.90
2017-07-02T02:04:21.762Z,99.90
2017-07-02T02:06:51.477Z,99.90
2017-07-02T02:09:21.157Z,99.90
2017-07-02T02:11:50.836Z,99.90
2017-07-02T02:14:20.538Z,99.90
2017-07-02T02:16:50.990Z,99.90
2017-07-02T02:19:20.723Z,99.90
2017-07-02T02:21:50.396Z,99.90
2017-07-02T02:24:20.089Z,99.90
2017-07-02T02:26:49.501Z,99.90
2017-07-02T02:29:19.207Z,99.90
2017-07-02T02:31:48.898Z,99.90
2017-07-02T02:34:18.583Z,99.90
2017-07-02T02:36:48.265Z,99.90
2017-07-02T02:39:17.954Z,99.90
2017-07-02T02:41:47.645Z,99.90
2017-07-02T02:44:18.136Z,99.90
2017-07-02T02:46:47.797Z,99.90
2017-07-02T02:49:17.490Z,99.90
2017-07-02T02:51:47.930Z,99.90
2017-07-02T02:54:17.633Z,99.90
2017-07-02T02:56:48.072Z,99.90
2017-07-02T02:59:17.791Z,99.90
2017-07-02T03:01:47.475Z,99.90
2017-07-02T03:04:17.935Z,99.90
2017-07-02T03:06:47.615Z,99.90
2017-07-02T03:09:18.096Z,99.90
2017-07-02T03:11:47.793Z,99.90
2017-07-02T03:14:17.499Z,99.90
2017-07-02T03:16:47.180Z,99.90
2017-07-02T03:19:17.630Z,99.90
2017-07-02T03:21:47.374Z,99.90
2017-07-02T03:24:17.092Z,99.90
2017-07-02T03:26:46.794Z,99.90
2017-07-02T03:29:16.460Z,99.90
2017-07-02T03:31:46.156Z,99.90
2017-07-02T03:34:16.633Z,99.90
2017-07-02T03:36:46.313Z,99.90
2017-07-02T03:39:15.994Z,99.90
2017-07-02T03:41:45.698Z,99.90
2017-07-02T03:44:15.402Z,99.90
2017-07-02T03:46:45.100Z,99.90
2017-07-02T03:49:14.778Z,99.90
2017-07-02T03:51:44.475Z,99.90
2017-07-02T03:54:14.135Z,99.90
2017-07-02T03:56:43.830Z,99.90
2017-07-02T03:59:13.311Z,99.90
2017-07-02T04:01:43.007Z,99.90
2017-07-02T04:04:12.719Z,99.90
2017-07-02T04:06:42.389Z,99.90
2017-07-02T04:09:12.072Z,99.90
2017-07-02T04:11:41.764Z,99.90
2017-07-02T04:14:11.450Z,99.90
2017-07-02T04:16:41.134Z,99.90
2017-07-02T04:19:10.833Z,99.90
2017-07-02T04:21:40.497Z,99.90
2017-07-02T04:24:10.186Z,99.90
2017-07-02T04:26:39.868Z,99.90
2017-07-02T04:29:09.580Z,99.90
2017-07-02T04:31:39.257Z,99.20
2017-07-02T04:34:08.944Z,98.90
2017-07-02T04:36:38.609Z,98.50
2017-07-02T04:39:09.082Z,98.40
2017-07-02T04:41:38.775Z,98.30
2017-07-02T04:44:08.525Z,98.60
2017-07-02T04:46:38.199Z,98.30
2017-07-02T04:49:07.894Z,98.50
2017-07-02T04:51:38.351Z,98.10
2017-07-02T04:54:08.057Z,98.10
2017-07-02T04:56:37.766Z,97.10
2017-07-02T04:59:07.478Z,96.70
2017-07-02T05:01:37.193Z,96.30
2017-07-02T05:04:06.982Z,96.60
2017-07-02T05:06:36.678Z,96.30
2017-07-02T05:09:06.366Z,96.20
2017-07-02T05:11:36.060Z,96.20
2017-07-02T05:14:05.766Z,96.30
2017-07-02T05:16:35.471Z,96.70
2017-07-02T05:19:05.160Z,95.90
2017-07-02T05:21:34.867Z,95.60
2017-07-02T05:24:04.554Z,95.70
2017-07-02T05:26:34.250Z,94.90
2017-07-02T05:29:05.308Z,94.90
2017-07-02T05:31:35.012Z,95.00
2017-07-02T05:34:05.451Z,94.60
2017-07-02T05:36:35.144Z,94.60
2017-07-02T05:39:04.892Z,94.10
2017-07-02T05:41:34.585Z,94.00
2017-07-02T05:44:04.284Z,93.70
2017-07-02T05:46:34.722Z,94.20
2017-07-02T05:49:04.443Z,94.50
2017-07-02T05:51:34.097Z,94.20
2017-07-02T05:54:03.785Z,94.40
2017-07-02T05:56:33.481Z,94.80
2017-07-02T05:59:03.167Z,94.20
2017-07-02T06:01:32.666Z,94.10
2017-07-02T06:04:02.405Z,94.50
2017-07-02T06:06:32.094Z,94.70
2017-07-02T06:09:01.800Z,94.50
2017-07-02T06:11:32.059Z,94.90
2017-07-02T06:14:01.770Z,94.90
2017-07-02T06:16:31.454Z,94.60
2017-07-02T06:19:01.136Z,94.80
2017-07-02T06:21:31.568Z,95.20
2017-07-02T06:24:02.033Z,94.90
2017-07-02T06:26:31.714Z,94.90
2017-07-02T06:29:02.168Z,94.60
2017-07-02T06:31:31.896Z,94.60
2017-07-02T06:34:01.589Z,94.60
2017-07-02T06:36:31.278Z,94.00
2017-07-02T06:39:00.948Z,94.00
2017-07-02T06:41:30.634Z,93.40
2017-07-02T06:44:00.310Z,92.30
2017-07-02T06:46:29.725Z,92.10
2017-07-02T06:48:59.387Z,91.70
2017-07-02T06:51:28.854Z,90.80
2017-07-02T06:53:58.520Z,89.10
2017-07-02T06:56:27.930Z,88.00
2017-07-02T06:58:57.330Z,87.80
2017-07-02T07:01:26.745Z,83.50
2017-07-02T07:03:56.157Z,81.50
2017-07-02T07:06:25.576Z,77.80
2017-07-02T07:08:55.344Z,77.00
2017-07-02T07:11:24.767Z,76.10
2017-07-02T07:13:54.178Z,78.00
2017-07-02T07:16:23.557Z,80.10
2017-07-02T07:18:52.977Z,80.50
2017-07-02T07:21:22.031Z,80.70
2017-07-02T07:23:52.230Z,80.70
2017-07-02T07:26:21.631Z,80.80
2017-07-02T07:28:51.043Z,82.00
2017-07-02T07:31:20.441Z,83.30
2017-07-02T07:33:49.858Z,85.30
2017-07-02T07:36:20.016Z,83.70
2017-07-02T07:38:49.426Z,83.70
2017-07-02T07:41:18.812Z,79.90
2017-07-02T07:43:48.249Z,75.20
2017-07-02T07:46:17.448Z,73.90
2017-07-02T07:48:46.873Z,73.40
2017-07-02T07:51:16.082Z,71.20
2017-07-02T07:53:46.270Z,73.60
2017-07-02T07:56:15.479Z,72.80
2017-07-02T07:58:44.703Z,73.50
2017-07-02T08:01:13.901Z,73.50
2017-07-02T08:03:44.195Z,77.00
2017-07-02T08:06:13.586Z,77.00
2017-07-02T08:08:42.981Z,74.90
2017-07-02T08:11:12.405Z,71.60
2017-07-02T08:13:41.794Z,70.40
2017-07-02T08:16:11.200Z,70.70
2017-07-02T08:18:40.598Z,72.00
2017-07-02T08:21:10.007Z,74.60
2017-07-02T08:23:39.426Z,74.60
2017-07-02T08:26:08.843Z,75.40
2017-07-02T08:28:38.090Z,74.00
2017-07-02T08:31:07.527Z,75.80
2017-07-02T08:33:36.911Z,77.10
2017-07-02T08:36:06.321Z,75.10
2017-07-02T08:38:35.718Z,75.40
2017-07-02T08:41:05.163Z,74.60
2017-07-02T08:43:34.564Z,71.90
2017-07-02T08:46:03.977Z,72.90
2017-07-02T08:48:34.158Z,73.10
2017-07-02T08:51:03.614Z,73.10
2017-07-02T08:53:33.786Z,72.40
2017-07-02T08:56:03.193Z,72.40
2017-07-02T08:58:32.991Z,71.90
2017-07-02T09:01:02.244Z,70.20
2017-07-02T09:03:32.420Z,65.00
2017-07-02T09:06:01.851Z,65.00
2017-07-02T09:08:32.019Z,67.50
2017-07-02T09:11:01.426Z,67.50
2017-07-02T09:13:30.838Z,68.10
2017-07-02T09:16:00.229Z,68.90
2017-07-02T09:18:29.655Z,72.10
2017-07-02T09:20:59.051Z,75.50
2017-07-02T09:23:28.470Z,76.60
2017-07-02T09:25:58.621Z,76.20
2017-07-02T09:28:28.058Z,76.20
2017-07-02T09:30:57.485Z,75.40
2017-07-02T09:33:27.664Z,72.40
2017-07-02T09:35:57.072Z,72.30
2017-07-02T09:38:26.472Z,74.30
2017-07-02T09:40:55.861Z,75.20
2017-07-02T09:43:25.292Z,77.10
2017-07-02T09:45:54.693Z,77.90
2017-07-02T09:48:24.116Z,78.10
2017-07-02T09:50:53.503Z,78.30
2017-07-02T09:53:22.918Z,77.30
2017-07-02T09:55:52.353Z,77.30
2017-07-02T09:58:22.541Z,76.70
2017-07-02T10:00:52.051Z,76.80
2017-07-02T10:03:21.444Z,76.80
2017-07-02T10:05:51.300Z,77.70
2017-07-02T10:08:20.915Z,78.80
2017-07-02T10:10:50.742Z,77.60
2017-07-02T10:13:20.545Z,73.90
2017-07-02T10:15:50.735Z,67.30
2017-07-02T10:18:20.129Z,67.20
2017-07-02T10:20:49.525Z,65.40
2017-07-02T10:23:18.928Z,63.90
2017-07-02T10:25:48.328Z,59.30
2017-07-02T10:28:17.750Z,56.60
2017-07-02T10:30:47.202Z,57.20
2017-07-02T10:33:17.390Z,57.00
2017-07-02T10:35:46.796Z,57.00
2017-07-02T10:38:16.218Z,56.90
2017-07-02T10:40:46.370Z,58.20
2017-07-02T10:43:16.004Z,58.20
2017-07-02T10:45:45.406Z,59.10
2017-07-02T10:48:14.824Z,60.90
2017-07-02T10:50:44.222Z,62.50
2017-07-02T10:53:13.625Z,59.20
2017-07-02T10:55:43.013Z,60.20
2017-07-02T10:58:12.439Z,58.90
2017-07-02T11:00:41.824Z,58.60
2017-07-02T11:03:11.253Z,59.70
2017-07-02T11:05:40.850Z,60.80
2017-07-02T11:08:10.254Z,59.70
2017-07-02T11:10:39.655Z,60.10
2017-07-02T11:13:09.081Z,61.20
2017-07-02T11:15:39.254Z,65.20
2017-07-02T11:18:08.668Z,65.10
2017-07-02T11:20:38.075Z,65.60
2017-07-02T11:23:07.483Z,67.90
2017-07-02T11:25:37.669Z,69.50
2017-07-02T11:28:07.074Z,69.50
2017-07-02T11:30:36.486Z,69.90
2017-07-02T11:33:05.899Z,70.00
2017-07-02T11:35:35.345Z,70.80
2017-07-02T11:38:04.735Z,71.40
2017-07-02T11:40:34.136Z,72.20
2017-07-02T11:43:03.535Z,72.50
2017-07-02T11:45:33.707Z,72.20
2017-07-02T11:48:03.131Z,72.20
2017-07-02T11:50:32.535Z,71.60
2017-07-02T11:53:01.916Z,72.30
2017-07-02T11:55:31.326Z,72.30
2017-07-02T11:58:00.730Z,72.70
2017-07-02T12:00:30.151Z,73.20
2017-07-02T12:02:59.707Z,73.40
2017-07-02T12:05:29.180Z,72.10
2017-07-02T12:07:58.649Z,71.50
2017-07-02T12:10:28.047Z,69.30
2017-07-02T12:12:57.449Z,68.40
2017-07-02T12:15:26.847Z,66.80
2017-07-02T12:17:55.588Z,66.40
2017-07-02T12:20:24.140Z,68.60
2017-07-02T12:22:52.666Z,68.50
2017-07-02T12:25:21.546Z,68.40
2017-07-02T12:27:50.072Z,69.10
2017-07-02T12:30:18.789Z,72.80
2017-07-02T12:32:47.362Z,80.20
2017-07-02T12:35:16.625Z,88.50
2017-07-02T12:37:45.180Z,88.50
2017-07-02T12:40:13.706Z,90.10
2017-07-02T12:42:42.353Z,90.10
2017-07-02T12:45:11.055Z,89.60
2017-07-02T12:47:40.718Z,91.30
2017-07-02T12:50:09.644Z,91.30
2017-07-02T12:52:38.703Z,91.10
2017-07-02T12:55:08.193Z,91.50
2017-07-02T12:57:37.585Z,91.20
2017-07-02T13:00:07.004Z,91.10
2017-07-02T13:02:36.181Z,91.90
2017-07-02T13:05:05.588Z,92.80
2017-07-02T13:07:35.013Z,93.00
2017-07-02T13:10:05.223Z,94.20
2017-07-02T13:12:35.488Z,95.20
2017-07-02T13:15:04.946Z,95.20
2017-07-02T13:17:34.363Z,95.50
2017-07-02T13:20:04.217Z,96.00
2017-07-02T13:22:33.610Z,96.00
2017-07-02T13:25:03.053Z,95.30
2017-07-02T13:27:32.448Z,96.10
2017-07-02T13:30:01.872Z,97.00
2017-07-02T13:32:31.279Z,96.80
2017-07-02T13:35:01.483Z,96.40
2017-07-02T13:37:30.898Z,96.50
2017-07-02T13:40:00.595Z,97.20
2017-07-02T13:42:30.353Z,96.80
2017-07-02T13:45:00.033Z,96.30
2017-07-02T13:47:29.450Z,96.50
2017-07-02T13:49:58.867Z,96.50
2017-07-02T13:52:28.293Z,96.30
2017-07-02T13:54:58.021Z,96.40
2017-07-02T13:57:27.629Z,95.80
2017-07-02T13:59:57.030Z,96.20
2017-07-02T14:02:26.449Z,95.60
2017-07-02T14:04:56.626Z,95.50
2017-07-02T14:07:26.055Z,95.50
2017-07-02T14:09:55.459Z,94.60
2017-07-02T14:12:24.897Z,94.30
2017-07-02T14:14:54.324Z,94.00
2017-07-02T14:17:23.730Z,93.80
2017-07-02T14:19:53.159Z,93.50
2017-07-02T14:22:22.558Z,92.80
2017-07-02T14:24:51.982Z,92.00
2017-07-02T14:27:21.388Z,92.00
2017-07-02T14:29:50.810Z,90.80
2017-07-02T14:32:20.979Z,90.30
2017-07-02T14:34:50.522Z,90.30
2017-07-02T14:37:19.932Z,90.70
2017-07-02T14:39:50.117Z,91.00
2017-07-02T14:42:19.509Z,91.00
2017-07-02T14:44:48.916Z,90.90
2017-07-02T14:47:18.375Z,91.40
2017-07-02T14:49:48.597Z,91.80
2017-07-02T14:52:18.768Z,92.00
2017-07-02T14:54:48.219Z,92.00
2017-07-02T14:57:18.402Z,93.10
2017-07-02T14:59:47.825Z,93.10
2017-07-02T15:02:18.014Z,93.00
2017-07-02T15:04:47.447Z,93.20
2017-07-02T15:07:16.860Z,93.70
2017-07-02T15:09:46.278Z,93.70
2017-07-02T15:12:15.693Z,94.30
2017-07-02T15:14:45.088Z,94.10
2017-07-02T15:17:14.501Z,93.90
2017-07-02T15:19:43.891Z,94.60
2017-07-02T15:22:13.288Z,95.30
2017-07-02T15:24:42.686Z,96.50
2017-07-02T15:27:12.126Z,97.10
2017-07-02T15:29:41.521Z,97.80
2017-07-02T15:32:10.971Z,97.70
2017-07-02T15:34:40.397Z,97.90
2017-07-02T15:37:10.065Z,98.10
2017-07-02T15:39:39.481Z,97.40
2017-07-02T15:42:08.909Z,97.50
2017-07-02T15:44:38.578Z,96.70
2017-07-02T15:47:07.986Z,96.20
2017-07-02T15:49:37.407Z,96.40
2017-07-02T15:52:06.822Z,95.70
2017-07-02T15:54:36.223Z,94.90
2017-07-02T15:57:05.611Z,94.40
2017-07-02T15:59:35.025Z,93.80
2017-07-02T16:02:04.430Z,94.10
2017-07-02T16:04:33.832Z,94.40
2017-07-02T16:07:03.222Z,94.20
2017-07-02T16:09:32.638Z,94.00
2017-07-02T16:12:02.038Z,94.30
2017-07-02T16:14:31.452Z,94.60
2017-07-02T16:17:00.838Z,94.60
2017-07-02T16:19:30.303Z,94.80
2017-07-02T16:21:59.683Z,94.70
2017-07-02T16:24:29.111Z,94.40
2017-07-02T16:26:58.149Z,94.40
2017-07-02T16:29:27.596Z,93.70
2017-07-02T16:31:57.754Z,94.10
2017-07-02T16:34:27.178Z,94.10
2017-07-02T16:36:56.569Z,94.30
2017-07-02T16:39:26.017Z,94.60
2017-07-02T16:41:56.213Z,95.80
2017-07-02T16:44:25.649Z,95.50
2017-07-02T16:46:55.024Z,93.30
2017-07-02T16:49:24.424Z,93.60
2017-07-02T16:51:53.857Z,94.10
2017-07-02T16:54:24.027Z,93.70
2017-07-02T16:56:53.449Z,93.70
2017-07-02T16:59:22.866Z,94.10
2017-07-02T17:01:52.292Z,93.70
2017-07-02T17:04:22.461Z,92.00
2017-07-02T17:06:51.880Z,91.90
2017-07-02T17:09:21.260Z,91.40
2017-07-02T17:11:50.668Z,90.00
2017-07-02T17:14:20.074Z,89.50
2017-07-02T17:16:49.523Z,88.90
2017-07-02T17:19:18.910Z,89.00
2017-07-02T17:21:48.303Z,88.30
2017-07-02T17:24:17.722Z,87.00
2017-07-02T17:26:47.898Z,88.00
2017-07-02T17:29:17.321Z,87.90
2017-07-02T17:31:46.714Z,89.00
2017-07-02T17:34:16.134Z,89.70
2017-07-02T17:36:45.668Z,90.00
2017-07-02T17:39:15.080Z,90.40
2017-07-02T17:41:44.506Z,90.80
2017-07-02T17:44:13.902Z,91.20
2017-07-02T17:46:43.310Z,91.40
2017-07-02T17:49:12.738Z,91.60
2017-07-02T17:51:42.138Z,91.70
2017-07-02T17:54:11.549Z,91.40
2017-07-02T17:56:41.746Z,90.70
2017-07-02T17:59:11.238Z,90.70
2017-07-02T18:01:40.654Z,90.50
2017-07-02T18:04:10.053Z,90.30
2017-07-02T18:06:39.473Z,90.40
2017-07-02T18:09:08.879Z,90.20
2017-07-02T18:11:38.323Z,90.50
2017-07-02T18:14:07.597Z,90.10
2017-07-02T18:16:37.569Z,90.10
2017-07-02T18:19:06.977Z,90.20
2017-07-02T18:21:36.423Z,90.30
2017-07-02T18:24:06.573Z,90.70
2017-07-02T18:26:35.973Z,90.20
2017-07-02T18:29:05.556Z,90.50
2017-07-02T18:31:34.948Z,90.50
2017-07-02T18:34:05.148Z,90.60
2017-07-02T18:36:34.552Z,90.60
2017-07-02T18:39:03.639Z,90.60
2017-07-02T18:41:33.170Z,90.90
2017-07-02T18:44:02.212Z,91.00
2017-07-02T18:46:31.625Z,91.10
2017-07-02T18:49:01.847Z,91.40
2017-07-02T18:51:31.253Z,91.60
2017-07-02T18:54:00.664Z,91.60
2017-07-02T18:56:30.054Z,91.90
2017-07-02T18:58:59.498Z,91.90
2017-07-02T19:01:28.886Z,92.00
2017-07-02T19:03:58.130Z,92.10
2017-07-02T19:06:28.281Z,92.30
2017-07-02T19:08:57.701Z,92.30
2017-07-02T19:11:27.090Z,92.40
2017-07-02T19:13:56.500Z,92.40
2017-07-02T19:16:25.893Z,92.60
2017-07-02T19:18:55.318Z,92.80
2017-07-02T19:21:24.964Z,92.90
2017-07-02T19:23:54.641Z,93.10
2017-07-02T19:26:24.033Z,93.00
2017-07-02T19:28:53.709Z,93.20
2017-07-02T19:31:23.123Z,93.20
2017-07-02T19:33:53.582Z,93.40
2017-07-02T19:36:22.983Z,93.40
2017-07-02T19:38:52.657Z,93.50
2017-07-02T19:41:23.323Z,93.60
2017-07-02T19:43:53.012Z,93.60
2017-07-02T19:46:23.442Z,94.00
2017-07-02T19:48:52.865Z,94.00
2017-07-02T19:51:22.223Z,94.10
2017-07-02T19:53:51.888Z,94.10
2017-07-02T19:56:21.569Z,94.50
2017-07-02T19:58:51.252Z,94.30
2017-07-02T20:01:21.706Z,94.10
2017-07-02T20:03:51.493Z,94.10
2017-07-02T20:06:21.212Z,93.90
2017-07-02T20:08:50.918Z,93.90
2017-07-02T20:11:20.651Z,93.60
2017-07-02T20:13:50.339Z,93.60
2017-07-02T20:16:19.912Z,93.20
2017-07-02T20:18:49.594Z,93.20
2017-07-02T20:21:19.726Z,93.30
2017-07-02T20:23:50.146Z,93.20
2017-07-02T20:26:20.595Z,93.00
2017-07-02T20:28:50.262Z,93.00
2017-07-02T20:31:19.936Z,92.80
2017-07-02T20:33:49.637Z,92.80
2017-07-02T20:36:19.338Z,92.60
2017-07-02T20:38:49.022Z,92.90
2017-07-02T20:41:19.469Z,92.80
2017-07-02T20:43:49.127Z,92.70
2017-07-02T20:46:18.844Z,92.70
2017-07-02T20:48:49.286Z,92.50
2017-07-02T20:51:18.994Z,92.40
2017-07-02T20:53:48.674Z,92.30
2017-07-02T20:56:18.070Z,92.40
2017-07-02T20:58:47.504Z,91.90
2017-07-02T21:01:17.185Z,91.60
2017-07-02T21:03:46.594Z,91.50
2017-07-02T21:06:16.267Z,91.50
2017-07-02T21:08:45.956Z,91.20
2017-07-02T21:11:15.631Z,90.30
2017-07-02T21:13:46.263Z,87.30
2017-07-02T21:16:15.986Z,87.70
2017-07-02T21:18:45.746Z,87.90
2017-07-02T21:21:15.414Z,88.00
2017-07-02T21:23:45.864Z,87.00
2017-07-02T21:26:15.585Z,86.50
2017-07-02T21:28:45.292Z,86.60
2017-07-02T21:31:14.986Z,87.10
2017-07-02T21:33:44.662Z,88.00
2017-07-02T21:36:14.343Z,87.70
2017-07-02T21:38:44.024Z,87.70
2017-07-02T21:41:13.691Z,86.50
2017-07-02T21:43:44.136Z,81.60
2017-07-02T21:46:13.798Z,81.60
2017-07-02T21:48:43.482Z,80.60
2017-07-02T21:51:13.158Z,81.70
2017-07-02T21:53:42.676Z,79.80
2017-07-02T21:56:12.364Z,80.20
2017-07-02T21:58:42.789Z,80.50
2017-07-02T22:01:13.263Z,80.90
2017-07-02T22:03:42.961Z,80.90
2017-07-02T22:06:12.746Z,81.40
2017-07-02T22:08:43.159Z,82.80
2017-07-02T22:11:13.625Z,82.70
2017-07-02T22:13:43.353Z,82.60
2017-07-02T22:16:13.033Z,83.00
2017-07-02T22:18:42.697Z,82.30
2017-07-02T22:21:12.384Z,82.70
2017-07-02T22:23:42.050Z,83.00
2017-07-02T22:26:11.738Z,83.30
2017-07-02T22:28:42.184Z,83.30
2017-07-02T22:31:11.889Z,83.30
2017-07-02T22:33:42.349Z,82.80
2017-07-02T22:36:12.063Z,82.80
2017-07-02T22:38:41.728Z,82.90
2017-07-02T22:41:12.175Z,82.70
2017-07-02T22:43:41.880Z,82.70
2017-07-02T22:46:11.552Z,83.30
2017-07-02T22:48:41.331Z,82.70
2017-07-02T22:51:10.980Z,82.50
2017-07-02T22:53:40.724Z,82.50
2017-07-02T22:56:10.414Z,82.40
2017-07-02T22:58:40.848Z,82.20
2017-07-02T23:01:11.295Z,82.60
2017-07-02T23:03:41.121Z,82.60
2017-07-02T23:06:10.787Z,82.40
2017-07-02T23:08:40.473Z,82.10
2017-07-02T23:11:10.122Z,82.90
2017-07-02T23:13:40.560Z,82.20
2017-07-02T23:16:10.021Z,82.20
2017-07-02T23:18:39.703Z,82.00
2017-07-02T23:21:09.367Z,82.90
2017-07-02T23:23:40.021Z,82.70
2017-07-02T23:26:09.730Z,82.60
2017-07-02T23:28:39.420Z,82.30
2017-07-02T23:31:10.026Z,84.20
2017-07-02T23:33:39.715Z,84.10
2017-07-02T23:36:09.399Z,83.30
2017-07-02T23:38:39.124Z,83.40
2017-07-02T23:41:08.779Z,83.30
2017-07-02T23:43:39.288Z,83.20
2017-07-02T23:46:08.953Z,83.20
2017-07-02T23:48:38.648Z,83.80
2017-07-02T23:51:08.335Z,83.50
2017-07-02T23:53:38.754Z,84.70
2017-07-02T23:56:09.255Z,84.70
2017-07-02T23:58:38.941Z,84.60
