createdAt,value
2019-06-23T00:00:10.860Z,98935.98
2019-06-23T00:02:40.380Z,98932.41
2019-06-23T00:05:10.034Z,98937.28
2019-06-23T00:07:39.562Z,98933.22
2019-06-23T00:10:09.509Z,98933.44
2019-06-23T00:12:39.113Z,98934.91
2019-06-23T00:15:11.794Z,98931.19
2019-06-23T00:17:40.472Z,98932.16
2019-06-23T00:20:10.287Z,98929.55
2019-06-23T00:22:39.825Z,98934.66
2019-06-23T00:25:09.465Z,98933.35
2019-06-23T00:27:38.973Z,98933.86
2019-06-23T00:30:10.710Z,98934.45
2019-06-23T00:32:40.278Z,98925.59
2019-06-23T00:35:10.028Z,98925.61
2019-06-23T00:37:39.536Z,98927.18
2019-06-23T00:40:10.170Z,98926.11
2019-06-23T00:42:39.748Z,98932.88
2019-06-23T00:45:09.420Z,98933.02
2019-06-23T00:47:38.926Z,98931.31
2019-06-23T00:50:08.994Z,98932.04
2019-06-23T00:52:38.508Z,98928.83
2019-06-23T00:55:09.004Z,98928.11
2019-06-23T00:57:38.510Z,98922.65
2019-06-23T01:00:08.753Z,98921.33
2019-06-23T01:02:45.670Z,98921.20
2019-06-23T01:05:15.267Z,98882.07
2019-06-23T01:07:44.778Z,98925.26
2019-06-23T01:10:16.317Z,98933.35
2019-06-23T01:12:45.829Z,98932.09
2019-06-23T01:15:16.004Z,98929.92
2019-06-23T01:17:45.673Z,98929.79
2019-06-23T01:20:17.346Z,98938.72
2019-06-23T01:22:46.856Z,98934.19
2019-06-23T01:25:16.519Z,98942.06
2019-06-23T01:27:46.026Z,98940.88
2019-06-23T01:30:16.371Z,98937.41
2019-06-23T01:32:45.883Z,98935.38
2019-06-23T01:35:15.480Z,98938.72
2019-06-23T01:37:44.994Z,98941.81
2019-06-23T01:40:14.845Z,98947.50
2019-06-23T01:42:44.349Z,98950.13
2019-06-23T01:45:15.287Z,98948.81
2019-06-23T01:47:44.800Z,98942.23
2019-06-23T01:50:14.499Z,98941.14
2019-06-23T01:52:44.010Z,98941.52
2019-06-23T01:55:13.745Z,98939.15
2019-06-23T01:57:43.264Z,98942.38
2019-06-23T02:00:13.173Z,98949.67
2019-06-23T02:02:42.732Z,98954.19
2019-06-23T02:05:12.404Z,98952.95
2019-06-23T02:07:41.984Z,98949.38
2019-06-23T02:10:11.951Z,98943.08
2019-06-23T02:12:41.510Z,98942.94
2019-06-23T02:15:11.669Z,98950.33
2019-06-23T02:17:41.575Z,98942.00
2019-06-23T02:20:13.535Z,98947.88
2019-06-23T02:22:44.680Z,98956.55
2019-06-23T02:25:14.462Z,98954.89
2019-06-23T02:27:43.974Z,98956.67
2019-06-23T02:30:15.524Z,98954.06
2019-06-23T02:32:45.097Z,98955.25
2019-06-23T02:35:14.867Z,98957.40
2019-06-23T02:37:44.369Z,98956.22
2019-06-23T02:40:14.139Z,98952.86
2019-06-23T02:42:43.651Z,98958.59
2019-06-23T02:45:13.601Z,98959.30
2019-06-23T02:47:56.655Z,98954.31
2019-06-23T02:50:26.022Z,98958.52
2019-06-23T02:52:57.177Z,98952.29
2019-06-23T02:55:29.206Z,98954.77
2019-06-23T02:58:05.825Z,98954.89
2019-06-23T03:00:39.781Z,98947.24
2019-06-23T03:03:09.288Z,98945.84
2019-06-23T03:05:38.836Z,98942.37
2019-06-23T03:08:08.344Z,98943.94
2019-06-23T03:10:37.950Z,98943.22
2019-06-23T03:13:07.464Z,98937.61
2019-06-23T03:15:36.995Z,98938.70
2019-06-23T03:18:06.570Z,98945.15
2019-06-23T03:20:36.105Z,98948.60
2019-06-23T03:23:05.685Z,98954.77
2019-06-23T03:26:00.649Z,98954.06
2019-06-23T03:28:30.158Z,98963.25
2019-06-23T03:30:59.877Z,98955.52
2019-06-23T03:33:30.252Z,98963.63
2019-06-23T03:35:59.919Z,98963.36
2019-06-23T03:38:29.967Z,98964.70
2019-06-23T03:41:01.240Z,98960.67
2019-06-23T03:43:31.288Z,98954.59
2019-06-23T03:46:00.824Z,98956.95
2019-06-23T03:48:30.339Z,98961.36
2019-06-23T03:50:59.864Z,98960.23
2019-06-23T03:53:29.371Z,98967.36
2019-06-23T03:55:58.976Z,98960.80
2019-06-23T03:58:28.826Z,98966.52
2019-06-23T04:00:58.362Z,98962.78
2019-06-23T04:03:27.940Z,98960.90
2019-06-23T04:05:57.474Z,98965.78
2019-06-23T04:08:27.038Z,98968.23
2019-06-23T04:10:56.598Z,98970.39
2019-06-23T04:13:26.103Z,98979.32
2019-06-23T04:15:55.645Z,98980.41
2019-06-23T04:18:25.161Z,98984.22
2019-06-23T04:20:54.739Z,98981.48
2019-06-23T04:23:24.292Z,98981.27
2019-06-23T04:25:54.181Z,98984.69
2019-06-23T04:28:23.697Z,98985.98
2019-06-23T04:30:53.377Z,98990.52
2019-06-23T04:33:22.928Z,98988.11
2019-06-23T04:36:06.381Z,98990.18
2019-06-23T04:38:23.697Z,98999.35
2019-06-23T04:40:53.247Z,99002.45
2019-06-23T04:43:22.759Z,99003.79
2019-06-23T04:45:52.274Z,99007.92
2019-06-23T04:48:21.804Z,99006.02
2019-06-23T04:50:51.318Z,99001.14
2019-06-23T04:53:20.853Z,99003.90
2019-06-23T04:55:50.365Z,99000.19
2019-06-23T04:58:22.841Z,99006.65
2019-06-23T05:00:52.360Z,99005.80
2019-06-23T05:03:21.900Z,99008.31
2019-06-23T05:05:51.482Z,99019.91
2019-06-23T05:08:21.017Z,99014.53
2019-06-23T05:10:50.897Z,99019.40
2019-06-23T05:13:20.421Z,99022.49
2019-06-23T05:15:49.927Z,99018.09
2019-06-23T05:18:19.524Z,99020.11
2019-06-23T05:20:49.351Z,99020.85
2019-06-23T05:23:18.914Z,99012.34
2019-06-23T05:25:48.413Z,99015.69
2019-06-23T05:28:20.373Z,99007.81
2019-06-23T05:30:49.877Z,99013.78
2019-06-23T05:33:19.413Z,99013.06
2019-06-23T05:35:48.921Z,99014.62
2019-06-23T05:38:18.524Z,99013.32
2019-06-23T05:40:48.032Z,99015.33
2019-06-23T05:43:17.587Z,99020.92
2019-06-23T05:45:47.116Z,99025.45
2019-06-23T05:48:17.884Z,99024.59
2019-06-23T05:50:47.429Z,99025.06
2019-06-23T05:53:16.981Z,99025.91
2019-06-23T05:55:48.752Z,99029.96
2019-06-23T05:58:19.382Z,99029.72
2019-06-23T06:00:49.031Z,99032.21
2019-06-23T06:03:18.562Z,99029.00
2019-06-23T06:05:48.077Z,99031.95
2019-06-23T06:08:18.930Z,99038.05
2019-06-23T06:10:48.506Z,99030.19
2019-06-23T06:13:18.048Z,99029.96
2019-06-23T06:15:47.689Z,99029.96
2019-06-23T06:18:17.269Z,99026.96
2019-06-23T06:20:46.782Z,99033.27
2019-06-23T06:23:16.319Z,99034.35
2019-06-23T06:25:45.828Z,99031.94
2019-06-23T06:28:15.368Z,99023.05
2019-06-23T06:30:44.946Z,99019.35
2019-06-23T06:33:14.546Z,99021.87
2019-06-23T06:35:44.055Z,99029.14
2019-06-23T06:38:13.597Z,99023.52
2019-06-23T06:40:43.089Z,99020.69
2019-06-23T06:43:12.820Z,99025.20
2019-06-23T06:45:42.907Z,99026.78
2019-06-23T06:48:12.449Z,99033.69
2019-06-23T06:50:42.133Z,99023.77
2019-06-23T06:53:11.679Z,99022.92
2019-06-23T06:55:41.238Z,99031.25
2019-06-23T06:58:10.778Z,99029.08
2019-06-23T07:00:40.420Z,99030.76
2019-06-23T07:03:09.968Z,99027.16
2019-06-23T07:05:39.486Z,99039.93
2019-06-23T07:08:09.022Z,99036.09
2019-06-23T07:10:38.524Z,99037.75
2019-06-23T07:13:08.067Z,99036.30
2019-06-23T07:15:37.590Z,99041.30
2019-06-23T07:18:07.111Z,99046.31
2019-06-23T07:20:37.166Z,99043.92
2019-06-23T07:23:06.678Z,99044.95
2019-06-23T07:25:36.211Z,99050.55
2019-06-23T07:28:05.795Z,99042.56
2019-06-23T07:30:40.041Z,99049.55
2019-06-23T07:33:09.549Z,99053.28
2019-06-23T07:35:39.079Z,99051.58
2019-06-23T07:38:08.595Z,99053.59
2019-06-23T07:40:38.139Z,99056.47
2019-06-23T07:43:07.647Z,99059.09
2019-06-23T07:45:37.173Z,99051.88
2019-06-23T07:48:06.701Z,99055.59
2019-06-23T07:50:36.580Z,99052.33
2019-06-23T07:53:06.083Z,99044.36
2019-06-23T07:55:35.648Z,99046.63
2019-06-23T07:58:05.160Z,99049.25
2019-06-23T08:00:34.694Z,99049.36
2019-06-23T08:03:05.019Z,99051.14
2019-06-23T08:05:34.559Z,99043.02
2019-06-23T08:08:04.067Z,99045.52
2019-06-23T08:10:33.598Z,99045.38
2019-06-23T08:13:03.129Z,99040.83
2019-06-23T08:15:32.764Z,99046.59
2019-06-23T08:18:02.526Z,99043.94
2019-06-23T08:20:32.040Z,99042.72
2019-06-23T08:23:01.750Z,99045.59
2019-06-23T08:25:31.269Z,99044.27
2019-06-23T08:28:01.070Z,99052.36
2019-06-23T08:30:30.652Z,99051.34
2019-06-23T08:33:00.740Z,99049.19
2019-06-23T08:35:30.283Z,99047.53
2019-06-23T08:38:14.525Z,99043.02
2019-06-23T08:40:31.394Z,99041.25
2019-06-23T08:43:00.909Z,99050.25
2019-06-23T08:45:30.984Z,99049.27
2019-06-23T08:48:00.743Z,99047.38
2019-06-23T08:50:30.506Z,99050.52
2019-06-23T08:53:00.332Z,99052.07
2019-06-23T08:55:29.916Z,99040.14
2019-06-23T08:57:59.465Z,99044.55
2019-06-23T09:00:29.060Z,99051.37
2019-06-23T09:02:58.646Z,99048.22
2019-06-23T09:05:28.241Z,99054.61
2019-06-23T09:07:57.756Z,99046.10
2019-06-23T09:10:27.367Z,99046.05
2019-06-23T09:12:56.878Z,99047.84
2019-06-23T09:15:26.482Z,99048.83
2019-06-23T09:17:56.100Z,99055.50
2019-06-23T09:20:25.696Z,99045.95
2019-06-23T09:22:55.282Z,99050.23
2019-06-23T09:25:24.892Z,99049.20
2019-06-23T09:27:55.897Z,99048.50
2019-06-23T09:30:46.780Z,99047.87
2019-06-23T09:33:16.296Z,99051.55
2019-06-23T09:35:45.900Z,99048.23
2019-06-23T09:38:15.417Z,99052.38
2019-06-23T09:40:44.957Z,99048.98
2019-06-23T09:43:14.467Z,99051.98
2019-06-23T09:45:44.447Z,99051.48
2019-06-23T09:48:14.237Z,99055.80
2019-06-23T09:50:43.776Z,99052.59
2019-06-23T09:53:13.357Z,99060.44
2019-06-23T09:55:43.171Z,99060.36
2019-06-23T09:58:12.736Z,99055.45
2019-06-23T10:00:42.292Z,99061.88
2019-06-23T10:03:11.864Z,99061.88
2019-06-23T10:05:41.388Z,99063.44
2019-06-23T10:08:10.965Z,99072.27
2019-06-23T10:10:40.576Z,99062.84
2019-06-23T10:13:10.156Z,99070.19
2019-06-23T10:15:39.691Z,99069.91
2019-06-23T10:18:09.214Z,99072.20
2019-06-23T10:20:38.755Z,99077.25
2019-06-23T10:23:08.273Z,99072.83
2019-06-23T10:25:37.814Z,99080.59
2019-06-23T10:28:07.333Z,99075.59
2019-06-23T10:30:36.875Z,99077.19
2019-06-23T10:33:06.461Z,99075.59
2019-06-23T10:35:36.057Z,99074.75
2019-06-23T10:38:05.636Z,99072.94
2019-06-23T10:40:35.181Z,99082.78
2019-06-23T10:43:04.817Z,99081.28
2019-06-23T10:45:34.363Z,99079.74
2019-06-23T10:48:04.025Z,99074.61
2019-06-23T10:50:33.565Z,99070.95
2019-06-23T10:53:03.149Z,99071.50
2019-06-23T10:55:32.687Z,99074.40
2019-06-23T10:58:02.382Z,99077.03
2019-06-23T11:00:31.899Z,99080.52
2019-06-23T11:03:01.527Z,99074.40
2019-06-23T11:05:31.203Z,99072.38
2019-06-23T11:08:00.742Z,99075.45
2019-06-23T11:10:30.264Z,99079.41
2019-06-23T11:12:59.791Z,99078.90
2019-06-23T11:15:29.322Z,99076.63
2019-06-23T11:17:58.859Z,99077.03
2019-06-23T11:20:28.369Z,99084.52
2019-06-23T11:22:57.905Z,99082.86
2019-06-23T11:25:27.414Z,99080.23
2019-06-23T11:27:56.997Z,99082.02
2019-06-23T11:30:26.546Z,99084.18
2019-06-23T11:32:56.107Z,99086.60
2019-06-23T11:35:25.687Z,99084.56
2019-06-23T11:37:55.233Z,99089.95
2019-06-23T11:40:24.808Z,99090.83
2019-06-23T11:42:54.429Z,99092.84
2019-06-23T11:45:24.027Z,99092.98
2019-06-23T11:47:53.564Z,99086.14
2019-06-23T11:50:23.143Z,99093.13
2019-06-23T11:52:52.673Z,99094.07
2019-06-23T11:55:22.187Z,99095.48
2019-06-23T11:57:51.721Z,99085.16
2019-06-23T12:00:21.644Z,99078.92
2019-06-23T12:02:51.359Z,99088.64
2019-06-23T12:05:20.964Z,99086.00
2019-06-23T12:07:50.512Z,99082.33
2019-06-23T12:10:20.097Z,99072.39
2019-06-23T12:12:50.442Z,99074.92
2019-06-23T12:15:20.690Z,99077.44
2019-06-23T12:17:50.329Z,99071.02
2019-06-23T12:20:19.923Z,99065.22
2019-06-23T12:22:49.457Z,99057.45
2019-06-23T12:25:18.967Z,99056.11
2019-06-23T12:27:48.508Z,99059.34
2019-06-23T12:30:18.460Z,99061.58
2019-06-23T12:32:47.980Z,99057.99
2019-06-23T12:35:17.501Z,99048.48
2019-06-23T12:37:47.033Z,99053.31
2019-06-23T12:40:24.415Z,99054.06
2019-06-23T12:42:47.940Z,99051.31
2019-06-23T12:45:17.590Z,99060.20
2019-06-23T12:47:47.128Z,99055.60
2019-06-23T12:50:16.980Z,99048.22
2019-06-23T12:52:46.515Z,99047.23
2019-06-23T12:55:16.162Z,99046.48
2019-06-23T12:57:45.873Z,99043.91
2019-06-23T13:00:16.134Z,99046.12
2019-06-23T13:02:45.740Z,99056.09
2019-06-23T13:05:15.595Z,99047.07
2019-06-23T13:07:45.226Z,99044.91
2019-06-23T13:10:16.689Z,99044.88
2019-06-23T13:12:46.312Z,99042.13
2019-06-23T13:15:16.348Z,99039.88
2019-06-23T13:17:45.940Z,99035.45
2019-06-23T13:20:15.525Z,99022.26
2019-06-23T13:22:45.239Z,99031.25
2019-06-23T13:25:14.872Z,99026.11
2019-06-23T13:27:44.478Z,99021.98
2019-06-23T13:30:14.593Z,99022.52
2019-06-23T13:32:44.102Z,99020.02
2019-06-23T13:35:14.244Z,99018.30
2019-06-23T13:37:43.762Z,99009.16
2019-06-23T13:40:13.980Z,99007.95
2019-06-23T13:42:43.498Z,99015.48
2019-06-23T13:45:14.113Z,99007.55
2019-06-23T13:47:43.729Z,99017.30
2019-06-23T13:50:14.193Z,99012.83
2019-06-23T13:52:43.778Z,99004.13
2019-06-23T13:55:13.546Z,98999.88
2019-06-23T13:57:43.059Z,99010.95
2019-06-23T14:00:13.398Z,99007.91
2019-06-23T14:02:43.848Z,99012.02
2019-06-23T14:05:13.981Z,99015.55
2019-06-23T14:07:43.489Z,99011.35
2019-06-23T14:10:13.628Z,99009.00
2019-06-23T14:12:43.148Z,99002.31
2019-06-23T14:15:13.703Z,99009.69
2019-06-23T14:17:43.211Z,99011.64
2019-06-23T14:20:13.116Z,99008.59
2019-06-23T14:22:42.614Z,99012.41
2019-06-23T14:25:12.211Z,98990.77
2019-06-23T14:27:41.726Z,99021.02
2019-06-23T14:30:12.772Z,99021.25
2019-06-23T14:32:42.356Z,99021.07
2019-06-23T14:35:12.198Z,99020.70
2019-06-23T14:37:41.843Z,99010.63
2019-06-23T14:40:13.577Z,99019.80
2019-06-23T14:42:43.085Z,99014.98
2019-06-23T14:45:12.828Z,99008.07
2019-06-23T14:47:42.340Z,99005.86
2019-06-23T14:50:12.488Z,99007.90
2019-06-23T14:52:42.014Z,98994.80
2019-06-23T14:55:13.363Z,98990.15
2019-06-23T14:57:42.886Z,98990.98
2019-06-23T15:00:12.962Z,98993.16
2019-06-23T15:02:42.619Z,98982.84
2019-06-23T15:05:12.661Z,98976.44
2019-06-23T15:07:42.184Z,98977.22
2019-06-23T15:10:11.795Z,98978.86
2019-06-23T15:12:41.316Z,98978.25
2019-06-23T15:15:11.127Z,98973.30
2019-06-23T15:17:40.690Z,98970.95
2019-06-23T15:20:26.113Z,98970.78
2019-06-23T15:22:42.179Z,98966.98
2019-06-23T15:25:12.751Z,98971.00
2019-06-23T15:27:42.275Z,98967.69
2019-06-23T15:30:13.252Z,98970.38
2019-06-23T15:32:42.767Z,98967.09
2019-06-23T15:35:12.618Z,98965.42
2019-06-23T15:37:42.146Z,98962.55
2019-06-23T15:40:12.115Z,98962.24
2019-06-23T15:42:41.698Z,98961.44
2019-06-23T15:45:11.845Z,98959.63
2019-06-23T15:47:41.478Z,98961.44
2019-06-23T15:50:12.177Z,98953.02
2019-06-23T15:52:41.779Z,98947.05
2019-06-23T15:55:12.077Z,98947.88
2019-06-23T15:57:41.564Z,98941.08
2019-06-23T16:00:12.181Z,98942.58
2019-06-23T16:02:41.702Z,98950.54
2019-06-23T16:05:11.682Z,98949.21
2019-06-23T16:07:41.186Z,98958.47
2019-06-23T16:10:12.242Z,98959.94
2019-06-23T16:12:41.756Z,98953.16
2019-06-23T16:15:12.228Z,98955.84
2019-06-23T16:17:41.809Z,98949.67
2019-06-23T16:20:12.757Z,98946.56
2019-06-23T16:22:42.278Z,98950.88
2019-06-23T16:25:11.960Z,98956.30
2019-06-23T16:27:41.745Z,98952.98
2019-06-23T16:30:11.885Z,98955.42
2019-06-23T16:32:44.289Z,98952.50
2019-06-23T16:35:13.423Z,98946.34
2019-06-23T16:37:42.934Z,98950.02
2019-06-23T16:40:13.108Z,98959.83
2019-06-23T16:42:42.631Z,98962.16
2019-06-23T16:45:12.276Z,98963.45
2019-06-23T16:47:41.822Z,98967.79
2019-06-23T16:50:11.645Z,98965.30
2019-06-23T16:52:51.223Z,98963.11
2019-06-23T16:55:13.322Z,98957.48
2019-06-23T16:57:43.143Z,98960.98
2019-06-23T17:00:14.774Z,98958.84
2019-06-23T17:02:44.324Z,98954.52
2019-06-23T17:05:13.917Z,98956.20
2019-06-23T17:07:43.526Z,98950.22
2019-06-23T17:10:13.104Z,98949.91
2019-06-23T17:12:49.711Z,98958.16
2019-06-23T17:15:15.417Z,98965.13
2019-06-23T17:17:44.943Z,98962.66
2019-06-23T17:20:14.986Z,98962.16
2019-06-23T17:22:44.518Z,98971.94
2019-06-23T17:25:14.201Z,98973.78
2019-06-23T17:27:43.740Z,98986.70
2019-06-23T17:30:15.909Z,98984.22
2019-06-23T17:32:45.486Z,98983.89
2019-06-23T17:35:15.124Z,98979.41
2019-06-23T17:37:44.668Z,98977.42
2019-06-23T17:40:14.489Z,98971.94
2019-06-23T17:42:44.031Z,98975.77
2019-06-23T17:45:15.552Z,98978.09
2019-06-23T17:47:45.082Z,98978.09
2019-06-23T17:50:15.172Z,98974.95
2019-06-23T17:52:44.999Z,98973.13
2019-06-23T17:55:14.822Z,98974.95
2019-06-23T17:57:44.432Z,98971.63
2019-06-23T18:00:16.727Z,98975.43
2019-06-23T18:02:46.271Z,98975.62
2019-06-23T18:05:16.516Z,98976.42
2019-06-23T18:07:46.491Z,98977.09
2019-06-23T18:10:17.798Z,98974.45
2019-06-23T18:12:47.332Z,98973.47
2019-06-23T18:15:17.669Z,98972.61
2019-06-23T18:17:47.184Z,98976.61
2019-06-23T18:20:17.135Z,98973.13
2019-06-23T18:22:46.686Z,98973.61
2019-06-23T18:25:16.338Z,98971.13
2019-06-23T18:27:45.874Z,98966.97
2019-06-23T18:30:16.300Z,98977.09
2019-06-23T18:32:45.842Z,98974.28
2019-06-23T18:35:16.363Z,98975.77
2019-06-23T18:37:46.243Z,98977.41
2019-06-23T18:40:16.078Z,98976.92
2019-06-23T18:42:45.689Z,98985.16
2019-06-23T18:45:15.634Z,98981.68
2019-06-23T18:47:45.486Z,98983.01
2019-06-23T18:50:15.304Z,98979.37
2019-06-23T18:52:44.845Z,98985.97
2019-06-23T18:55:14.442Z,98989.25
2019-06-23T18:57:43.985Z,98988.59
2019-06-23T19:00:14.220Z,98991.39
2019-06-23T19:02:43.820Z,98993.53
2019-06-23T19:05:13.582Z,98992.70
2019-06-23T19:07:43.177Z,98990.21
2019-06-23T19:10:13.153Z,98998.64
2019-06-23T19:12:43.472Z,99002.78
2019-06-23T19:15:13.272Z,99010.70
2019-06-23T19:17:42.804Z,99009.38
2019-06-23T19:20:13.223Z,99012.16
2019-06-23T19:22:42.911Z,99011.66
2019-06-23T19:25:12.561Z,99019.92
2019-06-23T19:27:42.388Z,99028.80
2019-06-23T19:30:12.869Z,99037.36
2019-06-23T19:32:42.533Z,99037.65
2019-06-23T19:35:12.183Z,99039.13
2019-06-23T19:37:41.857Z,99043.19
2019-06-23T19:40:13.174Z,99038.70
2019-06-23T19:42:43.269Z,99043.75
2019-06-23T19:45:14.649Z,99044.11
2019-06-23T19:47:44.388Z,99018.00
2019-06-23T19:50:14.636Z,99048.20
2019-06-23T19:52:44.772Z,99056.08
2019-06-23T19:55:16.486Z,99058.36
2019-06-23T19:57:46.301Z,99054.79
2019-06-23T20:00:16.370Z,99058.39
2019-06-23T20:02:46.051Z,99060.34
2019-06-23T20:05:17.073Z,99057.17
2019-06-23T20:07:46.686Z,99061.30
2019-06-23T20:10:16.605Z,99066.02
2019-06-23T20:12:46.257Z,99068.81
2019-06-23T20:15:26.972Z,99070.08
2019-06-23T20:17:47.565Z,99068.84
2019-06-23T20:20:17.531Z,99075.23
2019-06-23T20:22:47.111Z,99082.04
2019-06-23T20:25:16.777Z,99084.06
2019-06-23T20:27:46.354Z,99087.34
2019-06-23T20:30:17.495Z,99084.38
2019-06-23T20:32:47.174Z,99090.20
2019-06-23T20:35:17.753Z,99093.53
2019-06-23T20:37:47.312Z,99093.47
2019-06-23T20:40:16.878Z,99087.71
2019-06-23T20:42:46.393Z,99089.19
2019-06-23T20:45:17.235Z,99091.61
2019-06-23T20:47:46.887Z,99095.73
2019-06-23T20:50:16.828Z,99094.08
2019-06-23T20:52:46.351Z,99103.25
2019-06-23T20:55:35.219Z,99098.75
2019-06-23T20:58:05.062Z,99096.23
2019-06-23T21:00:34.673Z,99099.20
2019-06-23T21:03:04.183Z,99107.65
2019-06-23T21:05:33.714Z,99111.91
2019-06-23T21:08:03.303Z,99102.76
2019-06-23T21:10:32.832Z,99108.58
2019-06-23T21:13:02.339Z,99109.50
2019-06-23T21:15:31.874Z,99114.09
2019-06-23T21:18:01.391Z,99105.48
2019-06-23T21:20:31.226Z,99107.02
2019-06-23T21:23:00.789Z,99110.53
2019-06-23T21:25:30.317Z,99113.31
2019-06-23T21:27:59.897Z,99110.94
2019-06-23T21:30:29.789Z,99115.73
2019-06-23T21:33:02.039Z,99113.02
2019-06-23T21:35:30.633Z,99121.55
2019-06-23T21:38:00.305Z,99120.88
2019-06-23T21:40:29.885Z,99129.75
2019-06-23T21:42:59.467Z,99132.67
2019-06-23T21:45:29.072Z,99137.39
2019-06-23T21:47:58.653Z,99136.62
2019-06-23T21:50:28.288Z,99135.64
2019-06-23T21:52:57.810Z,99134.47
2019-06-23T21:55:27.339Z,99136.62
2019-06-23T21:57:56.872Z,99139.59
2019-06-23T22:00:55.033Z,99147.11
2019-06-23T22:03:24.617Z,99151.82
2019-06-23T22:05:54.186Z,99143.98
2019-06-23T22:08:23.747Z,99149.39
2019-06-23T22:10:53.273Z,99150.93
2019-06-23T22:13:22.957Z,99148.63
2019-06-23T22:15:52.470Z,99152.73
2019-06-23T22:18:21.990Z,99155.78
2019-06-23T22:20:51.516Z,99155.28
2019-06-23T22:23:21.032Z,99149.67
2019-06-23T22:25:50.569Z,99158.81
2019-06-23T22:28:21.315Z,99161.41
2019-06-23T22:30:50.890Z,99161.89
2019-06-23T22:33:20.403Z,99158.36
2019-06-23T22:35:49.943Z,99162.64
2019-06-23T22:38:19.445Z,99158.69
2019-06-23T22:40:48.982Z,99157.42
2019-06-23T22:43:18.482Z,99156.44
2019-06-23T22:45:48.395Z,99157.41
2019-06-23T22:48:18.111Z,99167.56
2019-06-23T22:50:47.713Z,99166.20
2019-06-23T22:53:17.224Z,99170.85
2019-06-23T22:55:46.764Z,99166.56
2019-06-23T22:58:16.263Z,99165.20
2019-06-23T23:00:45.806Z,99167.20
2019-06-23T23:03:15.317Z,99170.67
2019-06-23T23:05:44.840Z,99166.20
2019-06-23T23:08:14.355Z,99136.21
2019-06-23T23:10:43.954Z,99166.62
2019-06-23T23:13:13.462Z,99162.61
2019-06-23T23:15:43.095Z,99165.06
2019-06-23T23:18:12.728Z,99166.64
2019-06-23T23:20:42.919Z,99172.21
2019-06-23T23:23:12.429Z,99169.95
2019-06-23T23:25:42.030Z,99170.08
2019-06-23T23:28:11.543Z,99169.72
2019-06-23T23:30:41.443Z,99174.09
2019-06-23T23:33:11.286Z,99175.08
2019-06-23T23:35:40.799Z,99173.28
2019-06-23T23:38:10.715Z,99163.23
2019-06-23T23:40:40.224Z,99172.95
2019-06-23T23:43:09.762Z,99175.73
2019-06-23T23:45:39.335Z,99176.11
2019-06-23T23:48:08.934Z,99179.11
2019-06-23T23:50:38.445Z,99181.41
2019-06-23T23:53:08.055Z,99175.16
2019-06-23T23:55:37.957Z,99175.87
2019-06-23T23:58:07.561Z,99176.44
