createdAt,value
2017-01-19T00:00:20.322Z,0
2017-01-19T00:01:20.292Z,0
2017-01-19T00:02:19.861Z,0
2017-01-19T00:03:19.895Z,0
2017-01-19T00:04:19.823Z,0
2017-01-19T00:05:19.776Z,0
2017-01-19T00:06:20.185Z,0
2017-01-19T00:07:20.111Z,0
2017-01-19T00:08:20.082Z,0
2017-01-19T00:09:19.255Z,0
2017-01-19T00:10:19.229Z,0
2017-01-19T00:11:20.040Z,0
2017-01-19T00:12:19.959Z,0
2017-01-19T00:13:19.149Z,0
2017-01-19T00:14:19.913Z,0
2017-01-19T00:15:19.509Z,0
2017-01-19T00:16:19.449Z,0
2017-01-19T00:17:19.872Z,0
2017-01-19T00:18:19.390Z,0
2017-01-19T00:19:19.768Z,0
2017-01-19T00:20:19.730Z,0
2017-01-19T00:21:19.299Z,0
2017-01-19T00:22:18.477Z,0
2017-01-19T00:23:18.848Z,0
2017-01-19T00:24:19.219Z,0
2017-01-19T00:25:19.588Z,0
2017-01-19T00:26:19.182Z,0
2017-01-19T00:27:18.981Z,0
2017-01-19T00:28:19.103Z,0
2017-01-19T00:29:19.526Z,0
2017-01-19T00:30:19.447Z,0
2017-01-19T00:31:19.017Z,0
2017-01-19T00:32:19.382Z,0
2017-01-19T00:33:18.945Z,0
2017-01-19T00:34:19.333Z,0
2017-01-19T00:35:18.100Z,0
2017-01-19T00:36:18.873Z,0
2017-01-19T00:37:18.440Z,0
2017-01-19T00:38:18.413Z,0
2017-01-19T00:39:18.779Z,0
2017-01-19T00:40:18.352Z,0
2017-01-19T00:41:19.112Z,0
2017-01-19T00:42:18.289Z,0
2017-01-19T00:43:18.663Z,0
2017-01-19T00:44:18.632Z,0
2017-01-19T00:45:18.599Z,0
2017-01-19T00:46:18.973Z,0
2017-01-19T00:47:18.543Z,0
2017-01-19T00:48:18.565Z,0
2017-01-19T00:49:18.886Z,0
2017-01-19T00:50:18.851Z,0
2017-01-19T00:51:18.427Z,0
2017-01-19T00:52:18.458Z,0
2017-01-19T00:53:18.369Z,0
2017-01-19T00:54:18.739Z,0
2017-01-19T00:55:18.708Z,0
2017-01-19T00:56:17.887Z,0
2017-01-19T00:57:18.251Z,0
2017-01-19T00:58:18.638Z,0
2017-01-19T00:59:18.589Z,0
2017-01-19T01:00:18.183Z,0
2017-01-19T01:01:17.730Z,0
2017-01-19T01:02:17.713Z,0
2017-01-19T01:03:18.084Z,0
2017-01-19T01:04:18.457Z,0
2017-01-19T01:05:18.421Z,0
2017-01-19T01:06:17.650Z,0
2017-01-19T01:07:18.369Z,0
2017-01-19T01:08:18.332Z,0
2017-01-19T01:09:17.526Z,0
2017-01-19T01:10:17.887Z,0
2017-01-19T01:11:17.844Z,0
2017-01-19T01:12:17.428Z,0
2017-01-19T01:13:17.685Z,0
2017-01-19T01:14:17.358Z,0
2017-01-19T01:15:18.130Z,0
2017-01-19T01:16:17.300Z,0
2017-01-19T01:17:17.274Z,0
2017-01-19T01:18:18.038Z,0
2017-01-19T01:19:17.221Z,0
2017-01-19T01:20:17.986Z,0
2017-01-19T01:21:17.953Z,0
2017-01-19T01:22:17.137Z,0
2017-01-19T01:23:18.212Z,0
2017-01-19T01:24:17.875Z,0
2017-01-19T01:25:17.848Z,0
2017-01-19T01:26:17.014Z,0
2017-01-19T01:27:17.379Z,0
2017-01-19T01:28:17.747Z,0
2017-01-19T01:29:17.626Z,0
2017-01-19T01:30:17.299Z,0
2017-01-19T01:31:16.870Z,0
2017-01-19T01:32:17.630Z,0
2017-01-19T01:33:17.599Z,0
2017-01-19T01:34:17.238Z,0
2017-01-19T01:35:17.146Z,0
2017-01-19T01:36:17.521Z,0
2017-01-19T01:37:17.502Z,0
2017-01-19T01:38:17.062Z,0
2017-01-19T01:39:17.027Z,0
2017-01-19T01:40:16.996Z,0
2017-01-19T01:41:16.578Z,0
2017-01-19T01:42:16.945Z,0
2017-01-19T01:43:16.927Z,0
2017-01-19T01:44:17.290Z,0
2017-01-19T01:45:17.253Z,0
2017-01-19T01:46:16.454Z,0
2017-01-19T01:47:16.447Z,0
2017-01-19T01:48:16.768Z,0
2017-01-19T01:49:17.153Z,0
2017-01-19T01:50:16.715Z,0
2017-01-19T01:51:17.089Z,0
2017-01-19T01:52:17.052Z,0
2017-01-19T01:53:17.027Z,0
2017-01-19T01:54:16.646Z,0
2017-01-19T01:55:16.173Z,0
2017-01-19T01:56:16.544Z,0
2017-01-19T01:57:16.569Z,0
2017-01-19T01:58:16.483Z,0
2017-01-19T01:59:16.057Z,0
2017-01-19T02:00:16.920Z,0
2017-01-19T02:01:16.400Z,0
2017-01-19T02:02:16.375Z,0
2017-01-19T02:03:16.340Z,0
2017-01-19T02:04:16.301Z,0
2017-01-19T02:05:16.691Z,0
2017-01-19T02:06:16.654Z,0
2017-01-19T02:07:16.623Z,0
2017-01-19T02:08:16.606Z,0
2017-01-19T02:09:16.574Z,0
2017-01-19T02:10:15.746Z,0
2017-01-19T02:11:16.515Z,0
2017-01-19T02:12:16.086Z,0
2017-01-19T02:13:16.061Z,0
2017-01-19T02:14:16.030Z,0
2017-01-19T02:15:16.445Z,0
2017-01-19T02:16:16.357Z,0
2017-01-19T02:17:15.541Z,0
2017-01-19T02:18:15.963Z,0
2017-01-19T02:19:16.274Z,0
2017-01-19T02:20:16.249Z,0
2017-01-19T02:21:15.424Z,0
2017-01-19T02:22:15.787Z,0
2017-01-19T02:23:16.170Z,0
2017-01-19T02:24:15.775Z,0
2017-01-19T02:25:15.720Z,0
2017-01-19T02:26:15.728Z,0
2017-01-19T02:27:16.043Z,0
2017-01-19T02:28:15.218Z,0
2017-01-19T02:29:15.593Z,0
2017-01-19T02:30:15.955Z,0
2017-01-19T02:31:15.939Z,0
2017-01-19T02:32:15.958Z,0
2017-01-19T02:33:15.875Z,0
2017-01-19T02:34:15.895Z,0
2017-01-19T02:35:15.818Z,0
2017-01-19T02:36:15.783Z,0
2017-01-19T02:37:14.960Z,0
2017-01-19T02:38:15.727Z,0
2017-01-19T02:39:15.712Z,0
2017-01-19T02:40:14.874Z,0
2017-01-19T02:41:15.690Z,0
2017-01-19T02:42:15.629Z,0
2017-01-19T02:43:15.190Z,0
2017-01-19T02:44:15.551Z,0
2017-01-19T02:45:15.520Z,0
2017-01-19T02:46:15.105Z,0
2017-01-19T02:47:15.318Z,0
2017-01-19T02:48:15.037Z,0
2017-01-19T02:49:14.612Z,0
2017-01-19T02:50:14.985Z,0
2017-01-19T02:51:15.360Z,0
2017-01-19T02:52:15.324Z,0
2017-01-19T02:53:14.904Z,0
2017-01-19T02:54:15.275Z,0
2017-01-19T02:55:14.844Z,0
2017-01-19T02:56:14.432Z,0
2017-01-19T02:57:14.784Z,0
2017-01-19T02:58:14.787Z,0
2017-01-19T02:59:14.728Z,0
2017-01-19T03:00:15.093Z,0
2017-01-19T03:01:15.068Z,0
2017-01-19T03:02:14.885Z,0
2017-01-19T03:03:15.018Z,0
2017-01-19T03:04:14.987Z,0
2017-01-19T03:05:14.958Z,0
2017-01-19T03:06:14.917Z,0
2017-01-19T03:07:14.552Z,0
2017-01-19T03:08:14.471Z,0
2017-01-19T03:09:14.834Z,0
2017-01-19T03:10:14.435Z,0
2017-01-19T03:11:14.778Z,0
2017-01-19T03:12:13.956Z,0
2017-01-19T03:13:14.376Z,0
2017-01-19T03:14:14.301Z,0
2017-01-19T03:15:14.305Z,0
2017-01-19T03:16:13.882Z,0
2017-01-19T03:17:13.813Z,0
2017-01-19T03:18:14.229Z,0
2017-01-19T03:19:14.170Z,0
2017-01-19T03:20:14.122Z,0
2017-01-19T03:21:14.094Z,0
2017-01-19T03:22:14.082Z,0
2017-01-19T03:23:14.035Z,0
2017-01-19T03:24:14.403Z,0
2017-01-19T03:25:14.379Z,0
2017-01-19T03:26:13.952Z,0
2017-01-19T03:27:14.321Z,0
2017-01-19T03:28:14.340Z,0
2017-01-19T03:29:13.853Z,0
2017-01-19T03:30:13.827Z,0
2017-01-19T03:31:13.798Z,0
2017-01-19T03:32:13.774Z,0
2017-01-19T03:33:13.746Z,0
2017-01-19T03:34:13.791Z,0
2017-01-19T03:35:13.684Z,0
2017-01-19T03:36:14.053Z,0
2017-01-19T03:37:14.026Z,0
2017-01-19T03:38:13.598Z,0
2017-01-19T03:39:13.967Z,0
2017-01-19T03:40:13.544Z,0
2017-01-19T03:41:13.963Z,0
2017-01-19T03:42:13.496Z,0
2017-01-19T03:43:13.511Z,0
2017-01-19T03:44:13.828Z,0
2017-01-19T03:45:13.792Z,0
2017-01-19T03:46:13.365Z,0
2017-01-19T03:47:13.336Z,0
2017-01-19T03:48:13.303Z,0
2017-01-19T03:49:13.678Z,0
2017-01-19T03:50:13.251Z,0
2017-01-19T03:51:13.631Z,0
2017-01-19T03:52:13.604Z,0
2017-01-19T03:53:13.163Z,0
2017-01-19T03:54:12.739Z,0
2017-01-19T03:55:13.159Z,0
2017-01-19T03:56:13.475Z,0
2017-01-19T03:57:13.457Z,0
2017-01-19T03:58:13.019Z,0
2017-01-19T03:59:12.990Z,0
2017-01-19T04:00:12.961Z,0
2017-01-19T04:01:12.930Z,0
2017-01-19T04:02:13.298Z,0
2017-01-19T04:03:13.274Z,0
2017-01-19T04:04:12.848Z,0
2017-01-19T04:05:13.255Z,0
2017-01-19T04:06:12.391Z,0
2017-01-19T04:07:13.157Z,0
2017-01-19T04:08:12.724Z,0
2017-01-19T04:09:12.706Z,0
2017-01-19T04:10:13.068Z,0
2017-01-19T04:11:13.039Z,0
2017-01-19T04:12:12.610Z,0
2017-01-19T04:13:12.639Z,0
2017-01-19T04:14:12.160Z,0
2017-01-19T04:15:12.922Z,0
2017-01-19T04:16:12.101Z,0
2017-01-19T04:17:12.521Z,0
2017-01-19T04:18:12.442Z,0
2017-01-19T04:19:12.414Z,0
2017-01-19T04:20:12.826Z,0
2017-01-19T04:21:11.950Z,0
2017-01-19T04:22:12.330Z,0
2017-01-19T04:23:12.399Z,0
2017-01-19T04:24:12.716Z,0
2017-01-19T04:25:12.249Z,0
2017-01-19T04:26:12.640Z,0
2017-01-19T04:27:12.600Z,0
2017-01-19T04:28:12.558Z,0
2017-01-19T04:29:12.604Z,0
2017-01-19T04:30:11.303Z,0
2017-01-19T04:31:12.478Z,0
2017-01-19T04:32:12.035Z,0
2017-01-19T04:33:12.013Z,0
2017-01-19T04:34:11.981Z,0
2017-01-19T04:35:11.953Z,0
2017-01-19T04:36:12.477Z,0
2017-01-19T04:37:11.887Z,0
2017-01-19T04:38:11.459Z,0
2017-01-19T04:39:11.881Z,0
2017-01-19T04:40:12.205Z,0
2017-01-19T04:41:11.783Z,0
2017-01-19T04:42:11.352Z,0
2017-01-19T04:43:11.715Z,0
2017-01-19T04:44:12.085Z,0
2017-01-19T04:45:11.910Z,0
2017-01-19T04:46:12.078Z,0
2017-01-19T04:47:12.003Z,0
2017-01-19T04:48:11.575Z,0
2017-01-19T04:49:11.539Z,0
2017-01-19T04:50:11.913Z,0
2017-01-19T04:51:11.492Z,0
2017-01-19T04:52:11.850Z,0
2017-01-19T04:53:11.426Z,0
2017-01-19T04:54:11.800Z,0
2017-01-19T04:55:11.771Z,0
2017-01-19T04:56:11.795Z,0
2017-01-19T04:57:11.304Z,0
2017-01-19T04:58:11.284Z,0
2017-01-19T04:59:11.645Z,0
2017-01-19T05:00:11.617Z,0
2017-01-19T05:01:11.594Z,0
2017-01-19T05:02:11.188Z,0
2017-01-19T05:03:11.132Z,0
2017-01-19T05:04:11.498Z,0
2017-01-19T05:05:11.482Z,0
2017-01-19T05:06:10.638Z,0
2017-01-19T05:07:11.417Z,0
2017-01-19T05:08:10.981Z,0
2017-01-19T05:09:10.563Z,0
2017-01-19T05:10:10.950Z,0
2017-01-19T05:11:11.291Z,0
2017-01-19T05:12:11.289Z,0
2017-01-19T05:13:11.231Z,0
2017-01-19T05:14:11.206Z,0
2017-01-19T05:15:11.170Z,0
2017-01-19T05:16:10.347Z,0
2017-01-19T05:17:11.114Z,0
2017-01-19T05:18:10.710Z,0
2017-01-19T05:19:11.064Z,0
2017-01-19T05:20:11.024Z,0
2017-01-19T05:21:11.007Z,0
2017-01-19T05:22:10.564Z,0
2017-01-19T05:23:10.990Z,0
2017-01-19T05:24:10.101Z,0
2017-01-19T05:25:10.896Z,0
2017-01-19T05:26:10.850Z,0
2017-01-19T05:27:10.818Z,0
2017-01-19T05:28:10.793Z,0
2017-01-19T05:29:11.063Z,0
2017-01-19T05:30:10.354Z,0
2017-01-19T05:31:10.295Z,0
2017-01-19T05:32:10.313Z,0
2017-01-19T05:33:10.236Z,0
2017-01-19T05:34:10.257Z,0
2017-01-19T05:35:09.772Z,0
2017-01-19T05:36:10.544Z,0
2017-01-19T05:37:10.115Z,0
2017-01-19T05:38:10.085Z,0
2017-01-19T05:39:10.505Z,0
2017-01-19T05:40:10.422Z,0
2017-01-19T05:41:10.398Z,0
2017-01-19T05:42:10.374Z,0
2017-01-19T05:43:10.341Z,0
2017-01-19T05:44:10.326Z,0
2017-01-19T05:45:10.275Z,0
2017-01-19T05:46:10.258Z,0
2017-01-19T05:47:09.822Z,0
2017-01-19T05:48:10.248Z,0
2017-01-19T05:49:10.222Z,0
2017-01-19T05:50:09.728Z,0
2017-01-19T05:51:09.313Z,0
2017-01-19T05:52:10.072Z,0
2017-01-19T05:53:08.849Z,0
2017-01-19T05:54:09.614Z,0
2017-01-19T05:55:09.982Z,0
2017-01-19T05:56:09.553Z,0
2017-01-19T05:57:09.573Z,0
2017-01-19T05:58:09.896Z,0
2017-01-19T05:59:09.463Z,0
2017-01-19T06:00:09.428Z,0
2017-01-19T06:01:09.799Z,0
2017-01-19T06:02:09.775Z,0
2017-01-19T06:03:09.744Z,0
2017-01-19T06:04:09.714Z,0
2017-01-19T06:05:09.290Z,0
2017-01-19T06:06:09.246Z,0
2017-01-19T06:07:09.615Z,0
2017-01-19T06:08:09.198Z,0
2017-01-19T06:09:10.117Z,0
2017-01-19T06:10:09.585Z,0
2017-01-19T06:11:09.108Z,0
2017-01-19T06:12:09.473Z,0
2017-01-19T06:13:09.458Z,0
2017-01-19T06:14:09.027Z,0
2017-01-19T06:15:08.991Z,0
2017-01-19T06:16:09.364Z,0
2017-01-19T06:17:08.927Z,0
2017-01-19T06:18:09.318Z,0
2017-01-19T06:19:08.867Z,0
2017-01-19T06:20:09.237Z,0
2017-01-19T06:21:08.844Z,0
2017-01-19T06:22:08.378Z,0
2017-01-19T06:23:09.178Z,0
2017-01-19T06:24:09.129Z,0
2017-01-19T06:25:08.298Z,0
2017-01-19T06:26:08.668Z,0
2017-01-19T06:27:08.233Z,0
2017-01-19T06:28:08.605Z,0
2017-01-19T06:29:09.026Z,0
2017-01-19T06:30:08.941Z,0
2017-01-19T06:31:08.918Z,0
2017-01-19T06:32:08.889Z,0
2017-01-19T06:33:08.901Z,0
2017-01-19T06:34:08.820Z,0
2017-01-19T06:35:08.395Z,0
2017-01-19T06:36:07.967Z,0
2017-01-19T06:37:08.730Z,0
2017-01-19T06:38:08.701Z,0
2017-01-19T06:39:08.378Z,0
2017-01-19T06:40:07.849Z,0
2017-01-19T06:41:08.215Z,0
2017-01-19T06:42:08.582Z,0
2017-01-19T06:43:07.833Z,0
2017-01-19T06:44:08.178Z,0
2017-01-19T06:45:08.545Z,0
2017-01-19T06:46:07.673Z,0
2017-01-19T06:47:08.441Z,0
2017-01-19T06:48:08.401Z,0
2017-01-19T06:49:08.280Z,0
2017-01-19T06:50:07.936Z,0
2017-01-19T06:51:08.374Z,0
2017-01-19T06:52:08.288Z,0
2017-01-19T06:53:08.313Z,0
2017-01-19T06:54:07.836Z,0
2017-01-19T06:55:08.204Z,0
2017-01-19T06:56:08.166Z,0
2017-01-19T06:57:07.790Z,0
2017-01-19T06:58:07.701Z,0
2017-01-19T06:59:08.132Z,0
2017-01-19T07:00:08.054Z,0
2017-01-19T07:01:08.069Z,0
2017-01-19T07:02:07.586Z,0
2017-01-19T07:03:06.761Z,0
2017-01-19T07:04:07.533Z,0
2017-01-19T07:05:07.901Z,0
2017-01-19T07:06:07.073Z,0
2017-01-19T07:07:07.453Z,0
2017-01-19T07:08:07.019Z,0
2017-01-19T07:09:08.072Z,0
2017-01-19T07:10:07.347Z,0
2017-01-19T07:11:07.723Z,0
2017-01-19T07:12:07.691Z,0
2017-01-19T07:13:07.666Z,0
2017-01-19T07:14:07.289Z,0
2017-01-19T07:15:06.810Z,0
2017-01-19T07:16:07.171Z,0
2017-01-19T07:17:06.748Z,5
2017-01-19T07:18:07.116Z,5
2017-01-19T07:19:06.687Z,5
2017-01-19T07:20:07.066Z,5
2017-01-19T07:21:07.026Z,5
2017-01-19T07:22:06.606Z,5
2017-01-19T07:23:06.971Z,5
2017-01-19T07:24:06.937Z,5
2017-01-19T07:25:07.325Z,5
2017-01-19T07:26:07.278Z,10
2017-01-19T07:27:07.245Z,10
2017-01-19T07:28:06.815Z,10
2017-01-19T07:29:07.183Z,10
2017-01-19T07:30:07.188Z,10
2017-01-19T07:31:06.748Z,10
2017-01-19T07:32:07.178Z,10
2017-01-19T07:33:07.096Z,10
2017-01-19T07:34:07.141Z,15
2017-01-19T07:35:06.641Z,15
2017-01-19T07:36:06.603Z,15
2017-01-19T07:37:06.573Z,15
2017-01-19T07:38:06.596Z,15
2017-01-19T07:39:06.965Z,15
2017-01-19T07:40:06.094Z,20
2017-01-19T07:41:06.051Z,20
2017-01-19T07:42:07.126Z,20
2017-01-19T07:43:06.404Z,20
2017-01-19T07:44:06.769Z,20
2017-01-19T07:45:06.739Z,20
2017-01-19T07:46:06.318Z,25
2017-01-19T07:47:06.836Z,25
2017-01-19T07:48:06.255Z,25
2017-01-19T07:49:06.627Z,30
2017-01-19T07:50:06.597Z,30
2017-01-19T07:51:06.173Z,30
2017-01-19T07:52:06.129Z,30
2017-01-19T07:53:06.096Z,35
2017-01-19T07:54:05.679Z,35
2017-01-19T07:55:06.468Z,35
2017-01-19T07:56:06.469Z,35
2017-01-19T07:57:05.981Z,40
2017-01-19T07:58:06.360Z,40
2017-01-19T07:59:05.932Z,40
2017-01-19T08:00:06.380Z,45
2017-01-19T08:01:06.268Z,45
2017-01-19T08:02:06.235Z,50
2017-01-19T08:03:06.205Z,50
2017-01-19T08:04:05.775Z,55
2017-01-19T08:05:06.143Z,55
2017-01-19T08:06:06.169Z,55
2017-01-19T08:07:06.086Z,60
2017-01-19T08:08:06.115Z,60
2017-01-19T08:09:05.632Z,60
2017-01-19T08:10:05.603Z,65
2017-01-19T08:11:05.988Z,65
2017-01-19T08:12:05.139Z,65
2017-01-19T08:13:05.965Z,65
2017-01-19T08:14:04.710Z,65
2017-01-19T08:15:05.456Z,70
2017-01-19T08:16:04.619Z,80
2017-01-19T08:17:05.804Z,90
2017-01-19T08:18:05.368Z,100
2017-01-19T08:19:05.642Z,95
2017-01-19T08:20:05.704Z,110
2017-01-19T08:21:05.339Z,120
2017-01-19T08:22:05.254Z,135
2017-01-19T08:23:05.224Z,135
2017-01-19T08:24:05.319Z,140
2017-01-19T08:25:05.211Z,140
2017-01-19T08:26:05.134Z,140
2017-01-19T08:27:05.836Z,140
2017-01-19T08:28:05.490Z,145
2017-01-19T08:29:05.465Z,150
2017-01-19T08:30:04.630Z,150
2017-01-19T08:31:05.404Z,155
2017-01-19T08:32:05.389Z,155
2017-01-19T08:33:04.953Z,155
2017-01-19T08:34:05.329Z,155
2017-01-19T08:35:05.351Z,155
2017-01-19T08:36:05.327Z,160
2017-01-19T08:37:04.905Z,170
2017-01-19T08:38:04.828Z,175
2017-01-19T08:39:05.215Z,175
2017-01-19T08:40:05.190Z,175
2017-01-19T08:41:05.170Z,175
2017-01-19T08:42:05.185Z,170
2017-01-19T08:43:04.700Z,165
2017-01-19T08:44:05.145Z,160
2017-01-19T08:45:04.714Z,160
2017-01-19T08:46:05.482Z,160
2017-01-19T08:47:03.835Z,160
2017-01-19T08:48:04.640Z,165
2017-01-19T08:49:04.559Z,160
2017-01-19T08:50:05.002Z,160
2017-01-19T08:51:04.909Z,165
2017-01-19T08:52:04.905Z,165
2017-01-19T08:53:04.884Z,170
2017-01-19T08:54:04.863Z,170
2017-01-19T08:55:04.835Z,175
2017-01-19T08:56:04.506Z,175
2017-01-19T08:57:04.793Z,180
2017-01-19T08:58:04.790Z,185
2017-01-19T08:59:04.736Z,190
2017-01-19T09:00:04.315Z,195
2017-01-19T09:01:04.287Z,195
2017-01-19T09:02:04.973Z,185
2017-01-19T09:03:04.912Z,155
2017-01-19T09:04:03.820Z,145
2017-01-19T09:05:04.608Z,140
2017-01-19T09:06:04.644Z,140
2017-01-19T09:07:04.242Z,125
2017-01-19T09:08:04.752Z,120
2017-01-19T09:09:04.568Z,120
2017-01-19T09:10:04.100Z,115
2017-01-19T09:11:04.486Z,120
2017-01-19T09:12:04.043Z,120
2017-01-19T09:13:04.476Z,115
2017-01-19T09:14:04.450Z,125
2017-01-19T09:15:03.983Z,115
2017-01-19T09:16:03.996Z,110
2017-01-19T09:17:04.372Z,110
2017-01-19T09:18:04.307Z,105
2017-01-19T09:19:04.644Z,110
2017-01-19T09:20:03.859Z,110
2017-01-19T09:21:04.243Z,110
2017-01-19T09:22:04.212Z,115
2017-01-19T09:23:04.199Z,110
2017-01-19T09:24:04.185Z,110
2017-01-19T09:25:03.744Z,115
2017-01-19T09:26:03.354Z,120
2017-01-19T09:27:02.959Z,120
2017-01-19T09:28:04.071Z,130
2017-01-19T09:29:04.044Z,125
2017-01-19T09:30:04.007Z,130
2017-01-19T09:31:03.985Z,130
2017-01-19T09:32:03.557Z,130
2017-01-19T09:33:03.929Z,135
2017-01-19T09:34:03.908Z,135
2017-01-19T09:35:03.526Z,140
2017-01-19T09:36:03.054Z,145
2017-01-19T09:37:03.438Z,150
2017-01-19T09:38:03.801Z,160
2017-01-19T09:39:03.372Z,175
2017-01-19T09:40:03.770Z,185
2017-01-19T09:41:03.717Z,200
2017-01-19T09:42:03.727Z,215
2017-01-19T09:43:03.679Z,225
2017-01-19T09:44:03.640Z,230
2017-01-19T09:45:03.212Z,220
2017-01-19T09:46:03.237Z,215
2017-01-19T09:47:03.564Z,215
2017-01-19T09:48:03.141Z,195
2017-01-19T09:49:03.113Z,180
2017-01-19T09:50:03.480Z,170
2017-01-19T09:51:03.510Z,160
2017-01-19T09:52:03.059Z,150
2017-01-19T09:53:02.596Z,140
2017-01-19T09:54:02.973Z,145
2017-01-19T09:55:02.944Z,145
2017-01-19T09:56:03.325Z,145
2017-01-19T09:57:02.905Z,150
2017-01-19T09:58:03.280Z,155
2017-01-19T09:59:03.258Z,175
2017-01-19T10:00:02.808Z,185
2017-01-19T10:01:03.211Z,205
2017-01-19T10:02:02.757Z,215
2017-01-19T10:03:02.796Z,225
2017-01-19T10:04:02.711Z,230
2017-01-19T10:05:03.086Z,230
2017-01-19T10:06:03.053Z,235
2017-01-19T10:07:02.353Z,235
2017-01-19T10:08:02.621Z,235
2017-01-19T10:09:02.987Z,235
2017-01-19T10:10:02.970Z,230
2017-01-19T10:11:02.934Z,225
2017-01-19T10:12:02.770Z,225
2017-01-19T10:13:02.480Z,225
2017-01-19T10:14:02.851Z,225
2017-01-19T10:15:02.868Z,220
2017-01-19T10:16:02.809Z,225
2017-01-19T10:17:02.772Z,235
2017-01-19T10:18:02.753Z,230
2017-01-19T10:19:02.759Z,230
2017-01-19T10:20:03.616Z,230
2017-01-19T10:21:02.283Z,230
2017-01-19T10:22:02.243Z,235
2017-01-19T10:23:01.457Z,250
2017-01-19T10:24:02.181Z,245
2017-01-19T10:25:02.162Z,240
2017-01-19T10:26:02.143Z,245
2017-01-19T10:27:02.112Z,245
2017-01-19T10:28:02.099Z,240
2017-01-19T10:29:02.135Z,240
2017-01-19T10:30:02.046Z,240
2017-01-19T10:31:02.005Z,240
2017-01-19T10:32:02.390Z,240
2017-01-19T10:33:01.975Z,240
2017-01-19T10:34:02.385Z,240
2017-01-19T10:35:02.402Z,240
2017-01-19T10:36:01.875Z,235
2017-01-19T10:37:02.268Z,230
2017-01-19T10:38:02.231Z,235
2017-01-19T10:39:01.801Z,225
2017-01-19T10:40:02.182Z,225
2017-01-19T10:41:02.157Z,225
2017-01-19T10:42:01.324Z,225
2017-01-19T10:43:02.112Z,230
2017-01-19T10:44:02.017Z,230
2017-01-19T10:45:01.656Z,225
2017-01-19T10:46:02.021Z,220
2017-01-19T10:47:01.649Z,220
2017-01-19T10:48:01.178Z,220
2017-01-19T10:49:01.549Z,225
2017-01-19T10:50:01.903Z,225
2017-01-19T10:51:01.075Z,225
2017-01-19T10:52:01.484Z,225
2017-01-19T10:53:01.839Z,225
2017-01-19T10:54:01.424Z,230
2017-01-19T10:55:01.868Z,250
2017-01-19T10:56:01.794Z,250
2017-01-19T10:57:01.740Z,250
2017-01-19T10:58:01.731Z,250
2017-01-19T10:59:01.700Z,245
2017-01-19T11:00:01.664Z,235
2017-01-19T11:01:00.839Z,230
2017-01-19T11:02:01.662Z,225
2017-01-19T11:03:00.787Z,220
2017-01-19T11:04:01.163Z,220
2017-01-19T11:05:01.549Z,215
2017-01-19T11:06:01.512Z,210
2017-01-19T11:07:01.130Z,210
2017-01-19T11:08:01.065Z,210
2017-01-19T11:09:01.438Z,205
2017-01-19T11:10:00.999Z,205
2017-01-19T11:11:01.444Z,205
2017-01-19T11:12:01.356Z,210
2017-01-19T11:13:01.339Z,210
2017-01-19T11:14:01.309Z,205
2017-01-19T11:15:01.275Z,200
2017-01-19T11:16:01.252Z,195
2017-01-19T11:17:00.828Z,185
2017-01-19T11:18:01.207Z,175
2017-01-19T11:19:01.183Z,170
2017-01-19T11:20:00.803Z,165
2017-01-19T11:21:01.138Z,160
2017-01-19T11:22:00.711Z,150
2017-01-19T11:23:01.330Z,140
2017-01-19T11:24:00.299Z,135
2017-01-19T11:25:01.018Z,130
2017-01-19T11:26:00.998Z,130
2017-01-19T11:27:00.233Z,125
2017-01-19T11:28:00.552Z,125
2017-01-19T11:29:00.979Z,130
2017-01-19T11:30:00.500Z,130
2017-01-19T11:31:00.949Z,130
2017-01-19T11:32:00.490Z,130
2017-01-19T11:33:00.828Z,125
2017-01-19T11:34:00.843Z,120
2017-01-19T11:35:00.868Z,120
2017-01-19T11:36:00.745Z,115
2017-01-19T11:37:00.308Z,115
2017-01-19T11:38:00.287Z,115
2017-01-19T11:38:59.456Z,115
2017-01-19T11:40:00.297Z,110
2017-01-19T11:41:00.621Z,110
2017-01-19T11:42:00.588Z,110
2017-01-19T11:43:00.159Z,110
2017-01-19T11:44:00.434Z,115
2017-01-19T11:45:00.511Z,125
2017-01-19T11:46:00.482Z,125
2017-01-19T11:46:59.700Z,125
2017-01-19T11:48:00.031Z,125
2017-01-19T11:48:59.992Z,125
2017-01-19T11:49:59.969Z,120
2017-01-19T11:51:00.358Z,120
2017-01-19T11:51:59.923Z,120
2017-01-19T11:53:00.300Z,120
2017-01-19T11:54:00.270Z,120
2017-01-19T11:54:59.435Z,120
2017-01-19T11:55:59.807Z,120
2017-01-19T11:57:00.187Z,120
2017-01-19T11:57:59.756Z,120
2017-01-19T11:59:00.131Z,120
2017-01-19T11:59:59.714Z,120
2017-01-19T12:01:00.114Z,120
2017-01-19T12:02:00.054Z,120
2017-01-19T12:03:00.029Z,120
2017-01-19T12:03:58.799Z,120
2017-01-19T12:05:00.020Z,120
2017-01-19T12:05:59.546Z,120
2017-01-19T12:06:59.176Z,120
2017-01-19T12:07:59.955Z,120
2017-01-19T12:08:59.883Z,120
2017-01-19T12:09:59.851Z,120
2017-01-19T12:10:59.819Z,120
2017-01-19T12:11:59.997Z,120
2017-01-19T12:12:59.357Z,120
2017-01-19T12:13:59.376Z,120
2017-01-19T12:14:59.308Z,120
2017-01-19T12:15:59.687Z,115
2017-01-19T12:16:59.262Z,115
2017-01-19T12:17:59.232Z,115
2017-01-19T12:18:59.204Z,115
2017-01-19T12:19:59.193Z,115
2017-01-19T12:20:59.553Z,115
2017-01-19T12:21:59.128Z,115
2017-01-19T12:22:59.545Z,115
2017-01-19T12:23:59.480Z,115
2017-01-19T12:24:59.050Z,115
2017-01-19T12:25:58.611Z,115
2017-01-19T12:26:59.018Z,115
2017-01-19T12:27:59.413Z,115
2017-01-19T12:28:59.383Z,115
2017-01-19T12:29:59.370Z,115
2017-01-19T12:30:58.978Z,115
2017-01-19T12:31:59.550Z,115
2017-01-19T12:32:58.837Z,115
2017-01-19T12:33:59.208Z,115
2017-01-19T12:34:59.180Z,115
2017-01-19T12:35:58.401Z,115
2017-01-19T12:36:58.369Z,115
2017-01-19T12:37:58.708Z,115
2017-01-19T12:38:59.083Z,110
2017-01-19T12:39:59.046Z,110
2017-01-19T12:40:59.017Z,110
2017-01-19T12:41:58.241Z,110
2017-01-19T12:42:58.564Z,110
2017-01-19T12:43:58.938Z,110
2017-01-19T12:44:58.567Z,110
2017-01-19T12:45:58.896Z,110
2017-01-19T12:46:58.909Z,110
2017-01-19T12:47:58.438Z,110
2017-01-19T12:48:58.416Z,110
2017-01-19T12:49:58.389Z,110
2017-01-19T12:50:58.247Z,110
2017-01-19T12:51:58.751Z,110
2017-01-19T12:52:59.326Z,110
2017-01-19T12:53:58.247Z,110
2017-01-19T12:54:58.223Z,110
2017-01-19T12:55:58.593Z,110
2017-01-19T12:56:58.570Z,110
2017-01-19T12:57:58.146Z,110
2017-01-19T12:58:58.515Z,110
2017-01-19T12:59:58.516Z,110
2017-01-19T13:00:58.458Z,110
2017-01-19T13:01:58.043Z,105
2017-01-19T13:02:58.414Z,105
2017-01-19T13:03:58.383Z,105
2017-01-19T13:04:58.356Z,105
2017-01-19T13:05:57.971Z,105
2017-01-19T13:06:58.358Z,105
2017-01-19T13:07:58.296Z,105
2017-01-19T13:08:57.859Z,105
2017-01-19T13:09:57.815Z,105
2017-01-19T13:10:57.799Z,105
2017-01-19T13:11:58.173Z,105
2017-01-19T13:12:57.800Z,105
2017-01-19T13:13:58.176Z,105
2017-01-19T13:14:58.118Z,105
2017-01-19T13:15:58.120Z,105
2017-01-19T13:16:58.043Z,105
2017-01-19T13:17:57.620Z,105
2017-01-19T13:18:57.991Z,105
2017-01-19T13:19:57.975Z,105
2017-01-19T13:20:57.984Z,105
2017-01-19T13:21:57.505Z,105
2017-01-19T13:22:57.538Z,105
2017-01-19T13:23:57.858Z,100
2017-01-19T13:24:57.431Z,100
2017-01-19T13:25:57.864Z,100
2017-01-19T13:26:57.390Z,100
2017-01-19T13:27:57.347Z,100
2017-01-19T13:28:57.753Z,100
2017-01-19T13:29:57.295Z,100
2017-01-19T13:30:57.324Z,100
2017-01-19T13:31:57.248Z,100
2017-01-19T13:32:57.619Z,100
2017-01-19T13:33:57.600Z,100
2017-01-19T13:34:57.569Z,100
2017-01-19T13:35:57.142Z,100
2017-01-19T13:36:57.857Z,100
2017-01-19T13:37:57.119Z,100
2017-01-19T13:38:57.066Z,100
2017-01-19T13:39:57.436Z,100
2017-01-19T13:40:57.011Z,100
2017-01-19T13:41:56.592Z,95
2017-01-19T13:42:57.407Z,95
2017-01-19T13:43:56.173Z,95
2017-01-19T13:44:57.309Z,95
2017-01-19T13:45:56.882Z,95
2017-01-19T13:46:57.263Z,95
2017-01-19T13:47:57.234Z,95
2017-01-19T13:48:57.209Z,95
2017-01-19T13:49:56.806Z,95
2017-01-19T13:50:57.152Z,95
2017-01-19T13:51:57.125Z,95
2017-01-19T13:52:56.701Z,95
2017-01-19T13:53:56.675Z,95
2017-01-19T13:54:56.647Z,90
2017-01-19T13:55:56.614Z,90
2017-01-19T13:56:56.992Z,90
2017-01-19T13:57:56.983Z,90
2017-01-19T13:58:56.969Z,90
2017-01-19T13:59:56.917Z,90
2017-01-19T14:00:57.191Z,90
2017-01-19T14:01:56.468Z,90
2017-01-19T14:02:56.435Z,90
2017-01-19T14:03:56.710Z,90
2017-01-19T14:04:56.386Z,90
2017-01-19T14:05:56.765Z,90
2017-01-19T14:06:55.936Z,90
2017-01-19T14:07:56.707Z,85
2017-01-19T14:08:56.691Z,85
2017-01-19T14:09:56.667Z,85
2017-01-19T14:10:56.629Z,85
2017-01-19T14:11:56.605Z,85
2017-01-19T14:12:55.777Z,85
2017-01-19T14:13:56.151Z,85
2017-01-19T14:14:56.584Z,85
2017-01-19T14:15:56.560Z,85
2017-01-19T14:16:56.976Z,85
2017-01-19T14:17:56.450Z,85
2017-01-19T14:18:56.056Z,80