createdAt,value
2022-10-06T00:00:35.782Z,14.7
2022-10-06T00:01:35.817Z,14.7
2022-10-06T00:02:35.868Z,14.7
2022-10-06T00:03:35.777Z,14.7
2022-10-06T00:04:35.924Z,14.7
2022-10-06T00:05:35.786Z,14.7
2022-10-06T00:06:35.889Z,14.7
2022-10-06T00:07:35.802Z,14.6
2022-10-06T00:08:35.810Z,14.6
2022-10-06T00:09:35.790Z,14.6
2022-10-06T00:10:35.915Z,14.6
2022-10-06T00:11:35.801Z,14.5
2022-10-06T00:12:35.844Z,14.5
2022-10-06T00:13:35.801Z,14.5
2022-10-06T00:14:35.795Z,14.4
2022-10-06T00:15:35.835Z,14.4
2022-10-06T00:16:35.810Z,14.4
2022-10-06T00:17:35.805Z,14.3
2022-10-06T00:18:35.815Z,14.3
2022-10-06T00:19:35.947Z,14.2
2022-10-06T00:20:35.806Z,14.2
2022-10-06T00:21:35.912Z,14.1
2022-10-06T00:22:35.813Z,14
2022-10-06T00:23:35.809Z,13.9
2022-10-06T00:24:35.819Z,13.7
2022-10-06T00:25:35.822Z,13.5
2022-10-06T00:26:35.813Z,13.4
2022-10-06T00:27:35.809Z,13.2
2022-10-06T00:28:35.871Z,13.1
2022-10-06T00:29:35.832Z,13
2022-10-06T00:30:35.818Z,12.9
2022-10-06T00:31:36.010Z,12.8
2022-10-06T00:32:35.926Z,12.8
2022-10-06T00:33:35.818Z,12.7
2022-10-06T00:34:35.818Z,12.7
2022-10-06T00:35:35.817Z,12.6
2022-10-06T00:36:35.924Z,12.6
2022-10-06T00:37:35.826Z,12.6
2022-10-06T00:38:35.823Z,12.6
2022-10-06T00:39:35.818Z,12.6
2022-10-06T00:40:35.916Z,12.6
2022-10-06T00:41:35.821Z,12.6
2022-10-06T00:42:35.828Z,12.6
2022-10-06T00:43:35.864Z,12.6
2022-10-06T00:44:35.838Z,12.6
2022-10-06T00:45:35.834Z,12.6
2022-10-06T00:46:35.891Z,12.6
2022-10-06T00:47:35.844Z,12.6
2022-10-06T00:48:35.838Z,12.6
2022-10-06T00:49:35.966Z,12.6
2022-10-06T00:50:35.855Z,12.7
2022-10-06T00:51:35.939Z,12.7
2022-10-06T00:52:36.122Z,12.7
2022-10-06T00:53:35.841Z,12.7
2022-10-06T00:54:37.766Z,12.7
2022-10-06T00:55:36.209Z,12.7
2022-10-06T00:56:36.238Z,12.7
2022-10-06T00:57:35.843Z,12.7
2022-10-06T00:58:35.853Z,12.7
2022-10-06T00:59:35.851Z,12.8
2022-10-06T01:00:35.842Z,12.7
2022-10-06T01:01:35.949Z,12.8
2022-10-06T01:02:35.936Z,12.8
2022-10-06T01:03:35.844Z,12.8
2022-10-06T01:04:35.977Z,12.8
2022-10-06T01:05:35.849Z,12.8
2022-10-06T01:06:35.958Z,12.8
2022-10-06T01:07:35.855Z,12.8
2022-10-06T01:08:35.862Z,12.8
2022-10-06T01:09:35.852Z,12.9
2022-10-06T01:10:35.861Z,12.8
2022-10-06T01:11:35.861Z,12.9
2022-10-06T01:12:35.858Z,12.9
2022-10-06T01:13:35.857Z,12.9
2022-10-06T01:14:35.877Z,12.9
2022-10-06T01:15:36.059Z,12.9
2022-10-06T01:16:35.856Z,12.9
2022-10-06T01:17:35.869Z,12.9
2022-10-06T01:18:35.871Z,13
2022-10-06T01:19:35.960Z,13
2022-10-06T01:20:35.869Z,13
2022-10-06T01:21:35.990Z,13
2022-10-06T01:22:35.870Z,13
2022-10-06T01:23:35.868Z,13
2022-10-06T01:24:35.874Z,13
2022-10-06T01:25:35.871Z,13
2022-10-06T01:26:35.865Z,13
2022-10-06T01:27:35.870Z,13
2022-10-06T01:28:35.992Z,13
2022-10-06T01:29:35.882Z,13.1
2022-10-06T01:30:36.000Z,13.1
2022-10-06T01:31:36.359Z,13
2022-10-06T01:32:36.087Z,13.1
2022-10-06T01:33:36.077Z,13.1
2022-10-06T01:34:36.214Z,13.1
2022-10-06T01:35:36.231Z,13.1
2022-10-06T01:36:36.165Z,13.1
2022-10-06T01:37:36.122Z,13.1
2022-10-06T01:38:35.875Z,13.2
2022-10-06T01:39:35.880Z,13.2
2022-10-06T01:40:35.889Z,13.2
2022-10-06T01:41:36.001Z,13.2
2022-10-06T01:42:35.769Z,13.2
2022-10-06T01:43:35.893Z,13.2
2022-10-06T01:44:35.878Z,13.2
2022-10-06T01:45:35.901Z,13.2
2022-10-06T01:46:35.938Z,13.2
2022-10-06T01:47:35.889Z,13.3
2022-10-06T01:48:35.899Z,13.2
2022-10-06T01:49:35.899Z,13.2
2022-10-06T01:50:35.876Z,13.3
2022-10-06T01:51:35.900Z,13.2
2022-10-06T01:52:35.894Z,13.3
2022-10-06T01:53:35.896Z,13.3
2022-10-06T01:54:35.894Z,13.2
2022-10-06T01:55:35.886Z,13.2
2022-10-06T01:56:35.768Z,13.2
2022-10-06T01:57:35.889Z,13.2
2022-10-06T01:58:35.901Z,13.2
2022-10-06T01:59:35.917Z,13.2
2022-10-06T02:00:35.911Z,13.2
2022-10-06T02:01:37.930Z,13.2
2022-10-06T02:02:35.774Z,13.3
2022-10-06T02:03:35.890Z,13.3
2022-10-06T02:04:35.770Z,13.3
2022-10-06T02:05:35.892Z,13.3
2022-10-06T02:06:35.868Z,13.3
2022-10-06T02:07:35.768Z,13.3
2022-10-06T02:08:35.896Z,13.3
2022-10-06T02:09:35.895Z,13.3
2022-10-06T02:10:35.776Z,13.2
2022-10-06T02:11:35.772Z,13.2
2022-10-06T02:12:35.780Z,13.1
2022-10-06T02:13:35.783Z,13.1
2022-10-06T02:14:35.782Z,13.1
2022-10-06T02:15:35.805Z,13.1
2022-10-06T02:16:35.957Z,13.1
2022-10-06T02:17:35.906Z,13.1
2022-10-06T02:18:35.776Z,13
2022-10-06T02:19:35.775Z,13
2022-10-06T02:20:35.794Z,13
2022-10-06T02:21:35.792Z,13
2022-10-06T02:22:35.792Z,13
2022-10-06T02:23:35.786Z,12.9
2022-10-06T02:24:35.926Z,12.9
2022-10-06T02:25:35.786Z,12.9
2022-10-06T02:26:35.783Z,12.9
2022-10-06T02:27:35.795Z,12.9
2022-10-06T02:28:36.012Z,12.9
2022-10-06T02:29:35.782Z,12.9
2022-10-06T02:30:35.893Z,12.8
2022-10-06T02:31:35.979Z,12.9
2022-10-06T02:32:35.940Z,12.9
2022-10-06T02:33:35.793Z,12.9
2022-10-06T02:34:35.931Z,12.9
2022-10-06T02:35:35.793Z,12.9
2022-10-06T02:36:35.802Z,12.9
2022-10-06T02:37:35.804Z,12.9
2022-10-06T02:38:35.808Z,12.9
2022-10-06T02:39:35.939Z,12.8
2022-10-06T02:40:35.936Z,12.9
2022-10-06T02:41:36.046Z,12.8
2022-10-06T02:42:36.091Z,12.8
2022-10-06T02:43:35.936Z,12.8
2022-10-06T02:44:36.067Z,12.8
2022-10-06T02:45:36.068Z,12.8
2022-10-06T02:46:36.253Z,12.8
2022-10-06T02:47:36.118Z,12.7
2022-10-06T02:48:35.949Z,12.7
2022-10-06T02:49:36.114Z,12.7
2022-10-06T02:50:36.189Z,12.7
2022-10-06T02:51:36.194Z,12.6
2022-10-06T02:52:36.192Z,12.6
2022-10-06T02:53:36.176Z,12.5
2022-10-06T02:54:35.814Z,12.5
2022-10-06T02:55:35.814Z,12.5
2022-10-06T02:56:35.825Z,12.5
2022-10-06T02:57:35.815Z,12.4
2022-10-06T02:58:35.818Z,12.4
2022-10-06T02:59:35.833Z,12.4
2022-10-06T03:00:35.833Z,12.4
2022-10-06T03:01:35.899Z,12.4
2022-10-06T03:02:36.054Z,12.4
2022-10-06T03:03:35.825Z,12.4
2022-10-06T03:04:35.822Z,12.3
2022-10-06T03:05:35.829Z,12.3
2022-10-06T03:06:35.828Z,12.3
2022-10-06T03:07:35.827Z,12.3
2022-10-06T03:08:37.795Z,12.3
2022-10-06T03:09:35.835Z,12.3
2022-10-06T03:10:35.835Z,12.2
2022-10-06T03:11:35.839Z,12.2
2022-10-06T03:12:35.828Z,12.2
2022-10-06T03:13:35.830Z,12.1
2022-10-06T03:14:35.834Z,12.1
2022-10-06T03:15:35.836Z,12.1
2022-10-06T03:16:35.948Z,12.1
2022-10-06T03:17:35.835Z,12.1
2022-10-06T03:18:35.928Z,12.1
2022-10-06T03:19:35.975Z,12.1
2022-10-06T03:20:35.972Z,12.1
2022-10-06T03:21:35.851Z,12
2022-10-06T03:22:35.956Z,12
2022-10-06T03:23:35.842Z,12
2022-10-06T03:24:35.844Z,12
2022-10-06T03:25:35.845Z,12
2022-10-06T03:26:35.847Z,12
2022-10-06T03:27:35.851Z,12
2022-10-06T03:28:35.911Z,12
2022-10-06T03:29:35.844Z,11.9
2022-10-06T03:30:35.845Z,11.9
2022-10-06T03:31:36.034Z,11.9
2022-10-06T03:32:35.855Z,11.9
2022-10-06T03:33:35.847Z,11.9
2022-10-06T03:34:35.860Z,11.9
2022-10-06T03:35:35.855Z,11.9
2022-10-06T03:36:35.861Z,11.9
2022-10-06T03:37:35.857Z,11.9
2022-10-06T03:38:35.866Z,11.9
2022-10-06T03:39:35.853Z,11.9
2022-10-06T03:40:35.954Z,11.9
2022-10-06T03:41:35.856Z,11.9
2022-10-06T03:42:35.857Z,11.8
2022-10-06T03:43:35.849Z,11.9
2022-10-06T03:44:35.867Z,11.8
2022-10-06T03:45:35.852Z,11.8
2022-10-06T03:46:35.981Z,11.9
2022-10-06T03:47:35.872Z,11.8
2022-10-06T03:48:35.861Z,11.8
2022-10-06T03:49:36.002Z,11.8
2022-10-06T03:50:35.970Z,11.8
2022-10-06T03:51:35.871Z,11.8
2022-10-06T03:52:35.877Z,11.8
2022-10-06T03:53:35.867Z,11.7
2022-10-06T03:54:35.881Z,11.7
2022-10-06T03:55:35.874Z,11.7
2022-10-06T03:56:35.893Z,11.6
2022-10-06T03:57:35.872Z,11.6
2022-10-06T03:58:35.885Z,11.6
2022-10-06T03:59:35.889Z,11.6
2022-10-06T04:00:35.955Z,11.6
2022-10-06T04:01:36.068Z,11.6
2022-10-06T04:02:35.891Z,11.6
2022-10-06T04:03:35.988Z,11.6
2022-10-06T04:04:35.881Z,11.6
2022-10-06T04:05:35.886Z,11.6
2022-10-06T04:06:35.881Z,11.6
2022-10-06T04:07:35.885Z,11.6
2022-10-06T04:08:35.996Z,11.5
2022-10-06T04:09:35.882Z,11.5
2022-10-06T04:10:35.825Z,11.5
2022-10-06T04:11:35.834Z,11.5
2022-10-06T04:12:35.823Z,11.6
2022-10-06T04:13:35.888Z,11.6
2022-10-06T04:14:35.896Z,11.6
2022-10-06T04:15:37.768Z,11.6
2022-10-06T04:16:35.984Z,11.6
2022-10-06T04:17:35.893Z,11.6
2022-10-06T04:18:35.896Z,11.6
2022-10-06T04:19:35.765Z,11.6
2022-10-06T04:20:35.913Z,11.6
2022-10-06T04:21:36.011Z,11.6
2022-10-06T04:22:35.911Z,11.6
2022-10-06T04:23:35.763Z,11.5
2022-10-06T04:24:35.758Z,11.5
2022-10-06T04:25:35.770Z,11.5
2022-10-06T04:26:36.002Z,11.5
2022-10-06T04:27:35.764Z,11.5
2022-10-06T04:28:35.977Z,11.4
2022-10-06T04:29:35.907Z,11.4
2022-10-06T04:30:35.898Z,11.4
2022-10-06T04:31:36.016Z,11.4
2022-10-06T04:32:35.911Z,11.4
2022-10-06T04:33:35.764Z,11.4
2022-10-06T04:34:35.918Z,11.3
2022-10-06T04:35:36.044Z,11.3
2022-10-06T04:36:36.037Z,11.3
2022-10-06T04:37:35.917Z,11.2
2022-10-06T04:38:36.038Z,11.2
2022-10-06T04:39:36.185Z,11.2
2022-10-06T04:40:36.196Z,11.2
2022-10-06T04:41:36.203Z,11.2
2022-10-06T04:42:36.158Z,11.2
2022-10-06T04:43:35.782Z,11.2
2022-10-06T04:44:36.212Z,11.2
2022-10-06T04:45:36.312Z,11.1
2022-10-06T04:46:44.454Z,11.1
2022-10-06T04:47:35.783Z,11.1
2022-10-06T04:48:35.799Z,11.1
2022-10-06T04:49:35.789Z,11.1
2022-10-06T04:50:35.805Z,11.1
2022-10-06T04:51:35.894Z,11.1
2022-10-06T04:52:35.919Z,11.1
2022-10-06T04:53:36.028Z,11.1
2022-10-06T04:54:35.804Z,11.1
2022-10-06T04:55:35.805Z,11.1
2022-10-06T04:56:35.790Z,11.1
2022-10-06T04:57:35.802Z,11.2
2022-10-06T04:58:35.801Z,11.2
2022-10-06T04:59:35.795Z,11.2
2022-10-06T05:00:35.983Z,11.2
2022-10-06T05:01:35.824Z,11.2
2022-10-06T05:02:35.867Z,11.2
2022-10-06T05:03:35.809Z,11.3
2022-10-06T05:04:35.943Z,11.3
2022-10-06T05:05:35.912Z,11.2
2022-10-06T05:06:35.823Z,11.3
2022-10-06T05:07:35.941Z,11.3
2022-10-06T05:08:36.039Z,11.3
2022-10-06T05:09:35.909Z,11.2
2022-10-06T05:10:35.810Z,11.3
2022-10-06T05:11:35.814Z,11.3
2022-10-06T05:12:35.807Z,11.2
2022-10-06T05:13:35.810Z,11.3
2022-10-06T05:14:35.914Z,11.3
2022-10-06T05:15:36.051Z,11.2
2022-10-06T05:16:35.916Z,11.2
2022-10-06T05:17:35.826Z,11.2
2022-10-06T05:18:35.927Z,11.2
2022-10-06T05:19:35.811Z,11.2
2022-10-06T05:20:35.824Z,11.2
2022-10-06T05:21:35.830Z,11.2
2022-10-06T05:22:37.800Z,11.1
2022-10-06T05:23:35.821Z,11.1
2022-10-06T05:24:35.925Z,11
2022-10-06T05:25:35.824Z,11
2022-10-06T05:26:35.826Z,11
2022-10-06T05:27:35.929Z,11
2022-10-06T05:28:35.920Z,10.9
2022-10-06T05:29:35.822Z,10.9
2022-10-06T05:30:35.824Z,10.9
2022-10-06T05:31:35.947Z,10.9
2022-10-06T05:32:36.360Z,10.8
2022-10-06T05:33:35.937Z,10.8
2022-10-06T05:34:35.938Z,10.8
2022-10-06T05:35:35.835Z,10.7
2022-10-06T05:36:35.841Z,10.7
2022-10-06T05:37:35.934Z,10.7
2022-10-06T05:38:35.828Z,10.7
2022-10-06T05:39:35.841Z,10.7
2022-10-06T05:40:35.838Z,10.7
2022-10-06T05:41:35.939Z,10.6
2022-10-06T05:42:35.833Z,10.6
2022-10-06T05:43:35.827Z,10.6
2022-10-06T05:44:35.954Z,10.6
2022-10-06T05:45:35.898Z,10.6
2022-10-06T05:46:35.943Z,10.6
2022-10-06T05:47:35.843Z,10.5
2022-10-06T05:48:35.840Z,10.6
2022-10-06T05:49:35.837Z,10.6
2022-10-06T05:50:35.864Z,10.6
2022-10-06T05:51:35.974Z,10.7
2022-10-06T05:52:35.948Z,10.7
2022-10-06T05:53:35.862Z,10.7
2022-10-06T05:54:35.852Z,10.8
2022-10-06T05:55:35.966Z,10.7
2022-10-06T05:56:35.968Z,10.7
2022-10-06T05:57:35.961Z,10.7
2022-10-06T05:58:36.172Z,10.7
2022-10-06T05:59:35.863Z,10.7
2022-10-06T06:00:35.887Z,10.7
2022-10-06T06:01:35.910Z,10.7
2022-10-06T06:02:35.941Z,10.7
2022-10-06T06:03:35.861Z,10.7
2022-10-06T06:04:35.851Z,10.7
2022-10-06T06:05:35.863Z,10.7
2022-10-06T06:06:35.850Z,10.7
2022-10-06T06:07:35.868Z,10.7
2022-10-06T06:08:35.858Z,10.7
2022-10-06T06:09:35.865Z,10.7
2022-10-06T06:10:35.858Z,10.7
2022-10-06T06:11:35.874Z,10.7
2022-10-06T06:12:35.873Z,10.8
2022-10-06T06:13:35.878Z,10.8
2022-10-06T06:14:35.860Z,10.8
2022-10-06T06:15:35.857Z,10.8
2022-10-06T06:16:35.942Z,10.8
2022-10-06T06:17:35.970Z,10.9
2022-10-06T06:18:35.877Z,10.9
2022-10-06T06:19:35.982Z,11
2022-10-06T06:20:35.882Z,11
2022-10-06T06:21:35.983Z,11
2022-10-06T06:22:35.879Z,11
2022-10-06T06:23:35.876Z,11
2022-10-06T06:24:35.919Z,11
2022-10-06T06:25:35.973Z,11
2022-10-06T06:26:36.010Z,11
2022-10-06T06:27:35.883Z,10.9
2022-10-06T06:28:35.924Z,10.9
2022-10-06T06:29:37.763Z,10.9
2022-10-06T06:30:36.003Z,10.9
2022-10-06T06:31:35.941Z,10.9
2022-10-06T06:32:35.888Z,10.9
2022-10-06T06:33:35.888Z,10.9
2022-10-06T06:34:35.897Z,11
2022-10-06T06:35:35.987Z,11
2022-10-06T06:36:36.065Z,11
2022-10-06T06:37:35.901Z,11
2022-10-06T06:38:35.888Z,11.1
2022-10-06T06:39:35.884Z,11.1
2022-10-06T06:40:35.889Z,11.1
2022-10-06T06:41:35.899Z,11.2
2022-10-06T06:42:35.901Z,11.2
2022-10-06T06:43:35.756Z,11.2
2022-10-06T06:44:35.762Z,11.2
2022-10-06T06:45:35.894Z,11.3
2022-10-06T06:47:36.007Z,11.3
2022-10-06T06:48:35.913Z,11.3
2022-10-06T06:49:35.917Z,11.4
2022-10-06T06:50:35.761Z,11.4
2022-10-06T06:51:35.775Z,11.4
2022-10-06T06:52:35.775Z,11.5
2022-10-06T06:53:35.916Z,11.5
2022-10-06T06:54:35.762Z,11.6
2022-10-06T06:55:35.801Z,11.6
2022-10-06T06:56:35.793Z,11.6
2022-10-06T06:57:35.914Z,11.5
2022-10-06T06:58:35.768Z,11.6
2022-10-06T06:59:35.912Z,11.6
2022-10-06T07:00:36.399Z,11.6
2022-10-06T07:01:35.831Z,11.5
2022-10-06T07:02:35.784Z,11.5
2022-10-06T07:03:56.636Z,11.5
2022-10-06T07:04:35.911Z,11.6
2022-10-06T07:05:35.912Z,11.6
2022-10-06T07:06:35.787Z,11.5
2022-10-06T07:07:35.914Z,11.5
2022-10-06T07:08:35.784Z,11.4
2022-10-06T07:09:35.789Z,11.4
2022-10-06T07:10:35.885Z,11.5
2022-10-06T07:11:35.806Z,11.5
2022-10-06T07:12:35.936Z,11.5
2022-10-06T07:13:35.925Z,11.5
2022-10-06T07:14:35.810Z,11.4
2022-10-06T07:15:35.989Z,11.5
2022-10-06T07:16:35.897Z,11.4
2022-10-06T07:17:35.796Z,11.5
2022-10-06T07:18:35.928Z,11.5
2022-10-06T07:19:35.806Z,11.6
2022-10-06T07:20:35.925Z,11.6
2022-10-06T07:21:35.933Z,11.5
2022-10-06T07:22:35.797Z,11.6
2022-10-06T07:23:35.797Z,11.6
2022-10-06T07:24:35.805Z,11.6
2022-10-06T07:25:35.801Z,11.6
2022-10-06T07:26:35.822Z,11.6
2022-10-06T07:27:35.800Z,11.6
2022-10-06T07:28:36.001Z,11.7
2022-10-06T07:29:35.804Z,11.6
2022-10-06T07:30:40.431Z,11.7
2022-10-06T07:31:35.866Z,11.7
2022-10-06T07:32:35.943Z,11.7
2022-10-06T07:33:35.802Z,11.7
2022-10-06T07:34:35.819Z,11.8
2022-10-06T07:35:35.810Z,11.8
2022-10-06T07:36:37.806Z,11.9
2022-10-06T07:37:35.919Z,11.9
2022-10-06T07:38:35.795Z,11.9
2022-10-06T07:39:35.803Z,12
2022-10-06T07:40:35.817Z,12
2022-10-06T07:41:35.914Z,12
2022-10-06T07:42:35.804Z,12.1
2022-10-06T07:43:35.804Z,12.1
2022-10-06T07:44:35.811Z,12.1
2022-10-06T07:45:35.921Z,12
2022-10-06T07:46:35.826Z,12
2022-10-06T07:47:35.828Z,12
2022-10-06T07:48:35.813Z,11.9
2022-10-06T07:49:35.820Z,11.9
2022-10-06T07:50:35.817Z,11.9
2022-10-06T07:51:36.063Z,11.9
2022-10-06T07:52:35.823Z,12
2022-10-06T07:53:35.819Z,12
2022-10-06T07:54:35.826Z,12.1
2022-10-06T07:55:35.833Z,12.1
2022-10-06T07:56:35.820Z,12.1
2022-10-06T07:57:36.012Z,12.1
2022-10-06T07:58:35.842Z,12.2
2022-10-06T07:59:35.821Z,12.3
2022-10-06T08:00:35.826Z,12.3
2022-10-06T08:01:35.852Z,12.4
2022-10-06T08:02:36.428Z,12.4
2022-10-06T08:03:35.817Z,12.5
2022-10-06T08:04:35.832Z,12.6
2022-10-06T08:05:35.827Z,12.6
2022-10-06T08:06:35.823Z,12.7
2022-10-06T08:07:35.835Z,12.8
2022-10-06T08:08:36.111Z,12.8
2022-10-06T08:09:35.826Z,12.8
2022-10-06T08:10:35.837Z,12.7
2022-10-06T08:11:35.846Z,12.7
2022-10-06T08:12:35.882Z,12.7
2022-10-06T08:13:36.221Z,12.7
2022-10-06T08:14:35.852Z,12.7
2022-10-06T08:15:35.837Z,12.9
2022-10-06T08:16:35.933Z,13
2022-10-06T08:17:35.980Z,13
2022-10-06T08:18:51.791Z,13.1
2022-10-06T08:19:35.847Z,13.1
2022-10-06T08:20:35.850Z,13.1
2022-10-06T08:21:35.847Z,13.1
2022-10-06T08:22:35.850Z,13.2
2022-10-06T08:23:35.987Z,13.2
2022-10-06T08:25:01.095Z,13.3
2022-10-06T08:25:35.858Z,13.3
2022-10-06T08:26:35.841Z,13.3
2022-10-06T08:27:35.863Z,13.5
2022-10-06T08:28:36.079Z,13.4
2022-10-06T08:29:35.854Z,13.2
2022-10-06T08:30:35.865Z,13.2
2022-10-06T08:31:35.944Z,13.2
2022-10-06T08:32:35.856Z,13.3
2022-10-06T08:33:35.993Z,13.4
2022-10-06T08:34:35.848Z,13.3
2022-10-06T08:35:35.858Z,13.3
2022-10-06T08:36:35.876Z,13.3
2022-10-06T08:37:35.860Z,13.3
2022-10-06T08:38:35.969Z,13.3
2022-10-06T08:39:35.974Z,13.4
2022-10-06T08:40:35.868Z,13.3
2022-10-06T08:41:35.972Z,13.4
2022-10-06T08:42:35.878Z,13.4
2022-10-06T08:43:37.787Z,13.4
2022-10-06T08:44:35.863Z,13.5
2022-10-06T08:45:38.691Z,13.6
2022-10-06T08:46:35.880Z,13.6
2022-10-06T08:47:35.884Z,13.7
2022-10-06T08:48:36.141Z,13.6
2022-10-06T08:49:35.871Z,13.7
2022-10-06T08:50:35.888Z,13.7
2022-10-06T08:51:35.876Z,13.7
2022-10-06T08:52:35.873Z,13.9
2022-10-06T08:53:36.276Z,13.9
2022-10-06T08:54:35.888Z,13.9
2022-10-06T08:55:35.883Z,13.8
2022-10-06T08:56:35.890Z,13.7
2022-10-06T08:57:35.885Z,13.8
2022-10-06T08:58:36.148Z,13.8
2022-10-06T08:59:35.928Z,13.8
2022-10-06T09:00:35.899Z,13.9
2022-10-06T09:01:35.972Z,14
2022-10-06T09:02:36.007Z,14
2022-10-06T09:03:36.429Z,14.1
2022-10-06T09:04:36.003Z,14.1
2022-10-06T09:05:35.898Z,14.2
2022-10-06T09:06:35.899Z,14.2
2022-10-06T09:07:35.991Z,14.2
2022-10-06T09:08:36.313Z,14.1
2022-10-06T09:09:35.924Z,14
2022-10-06T09:10:35.904Z,14.1
2022-10-06T09:11:35.900Z,14.2
2022-10-06T09:12:35.919Z,14.2
2022-10-06T09:13:36.412Z,14.3
2022-10-06T09:14:35.895Z,14.4
2022-10-06T09:15:35.901Z,14.4
2022-10-06T09:16:36.063Z,14.5
2022-10-06T09:17:35.903Z,14.5
2022-10-06T09:56:35.935Z,15.2
2022-10-06T09:57:35.941Z,15.2
2022-10-06T09:58:35.911Z,15.2
2022-10-06T09:59:39.996Z,15.2
2022-10-06T10:00:36.140Z,15.2
2022-10-06T10:01:35.908Z,15.2
2022-10-06T10:02:35.964Z,15.1
2022-10-06T10:03:35.903Z,15.2
2022-10-06T10:04:36.054Z,15.1
2022-10-06T10:05:35.912Z,14.8
2022-10-06T10:06:35.946Z,14.7
2022-10-06T10:07:35.952Z,14.7
2022-10-06T10:09:35.953Z,15
2022-10-06T10:10:35.956Z,15.2
2022-10-06T10:11:36.236Z,15.2
2022-10-06T10:12:35.956Z,15.3
2022-10-06T10:13:35.944Z,15.4
2022-10-06T10:14:35.920Z,15.3
2022-10-06T10:15:35.965Z,15.3
2022-10-06T10:16:36.030Z,15.1
2022-10-06T10:17:35.830Z,15.2
2022-10-06T10:18:35.965Z,15.2
2022-10-06T10:19:36.061Z,15.4
2022-10-06T10:20:36.091Z,15.5
2022-10-06T10:21:35.929Z,15.5
2022-10-06T10:22:35.965Z,15.5
2022-10-06T10:23:35.934Z,15.6
2022-10-06T10:24:36.059Z,15.6
2022-10-06T10:25:35.967Z,15.6
2022-10-06T10:26:36.070Z,15.6
2022-10-06T10:27:35.974Z,15.5
2022-10-06T10:28:36.016Z,15.6
2022-10-06T10:29:36.077Z,15.6
2022-10-06T10:30:35.966Z,15.5
2022-10-06T10:31:35.997Z,15.5
2022-10-06T10:32:35.937Z,15.6
2022-10-06T10:33:35.940Z,15.6
2022-10-06T10:34:36.078Z,15.6
2022-10-06T10:35:35.982Z,15.7
2022-10-06T10:36:35.971Z,15.6
2022-10-06T10:37:35.943Z,15.5
2022-10-06T10:38:35.948Z,15.5
2022-10-06T10:39:35.955Z,15.5
2022-10-06T10:40:35.969Z,15.5
2022-10-06T10:41:36.092Z,15.4
2022-10-06T10:42:35.974Z,15.5
2022-10-06T10:43:35.999Z,15.5
2022-10-06T10:44:35.957Z,15.6
2022-10-06T10:45:35.852Z,15.6
2022-10-06T10:46:35.893Z,15.7
2022-10-06T10:47:35.836Z,15.9
2022-10-06T10:48:35.840Z,15.9
2022-10-06T10:49:35.860Z,15.8
2022-10-06T10:50:35.991Z,15.8
2022-10-06T10:51:35.991Z,15.8
2022-10-06T10:52:35.997Z,15.9
2022-10-06T10:53:37.697Z,16
2022-10-06T10:54:36.093Z,16
2022-10-06T10:55:36.129Z,15.9
2022-10-06T10:56:36.227Z,16
2022-10-06T10:57:37.793Z,16
2022-10-06T10:58:36.127Z,16.1
2022-10-06T10:59:35.981Z,16.4
2022-10-06T11:00:35.921Z,16.5
2022-10-06T11:01:36.479Z,16.6
2022-10-06T11:02:35.870Z,16.7
2022-10-06T11:03:35.973Z,16.4
2022-10-06T11:04:36.531Z,16.4
2022-10-06T11:05:35.998Z,16.3
2022-10-06T11:06:35.995Z,16.3
2022-10-06T11:07:36.008Z,16.3
2022-10-06T11:08:36.109Z,16.3
2022-10-06T11:09:36.000Z,16.3
2022-10-06T11:10:35.999Z,16.3
2022-10-06T11:11:36.111Z,16.3
2022-10-06T11:12:35.878Z,16.4
2022-10-06T11:13:36.005Z,16.5
2022-10-06T11:14:36.105Z,16.6
2022-10-06T11:15:36.006Z,16.6
2022-10-06T11:16:36.020Z,16.6
2022-10-06T11:17:35.873Z,16.8
2022-10-06T11:18:35.976Z,16.7
2022-10-06T11:19:36.098Z,16.9
2022-10-06T11:20:35.977Z,17
2022-10-06T11:21:35.873Z,17.2
2022-10-06T11:22:36.003Z,17.1
2022-10-06T11:23:35.988Z,17.2
2022-10-06T11:24:36.139Z,17.5
2022-10-06T11:25:35.880Z,17.6
2022-10-06T11:26:35.904Z,17.8
2022-10-06T11:27:35.987Z,18.1
2022-10-06T11:28:36.094Z,18.4
2022-10-06T11:29:35.983Z,18.5
2022-10-06T11:30:35.872Z,18.8
2022-10-06T11:31:36.053Z,18.7
2022-10-06T11:32:36.012Z,18.5
2022-10-06T11:33:35.886Z,18.9
2022-10-06T11:34:35.990Z,19.2
2022-10-06T11:35:35.892Z,19.4
2022-10-06T11:36:35.989Z,19.4
2022-10-06T11:37:36.028Z,19.6
2022-10-06T11:38:35.998Z,19.8
2022-10-06T11:39:35.886Z,19.8
2022-10-06T11:40:35.867Z,20.1
2022-10-06T11:41:36.018Z,20.4
2022-10-06T11:42:35.759Z,20.7
2022-10-06T11:43:36.002Z,20.4
2022-10-06T11:44:36.025Z,19.8
2022-10-06T11:45:36.034Z,19.8
2022-10-06T11:46:36.911Z,19.7
2022-10-06T11:47:36.482Z,20
2022-10-06T11:48:36.151Z,20.2
2022-10-06T11:49:36.010Z,20.6
2022-10-06T11:50:35.768Z,21.3
2022-10-06T11:51:35.890Z,21.5
2022-10-06T11:52:35.900Z,21.1
2022-10-06T11:53:35.912Z,20.8
2022-10-06T11:54:36.015Z,20.6
2022-10-06T11:55:35.920Z,20.8
2022-10-06T11:56:36.019Z,21.4
2022-10-06T11:57:36.015Z,21.4
2022-10-06T11:58:42.292Z,21.4
2022-10-06T11:59:36.037Z,21.3
2022-10-06T12:00:35.756Z,21
2022-10-06T12:01:36.104Z,21.1
2022-10-06T12:02:36.216Z,21.2
2022-10-06T12:03:35.769Z,21.2
2022-10-06T12:04:37.814Z,21.5
2022-10-06T12:06:35.878Z,21.1
2022-10-06T12:07:35.881Z,21.5
2022-10-06T12:08:35.930Z,22
2022-10-06T12:09:35.917Z,22.2
2022-10-06T12:10:36.059Z,22.5
2022-10-06T12:11:36.302Z,22.6
2022-10-06T12:12:36.060Z,22.8
2022-10-06T12:15:06.124Z,23.1
2022-10-06T12:17:36.040Z,23.1
2022-10-06T12:18:36.046Z,23
2022-10-06T12:19:36.043Z,22.4
2022-10-06T12:20:36.177Z,22.6
2022-10-06T12:21:35.911Z,22.3
2022-10-06T12:22:36.171Z,22.5
2022-10-06T12:23:35.908Z,23
2022-10-06T12:24:35.927Z,23.2
2022-10-06T12:25:35.903Z,23.1
2022-10-06T12:26:35.922Z,23.2
2022-10-06T12:27:36.049Z,23.5
2022-10-06T12:28:35.865Z,23.5
2022-10-06T12:29:36.040Z,23.4
2022-10-06T12:30:36.116Z,23.4
2022-10-06T12:31:36.047Z,23.7
2022-10-06T12:32:35.952Z,24.1
2022-10-06T12:33:36.057Z,24
2022-10-06T12:34:35.949Z,23.9
2022-10-06T12:35:36.048Z,24.2
2022-10-06T12:36:35.939Z,24.3
2022-10-06T12:37:35.749Z,23.7
2022-10-06T12:38:35.754Z,23.3
2022-10-06T12:39:36.087Z,23.4
2022-10-06T12:40:35.912Z,23.9
2022-10-06T12:41:35.769Z,24.1
2022-10-06T12:42:36.061Z,23.6
2022-10-06T12:43:35.922Z,23.2
2022-10-06T12:44:36.079Z,23.7
2022-10-06T12:45:35.922Z,24
2022-10-06T12:46:36.103Z,24.3
2022-10-06T12:47:36.101Z,24.6
2022-10-06T12:48:36.199Z,24.6
2022-10-06T12:49:35.962Z,24.5
2022-10-06T12:50:35.765Z,24.2
2022-10-06T12:51:36.069Z,24
2022-10-06T12:52:35.773Z,24
2022-10-06T12:53:35.998Z,23.9
2022-10-06T12:54:36.074Z,23.7
2022-10-06T12:55:36.085Z,24.4
2022-10-06T12:56:36.076Z,24.5
2022-10-06T12:57:35.781Z,24.9
2022-10-06T12:58:35.815Z,25.2
2022-10-06T12:59:35.942Z,25.1
2022-10-06T13:00:35.942Z,25.2
2022-10-06T13:01:36.124Z,24.8
2022-10-06T13:02:36.126Z,25.3
2022-10-06T13:03:36.103Z,25.4
2022-10-06T13:04:36.094Z,25.6
2022-10-06T13:05:35.760Z,25.6
2022-10-06T13:06:35.969Z,24.9
2022-10-06T13:07:35.985Z,24.3
2022-10-06T13:08:35.966Z,24.2
2022-10-06T13:09:35.985Z,24.2
2022-10-06T13:10:36.158Z,24.4
2022-10-06T13:11:37.834Z,24.8
2022-10-06T13:12:35.776Z,25.5
2022-10-06T13:13:35.787Z,25.7
2022-10-06T13:14:35.941Z,25.7
2022-10-06T13:15:35.791Z,25
2022-10-06T13:16:35.859Z,25.1
2022-10-06T13:17:35.751Z,25.5
2022-10-06T13:18:35.854Z,25.6
2022-10-06T13:19:35.975Z,25.1
2022-10-06T13:20:35.965Z,25.6
2022-10-06T13:21:35.981Z,26.1
2022-10-06T13:22:35.985Z,26.1
2022-10-06T13:23:36.092Z,25.5
2022-10-06T13:24:35.980Z,25.6
2022-10-06T13:25:35.759Z,25.2
2022-10-06T13:26:35.801Z,25.7
2022-10-06T13:27:36.095Z,26.3
2022-10-06T13:28:35.887Z,27
2022-10-06T13:29:35.754Z,27.1
2022-10-06T13:30:38.677Z,27.2
2022-10-06T13:31:35.773Z,27.6
2022-10-06T13:32:35.817Z,27.7
2022-10-06T13:33:35.759Z,27.6
2022-10-06T13:34:36.004Z,27.8
2022-10-06T13:35:35.813Z,27.9
2022-10-06T13:36:35.825Z,27.6
2022-10-06T13:37:35.861Z,27.5
2022-10-06T13:38:35.772Z,27.9
2022-10-06T13:39:35.774Z,27.8
2022-10-06T13:40:44.929Z,27.4
2022-10-06T13:41:35.769Z,27.6
2022-10-06T13:42:35.813Z,27
2022-10-06T13:43:39.450Z,27.3
2022-10-06T13:44:35.798Z,27.7
2022-10-06T13:45:35.786Z,28.5
2022-10-06T13:46:36.090Z,29.2
2022-10-06T13:47:35.790Z,29
2022-10-06T13:48:35.802Z,28.5
2022-10-06T13:49:35.798Z,28.3
2022-10-06T13:50:35.809Z,28.2
2022-10-06T13:51:35.763Z,27.8
2022-10-06T13:52:35.826Z,27.6
2022-10-06T13:53:35.986Z,27.6
2022-10-06T13:54:35.774Z,27.7
2022-10-06T13:55:35.767Z,27.6
2022-10-06T13:56:36.116Z,27.9
2022-10-06T13:57:35.841Z,28.2
2022-10-06T13:58:35.996Z,28
2022-10-06T13:59:35.984Z,28.1
2022-10-06T14:00:35.777Z,27.9
2022-10-06T14:01:35.838Z,27.8
2022-10-06T14:02:35.897Z,28
2022-10-06T14:04:38.926Z,29
2022-10-06T14:05:36.130Z,29.9
2022-10-06T14:06:36.167Z,29.9
2022-10-06T14:07:36.268Z,29.6
2022-10-06T14:08:36.296Z,29