createdAt,value
2022-12-08T00:01:34.633Z,23.10
2022-12-08T00:04:04.351Z,23.58
2022-12-08T00:07:02.542Z,21.23
2022-12-08T00:09:39.037Z,21.30
2022-12-08T00:12:18.090Z,20.00
2022-12-08T00:14:47.616Z,24.67
2022-12-08T00:17:17.808Z,24.38
2022-12-08T00:19:45.675Z,23.70
2022-12-08T00:22:14.787Z,23.60
2022-12-08T00:24:46.412Z,28.67
2022-12-08T00:27:16.332Z,25.67
2022-12-08T00:29:45.701Z,25.67
2022-12-08T00:32:14.533Z,26.58
2022-12-08T00:34:41.781Z,25.50
2022-12-08T00:37:08.948Z,29.02
2022-12-08T00:39:36.235Z,24.75
2022-12-08T00:42:12.549Z,25.83
2022-12-08T00:44:45.882Z,27.40
2022-12-08T00:47:14.701Z,23.77
2022-12-08T00:49:42.330Z,28.98
2022-12-08T00:52:10.027Z,24.77
2022-12-08T00:54:37.479Z,24.25
2022-12-08T00:57:04.895Z,26.85
2022-12-08T00:59:32.075Z,21.73
2022-12-08T01:02:00.150Z,24.83
2022-12-08T01:04:27.390Z,25.90
2022-12-08T01:06:54.817Z,22.90
2022-12-08T01:09:22.121Z,22.15
2022-12-08T01:11:49.401Z,21.45
2022-12-08T01:14:16.696Z,23.77
2022-12-08T01:16:44.484Z,22.52
2022-12-08T01:19:16.214Z,21.90
2022-12-08T01:21:45.253Z,21.67
2022-12-08T01:24:20.626Z,21.92
2022-12-08T01:26:50.484Z,25.45
2022-12-08T01:29:18.244Z,25.58
2022-12-08T01:31:45.521Z,21.33
2022-12-08T01:34:13.177Z,22.15
2022-12-08T01:36:42.269Z,20.48
2022-12-08T01:39:17.205Z,23.02
2022-12-08T01:41:47.658Z,23.27
2022-12-08T01:44:14.699Z,20.42
2022-12-08T01:46:45.558Z,23.40
2022-12-08T01:49:24.565Z,20.75
2022-12-08T01:52:21.050Z,20.33
2022-12-08T01:55:08.641Z,22.40
2022-12-08T01:57:48.569Z,20.50
2022-12-08T02:00:21.582Z,20.23
2022-12-08T02:03:12.281Z,20.98
2022-12-08T02:05:41.910Z,20.55
2022-12-08T02:08:13.837Z,22.70
2022-12-08T02:10:43.332Z,20.42
2022-12-08T02:13:17.376Z,16.63
2022-12-08T02:16:31.945Z,16.08
2022-12-08T02:20:02.338Z,16.90
2022-12-08T02:22:55.380Z,17.05
2022-12-08T02:25:49.907Z,16.67
2022-12-08T02:29:30.417Z,16.63
2022-12-08T02:32:50.690Z,17.33
2022-12-08T02:35:36.478Z,18.23
2022-12-08T02:38:29.986Z,19.27
2022-12-08T02:41:36.756Z,16.25
2022-12-08T02:44:39.152Z,19.30
2022-12-08T02:47:20.362Z,20.20
2022-12-08T02:49:48.076Z,18.20
2022-12-08T02:52:15.107Z,18.10
2022-12-08T02:54:53.070Z,18.00
2022-12-08T02:57:32.536Z,17.70
2022-12-08T03:00:18.303Z,18.90
2022-12-08T03:03:24.211Z,15.75
2022-12-08T03:06:40.179Z,16.92
2022-12-08T03:09:23.282Z,17.00
2022-12-08T03:12:07.192Z,16.02
2022-12-08T03:14:37.659Z,17.35
2022-12-08T03:17:06.898Z,14.45
2022-12-08T03:19:43.800Z,16.30
2022-12-08T03:22:13.680Z,12.27
2022-12-08T03:24:46.180Z,16.20
2022-12-08T03:27:20.062Z,12.55
2022-12-08T03:29:53.324Z,11.05
2022-12-08T03:33:08.324Z,12.23
2022-12-08T03:35:40.728Z,8.45
2022-12-08T03:38:13.888Z,7.05
2022-12-08T03:40:42.415Z,7.28
2022-12-08T03:43:10.049Z,7.38
2022-12-08T03:45:37.378Z,8.50
2022-12-08T03:48:04.664Z,9.95
2022-12-08T03:50:31.910Z,10.05
2022-12-08T03:52:59.477Z,11.23
2022-12-08T03:55:29.220Z,10.70
2022-12-08T03:57:56.693Z,11.85
2022-12-08T04:00:23.969Z,11.18
2022-12-08T04:02:51.235Z,10.88
2022-12-08T04:05:18.481Z,12.48
2022-12-08T04:07:45.692Z,11.90
2022-12-08T04:10:12.925Z,12.70
2022-12-08T04:12:40.524Z,13.32
2022-12-08T04:15:08.975Z,11.77
2022-12-08T04:17:36.225Z,12.95
2022-12-08T04:20:04.214Z,8.90
2022-12-08T04:22:31.589Z,10.55
2022-12-08T04:24:58.854Z,11.35
2022-12-08T04:27:26.016Z,11.07
2022-12-08T04:29:53.219Z,11.55
2022-12-08T04:32:20.496Z,12.07
2022-12-08T04:34:47.716Z,13.35
2022-12-08T04:37:15.007Z,13.48
2022-12-08T04:39:44.509Z,13.02
2022-12-08T04:42:11.707Z,18.52
2022-12-08T04:44:38.902Z,14.85
2022-12-08T04:47:06.152Z,14.40
2022-12-08T04:49:33.611Z,15.32
2022-12-08T04:52:00.797Z,16.95
2022-12-08T04:54:28.283Z,15.60
2022-12-08T04:56:55.526Z,15.98
2022-12-08T04:59:22.731Z,21.45
2022-12-08T05:01:49.963Z,21.08
2022-12-08T05:04:17.315Z,17.00
2022-12-08T05:06:44.532Z,17.05
2022-12-08T05:09:12.203Z,19.92
2022-12-08T05:11:48.323Z,16.20
2022-12-08T05:14:19.415Z,19.00
2022-12-08T05:16:47.649Z,17.60
2022-12-08T05:19:16.286Z,19.00
2022-12-08T05:21:44.338Z,19.05
2022-12-08T05:24:11.916Z,15.45
2022-12-08T05:26:39.459Z,19.08
2022-12-08T05:29:06.622Z,22.67
2022-12-08T05:31:33.876Z,20.55
2022-12-08T05:34:03.328Z,18.80
2022-12-08T05:36:30.881Z,19.38
2022-12-08T05:38:58.865Z,15.70
2022-12-08T05:41:26.084Z,16.45
2022-12-08T05:43:53.606Z,15.40
2022-12-08T05:46:20.870Z,12.23
2022-12-08T05:48:48.652Z,12.73
2022-12-08T05:51:24.231Z,15.77
2022-12-08T05:53:53.636Z,11.50
2022-12-08T05:56:22.799Z,14.30
2022-12-08T05:58:51.093Z,11.90
2022-12-08T06:01:31.584Z,9.65
2022-12-08T06:04:03.192Z,9.82
2022-12-08T06:06:31.953Z,9.23
2022-12-08T06:08:59.507Z,10.90
2022-12-08T06:11:31.189Z,9.63
2022-12-08T06:13:59.774Z,9.88
2022-12-08T06:16:28.386Z,10.90
2022-12-08T06:18:56.997Z,9.50
2022-12-08T06:21:25.283Z,14.63
2022-12-08T06:23:56.427Z,7.93
2022-12-08T06:26:24.168Z,6.57
2022-12-08T06:28:52.589Z,7.57
2022-12-08T06:31:27.475Z,7.45
2022-12-08T06:33:55.742Z,8.55
2022-12-08T06:36:26.969Z,6.97
2022-12-08T06:38:54.666Z,7.05
2022-12-08T06:41:22.288Z,7.20
2022-12-08T06:43:49.464Z,6.75
2022-12-08T06:46:19.924Z,6.63
2022-12-08T06:48:48.116Z,9.25
2022-12-08T06:51:23.388Z,9.68
2022-12-08T06:53:50.750Z,7.40
2022-12-08T06:56:20.099Z,10.18
2022-12-08T06:58:52.328Z,8.60
2022-12-08T07:01:20.519Z,5.43
2022-12-08T07:03:48.006Z,6.85
2022-12-08T07:06:22.689Z,6.68
2022-12-08T07:08:50.372Z,7.18
2022-12-08T07:11:22.021Z,5.75
2022-12-08T07:13:50.622Z,8.30
2022-12-08T07:16:18.359Z,5.88
2022-12-08T07:18:45.652Z,7.07
2022-12-08T07:21:17.601Z,7.63
2022-12-08T07:23:55.957Z,6.75
2022-12-08T07:26:25.336Z,6.05
2022-12-08T07:28:52.866Z,6.25
2022-12-08T07:31:25.128Z,6.78
2022-12-08T07:33:53.559Z,8.00
2022-12-08T07:36:21.735Z,7.70
2022-12-08T07:38:49.886Z,6.82
2022-12-08T07:41:23.529Z,7.05
2022-12-08T07:43:53.547Z,5.93
2022-12-08T07:46:25.053Z,7.43
2022-12-08T07:48:54.676Z,5.30
2022-12-08T07:51:22.087Z,7.80
2022-12-08T07:53:54.257Z,6.97
2022-12-08T07:56:23.386Z,6.95
2022-12-08T07:58:50.960Z,7.03
2022-12-08T08:01:27.211Z,6.72
2022-12-08T08:04:01.405Z,7.45
2022-12-08T08:06:29.093Z,6.35
2022-12-08T08:08:56.333Z,8.57
2022-12-08T08:11:23.850Z,7.68
2022-12-08T08:13:51.748Z,6.90
2022-12-08T08:16:21.494Z,8.40
2022-12-08T08:18:51.351Z,7.32
2022-12-08T08:24:08.702Z,8.52
2022-12-08T08:26:38.157Z,5.40
2022-12-08T08:29:05.864Z,5.65
2022-12-08T08:31:33.085Z,6.30
2022-12-08T08:34:04.992Z,5.07
2022-12-08T08:36:32.807Z,6.05
2022-12-08T08:39:00.169Z,7.40
2022-12-08T08:41:27.334Z,7.60
2022-12-08T08:43:55.272Z,9.13
2022-12-08T08:46:22.689Z,10.10
2022-12-08T08:48:49.978Z,8.27
2022-12-08T08:51:17.195Z,6.38
2022-12-08T08:53:44.490Z,7.43
2022-12-08T08:56:19.360Z,4.68
2022-12-08T08:58:53.178Z,2.58
2022-12-08T09:01:26.905Z,2.20
2022-12-08T09:03:58.172Z,3.03
2022-12-08T09:06:28.121Z,2.83
2022-12-08T09:08:55.822Z,2.42
2022-12-08T09:11:23.769Z,3.42
2022-12-08T09:13:54.513Z,2.53
2022-12-08T09:16:24.615Z,2.88
2022-12-08T09:18:51.928Z,2.40
2022-12-08T09:21:26.489Z,2.40
2022-12-08T09:23:58.113Z,3.60
2022-12-08T09:26:28.697Z,3.17
2022-12-08T09:28:57.755Z,3.03
2022-12-08T09:31:25.964Z,3.25
2022-12-08T09:33:53.615Z,4.00
2022-12-08T09:36:21.418Z,5.32
2022-12-08T09:38:50.305Z,3.13
2022-12-08T09:41:39.297Z,2.22
2022-12-08T09:44:46.461Z,2.60
2022-12-08T09:48:05.894Z,3.17
2022-12-08T09:53:35.915Z,3.53
2022-12-08T09:56:19.461Z,4.13
2022-12-08T09:59:34.482Z,3.25
2022-12-08T10:02:20.958Z,4.32
2022-12-08T10:04:48.381Z,3.83
2022-12-08T10:07:47.172Z,4.75
2022-12-08T10:10:46.980Z,4.68
2022-12-08T10:14:10.199Z,4.38
2022-12-08T10:16:46.119Z,4.72
2022-12-08T10:19:23.558Z,5.53
2022-12-08T10:24:34.619Z,6.80
2022-12-08T10:27:03.137Z,9.32
2022-12-08T10:29:30.419Z,7.40
2022-12-08T10:32:00.448Z,7.28
2022-12-08T10:34:27.984Z,8.20
2022-12-08T10:37:00.605Z,7.80
2022-12-08T10:39:46.974Z,11.13
2022-12-08T10:42:14.178Z,7.85
2022-12-08T10:45:02.908Z,7.28
2022-12-08T10:47:37.116Z,9.50
2022-12-08T10:50:45.797Z,7.95
2022-12-08T10:53:26.506Z,10.38
2022-12-08T10:56:02.406Z,7.03
2022-12-08T10:58:41.051Z,8.52
2022-12-08T11:01:39.307Z,7.80
2022-12-08T11:06:44.204Z,9.48
2022-12-08T11:09:20.480Z,8.75
2022-12-08T11:11:54.646Z,5.53
2022-12-08T11:15:03.833Z,5.90
2022-12-08T11:17:41.395Z,6.45
2022-12-08T11:20:14.563Z,6.43
2022-12-08T11:22:46.511Z,6.78
2022-12-08T11:25:27.034Z,7.68
2022-12-08T11:28:00.405Z,7.13
2022-12-08T11:30:38.822Z,7.63
2022-12-08T11:33:22.117Z,5.53
2022-12-08T11:36:07.253Z,6.07
2022-12-08T11:38:41.622Z,6.97
2022-12-08T11:41:17.016Z,5.93
2022-12-08T11:44:05.077Z,6.28
2022-12-08T11:47:05.273Z,5.55
2022-12-08T11:49:40.216Z,5.47
2022-12-08T11:52:45.836Z,6.60
2022-12-08T11:55:41.653Z,5.07
2022-12-08T11:58:42.164Z,5.32
2022-12-08T12:01:26.410Z,5.22
2022-12-08T12:04:38.486Z,6.55
2022-12-08T12:07:59.699Z,7.05
2022-12-08T12:11:00.889Z,7.25
2022-12-08T12:13:36.888Z,5.13
2022-12-08T12:16:36.028Z,6.47
2022-12-08T12:19:15.093Z,6.30
2022-12-08T12:21:55.029Z,5.57
2022-12-08T12:24:36.250Z,5.20
2022-12-08T12:27:27.907Z,3.40
2022-12-08T12:30:02.031Z,3.35
2022-12-08T12:33:01.643Z,4.57
2022-12-08T12:35:47.935Z,4.35
2022-12-08T12:38:54.380Z,3.88
2022-12-08T12:41:41.652Z,3.60
2022-12-08T12:44:15.007Z,4.95
2022-12-08T12:46:53.228Z,5.03
2022-12-08T12:49:39.301Z,5.47
2022-12-08T12:52:21.802Z,6.60
2022-12-08T12:54:52.121Z,6.78
2022-12-08T12:57:19.149Z,5.28
2022-12-08T12:59:56.121Z,8.40
2022-12-08T13:05:22.979Z,5.82
2022-12-08T13:08:27.254Z,6.20
2022-12-08T13:11:09.831Z,7.45
2022-12-08T13:14:04.666Z,6.68
2022-12-08T13:16:39.502Z,7.20
2022-12-08T13:19:16.087Z,6.55
2022-12-08T13:21:43.813Z,6.28
2022-12-08T13:24:12.781Z,6.03
2022-12-08T13:27:04.107Z,5.53
2022-12-08T13:29:37.545Z,6.22
2022-12-08T13:36:24.151Z,8.10
2022-12-08T13:38:58.042Z,6.88
2022-12-08T13:41:41.714Z,6.55
2022-12-08T13:49:32.029Z,6.38
2022-12-08T13:53:00.026Z,7.57
2022-12-08T13:57:34.910Z,6.22
2022-12-08T14:00:20.956Z,4.97
2022-12-08T14:02:57.513Z,5.57
2022-12-08T14:05:48.043Z,6.28
2022-12-08T14:11:42.830Z,4.60
2022-12-08T14:15:01.190Z,4.68
2022-12-08T14:17:23.093Z,4.43
2022-12-08T14:20:02.558Z,6.28
2022-12-08T14:22:36.621Z,4.90
2022-12-08T14:25:07.265Z,4.32
2022-12-08T14:27:38.060Z,4.00
2022-12-08T14:30:14.248Z,3.80
2022-12-08T14:32:58.901Z,4.40
2022-12-08T14:35:38.918Z,4.82
2022-12-08T14:38:16.832Z,5.10
2022-12-08T14:41:07.957Z,6.78
2022-12-08T14:43:36.014Z,5.97
2022-12-08T14:46:20.678Z,6.80
2022-12-08T14:48:48.100Z,5.75
2022-12-08T14:51:21.363Z,7.80
2022-12-08T14:54:05.912Z,9.05
2022-12-08T14:56:55.775Z,7.82
2022-12-08T14:59:38.519Z,7.05
2022-12-08T15:02:19.421Z,10.02
2022-12-08T15:05:10.584Z,9.48
2022-12-08T15:07:53.992Z,8.05
2022-12-08T15:10:31.937Z,8.88
2022-12-08T15:13:22.914Z,7.57
2022-12-08T15:15:58.222Z,8.35
2022-12-08T15:19:28.333Z,8.68
2022-12-08T15:24:45.691Z,6.60
2022-12-08T15:27:23.392Z,7.07
2022-12-08T15:29:51.866Z,7.88
2022-12-08T15:32:24.094Z,12.10
2022-12-08T15:34:51.401Z,10.18
2022-12-08T15:37:26.329Z,6.97
2022-12-08T15:39:53.876Z,8.75
2022-12-08T15:42:21.055Z,9.35
2022-12-08T15:44:48.613Z,9.75
2022-12-08T15:47:25.776Z,9.88
2022-12-08T15:52:24.989Z,10.88
2022-12-08T15:54:52.218Z,11.48
2022-12-08T15:58:10.907Z,11.23
2022-12-08T16:09:39.033Z,11.55
2022-12-08T16:13:40.420Z,13.57
2022-12-08T16:18:24.024Z,12.70
2022-12-08T16:21:09.586Z,9.38
2022-12-08T16:23:44.191Z,11.05
2022-12-08T16:27:22.014Z,8.85
2022-12-08T16:29:21.449Z,9.98
2022-12-08T16:31:49.899Z,8.82
2022-12-08T16:34:17.570Z,10.05
2022-12-08T16:36:44.698Z,9.90
2022-12-08T16:39:14.602Z,9.73
2022-12-08T16:42:00.908Z,11.30
2022-12-08T16:44:28.496Z,11.15
2022-12-08T16:46:55.725Z,10.30
2022-12-08T16:49:25.008Z,11.52
2022-12-08T16:51:52.668Z,8.98
2022-12-08T16:54:19.966Z,10.98
2022-12-08T16:56:47.588Z,9.50
2022-12-08T16:59:14.763Z,10.15
2022-12-08T17:01:42.010Z,11.40
2022-12-08T17:06:58.167Z,10.23
2022-12-08T17:09:26.823Z,12.43
2022-12-08T17:11:57.609Z,9.18
2022-12-08T17:14:27.526Z,10.13
2022-12-08T17:16:54.788Z,8.98
2022-12-08T17:19:22.523Z,10.18
2022-12-08T17:21:49.866Z,9.30
2022-12-08T17:24:21.759Z,8.57
2022-12-08T17:26:49.768Z,10.25
2022-12-08T17:29:18.764Z,10.60
2022-12-08T17:31:46.402Z,9.85
2022-12-08T17:34:13.932Z,9.25
2022-12-08T17:36:41.382Z,9.75
2022-12-08T17:39:14.875Z,8.85
2022-12-08T17:41:45.649Z,9.18
2022-12-08T17:44:17.942Z,9.00
2022-12-08T17:46:52.473Z,10.57
2022-12-08T17:49:29.613Z,10.25
2022-12-08T17:52:01.465Z,10.20
2022-12-08T17:54:30.005Z,9.63
2022-12-08T17:56:58.681Z,9.57
2022-12-08T17:59:28.576Z,9.05
2022-12-08T18:01:58.686Z,11.73
2022-12-08T18:04:29.010Z,12.98
2022-12-08T18:06:59.315Z,13.25
2022-12-08T18:09:26.906Z,17.02
2022-12-08T18:11:54.667Z,13.02
2022-12-08T18:14:25.691Z,13.45
2022-12-08T18:16:53.390Z,10.18
2022-12-08T18:19:24.425Z,12.93
2022-12-08T18:21:51.659Z,11.25
2022-12-08T18:24:23.509Z,11.57
2022-12-08T18:26:56.247Z,11.32
2022-12-08T18:29:24.597Z,12.05
2022-12-08T18:31:52.309Z,12.68
2022-12-08T18:34:20.514Z,12.27
2022-12-08T18:36:48.605Z,13.35
2022-12-08T18:39:30.503Z,13.15
2022-12-08T18:42:02.244Z,12.57
2022-12-08T18:44:29.761Z,12.80
2022-12-08T18:46:56.958Z,16.30
2022-12-08T18:49:24.190Z,14.98
2022-12-08T18:51:51.447Z,13.13
2022-12-08T18:54:22.019Z,13.35
2022-12-08T18:56:51.723Z,15.15
2022-12-08T18:59:22.843Z,16.10
2022-12-08T19:01:50.170Z,15.57
2022-12-08T19:04:28.266Z,16.23
2022-12-08T19:06:57.049Z,14.80
2022-12-08T19:09:26.827Z,18.52
2022-12-08T19:11:55.252Z,16.42
2022-12-08T19:14:27.758Z,17.08
2022-12-08T19:16:57.735Z,17.50
2022-12-08T19:19:27.323Z,20.75
2022-12-08T19:21:55.688Z,15.45
2022-12-08T19:24:24.635Z,18.13
2022-12-08T19:26:52.661Z,17.88
2022-12-08T19:29:20.367Z,16.88
2022-12-08T19:31:47.726Z,16.90
2022-12-08T19:34:15.515Z,21.15
2022-12-08T19:36:44.096Z,20.30
2022-12-08T19:39:40.183Z,19.70
2022-12-08T19:42:38.800Z,20.13
2022-12-08T19:45:27.682Z,21.52
2022-12-08T19:47:55.179Z,20.48
2022-12-08T19:50:37.597Z,21.35
2022-12-08T19:53:15.410Z,21.90
2022-12-08T19:55:44.322Z,24.60
2022-12-08T19:58:12.075Z,27.75
2022-12-08T20:00:41.955Z,25.70
2022-12-08T20:03:14.075Z,27.10
2022-12-08T20:05:43.071Z,24.55
2022-12-08T20:08:11.359Z,25.27
2022-12-08T20:10:44.332Z,24.42
2022-12-08T20:13:31.224Z,25.17
2022-12-08T20:15:58.924Z,25.65
2022-12-08T20:18:26.255Z,25.30
2022-12-08T20:20:53.846Z,26.83
2022-12-08T20:23:21.768Z,25.67
2022-12-08T20:25:48.987Z,27.10
2022-12-08T20:28:16.312Z,23.92
2022-12-08T20:30:46.874Z,27.88
2022-12-08T20:33:16.902Z,36.10
2022-12-08T20:35:45.581Z,47.35
2022-12-08T20:38:13.243Z,38.30
2022-12-08T20:40:44.428Z,36.72
2022-12-08T20:43:11.739Z,33.58
2022-12-08T20:45:39.017Z,32.90
2022-12-08T20:48:06.745Z,33.15
2022-12-08T20:50:34.154Z,32.72
2022-12-08T20:53:01.804Z,32.17
2022-12-08T20:55:29.337Z,32.47
2022-12-08T20:57:56.744Z,31.13
2022-12-08T21:00:26.070Z,31.73
2022-12-08T21:02:56.816Z,34.33
2022-12-08T21:05:25.426Z,32.58
2022-12-08T21:07:53.102Z,32.00
2022-12-08T21:10:20.700Z,31.90
2022-12-08T21:12:48.292Z,32.20
2022-12-08T21:15:15.544Z,35.53
2022-12-08T21:17:42.762Z,30.02
2022-12-08T21:20:11.558Z,31.02
2022-12-08T21:22:40.315Z,28.10
2022-12-08T21:25:09.535Z,25.40
2022-12-08T21:27:39.028Z,26.50
2022-12-08T21:30:08.443Z,26.20
2022-12-08T21:32:39.092Z,30.13
2022-12-08T21:35:07.658Z,28.38
2022-12-08T21:37:35.215Z,28.00
2022-12-08T21:40:03.061Z,27.38
2022-12-08T21:42:45.699Z,27.92
2022-12-08T21:45:19.193Z,33.60
2022-12-08T21:47:48.371Z,52.03
2022-12-08T21:50:16.477Z,30.20
2022-12-08T21:52:48.363Z,29.13
2022-12-08T21:55:19.162Z,27.25
2022-12-08T21:57:46.673Z,28.75
2022-12-08T22:00:16.984Z,29.48
2022-12-08T22:02:45.896Z,26.85
2022-12-08T22:05:13.438Z,33.40
2022-12-08T22:07:42.422Z,27.67
2022-12-08T22:10:11.700Z,27.35
2022-12-08T22:12:39.671Z,29.15
2022-12-08T22:15:09.774Z,29.58
2022-12-08T22:17:44.008Z,27.25
2022-12-08T22:20:15.134Z,28.88
2022-12-08T22:22:43.105Z,28.42
2022-12-08T22:25:12.067Z,24.85
2022-12-08T22:27:41.179Z,25.88
2022-12-08T22:30:10.682Z,24.23
2022-12-08T22:32:38.816Z,31.67
2022-12-08T22:35:06.624Z,28.92
2022-12-08T22:37:34.194Z,28.92
2022-12-08T22:40:01.401Z,29.10
2022-12-08T22:42:29.497Z,28.23
2022-12-08T22:44:56.706Z,27.40
2022-12-08T22:47:24.009Z,31.92
2022-12-08T22:49:51.539Z,26.70
2022-12-08T22:52:18.667Z,28.75
2022-12-08T22:54:45.908Z,27.15
2022-12-08T22:57:13.215Z,29.35
2022-12-08T22:59:41.012Z,32.88
2022-12-08T23:02:09.635Z,28.58
2022-12-08T23:04:37.894Z,28.45
2022-12-08T23:07:05.986Z,29.02
2022-12-08T23:09:33.320Z,29.85
2022-12-08T23:12:00.522Z,46.80
2022-12-08T23:14:27.852Z,42.10
2022-12-08T23:16:55.270Z,30.05
2022-12-08T23:19:22.632Z,32.47
2022-12-08T23:21:49.953Z,29.58
2022-12-08T23:24:17.418Z,29.23
2022-12-08T23:26:45.193Z,31.33
2022-12-08T23:29:12.868Z,35.10
2022-12-08T23:31:40.261Z,35.53
2022-12-08T23:34:08.043Z,31.02
2022-12-08T23:36:35.756Z,29.70
2022-12-08T23:39:04.235Z,27.80
2022-12-08T23:41:32.754Z,32.92
2022-12-08T23:44:00.080Z,28.52
2022-12-08T23:46:27.441Z,28.88
2022-12-08T23:48:54.918Z,31.73
2022-12-08T23:51:22.543Z,32.75
2022-12-08T23:53:50.077Z,28.67
2022-12-08T23:56:19.912Z,31.73
2022-12-08T23:58:49.300Z,29.30
