createdAt,value
2023-01-21T00:01:16.362Z,-1.22
2023-01-21T00:03:43.859Z,-1.22
2023-01-21T00:06:12.104Z,-1.20
2023-01-21T00:08:38.970Z,-1.19
2023-01-21T00:11:10.921Z,-1.20
2023-01-21T00:13:37.780Z,-1.18
2023-01-21T00:16:05.784Z,-1.20
2023-01-21T00:18:33.552Z,-1.19
2023-01-21T00:21:00.575Z,-1.19
2023-01-21T00:23:27.617Z,-1.24
2023-01-21T00:26:01.235Z,-1.25
2023-01-21T00:28:32.158Z,-1.25
2023-01-21T00:31:00.716Z,-1.22
2023-01-21T00:33:28.914Z,-1.24
2023-01-21T00:36:04.417Z,-1.24
2023-01-21T00:38:32.582Z,-1.24
2023-01-21T00:41:05.452Z,-1.24
2023-01-21T00:43:32.511Z,-1.29
2023-01-21T00:45:59.710Z,-1.30
2023-01-21T00:48:27.329Z,-1.35
2023-01-21T00:50:55.616Z,-1.41
2023-01-21T00:53:25.224Z,-1.42
2023-01-21T00:55:52.392Z,-1.40
2023-01-21T00:58:19.901Z,-1.39
2023-01-21T01:00:46.739Z,-1.46
2023-01-21T01:03:13.568Z,-1.46
2023-01-21T01:05:40.383Z,-1.51
2023-01-21T01:08:07.234Z,-1.52
2023-01-21T01:10:34.047Z,-1.52
2023-01-21T01:13:01.552Z,-1.50
2023-01-21T01:15:28.423Z,-1.47
2023-01-21T01:17:55.226Z,-1.45
2023-01-21T01:20:22.027Z,-1.44
2023-01-21T01:22:48.815Z,-1.44
2023-01-21T01:25:15.588Z,-1.42
2023-01-21T01:27:42.385Z,-1.42
2023-01-21T01:30:09.849Z,-1.42
2023-01-21T01:32:36.649Z,-1.35
2023-01-21T01:35:03.557Z,-1.34
2023-01-21T01:37:30.284Z,-1.30
2023-01-21T01:39:57.072Z,-1.30
2023-01-21T01:42:24.107Z,-1.28
2023-01-21T01:45:07.138Z,-1.29
2023-01-21T01:47:56.794Z,-1.26
2023-01-21T01:50:28.785Z,-1.28
2023-01-21T01:52:57.957Z,-1.25
2023-01-21T01:55:24.913Z,-1.23
2023-01-21T01:57:54.488Z,-1.22
2023-01-21T02:00:21.655Z,-1.22
2023-01-21T02:02:48.572Z,-1.22
2023-01-21T02:05:15.433Z,-1.21
2023-01-21T02:07:45.966Z,-1.23
2023-01-21T02:10:14.632Z,-1.21
2023-01-21T02:12:44.836Z,-1.23
2023-01-21T02:15:12.617Z,-1.23
2023-01-21T02:17:52.068Z,-1.22
2023-01-21T02:20:29.186Z,-1.22
2023-01-21T02:23:17.386Z,-1.21
2023-01-21T02:26:07.443Z,-1.18
2023-01-21T02:28:46.271Z,-1.21
2023-01-21T02:31:28.282Z,-1.23
2023-01-21T02:34:05.453Z,-1.21
2023-01-21T02:36:48.259Z,-1.23
2023-01-21T02:39:29.261Z,-1.27
2023-01-21T02:42:17.307Z,-1.26
2023-01-21T02:44:57.055Z,-1.30
2023-01-21T02:47:53.164Z,-1.26
2023-01-21T02:50:33.702Z,-1.30
2023-01-21T02:53:02.334Z,-1.27
2023-01-21T02:55:32.698Z,-1.27
2023-01-21T02:58:27.423Z,-1.29
2023-01-21T03:01:35.497Z,-1.31
2023-01-21T03:04:29.881Z,-1.27
2023-01-21T03:07:02.851Z,-1.28
2023-01-21T03:09:32.828Z,-1.27
2023-01-21T03:12:23.471Z,-1.26
2023-01-21T03:15:15.630Z,-1.28
2023-01-21T03:17:51.134Z,-1.26
2023-01-21T03:20:34.478Z,-1.25
2023-01-21T03:23:08.806Z,-1.23
2023-01-21T03:25:36.899Z,-1.21
2023-01-21T03:28:08.147Z,-1.23
2023-01-21T03:30:40.588Z,-1.23
2023-01-21T03:33:14.895Z,-1.22
2023-01-21T03:35:47.767Z,-1.23
2023-01-21T03:38:20.900Z,-1.20
2023-01-21T03:41:00.271Z,-1.15
2023-01-21T03:43:55.986Z,-1.13
2023-01-21T03:46:48.823Z,-1.17
2023-01-21T03:49:44.914Z,-1.19
2023-01-21T03:52:13.563Z,-1.16
2023-01-21T03:54:41.270Z,-1.20
2023-01-21T03:57:08.966Z,-1.19
2023-01-21T03:59:36.344Z,-1.16
2023-01-21T04:02:03.371Z,-1.17
2023-01-21T04:04:30.246Z,-1.15
2023-01-21T04:06:57.165Z,-1.13
2023-01-21T04:09:24.087Z,-1.15
2023-01-21T04:11:50.889Z,-1.14
2023-01-21T04:14:17.876Z,-1.11
2023-01-21T04:16:44.801Z,-1.14
2023-01-21T04:19:11.589Z,-1.14
2023-01-21T04:21:38.430Z,-1.11
2023-01-21T04:24:05.589Z,-1.08
2023-01-21T04:26:32.384Z,-1.03
2023-01-21T04:28:59.132Z,-1.08
2023-01-21T04:31:27.297Z,-1.07
2023-01-21T04:33:55.339Z,-1.07
2023-01-21T04:36:22.289Z,-1.06
2023-01-21T04:38:49.248Z,-1.11
2023-01-21T04:41:17.484Z,-1.07
2023-01-21T04:43:44.308Z,-1.06
2023-01-21T04:46:11.550Z,-1.03
2023-01-21T04:48:39.991Z,-1.04
2023-01-21T04:51:07.865Z,-1.04
2023-01-21T04:53:35.116Z,-1.05
2023-01-21T04:56:02.168Z,-1.05
2023-01-21T04:58:54.347Z,-1.02
2023-01-21T05:01:21.238Z,-1.04
2023-01-21T05:03:48.061Z,-1.05
2023-01-21T05:06:16.397Z,-1.03
2023-01-21T05:08:45.003Z,-1.02
2023-01-21T05:11:18.151Z,-1.01
2023-01-21T05:13:46.005Z,-0.99
2023-01-21T05:16:14.429Z,-1.01
2023-01-21T05:18:44.555Z,-1.00
2023-01-21T05:21:15.112Z,-1.00
2023-01-21T05:23:41.872Z,-0.97
2023-01-21T05:26:11.101Z,-0.93
2023-01-21T05:28:37.848Z,-0.92
2023-01-21T05:31:04.977Z,-0.93
2023-01-21T05:33:57.657Z,-0.97
2023-01-21T05:36:25.062Z,-0.99
2023-01-21T05:38:51.853Z,-0.97
2023-01-21T05:41:44.159Z,-0.97
2023-01-21T05:44:11.178Z,-0.97
2023-01-21T05:46:41.988Z,-0.95
2023-01-21T05:49:35.247Z,-0.98
2023-01-21T05:52:05.992Z,-0.93
2023-01-21T05:54:33.360Z,-0.95
2023-01-21T05:57:00.267Z,-0.96
2023-01-21T05:59:28.545Z,-0.93
2023-01-21T06:01:57.598Z,-0.95
2023-01-21T06:04:24.549Z,-0.99
2023-01-21T06:06:53.134Z,-0.94
2023-01-21T06:09:19.880Z,-0.98
2023-01-21T06:11:46.734Z,-0.96
2023-01-21T06:14:13.532Z,-0.93
2023-01-21T06:16:40.321Z,-0.91
2023-01-21T06:19:07.091Z,-0.89
2023-01-21T06:21:34.438Z,-0.92
2023-01-21T06:24:01.427Z,-0.94
2023-01-21T06:26:28.810Z,-0.92
2023-01-21T06:28:57.039Z,-0.92
2023-01-21T06:31:24.558Z,-0.92
2023-01-21T06:33:51.449Z,-0.93
2023-01-21T06:36:18.498Z,-0.94
2023-01-21T06:38:45.302Z,-0.94
2023-01-21T06:41:12.165Z,-0.91
2023-01-21T06:43:38.944Z,-0.92
2023-01-21T06:46:06.018Z,-0.88
2023-01-21T06:48:32.843Z,-0.89
2023-01-21T06:51:03.131Z,-0.93
2023-01-21T06:53:30.010Z,-0.93
2023-01-21T06:55:56.793Z,-0.94
2023-01-21T06:58:23.572Z,-0.97
2023-01-21T07:00:50.445Z,-0.98
2023-01-21T07:03:17.328Z,-1.00
2023-01-21T07:05:44.217Z,-1.06
2023-01-21T07:08:11.079Z,-1.07
2023-01-21T07:10:37.785Z,-1.04
2023-01-21T07:13:04.597Z,-1.04
2023-01-21T07:15:31.388Z,-1.07
2023-01-21T07:17:58.367Z,-1.06
2023-01-21T07:20:25.140Z,-1.14
2023-01-21T07:22:51.961Z,-1.09
2023-01-21T07:25:19.039Z,-1.10
2023-01-21T07:27:46.111Z,-1.09
2023-01-21T07:30:18.570Z,-1.08
2023-01-21T07:32:47.586Z,-1.11
2023-01-21T07:35:15.593Z,-1.12
2023-01-21T07:37:42.998Z,-1.10
2023-01-21T07:40:10.346Z,-1.09
2023-01-21T07:42:37.488Z,-1.08
2023-01-21T07:45:04.659Z,-1.07
2023-01-21T07:47:32.442Z,-1.06
2023-01-21T07:49:59.221Z,-1.07
2023-01-21T07:52:26.503Z,-1.11
2023-01-21T07:54:53.227Z,-1.09
2023-01-21T07:57:20.497Z,-1.05
2023-01-21T07:59:49.063Z,-1.07
2023-01-21T08:02:16.499Z,-1.08
2023-01-21T08:04:43.587Z,-1.08
2023-01-21T08:07:13.186Z,-1.03
2023-01-21T08:09:40.482Z,-1.03
2023-01-21T08:12:08.308Z,-1.02
2023-01-21T08:14:35.963Z,-1.02
2023-01-21T08:17:02.726Z,-1.03
2023-01-21T08:19:30.478Z,-1.01
2023-01-21T08:22:25.057Z,-1.00
2023-01-21T08:24:52.107Z,-1.01
2023-01-21T08:27:18.840Z,-0.98
2023-01-21T08:29:50.051Z,-0.95
2023-01-21T08:32:18.540Z,-0.93
2023-01-21T08:34:45.558Z,-0.96
2023-01-21T08:37:12.531Z,-1.01
2023-01-21T08:39:40.583Z,-1.03
2023-01-21T08:42:11.086Z,-0.99
2023-01-21T08:44:37.973Z,-0.99
2023-01-21T08:47:08.495Z,-0.98
2023-01-21T08:49:38.179Z,-0.94
2023-01-21T08:52:05.173Z,-0.84
2023-01-21T08:54:32.632Z,-0.87
2023-01-21T08:56:59.807Z,-0.94
2023-01-21T08:59:26.597Z,-0.95
2023-01-21T09:01:53.479Z,-0.94
2023-01-21T09:04:20.660Z,-0.96
2023-01-21T09:06:47.505Z,-0.93
2023-01-21T09:09:14.310Z,-0.92
2023-01-21T09:14:58.219Z,-0.97
2023-01-21T09:17:25.559Z,-0.99
2023-01-21T09:19:54.087Z,-0.96
2023-01-21T09:22:24.092Z,-0.99
2023-01-21T09:24:50.892Z,-1.03
2023-01-21T09:27:21.568Z,-1.02
2023-01-21T09:29:50.245Z,-0.98
2023-01-21T09:32:17.155Z,-0.99
2023-01-21T09:34:44.026Z,-0.96
2023-01-21T09:37:10.924Z,-0.98
2023-01-21T09:39:39.518Z,-0.83
2023-01-21T09:42:18.458Z,-0.86
2023-01-21T09:44:51.567Z,-0.86
2023-01-21T09:47:38.197Z,-0.86
2023-01-21T09:50:10.865Z,-0.65
2023-01-21T09:52:50.246Z,-0.78
2023-01-21T09:55:41.113Z,-0.79
2023-01-21T09:58:37.045Z,-0.86
2023-01-21T10:01:28.591Z,-0.87
2023-01-21T10:04:24.516Z,-0.91
2023-01-21T10:07:34.018Z,-0.98
2023-01-21T10:10:35.205Z,-0.96
2023-01-21T10:13:21.210Z,-0.97
2023-01-21T10:16:11.297Z,-1.01
2023-01-21T10:18:44.177Z,-1.03
2023-01-21T10:21:21.141Z,-1.02
2023-01-21T10:23:53.189Z,-1.02
2023-01-21T10:29:18.211Z,-0.99
2023-01-21T10:31:56.730Z,-0.98
2023-01-21T10:34:25.173Z,-0.97
2023-01-21T10:37:13.192Z,-0.98
2023-01-21T10:40:04.152Z,-0.94
2023-01-21T10:42:43.692Z,-0.93
2023-01-21T10:45:33.131Z,-0.87
2023-01-21T10:48:28.940Z,-0.90
2023-01-21T10:51:13.098Z,-0.88
2023-01-21T10:54:09.745Z,-0.79
2023-01-21T10:56:49.110Z,-0.83
2023-01-21T10:59:20.912Z,-0.84
2023-01-21T11:02:03.032Z,-0.91
2023-01-21T11:04:30.704Z,-0.82
2023-01-21T11:07:06.143Z,-0.87
2023-01-21T11:09:37.640Z,-0.95
2023-01-21T11:12:04.899Z,-0.91
2023-01-21T11:17:49.956Z,-0.98
2023-01-21T11:20:33.522Z,-0.95
2023-01-21T11:23:05.147Z,-0.95
2023-01-21T11:25:41.470Z,-0.96
2023-01-21T11:28:28.259Z,-0.96
2023-01-21T11:31:12.705Z,-0.95
2023-01-21T11:33:44.187Z,-0.98
2023-01-21T11:36:17.591Z,-0.97
2023-01-21T11:38:46.696Z,-0.94
2023-01-21T11:41:13.457Z,-0.95
2023-01-21T11:43:43.147Z,-0.97
2023-01-21T11:46:36.717Z,-0.91
2023-01-21T11:49:06.733Z,-0.90
2023-01-21T11:51:37.943Z,-0.97
2023-01-21T11:54:27.197Z,-0.94
2023-01-21T11:57:03.651Z,-0.97
2023-01-21T11:59:36.125Z,-0.95
2023-01-21T12:02:23.047Z,-0.89
2023-01-21T12:05:11.196Z,-0.91
2023-01-21T12:07:42.353Z,-0.91
2023-01-21T12:10:12.346Z,-0.91
2023-01-21T12:13:22.820Z,-0.92
2023-01-21T12:16:06.276Z,-0.92
2023-01-21T12:18:35.716Z,-0.91
2023-01-21T12:21:10.786Z,-0.88
2023-01-21T12:24:21.985Z,-0.87
2023-01-21T12:30:53.516Z,-0.84
2023-01-21T12:33:29.971Z,-0.87
2023-01-21T12:36:22.197Z,-0.86
2023-01-21T12:39:13.515Z,-0.85
2023-01-21T12:41:43.262Z,-0.85
2023-01-21T12:45:01.035Z,-0.85
2023-01-21T12:47:39.174Z,-0.86
2023-01-21T12:50:13.988Z,-0.84
2023-01-21T12:52:55.633Z,-0.86
2023-01-21T12:55:31.112Z,-0.85
2023-01-21T12:58:12.713Z,-0.85
2023-01-21T13:00:45.282Z,-0.87
2023-01-21T13:03:31.626Z,-0.90
2023-01-21T13:06:04.328Z,-0.85
2023-01-21T13:08:53.321Z,-0.85
2023-01-21T13:11:39.116Z,-0.82
2023-01-21T13:14:09.271Z,-0.80
2023-01-21T13:16:44.482Z,-0.81
2023-01-21T13:19:15.188Z,-0.81
2023-01-21T13:22:00.740Z,-0.81
2023-01-21T13:24:35.247Z,-0.81
2023-01-21T13:27:27.006Z,-0.78
2023-01-21T13:30:07.373Z,-0.78
2023-01-21T13:33:16.308Z,-0.80
2023-01-21T13:35:57.240Z,-0.77
2023-01-21T13:38:35.382Z,-0.78
2023-01-21T13:41:04.466Z,-0.76
2023-01-21T13:43:46.061Z,-0.75
2023-01-21T13:46:24.340Z,-0.76
2023-01-21T13:49:03.319Z,-0.77
2023-01-21T13:51:37.213Z,-0.79
2023-01-21T13:54:20.552Z,-0.77
2023-01-21T13:56:58.223Z,-0.77
2023-01-21T13:59:36.264Z,-0.78
2023-01-21T14:02:16.351Z,-0.74
2023-01-21T14:04:43.191Z,-0.75
2023-01-21T14:07:31.227Z,-0.75
2023-01-21T14:10:20.079Z,-0.69
2023-01-21T14:13:06.327Z,-0.67
2023-01-21T14:15:39.583Z,-0.63
2023-01-21T14:18:19.287Z,-0.60
2023-01-21T14:20:53.983Z,-0.61
2023-01-21T14:23:44.309Z,-0.57
2023-01-21T14:26:17.407Z,-0.62
2023-01-21T14:29:07.355Z,-0.61
2023-01-21T14:31:44.711Z,-0.61
2023-01-21T14:34:48.383Z,-0.61
2023-01-21T14:37:44.896Z,-0.61
2023-01-21T14:40:27.368Z,-0.61
2023-01-21T14:42:55.997Z,-0.58
2023-01-21T14:45:55.287Z,-0.58
2023-01-21T14:48:29.512Z,-0.59
2023-01-21T14:51:12.316Z,-0.58
2023-01-21T14:53:48.556Z,-0.59
2023-01-21T14:56:33.665Z,-0.60
2023-01-21T14:59:06.544Z,-0.60
2023-01-21T15:01:45.135Z,-0.62
2023-01-21T15:04:28.201Z,-0.64
2023-01-21T15:07:13.476Z,-0.61
2023-01-21T15:09:51.917Z,-0.62
2023-01-21T15:12:32.459Z,-0.66
2023-01-21T15:15:02.244Z,-0.67
2023-01-21T15:18:02.970Z,-0.62
2023-01-21T15:20:42.524Z,-0.60
2023-01-21T15:23:28.529Z,-0.64
2023-01-21T15:26:09.220Z,-0.60
2023-01-21T15:28:51.291Z,-0.61
2023-01-21T15:31:22.874Z,-0.59
2023-01-21T15:33:57.361Z,-0.60
2023-01-21T15:36:35.139Z,-0.58
2023-01-21T15:39:12.662Z,-0.60
2023-01-21T15:41:43.399Z,-0.54
2023-01-21T15:44:24.285Z,-0.58
2023-01-21T15:47:04.192Z,-0.61
2023-01-21T15:49:59.339Z,-0.69
2023-01-21T15:52:29.151Z,-0.70
2023-01-21T15:58:50.823Z,-0.74
2023-01-21T16:01:34.395Z,-0.70
2023-01-21T16:04:26.155Z,-0.68
2023-01-21T16:07:16.291Z,-0.78
2023-01-21T16:10:01.643Z,-0.77
2023-01-21T16:12:39.682Z,-0.79
2023-01-21T16:15:19.598Z,-0.73
2023-01-21T16:18:10.992Z,-0.71
2023-01-21T16:20:50.284Z,-0.74
2023-01-21T16:23:20.852Z,-0.68
2023-01-21T16:25:54.325Z,-0.60
2023-01-21T16:28:22.484Z,-0.61
2023-01-21T16:30:58.423Z,-0.64
2023-01-21T16:33:25.791Z,-0.68
2023-01-21T16:36:00.403Z,-0.68
2023-01-21T16:38:31.804Z,-0.75
2023-01-21T16:41:11.838Z,-0.73
2023-01-21T16:43:59.895Z,-0.73
2023-01-21T16:46:35.388Z,-0.74
2023-01-21T16:49:12.544Z,-0.73
2023-01-21T16:51:45.388Z,-0.80
2023-01-21T16:54:32.112Z,-0.81
2023-01-21T16:57:05.462Z,-0.81
2023-01-21T16:59:40.612Z,-0.80
2023-01-21T17:02:20.674Z,-0.78
2023-01-21T17:04:48.597Z,-0.83
2023-01-21T17:07:42.421Z,-0.81
2023-01-21T17:10:52.801Z,-0.82
2023-01-21T17:13:25.307Z,-0.82
2023-01-21T17:15:56.836Z,-0.80
2023-01-21T17:18:37.575Z,-0.80
2023-01-21T17:21:12.962Z,-0.83
2023-01-21T17:23:44.265Z,-0.83
2023-01-21T17:26:23.927Z,-0.83
2023-01-21T17:28:58.467Z,-0.76
2023-01-21T17:31:31.229Z,-0.78
2023-01-21T17:34:11.045Z,-0.74
2023-01-21T17:36:41.675Z,-0.79
2023-01-21T17:39:11.563Z,-0.79
2023-01-21T17:41:41.747Z,-0.78
2023-01-21T17:44:23.744Z,-0.79
2023-01-21T17:46:55.419Z,-0.74
2023-01-21T17:49:26.477Z,-0.80
2023-01-21T17:51:55.612Z,-0.82
2023-01-21T17:57:38.268Z,-0.83
2023-01-21T18:00:25.269Z,-0.82
2023-01-21T18:05:44.262Z,-0.85
2023-01-21T18:08:18.281Z,-0.83
2023-01-21T18:10:46.724Z,-0.88
2023-01-21T18:13:16.689Z,-0.85
2023-01-21T18:15:46.047Z,-0.84
2023-01-21T18:18:34.403Z,-0.84
2023-01-21T18:21:01.788Z,-0.81
2023-01-21T18:23:30.444Z,-0.82
2023-01-21T18:25:58.858Z,-0.78
2023-01-21T18:28:29.659Z,-0.80
2023-01-21T18:30:58.470Z,-0.81
2023-01-21T18:33:27.073Z,-0.81
2023-01-21T18:35:54.464Z,-0.83
2023-01-21T18:41:19.685Z,-0.84
2023-01-21T18:43:47.368Z,-0.88
2023-01-21T18:46:15.460Z,-0.89
2023-01-21T18:48:43.196Z,-0.89
2023-01-21T18:51:36.626Z,-0.92
2023-01-21T18:54:04.408Z,-0.91
2023-01-21T18:56:31.736Z,-0.89
2023-01-21T18:58:59.826Z,-0.94
2023-01-21T19:01:27.489Z,-0.94
2023-01-21T19:03:57.165Z,-0.94
2023-01-21T19:06:25.779Z,-0.97
2023-01-21T19:08:53.305Z,-0.95
2023-01-21T19:11:20.694Z,-0.91
2023-01-21T19:13:47.888Z,-0.87
2023-01-21T19:16:18.548Z,-0.87
2023-01-21T19:18:46.525Z,-0.87
2023-01-21T19:21:14.585Z,-0.89
2023-01-21T19:23:42.036Z,-0.88
2023-01-21T19:26:12.811Z,-0.84
2023-01-21T19:28:40.760Z,-0.85
2023-01-21T19:31:08.308Z,-0.86
2023-01-21T19:33:36.062Z,-0.86
2023-01-21T19:36:11.897Z,-0.89
2023-01-21T19:38:39.491Z,-0.86
2023-01-21T19:41:07.799Z,-0.87
2023-01-21T19:43:35.271Z,-0.85
2023-01-21T19:46:03.699Z,-0.84
2023-01-21T19:48:33.141Z,-0.88
2023-01-21T19:51:01.612Z,-0.90
2023-01-21T19:53:29.581Z,-0.88
2023-01-21T19:55:58.479Z,-0.84
2023-01-21T19:58:29.498Z,-0.88
2023-01-21T20:00:57.420Z,-0.91
2023-01-21T20:06:19.596Z,-0.92
2023-01-21T20:08:47.204Z,-0.86
2023-01-21T20:11:15.214Z,-0.88
2023-01-21T20:13:42.541Z,-0.91
2023-01-21T20:16:41.369Z,-0.89
2023-01-21T20:19:34.411Z,-0.92
2023-01-21T20:22:06.589Z,-0.91
2023-01-21T20:24:34.679Z,-0.87
2023-01-21T20:27:06.708Z,-0.88
2023-01-21T20:29:37.818Z,-0.89
2023-01-21T20:32:11.709Z,-0.89
2023-01-21T20:34:43.276Z,-0.88
2023-01-21T20:37:15.144Z,-0.84
2023-01-21T20:39:43.456Z,-0.83
2023-01-21T20:42:13.240Z,-0.79
2023-01-21T20:44:45.734Z,-0.77
2023-01-21T20:47:13.290Z,-0.83
2023-01-21T20:49:40.991Z,-0.85
2023-01-21T20:52:13.998Z,-0.84
2023-01-21T20:54:42.586Z,-0.85
2023-01-21T20:57:13.009Z,-0.88
2023-01-21T21:00:08.108Z,-0.86
2023-01-21T21:02:36.684Z,-0.89
2023-01-21T21:05:04.450Z,-0.90
2023-01-21T21:07:32.588Z,-0.91
2023-01-21T21:10:01.162Z,-0.87
2023-01-21T21:12:30.615Z,-0.87
2023-01-21T21:14:58.122Z,-0.88
2023-01-21T21:17:25.393Z,-0.88
2023-01-21T21:19:52.973Z,-0.89
2023-01-21T21:22:21.454Z,-0.84
2023-01-21T21:24:48.933Z,-0.89
2023-01-21T21:27:16.412Z,-0.93
2023-01-21T21:29:44.026Z,-0.92
2023-01-21T21:32:14.967Z,-0.93
2023-01-21T21:34:43.357Z,-0.92
2023-01-21T21:37:13.395Z,-0.89
2023-01-21T21:39:42.911Z,-0.93
2023-01-21T21:42:12.595Z,-0.91
2023-01-21T21:44:44.764Z,-0.88
2023-01-21T21:47:11.740Z,-0.88
2023-01-21T21:49:39.415Z,-0.88
2023-01-21T21:52:08.584Z,-0.85
2023-01-21T21:54:37.346Z,-0.87
2023-01-21T21:57:04.351Z,-0.88
2023-01-21T21:59:32.460Z,-0.90
2023-01-21T22:02:01.080Z,-0.90
2023-01-21T22:04:31.428Z,-0.90
2023-01-21T22:07:00.783Z,-0.92
2023-01-21T22:09:28.521Z,-0.90
2023-01-21T22:11:56.224Z,-0.87
2023-01-21T22:14:23.178Z,-0.93
2023-01-21T22:16:51.664Z,-0.93
2023-01-21T22:19:20.053Z,-0.90
2023-01-21T22:21:47.435Z,-0.92
2023-01-21T22:24:14.911Z,-0.91
2023-01-21T22:26:41.835Z,-0.91
2023-01-21T22:29:10.007Z,-0.97
2023-01-21T22:31:36.966Z,-0.94
2023-01-21T22:34:04.515Z,-0.94
2023-01-21T22:36:31.919Z,-0.94
2023-01-21T22:38:59.466Z,-0.87
2023-01-21T22:41:29.589Z,-0.88
2023-01-21T22:43:56.411Z,-0.90
2023-01-21T22:46:28.206Z,-0.89
2023-01-21T22:48:55.566Z,-0.86
2023-01-21T22:51:22.587Z,-0.90
2023-01-21T22:53:51.303Z,-0.89
2023-01-21T22:56:25.334Z,-0.85
2023-01-21T22:59:03.608Z,-0.85
2023-01-21T23:01:31.648Z,-0.83
2023-01-21T23:04:02.025Z,-0.82
2023-01-21T23:06:29.493Z,-0.79
2023-01-21T23:08:56.421Z,-0.78
2023-01-21T23:11:23.547Z,-0.82
2023-01-21T23:13:50.641Z,-0.80
2023-01-21T23:16:19.992Z,-0.81
2023-01-21T23:18:49.543Z,-0.80
2023-01-21T23:21:22.242Z,-0.81
2023-01-21T23:23:50.419Z,-0.82
2023-01-21T23:26:18.909Z,-0.82
2023-01-21T23:28:45.779Z,-0.78
2023-01-21T23:31:15.702Z,-0.77
2023-01-21T23:33:42.740Z,-0.75
2023-01-21T23:36:13.747Z,-0.74
2023-01-21T23:38:41.767Z,-0.77
2023-01-21T23:41:11.581Z,-0.75
2023-01-21T23:43:39.769Z,-0.74
2023-01-21T23:46:11.371Z,-0.74
2023-01-21T23:48:40.631Z,-0.73
2023-01-21T23:51:13.471Z,-0.77
2023-01-21T23:56:32.018Z,-0.75
2023-01-21T23:58:58.816Z,-0.73
