createdAt,value
2018-06-24T00:00:05.280Z,1.95
2018-06-24T00:02:33.924Z,1.77
2018-06-24T00:05:02.526Z,1.70
2018-06-24T00:07:31.119Z,1.77
2018-06-24T00:09:59.717Z,1.70
2018-06-24T00:12:28.317Z,1.92
2018-06-24T00:14:56.838Z,2.10
2018-06-24T00:17:25.441Z,1.90
2018-06-24T00:19:54.078Z,1.70
2018-06-24T00:22:22.717Z,1.80
2018-06-24T00:24:51.292Z,1.60
2018-06-24T00:27:19.943Z,1.77
2018-06-24T00:29:48.532Z,1.80
2018-06-24T00:32:17.101Z,1.67
2018-06-24T00:34:45.685Z,1.60
2018-06-24T00:37:14.368Z,1.67
2018-06-24T00:39:42.865Z,1.90
2018-06-24T00:42:11.507Z,1.80
2018-06-24T00:44:40.138Z,1.65
2018-06-24T00:47:08.750Z,1.65
2018-06-24T00:49:38.062Z,1.40
2018-06-24T00:52:06.680Z,1.42
2018-06-24T00:54:35.787Z,1.30
2018-06-24T00:57:04.378Z,1.37
2018-06-24T00:59:44.273Z,1.33
2018-06-24T01:02:12.922Z,1.15
2018-06-24T01:04:41.609Z,1.20
2018-06-24T01:07:10.210Z,1.37
2018-06-24T01:09:38.901Z,1.30
2018-06-24T01:12:07.563Z,1.30
2018-06-24T01:14:36.122Z,1.30
2018-06-24T01:17:04.801Z,1.40
2018-06-24T01:19:33.362Z,1.30
2018-06-24T01:22:02.251Z,1.32
2018-06-24T01:24:30.823Z,1.40
2018-06-24T01:26:59.411Z,1.30
2018-06-24T01:29:27.995Z,1.30
2018-06-24T01:31:56.564Z,1.20
2018-06-24T01:34:25.186Z,1.37
2018-06-24T01:36:53.759Z,1.37
2018-06-24T01:39:22.331Z,1.22
2018-06-24T01:41:51.105Z,1.17
2018-06-24T01:44:19.689Z,1.32
2018-06-24T01:46:48.307Z,1.22
2018-06-24T01:49:16.819Z,1.52
2018-06-24T01:51:45.426Z,1.22
2018-06-24T01:54:13.969Z,1.35
2018-06-24T01:56:42.568Z,1.10
2018-06-24T01:59:11.106Z,1.37
2018-06-24T02:01:39.655Z,1.30
2018-06-24T02:04:08.155Z,1.40
2018-06-24T02:06:36.843Z,1.30
2018-06-24T02:09:08.909Z,1.20
2018-06-24T02:11:37.520Z,1.50
2018-06-24T02:14:06.266Z,1.30
2018-06-24T02:16:35.172Z,1.52
2018-06-24T02:19:03.731Z,1.20
2018-06-24T02:21:32.296Z,1.37
2018-06-24T02:24:00.898Z,1.37
2018-06-24T02:26:29.460Z,1.40
2018-06-24T02:28:58.109Z,1.30
2018-06-24T02:31:26.732Z,1.30
2018-06-24T02:33:55.316Z,1.30
2018-06-24T02:36:24.000Z,1.30
2018-06-24T02:38:52.551Z,1.27
2018-06-24T02:41:21.093Z,1.40
2018-06-24T02:43:49.750Z,1.57
2018-06-24T02:46:18.276Z,1.60
2018-06-24T02:48:46.916Z,1.30
2018-06-24T02:51:15.509Z,1.40
2018-06-24T02:53:44.358Z,1.20
2018-06-24T02:56:12.872Z,1.20
2018-06-24T02:58:41.671Z,1.10
2018-06-24T03:01:10.255Z,1.10
2018-06-24T03:03:38.886Z,1.37
2018-06-24T03:06:07.456Z,1.30
2018-06-24T03:08:36.023Z,1.30
2018-06-24T03:11:04.627Z,1.23
2018-06-24T03:13:33.188Z,1.30
2018-06-24T03:16:01.742Z,1.20
2018-06-24T03:18:30.337Z,1.32
2018-06-24T03:20:59.192Z,1.30
2018-06-24T03:23:27.776Z,1.30
2018-06-24T03:25:56.350Z,1.40
2018-06-24T03:28:24.925Z,1.50
2018-06-24T03:30:53.644Z,1.47
2018-06-24T03:33:22.230Z,1.72
2018-06-24T03:35:50.762Z,1.55
2018-06-24T03:38:19.472Z,1.50
2018-06-24T03:40:48.083Z,1.47
2018-06-24T03:43:16.688Z,1.60
2018-06-24T03:45:45.299Z,1.50
2018-06-24T03:48:13.952Z,1.70
2018-06-24T03:50:42.564Z,1.80
2018-06-24T03:53:11.117Z,1.70
2018-06-24T03:55:39.707Z,1.60
2018-06-24T03:58:08.325Z,1.60
2018-06-24T04:00:36.907Z,1.80
2018-06-24T04:03:05.637Z,1.50
2018-06-24T04:05:34.644Z,1.60
2018-06-24T04:08:03.271Z,1.70
2018-06-24T04:10:31.851Z,1.50
2018-06-24T04:13:00.739Z,1.60
2018-06-24T04:15:29.405Z,1.60
2018-06-24T04:17:58.105Z,1.80
2018-06-24T04:20:26.751Z,1.80
2018-06-24T04:22:55.307Z,1.75
2018-06-24T04:25:24.815Z,1.82
2018-06-24T04:27:53.377Z,2.00
2018-06-24T04:30:21.933Z,1.90
2018-06-24T04:32:50.472Z,1.72
2018-06-24T04:35:19.316Z,1.90
2018-06-24T04:37:47.828Z,1.60
2018-06-24T04:40:16.357Z,1.70
2018-06-24T04:42:44.964Z,1.70
2018-06-24T04:45:14.648Z,1.70
2018-06-24T04:47:43.221Z,1.80
2018-06-24T04:50:11.798Z,1.70
2018-06-24T04:52:40.356Z,1.60
2018-06-24T04:55:09.406Z,1.60
2018-06-24T04:57:38.012Z,1.60
2018-06-24T05:00:06.670Z,1.57
2018-06-24T05:02:35.159Z,1.80
2018-06-24T05:05:03.810Z,1.45
2018-06-24T05:07:32.643Z,1.80
2018-06-24T05:10:01.255Z,1.70
2018-06-24T05:12:30.181Z,1.65
2018-06-24T05:14:59.122Z,1.70
2018-06-24T05:17:27.749Z,1.65
2018-06-24T05:19:56.322Z,1.77
2018-06-24T05:22:24.924Z,1.65
2018-06-24T05:24:53.733Z,1.75
2018-06-24T05:27:22.882Z,1.92
2018-06-24T05:29:51.570Z,1.77
2018-06-24T05:32:20.525Z,1.87
2018-06-24T05:34:49.436Z,1.87
2018-06-24T05:37:19.635Z,2.00
2018-06-24T05:39:48.649Z,2.03
2018-06-24T05:42:18.368Z,2.10
2018-06-24T05:44:47.309Z,2.05
2018-06-24T05:47:16.016Z,1.90
2018-06-24T05:49:44.689Z,2.10
2018-06-24T05:52:13.383Z,1.82
2018-06-24T05:54:41.744Z,1.95
2018-06-24T05:57:10.414Z,1.90
2018-06-24T05:59:40.096Z,2.05
2018-06-24T06:02:08.739Z,1.92
2018-06-24T06:04:37.410Z,2.08
2018-06-24T06:07:06.006Z,1.90
2018-06-24T06:09:34.688Z,2.08
2018-06-24T06:12:03.299Z,2.08
2018-06-24T06:14:32.786Z,2.15
2018-06-24T06:17:01.754Z,2.12
2018-06-24T06:19:30.433Z,2.15
2018-06-24T06:21:59.445Z,2.20
2018-06-24T06:24:28.385Z,2.22
2018-06-24T06:26:57.153Z,2.17
2018-06-24T06:29:25.884Z,1.70
2018-06-24T06:31:54.650Z,2.10
2018-06-24T06:34:23.196Z,2.10
2018-06-24T06:36:51.944Z,2.20
2018-06-24T06:39:20.610Z,2.40
2018-06-24T06:41:49.244Z,2.10
2018-06-24T06:44:19.680Z,2.10
2018-06-24T06:46:48.453Z,2.17
2018-06-24T06:49:17.068Z,1.90
2018-06-24T06:51:46.816Z,1.90
2018-06-24T06:54:15.407Z,2.02
2018-06-24T06:56:44.809Z,1.80
2018-06-24T06:59:13.700Z,1.80
2018-06-24T07:01:42.466Z,1.93
2018-06-24T07:04:11.068Z,1.90
2018-06-24T07:06:39.697Z,1.80
2018-06-24T07:09:10.007Z,1.80
2018-06-24T07:11:38.969Z,2.00
2018-06-24T07:14:07.291Z,1.92
2018-06-24T07:16:36.214Z,1.80
2018-06-24T07:19:05.273Z,1.70
2018-06-24T07:21:34.373Z,1.70
2018-06-24T07:24:03.501Z,1.83
2018-06-24T07:26:32.456Z,1.80
2018-06-24T07:29:01.480Z,1.50
2018-06-24T07:31:30.088Z,1.60
2018-06-24T07:33:58.787Z,1.80
2018-06-24T07:36:27.959Z,1.60
2018-06-24T07:38:56.684Z,1.80
2018-06-24T07:41:25.453Z,1.55
2018-06-24T07:43:54.233Z,1.60
2018-06-24T07:46:22.877Z,1.80
2018-06-24T07:48:51.608Z,1.70
2018-06-24T07:51:20.305Z,1.60
2018-06-24T07:53:48.989Z,1.75
2018-06-24T07:56:17.680Z,1.67
2018-06-24T07:58:46.287Z,1.50
2018-06-24T08:01:15.456Z,1.60
2018-06-24T08:03:44.109Z,1.50
2018-06-24T08:06:12.745Z,1.30
2018-06-24T08:08:41.281Z,1.30
2018-06-24T08:11:10.231Z,1.40
2018-06-24T08:13:39.558Z,1.30
2018-06-24T08:16:10.940Z,1.60
2018-06-24T08:18:39.529Z,1.27
2018-06-24T08:21:08.995Z,1.50
2018-06-24T08:23:37.612Z,1.20
2018-06-24T08:26:06.268Z,1.30
2018-06-24T08:28:34.898Z,1.30
2018-06-24T08:31:03.873Z,1.43
2018-06-24T08:33:32.430Z,1.30
2018-06-24T08:36:01.128Z,1.40
2018-06-24T08:38:30.109Z,1.47
2018-06-24T08:40:58.821Z,1.45
2018-06-24T08:43:27.581Z,1.40
2018-06-24T08:45:56.120Z,1.15
2018-06-24T08:48:24.646Z,1.50
2018-06-24T08:50:53.154Z,1.42
2018-06-24T08:53:21.854Z,1.57
2018-06-24T08:55:50.558Z,1.57
2018-06-24T08:58:19.272Z,1.50
2018-06-24T09:00:47.913Z,1.40
2018-06-24T09:03:17.502Z,1.20
2018-06-24T09:05:46.539Z,1.60
2018-06-24T09:08:15.659Z,1.50
2018-06-24T09:10:44.289Z,1.50
2018-06-24T09:13:12.865Z,1.22
2018-06-24T09:15:45.637Z,1.40
2018-06-24T09:18:13.831Z,1.45
2018-06-24T09:20:42.465Z,1.30
2018-06-24T09:23:11.224Z,1.10
2018-06-24T09:25:39.786Z,1.20
2018-06-24T09:28:08.368Z,1.30
2018-06-24T09:30:37.536Z,1.20
2018-06-24T09:33:06.355Z,1.40
2018-06-24T09:35:39.429Z,1.10
2018-06-24T09:38:08.124Z,1.12
2018-06-24T09:40:36.782Z,1.15
2018-06-24T09:43:05.491Z,1.17
2018-06-24T09:45:34.148Z,1.10
2018-06-24T09:48:02.730Z,1.12
2018-06-24T09:50:31.444Z,1.10
2018-06-24T09:53:00.426Z,1.00
2018-06-24T09:55:29.449Z,0.98
2018-06-24T09:57:58.096Z,1.15
2018-06-24T10:00:26.776Z,0.90
2018-06-24T10:02:55.521Z,0.90
2018-06-24T10:05:24.428Z,1.03
2018-06-24T10:07:52.969Z,0.85
2018-06-24T10:10:21.652Z,0.90
2018-06-24T10:12:52.740Z,0.98
2018-06-24T10:15:21.354Z,0.93
2018-06-24T10:17:50.004Z,0.95
2018-06-24T10:20:18.698Z,0.78
2018-06-24T10:22:47.311Z,0.80
2018-06-24T10:25:15.907Z,0.90
2018-06-24T10:27:44.542Z,1.00
2018-06-24T10:30:13.156Z,0.95
2018-06-24T10:32:41.940Z,0.88
2018-06-24T10:35:10.660Z,0.90
2018-06-24T10:37:39.393Z,0.90
2018-06-24T10:40:09.743Z,0.90
2018-06-24T10:42:38.388Z,0.90
2018-06-24T10:45:07.491Z,0.90
2018-06-24T10:47:36.262Z,1.07
2018-06-24T10:50:04.924Z,0.80
2018-06-24T10:52:33.600Z,0.80
2018-06-24T10:55:02.315Z,0.90
2018-06-24T10:57:30.878Z,0.80
2018-06-24T10:59:59.530Z,0.83
2018-06-24T11:02:28.143Z,0.70
2018-06-24T11:04:56.730Z,0.93
2018-06-24T11:07:25.656Z,0.80
2018-06-24T11:09:54.297Z,0.90
2018-06-24T11:12:23.608Z,0.80
2018-06-24T11:14:52.581Z,0.88
2018-06-24T11:17:21.359Z,0.80
2018-06-24T11:19:50.042Z,0.90
2018-06-24T11:22:18.887Z,0.80
2018-06-24T11:24:47.698Z,0.82
2018-06-24T11:27:16.378Z,0.70
2018-06-24T11:29:45.000Z,0.70
2018-06-24T11:32:13.634Z,0.80
2018-06-24T11:34:42.225Z,0.60
2018-06-24T11:37:11.016Z,0.70
2018-06-24T11:39:39.623Z,0.50
2018-06-24T11:42:08.212Z,0.80
2018-06-24T11:44:36.855Z,0.80
2018-06-24T11:47:05.541Z,0.70
2018-06-24T11:49:34.177Z,0.70
2018-06-24T11:52:02.884Z,0.70
2018-06-24T11:54:31.532Z,0.70
2018-06-24T11:57:00.217Z,0.80
2018-06-24T11:59:28.894Z,0.88
2018-06-24T12:01:57.573Z,0.90
2018-06-24T12:04:26.518Z,0.80
2018-06-24T12:06:55.306Z,0.80
2018-06-24T12:09:24.269Z,0.60
2018-06-24T12:11:52.964Z,0.90
2018-06-24T12:14:21.653Z,0.90
2018-06-24T12:16:50.823Z,1.05
2018-06-24T12:19:19.475Z,0.80
2018-06-24T12:21:48.070Z,0.70
2018-06-24T12:24:16.769Z,0.80
2018-06-24T12:26:45.465Z,0.80
2018-06-24T12:29:14.205Z,0.85
2018-06-24T12:31:42.794Z,0.60
2018-06-24T12:34:11.486Z,0.70
2018-06-24T12:36:42.460Z,0.90
2018-06-24T12:39:16.258Z,0.70
2018-06-24T12:41:45.138Z,0.80
2018-06-24T12:44:13.926Z,0.80
2018-06-24T12:46:42.402Z,0.80
2018-06-24T12:49:11.048Z,0.80
2018-06-24T12:51:39.671Z,0.80
2018-06-24T12:54:08.480Z,0.70
2018-06-24T12:56:37.248Z,0.60
2018-06-24T12:59:06.076Z,0.80
2018-06-24T13:01:34.671Z,0.80
2018-06-24T13:04:03.227Z,0.75
2018-06-24T13:06:31.860Z,0.80
2018-06-24T13:09:01.393Z,0.70
2018-06-24T13:11:30.084Z,0.85
2018-06-24T13:13:59.728Z,0.90
2018-06-24T13:16:28.371Z,0.90
2018-06-24T13:18:57.068Z,1.00
2018-06-24T13:21:26.434Z,0.80
2018-06-24T13:23:55.083Z,0.97
2018-06-24T13:26:23.850Z,1.00
2018-06-24T13:28:53.176Z,1.00
2018-06-24T13:31:21.841Z,1.10
2018-06-24T13:33:51.761Z,0.80
2018-06-24T13:36:20.380Z,1.00
2018-06-24T13:38:48.977Z,0.75
2018-06-24T13:41:17.652Z,0.70
2018-06-24T13:43:47.973Z,0.90
2018-06-24T13:46:17.531Z,0.80
2018-06-24T13:48:46.248Z,0.90
2018-06-24T13:51:14.897Z,0.70
2018-06-24T13:53:43.582Z,0.90
2018-06-24T13:56:13.247Z,0.95
2018-06-24T13:58:42.000Z,0.90
2018-06-24T14:01:10.715Z,0.80
2018-06-24T14:03:39.405Z,1.00
2018-06-24T14:06:08.106Z,0.70
2018-06-24T14:08:37.325Z,1.00
2018-06-24T14:11:06.094Z,0.88
2018-06-24T14:13:34.738Z,0.77
2018-06-24T14:16:03.378Z,1.00
2018-06-24T14:18:32.134Z,1.00
2018-06-24T14:21:00.760Z,0.70
2018-06-24T14:23:30.479Z,0.80
2018-06-24T14:25:59.174Z,0.88
2018-06-24T14:28:29.899Z,0.90
2018-06-24T14:30:58.543Z,1.00
2018-06-24T14:33:27.333Z,0.80
2018-06-24T14:35:56.017Z,1.05
2018-06-24T14:38:25.627Z,0.97
2018-06-24T14:40:54.339Z,0.75
2018-06-24T14:43:23.331Z,1.42
2018-06-24T14:45:52.170Z,2.75
2018-06-24T14:48:22.904Z,1.20
2018-06-24T14:50:51.671Z,1.20
2018-06-24T14:53:20.679Z,0.90
2018-06-24T14:55:50.259Z,0.90
2018-06-24T14:58:19.583Z,1.05
2018-06-24T15:00:48.961Z,1.00
2018-06-24T15:03:17.824Z,1.02
2018-06-24T15:05:47.309Z,1.10
2018-06-24T15:08:16.075Z,0.90
2018-06-24T15:10:45.267Z,1.00
2018-06-24T15:13:13.893Z,0.90
2018-06-24T15:15:42.665Z,0.90
2018-06-24T15:18:11.725Z,1.07
2018-06-24T15:20:42.072Z,1.30
2018-06-24T15:23:12.317Z,0.90
2018-06-24T15:25:41.317Z,0.90
2018-06-24T15:28:10.083Z,0.85
2018-06-24T15:30:38.775Z,1.00
2018-06-24T15:33:07.492Z,0.90
2018-06-24T15:35:35.846Z,0.90
2018-06-24T15:38:04.797Z,1.00
2018-06-24T15:40:33.453Z,1.00
2018-06-24T15:43:02.149Z,0.90
2018-06-24T15:45:37.491Z,1.10
2018-06-24T15:48:06.556Z,1.02
2018-06-24T15:50:35.149Z,0.90
2018-06-24T15:53:04.339Z,0.90
2018-06-24T15:55:33.217Z,0.88
2018-06-24T15:58:01.867Z,1.00
2018-06-24T16:00:30.488Z,1.30
2018-06-24T16:03:00.016Z,0.80
2018-06-24T16:05:28.948Z,1.00
2018-06-24T16:07:58.011Z,0.93
2018-06-24T16:10:27.348Z,1.00
2018-06-24T16:12:57.135Z,0.85
2018-06-24T16:15:26.665Z,1.00
2018-06-24T16:17:55.698Z,0.80
2018-06-24T16:20:24.531Z,0.82
2018-06-24T16:22:54.490Z,1.00
2018-06-24T16:25:23.583Z,0.90
2018-06-24T16:27:52.906Z,0.90
2018-06-24T16:30:21.684Z,1.00
2018-06-24T16:32:50.505Z,0.90
2018-06-24T16:35:19.660Z,0.90
2018-06-24T16:37:48.825Z,1.12
2018-06-24T16:40:17.563Z,1.10
2018-06-24T16:42:48.119Z,0.90
2018-06-24T16:45:17.878Z,1.10
2018-06-24T16:47:46.891Z,1.10
2018-06-24T16:50:15.622Z,1.00
2018-06-24T16:52:44.323Z,1.10
2018-06-24T16:55:14.189Z,1.30
2018-06-24T16:57:43.065Z,1.20
2018-06-24T17:00:11.707Z,1.37
2018-06-24T17:02:40.402Z,1.20
2018-06-24T17:05:09.231Z,1.23
2018-06-24T17:07:38.791Z,1.25
2018-06-24T17:10:07.917Z,1.20
2018-06-24T17:12:37.302Z,1.20
2018-06-24T17:15:05.915Z,1.20
2018-06-24T17:17:34.602Z,1.20
2018-06-24T17:20:03.302Z,1.20
2018-06-24T17:22:31.952Z,1.25
2018-06-24T17:25:00.588Z,1.20
2018-06-24T17:27:31.535Z,1.20
2018-06-24T17:30:00.105Z,1.20
2018-06-24T17:32:28.962Z,1.45
2018-06-24T17:34:58.519Z,1.35
2018-06-24T17:37:27.159Z,1.37
2018-06-24T17:39:55.870Z,1.45
2018-06-24T17:42:25.174Z,1.10
2018-06-24T17:44:53.828Z,1.60
2018-06-24T17:47:22.474Z,1.32
2018-06-24T17:49:52.263Z,1.33
2018-06-24T17:52:21.660Z,1.22
2018-06-24T17:54:50.358Z,1.22
2018-06-24T17:57:19.362Z,1.40
2018-06-24T17:59:47.891Z,1.30
2018-06-24T18:02:16.563Z,1.40
2018-06-24T18:04:45.503Z,1.10
2018-06-24T18:07:14.958Z,1.20
2018-06-24T18:09:44.811Z,1.27
2018-06-24T18:12:13.710Z,1.10
2018-06-24T18:14:43.048Z,1.10
2018-06-24T18:17:13.481Z,1.55
2018-06-24T18:19:44.334Z,1.50
2018-06-24T18:22:13.030Z,1.02
2018-06-24T18:24:41.672Z,1.10
2018-06-24T18:27:10.446Z,1.00
2018-06-24T18:29:39.801Z,0.80
2018-06-24T18:32:08.465Z,1.05
2018-06-24T18:34:37.156Z,1.05
2018-06-24T18:37:05.999Z,1.02
2018-06-24T18:39:35.249Z,1.20
2018-06-24T18:42:04.138Z,1.00
2018-06-24T18:44:34.081Z,1.27
2018-06-24T18:47:02.937Z,1.30
2018-06-24T18:49:31.747Z,1.20
2018-06-24T18:52:01.164Z,1.07
2018-06-24T18:54:30.426Z,1.40
2018-06-24T18:56:59.078Z,1.27
2018-06-24T18:59:29.044Z,1.50
2018-06-24T19:01:57.749Z,1.30
2018-06-24T19:04:26.403Z,1.20
2018-06-24T19:06:55.051Z,1.22
2018-06-24T19:09:23.729Z,1.30
2018-06-24T19:11:52.554Z,1.40
2018-06-24T19:14:22.102Z,1.27
2018-06-24T19:16:51.326Z,1.30
2018-06-24T19:19:20.180Z,1.30
2018-06-24T19:21:49.622Z,1.20
2018-06-24T19:24:18.625Z,1.40
2018-06-24T19:26:47.300Z,1.20
2018-06-24T19:29:16.000Z,1.20
2018-06-24T19:31:45.065Z,1.30
2018-06-24T19:34:13.863Z,1.37
2018-06-24T19:36:42.706Z,1.50
2018-06-24T19:39:12.455Z,1.40
2018-06-24T19:41:41.914Z,1.50
2018-06-24T19:44:11.285Z,1.30
2018-06-24T19:46:40.532Z,1.40
2018-06-24T19:49:09.270Z,1.23
2018-06-24T19:51:38.519Z,1.40
2018-06-24T19:54:08.090Z,1.20
2018-06-24T19:56:37.128Z,1.20
2018-06-24T19:59:05.951Z,1.10
2018-06-24T20:01:35.160Z,1.17
2018-06-24T20:04:03.882Z,1.32
2018-06-24T20:06:33.076Z,1.40
2018-06-24T20:09:01.758Z,1.37
2018-06-24T20:11:31.435Z,1.32
2018-06-24T20:14:00.140Z,1.30
2018-06-24T20:16:29.032Z,1.40
2018-06-24T20:18:58.875Z,1.50
2018-06-24T20:21:27.193Z,1.30
2018-06-24T20:23:56.256Z,1.50
2018-06-24T20:26:25.312Z,1.80
2018-06-24T20:28:54.378Z,1.40
2018-06-24T20:31:23.377Z,1.50
2018-06-24T20:33:52.112Z,1.50
2018-06-24T20:36:20.976Z,1.70
2018-06-24T20:38:49.739Z,1.52
2018-06-24T20:41:18.376Z,1.60
2018-06-24T20:43:47.119Z,1.60
2018-06-24T20:46:15.904Z,1.52
2018-06-24T20:48:44.617Z,1.47
2018-06-24T20:51:13.436Z,1.30
2018-06-24T20:53:42.143Z,1.50
2018-06-24T20:56:11.872Z,1.50
2018-06-24T20:58:41.503Z,1.62
2018-06-24T21:01:10.880Z,1.50
2018-06-24T21:03:40.242Z,1.37
2018-06-24T21:06:09.064Z,1.60
2018-06-24T21:08:38.047Z,1.52
2018-06-24T21:11:06.813Z,1.57
2018-06-24T21:13:35.917Z,1.50
2018-06-24T21:16:06.554Z,1.70
2018-06-24T21:18:39.010Z,1.50
2018-06-24T21:21:08.510Z,1.80
2018-06-24T21:23:37.278Z,1.75
2018-06-24T21:26:06.610Z,1.90
2018-06-24T21:28:35.285Z,1.70
2018-06-24T21:31:03.915Z,1.80
2018-06-24T21:33:32.534Z,1.90
2018-06-24T21:36:01.227Z,1.80
2018-06-24T21:38:30.119Z,2.00
2018-06-24T21:40:58.946Z,1.80
2018-06-24T21:43:29.176Z,1.80
2018-06-24T21:45:58.224Z,1.67
2018-06-24T21:48:26.886Z,1.85
2018-06-24T21:50:55.551Z,1.80
2018-06-24T21:53:24.247Z,1.92
2018-06-24T21:55:53.607Z,1.90
2018-06-24T21:58:22.346Z,1.90
2018-06-24T22:00:51.117Z,1.97
2018-06-24T22:03:20.645Z,2.05
2018-06-24T22:05:49.235Z,2.10
2018-06-24T22:08:17.955Z,2.02
2018-06-24T22:10:46.612Z,2.00
2018-06-24T22:13:15.620Z,1.90
2018-06-24T22:15:44.305Z,1.80
2018-06-24T22:18:13.041Z,2.08
2018-06-24T22:20:41.745Z,1.93
2018-06-24T22:23:10.927Z,1.90
2018-06-24T22:25:39.807Z,1.95
2018-06-24T22:28:08.783Z,1.98
2018-06-24T22:30:37.419Z,1.82
2018-06-24T22:33:06.266Z,1.72
2018-06-24T22:35:35.159Z,1.90
2018-06-24T22:38:03.986Z,1.80
2018-06-24T22:40:33.472Z,1.87
2018-06-24T22:43:02.247Z,1.80
2018-06-24T22:45:30.928Z,1.90
2018-06-24T22:47:59.726Z,1.70
2018-06-24T22:50:28.366Z,1.95
2018-06-24T22:52:57.051Z,1.70
2018-06-24T22:55:25.741Z,1.80
2018-06-24T22:57:54.699Z,1.70
2018-06-24T23:00:23.446Z,1.70
2018-06-24T23:02:52.022Z,1.70
2018-06-24T23:05:23.973Z,1.80
2018-06-24T23:07:53.000Z,1.90
2018-06-24T23:10:22.515Z,1.95
2018-06-24T23:12:51.147Z,2.08
2018-06-24T23:15:19.836Z,2.40
2018-06-24T23:17:49.673Z,2.15
2018-06-24T23:20:18.565Z,2.35
2018-06-24T23:22:47.156Z,1.98
2018-06-24T23:25:15.749Z,2.50
2018-06-24T23:27:44.389Z,2.40
2018-06-24T23:30:13.425Z,2.75
2018-06-24T23:32:42.081Z,2.52
2018-06-24T23:35:10.671Z,2.30
2018-06-24T23:37:39.619Z,2.47
2018-06-24T23:40:08.451Z,2.47
2018-06-24T23:42:37.089Z,2.47
2018-06-24T23:45:05.898Z,2.40
2018-06-24T23:47:35.435Z,2.55
2018-06-24T23:50:04.471Z,2.52
2018-06-24T23:52:33.371Z,2.42
2018-06-24T23:55:01.947Z,2.60
2018-06-24T23:57:30.573Z,2.70
2018-06-24T23:59:59.763Z,2.63
