createdAt,value
2018-11-11T00:02:08.521Z,11.40
2018-11-11T00:04:36.989Z,11.40
2018-11-11T00:07:05.689Z,11.30
2018-11-11T00:09:34.162Z,11.30
2018-11-11T00:12:02.657Z,11.30
2018-11-11T00:14:31.165Z,11.30
2018-11-11T00:16:59.626Z,11.30
2018-11-11T00:19:28.081Z,11.30
2018-11-11T00:21:56.502Z,11.30
2018-11-11T00:24:24.946Z,11.20
2018-11-11T00:26:53.399Z,11.20
2018-11-11T00:29:21.847Z,11.20
2018-11-11T00:31:50.277Z,11.20
2018-11-11T00:34:18.724Z,11.30
2018-11-11T00:36:47.174Z,11.30
2018-11-11T00:39:15.702Z,11.30
2018-11-11T00:41:44.113Z,11.20
2018-11-11T00:44:12.583Z,11.20
2018-11-11T00:46:41.059Z,11.20
2018-11-11T00:49:09.700Z,11.30
2018-11-11T00:51:38.184Z,11.30
2018-11-11T00:54:06.621Z,11.30
2018-11-11T00:56:35.109Z,11.30
2018-11-11T00:59:03.527Z,11.30
2018-11-11T01:01:31.960Z,11.40
2018-11-11T01:04:00.385Z,11.40
2018-11-11T01:06:29.189Z,11.40
2018-11-11T01:08:57.633Z,11.40
2018-11-11T01:11:26.059Z,11.40
2018-11-11T01:13:54.587Z,11.50
2018-11-11T01:16:23.042Z,11.50
2018-11-11T01:18:51.469Z,11.50
2018-11-11T01:21:19.949Z,11.40
2018-11-11T01:23:48.388Z,11.40
2018-11-11T01:26:16.846Z,11.30
2018-11-11T01:28:45.278Z,11.30
2018-11-11T01:31:13.729Z,11.30
2018-11-11T01:33:42.153Z,11.30
2018-11-11T01:36:10.609Z,11.40
2018-11-11T01:38:39.048Z,11.40
2018-11-11T01:41:07.498Z,11.40
2018-11-11T01:43:36.375Z,11.40
2018-11-11T01:46:05.249Z,11.40
2018-11-11T01:48:33.681Z,11.40
2018-11-11T01:51:02.285Z,11.40
2018-11-11T01:53:30.722Z,11.40
2018-11-11T01:55:59.209Z,11.40
2018-11-11T01:58:27.650Z,11.40
2018-11-11T02:00:56.125Z,11.40
2018-11-11T02:03:24.553Z,11.40
2018-11-11T02:05:53.045Z,11.30
2018-11-11T02:08:21.514Z,11.30
2018-11-11T02:10:49.979Z,11.30
2018-11-11T02:13:18.413Z,11.30
2018-11-11T02:15:46.883Z,11.30
2018-11-11T02:18:15.351Z,11.30
2018-11-11T02:20:43.738Z,11.20
2018-11-11T02:23:12.169Z,11.10
2018-11-11T02:25:40.584Z,11.10
2018-11-11T02:28:09.035Z,11.10
2018-11-11T02:30:37.481Z,11.00
2018-11-11T02:33:10.926Z,11.10
2018-11-11T02:35:39.358Z,11.00
2018-11-11T02:38:07.793Z,11.00
2018-11-11T02:40:36.213Z,11.00
2018-11-11T02:43:04.694Z,11.00
2018-11-11T02:45:33.122Z,11.00
2018-11-11T02:48:01.539Z,11.00
2018-11-11T02:50:29.978Z,11.00
2018-11-11T02:52:58.427Z,11.00
2018-11-11T02:55:26.832Z,11.00
2018-11-11T02:57:55.273Z,11.00
2018-11-11T03:00:23.706Z,11.00
2018-11-11T03:02:52.142Z,11.00
2018-11-11T03:05:20.733Z,11.00
2018-11-11T03:07:49.177Z,10.90
2018-11-11T03:10:18.079Z,10.90
2018-11-11T03:12:47.554Z,11.00
2018-11-11T03:15:16.482Z,11.00
2018-11-11T03:17:44.957Z,11.10
2018-11-11T03:20:14.017Z,11.10
2018-11-11T03:22:42.526Z,11.10
2018-11-11T03:25:12.293Z,11.00
2018-11-11T03:27:40.957Z,11.00
2018-11-11T03:30:11.361Z,11.10
2018-11-11T03:32:40.094Z,11.10
2018-11-11T03:35:10.386Z,11.10
2018-11-11T03:37:38.890Z,11.20
2018-11-11T03:40:09.788Z,11.20
2018-11-11T03:42:38.254Z,11.10
2018-11-11T03:45:08.166Z,11.10
2018-11-11T03:47:36.629Z,11.10
2018-11-11T03:50:06.202Z,11.10
2018-11-11T03:52:34.761Z,11.10
2018-11-11T03:55:03.189Z,11.10
2018-11-11T03:57:31.624Z,11.10
2018-11-11T04:00:00.077Z,11.10
2018-11-11T04:02:28.522Z,11.10
2018-11-11T04:04:56.980Z,11.10
2018-11-11T04:07:25.453Z,11.10
2018-11-11T04:09:53.897Z,11.00
2018-11-11T04:12:22.361Z,11.00
2018-11-11T04:14:51.344Z,11.00
2018-11-11T04:17:19.818Z,11.00
2018-11-11T04:19:48.265Z,11.00
2018-11-11T04:22:18.847Z,11.00
2018-11-11T04:24:49.594Z,10.90
2018-11-11T04:27:18.385Z,10.90
2018-11-11T04:29:46.884Z,10.90
2018-11-11T04:32:15.334Z,10.90
2018-11-11T04:34:44.074Z,10.90
2018-11-11T04:37:12.493Z,10.90
2018-11-11T04:39:41.545Z,10.90
2018-11-11T04:42:09.983Z,10.90
2018-11-11T04:44:38.448Z,10.90
2018-11-11T04:47:06.942Z,10.90
2018-11-11T04:49:35.401Z,10.90
2018-11-11T04:52:03.855Z,10.90
2018-11-11T04:54:32.314Z,10.90
2018-11-11T04:57:00.738Z,10.80
2018-11-11T04:59:29.171Z,10.80
2018-11-11T05:01:57.582Z,10.80
2018-11-11T05:04:26.067Z,10.80
2018-11-11T05:06:54.513Z,10.80
2018-11-11T05:09:22.962Z,10.80
2018-11-11T05:11:51.389Z,10.80
2018-11-11T05:14:19.860Z,10.80
2018-11-11T05:16:48.316Z,10.80
2018-11-11T05:19:16.764Z,10.80
2018-11-11T05:21:45.249Z,10.80
2018-11-11T05:24:13.657Z,10.80
2018-11-11T05:26:42.125Z,10.80
2018-11-11T05:29:10.861Z,10.70
2018-11-11T05:31:39.284Z,10.80
2018-11-11T05:34:08.844Z,10.80
2018-11-11T05:36:37.269Z,10.70
2018-11-11T05:39:08.630Z,10.80
2018-11-11T05:41:37.105Z,10.80
2018-11-11T05:44:05.685Z,10.80
2018-11-11T05:46:34.145Z,10.80
2018-11-11T05:49:02.706Z,10.70
2018-11-11T05:51:31.181Z,10.70
2018-11-11T05:53:59.614Z,10.60
2018-11-11T05:56:28.074Z,10.60
2018-11-11T05:58:56.510Z,10.50
2018-11-11T06:01:24.961Z,10.50
2018-11-11T06:03:53.439Z,10.40
2018-11-11T06:06:21.849Z,10.40
2018-11-11T06:08:51.117Z,10.40
2018-11-11T06:11:19.613Z,10.40
2018-11-11T06:13:48.049Z,10.40
2018-11-11T06:16:16.557Z,10.30
2018-11-11T06:18:44.978Z,10.30
2018-11-11T06:21:13.411Z,10.30
2018-11-11T06:23:42.314Z,10.30
2018-11-11T06:26:11.102Z,10.20
2018-11-11T06:28:39.531Z,10.20
2018-11-11T06:31:08.082Z,10.10
2018-11-11T06:33:36.512Z,10.10
2018-11-11T06:36:05.146Z,10.00
2018-11-11T06:38:33.582Z,10.00
2018-11-11T06:41:02.082Z,9.90
2018-11-11T06:43:30.535Z,9.90
2018-11-11T06:45:58.975Z,9.90
2018-11-11T06:48:27.390Z,9.90
2018-11-11T06:50:55.866Z,9.80
2018-11-11T06:53:24.313Z,9.80
2018-11-11T06:55:52.777Z,9.80
2018-11-11T06:58:21.231Z,9.80
2018-11-11T07:00:49.735Z,9.80
2018-11-11T07:03:29.163Z,9.80
2018-11-11T07:05:57.670Z,9.70
2018-11-11T07:08:26.086Z,9.80
2018-11-11T07:10:54.526Z,9.90
2018-11-11T07:13:23.264Z,9.90
2018-11-11T07:15:51.842Z,9.90
2018-11-11T07:18:20.321Z,9.90
2018-11-11T07:20:48.850Z,10.00
2018-11-11T07:23:17.330Z,10.00
2018-11-11T07:25:45.823Z,10.00
2018-11-11T07:28:14.256Z,10.10
2018-11-11T07:30:42.717Z,10.30
2018-11-11T07:33:11.137Z,10.40
2018-11-11T07:35:39.719Z,10.50
2018-11-11T07:38:08.215Z,10.60
2018-11-11T07:40:36.653Z,10.70
2018-11-11T07:43:05.361Z,10.80
2018-11-11T07:45:33.802Z,10.90
2018-11-11T07:48:02.272Z,11.00
2018-11-11T07:50:30.705Z,11.20
2018-11-11T07:52:59.175Z,11.30
2018-11-11T07:55:27.603Z,11.30
2018-11-11T07:57:56.038Z,11.50
2018-11-11T08:00:24.484Z,11.80
2018-11-11T08:02:52.940Z,11.80
2018-11-11T08:05:21.410Z,12.00
2018-11-11T08:07:49.869Z,12.10
2018-11-11T08:10:29.490Z,12.30
2018-11-11T08:12:57.933Z,12.30
2018-11-11T08:15:26.366Z,12.70
2018-11-11T08:17:54.789Z,12.80
2018-11-11T08:20:23.206Z,12.80
2018-11-11T08:22:51.646Z,13.00
2018-11-11T08:25:20.149Z,13.00
2018-11-11T08:27:48.530Z,13.00
2018-11-11T08:30:16.997Z,13.20
2018-11-11T08:32:45.440Z,13.30
2018-11-11T08:35:13.901Z,13.40
2018-11-11T08:37:42.334Z,13.40
2018-11-11T08:40:11.073Z,13.90
2018-11-11T08:42:39.540Z,13.80
2018-11-11T08:45:09.821Z,13.90
2018-11-11T08:47:38.252Z,13.90
2018-11-11T08:50:07.582Z,13.70
2018-11-11T08:52:36.165Z,13.90
2018-11-11T08:55:04.713Z,14.00
2018-11-11T08:57:33.169Z,14.00
2018-11-11T09:00:01.643Z,14.10
2018-11-11T09:02:30.086Z,14.40
2018-11-11T09:04:58.818Z,14.40
2018-11-11T09:07:27.184Z,14.60
2018-11-11T09:09:55.758Z,14.30
2018-11-11T09:12:24.666Z,14.50
2018-11-11T09:14:53.190Z,14.80
2018-11-11T09:17:21.674Z,14.60
2018-11-11T09:19:50.084Z,14.80
2018-11-11T09:22:18.509Z,15.20
2018-11-11T09:24:46.941Z,15.00
2018-11-11T09:27:15.347Z,14.90
2018-11-11T09:29:43.873Z,15.10
2018-11-11T09:32:12.274Z,15.20
2018-11-11T09:34:40.722Z,15.80
2018-11-11T09:37:09.150Z,16.20
2018-11-11T09:39:37.611Z,16.10
2018-11-11T09:42:06.270Z,15.70
2018-11-11T09:44:34.717Z,16.10
2018-11-11T09:47:03.142Z,16.00
2018-11-11T09:49:31.604Z,16.10
2018-11-11T09:52:00.048Z,16.60
2018-11-11T09:54:28.488Z,16.90
2018-11-11T09:56:56.917Z,17.50
2018-11-11T09:59:25.376Z,17.70
2018-11-11T10:01:53.859Z,17.90
2018-11-11T10:04:31.730Z,17.30
2018-11-11T10:07:04.708Z,17.20
2018-11-11T10:09:38.378Z,17.50
2018-11-11T10:12:26.769Z,17.10
2018-11-11T10:14:59.384Z,17.20
2018-11-11T10:17:32.687Z,17.10
2018-11-11T10:20:12.581Z,18.10
2018-11-11T10:22:56.110Z,18.60
2018-11-11T10:25:30.768Z,18.60
2018-11-11T10:28:35.709Z,18.80
2018-11-11T10:31:09.433Z,19.90
2018-11-11T10:33:43.308Z,19.80
2018-11-11T10:36:22.837Z,21.10
2018-11-11T10:38:56.473Z,19.50
2018-11-11T10:41:29.222Z,20.00
2018-11-11T10:44:02.871Z,20.40
2018-11-11T10:46:37.259Z,21.30
2018-11-11T10:49:07.937Z,21.20
2018-11-11T10:51:36.718Z,20.40
2018-11-11T10:54:05.714Z,20.30
2018-11-11T10:56:34.167Z,20.50
2018-11-11T10:59:02.579Z,21.00
2018-11-11T11:01:36.362Z,22.10
2018-11-11T11:04:04.856Z,20.90
2018-11-11T11:06:38.489Z,20.90
2018-11-11T11:09:11.839Z,21.30
2018-11-11T11:11:40.827Z,19.50
2018-11-11T11:14:09.291Z,19.10
2018-11-11T11:16:37.770Z,19.80
2018-11-11T11:19:06.422Z,19.90
2018-11-11T11:21:34.922Z,19.30
2018-11-11T11:24:03.384Z,19.20
2018-11-11T11:26:31.909Z,19.10
2018-11-11T11:29:00.314Z,19.60
2018-11-11T11:31:28.832Z,19.60
2018-11-11T11:33:57.264Z,19.70
2018-11-11T11:36:25.937Z,20.00
2018-11-11T11:38:54.354Z,20.30
2018-11-11T11:41:22.944Z,19.80
2018-11-11T11:43:51.371Z,20.20
2018-11-11T11:46:19.781Z,20.40
2018-11-11T11:48:48.220Z,20.80
2018-11-11T11:51:16.652Z,21.30
2018-11-11T11:53:45.065Z,20.70
2018-11-11T11:56:13.506Z,20.30
2018-11-11T11:58:41.922Z,20.70
2018-11-11T12:01:10.478Z,21.60
2018-11-11T12:03:38.890Z,21.30
2018-11-11T12:06:07.309Z,20.40
2018-11-11T12:08:35.840Z,21.30
2018-11-11T12:11:04.286Z,20.80
2018-11-11T12:13:32.721Z,19.50
2018-11-11T12:16:01.273Z,18.40
2018-11-11T12:18:30.369Z,17.40
2018-11-11T12:20:58.744Z,17.20
2018-11-11T12:23:27.239Z,17.10
2018-11-11T12:25:55.671Z,17.00
2018-11-11T12:28:24.142Z,16.80
2018-11-11T12:30:52.642Z,17.20
2018-11-11T12:33:21.038Z,17.30
2018-11-11T12:35:49.458Z,17.20
2018-11-11T12:38:17.907Z,16.90
2018-11-11T12:40:46.301Z,16.60
2018-11-11T12:43:14.778Z,16.50
2018-11-11T12:45:43.188Z,16.30
2018-11-11T12:48:11.632Z,16.10
2018-11-11T12:50:40.074Z,16.20
2018-11-11T12:53:08.510Z,16.20
2018-11-11T12:55:36.931Z,16.10
2018-11-11T12:58:05.824Z,16.60
2018-11-11T13:00:34.309Z,16.90
2018-11-11T13:03:02.741Z,16.60
2018-11-11T13:05:31.162Z,16.30
2018-11-11T13:07:59.602Z,16.40
2018-11-11T13:10:28.018Z,16.60
2018-11-11T13:12:56.407Z,17.00
2018-11-11T13:15:24.886Z,18.20
2018-11-11T13:17:53.385Z,18.70
2018-11-11T13:20:21.816Z,18.60
2018-11-11T13:22:50.364Z,18.50
2018-11-11T13:25:18.669Z,18.40
2018-11-11T13:27:47.106Z,18.50
2018-11-11T13:30:15.757Z,18.20
2018-11-11T13:32:44.205Z,18.30
2018-11-11T13:35:14.739Z,18.50
2018-11-11T13:37:43.229Z,18.80
2018-11-11T13:40:14.205Z,18.80
2018-11-11T13:42:42.677Z,18.70
2018-11-11T13:45:16.222Z,18.40
2018-11-11T13:47:45.681Z,18.60
2018-11-11T13:50:15.585Z,17.90
2018-11-11T13:52:44.547Z,17.10
2018-11-11T13:55:13.623Z,17.10
2018-11-11T13:57:42.792Z,17.70
2018-11-11T14:00:16.001Z,17.30
2018-11-11T14:02:44.489Z,16.90
2018-11-11T14:05:12.942Z,16.90
2018-11-11T14:07:41.349Z,16.50
2018-11-11T14:10:11.001Z,16.70
2018-11-11T14:12:39.677Z,17.00
2018-11-11T14:15:12.613Z,16.80
2018-11-11T14:17:41.389Z,16.40
2018-11-11T14:20:11.391Z,16.60
2018-11-11T14:22:41.157Z,16.60
2018-11-11T14:25:15.083Z,16.30
2018-11-11T14:27:43.602Z,16.20
2018-11-11T14:30:14.543Z,16.10
2018-11-11T14:32:43.105Z,15.90
2018-11-11T14:35:12.066Z,15.70
2018-11-11T14:37:40.635Z,15.80
2018-11-11T14:40:12.157Z,15.50
2018-11-11T14:42:40.923Z,15.40
2018-11-11T14:45:10.653Z,15.40
2018-11-11T14:47:39.494Z,15.30
2018-11-11T14:50:09.001Z,15.30
2018-11-11T14:52:37.533Z,15.20
2018-11-11T14:55:08.507Z,15.20
2018-11-11T14:57:36.920Z,15.20
2018-11-11T15:00:08.462Z,15.10
2018-11-11T15:02:36.899Z,15.10
2018-11-11T15:05:06.981Z,15.00
2018-11-11T15:07:35.413Z,15.00
2018-11-11T15:10:04.283Z,14.90
2018-11-11T15:12:32.743Z,15.00
2018-11-11T15:15:01.177Z,14.90
2018-11-11T15:17:29.623Z,14.90
2018-11-11T15:19:58.479Z,14.80
2018-11-11T15:22:26.709Z,14.80
2018-11-11T15:24:55.114Z,14.80
2018-11-11T15:27:23.568Z,14.70
2018-11-11T15:29:51.971Z,14.60
2018-11-11T15:32:20.421Z,14.60
2018-11-11T15:34:48.862Z,14.50
2018-11-11T15:37:17.317Z,14.50
2018-11-11T15:39:45.736Z,14.40
2018-11-11T15:42:14.195Z,14.40
2018-11-11T15:44:42.633Z,14.40
2018-11-11T15:47:11.070Z,14.30
2018-11-11T15:49:39.466Z,14.30
2018-11-11T15:52:07.911Z,14.20
2018-11-11T15:54:36.333Z,14.20
2018-11-11T15:57:04.827Z,14.10
2018-11-11T15:59:33.249Z,14.00
2018-11-11T16:02:01.693Z,13.80
2018-11-11T16:04:30.130Z,13.70
2018-11-11T16:06:58.609Z,13.60
2018-11-11T16:09:27.001Z,13.50
2018-11-11T16:11:55.429Z,13.30
2018-11-11T16:14:23.881Z,13.20
2018-11-11T16:16:52.337Z,13.00
2018-11-11T16:19:20.803Z,12.80
2018-11-11T16:21:49.253Z,12.70
2018-11-11T16:24:17.705Z,12.50
2018-11-11T16:26:46.158Z,12.40
2018-11-11T16:29:14.838Z,12.30
2018-11-11T16:31:43.287Z,12.30
2018-11-11T16:34:11.729Z,12.10
2018-11-11T16:36:40.233Z,12.10
2018-11-11T16:39:10.169Z,12.10
2018-11-11T16:41:38.782Z,12.10
2018-11-11T16:44:07.265Z,12.00
2018-11-11T16:46:35.786Z,11.90
2018-11-11T16:49:04.259Z,11.80
2018-11-11T16:51:32.827Z,11.70
2018-11-11T16:54:01.291Z,11.60
2018-11-11T16:56:29.682Z,11.60
2018-11-11T16:58:58.145Z,11.60
2018-11-11T17:01:26.578Z,11.50
2018-11-11T17:03:55.029Z,11.50
2018-11-11T17:06:23.462Z,11.50
2018-11-11T17:08:51.922Z,11.40
2018-11-11T17:11:20.384Z,11.40
2018-11-11T17:13:48.854Z,11.30
2018-11-11T17:16:17.315Z,11.20
2018-11-11T17:18:45.794Z,11.30
2018-11-11T17:21:14.252Z,11.40
2018-11-11T17:23:42.692Z,11.60
2018-11-11T17:26:11.109Z,11.80
2018-11-11T17:28:39.542Z,11.80
2018-11-11T17:31:08.157Z,11.70
2018-11-11T17:33:36.615Z,11.60
2018-11-11T17:36:10.930Z,11.50
2018-11-11T17:38:39.393Z,11.50
2018-11-11T17:41:07.820Z,11.50
2018-11-11T17:43:36.306Z,11.70
2018-11-11T17:46:04.957Z,11.70
2018-11-11T17:48:33.429Z,11.70
2018-11-11T17:51:01.850Z,11.70
2018-11-11T17:53:30.274Z,11.60
2018-11-11T17:55:58.745Z,11.50
2018-11-11T17:58:27.145Z,11.50
2018-11-11T18:00:55.614Z,11.40
2018-11-11T18:03:24.117Z,11.20
2018-11-11T18:05:52.507Z,11.20
2018-11-11T18:08:21.584Z,11.10
2018-11-11T18:10:50.167Z,11.00
2018-11-11T18:13:18.499Z,10.90
2018-11-11T18:15:46.966Z,10.80
2018-11-11T18:18:15.384Z,10.80
2018-11-11T18:20:43.845Z,10.70
2018-11-11T18:23:12.241Z,10.80
2018-11-11T18:25:40.678Z,11.00
2018-11-11T18:28:09.122Z,11.10
2018-11-11T18:30:37.640Z,11.00
2018-11-11T18:33:06.174Z,10.90
2018-11-11T18:35:34.614Z,10.80
2018-11-11T18:38:03.050Z,10.70
2018-11-11T18:40:31.525Z,10.60
2018-11-11T18:42:59.963Z,10.60
2018-11-11T18:45:29.545Z,10.60
2018-11-11T18:47:58.192Z,10.80
2018-11-11T18:50:29.018Z,11.00
2018-11-11T18:52:57.488Z,11.10
2018-11-11T18:55:25.995Z,11.00
2018-11-11T18:57:54.528Z,11.40
2018-11-11T19:00:24.301Z,11.50
2018-11-11T19:02:53.470Z,11.30
2018-11-11T19:05:22.566Z,11.10
2018-11-11T19:07:53.986Z,10.90
2018-11-11T19:10:23.769Z,10.80
2018-11-11T19:12:53.560Z,10.70
2018-11-11T19:15:22.370Z,10.70
2018-11-11T19:17:51.558Z,10.60
2018-11-11T19:20:21.362Z,10.80
2018-11-11T19:22:49.823Z,10.90
2018-11-11T19:25:20.373Z,11.00
2018-11-11T19:27:50.015Z,11.30
2018-11-11T19:30:19.541Z,11.50
2018-11-11T19:32:48.486Z,11.50
2018-11-11T19:35:17.244Z,11.60
2018-11-11T19:37:46.942Z,11.70
2018-11-11T19:40:17.652Z,11.60
2018-11-11T19:42:46.313Z,11.60
2018-11-11T19:45:16.081Z,11.50
2018-11-11T19:47:44.670Z,11.40
2018-11-11T19:50:14.510Z,11.50
2018-11-11T19:52:44.403Z,11.70
2018-11-11T19:55:13.484Z,11.90
2018-11-11T19:57:42.210Z,11.90
2018-11-11T20:00:12.792Z,11.90
2018-11-11T20:02:42.496Z,12.20
2018-11-11T20:05:12.170Z,12.30
2018-11-11T20:07:41.090Z,12.20
2018-11-11T20:10:11.241Z,12.20
2018-11-11T20:12:39.729Z,12.00
2018-11-11T20:15:10.786Z,11.90
2018-11-11T20:17:39.448Z,11.90
2018-11-11T20:20:10.257Z,11.90
2018-11-11T20:22:38.819Z,11.90
2018-11-11T20:25:09.197Z,11.80
2018-11-11T20:27:37.775Z,11.80
2018-11-11T20:30:09.993Z,11.80
2018-11-11T20:32:38.936Z,11.80
2018-11-11T20:35:07.757Z,11.70
2018-11-11T20:37:36.239Z,11.70
2018-11-11T20:40:05.698Z,11.70
2018-11-11T20:42:34.201Z,11.70
2018-11-11T20:45:02.882Z,11.70
2018-11-11T20:47:31.309Z,11.80
2018-11-11T20:49:59.705Z,11.80
2018-11-11T20:52:28.145Z,11.90
2018-11-11T20:54:56.550Z,11.80
2018-11-11T20:57:24.986Z,11.70
2018-11-11T20:59:53.498Z,11.70
2018-11-11T21:02:21.921Z,11.60
2018-11-11T21:04:50.322Z,11.50
2018-11-11T21:07:18.800Z,11.50
2018-11-11T21:09:47.181Z,11.50
2018-11-11T21:12:15.629Z,11.60
2018-11-11T21:14:44.110Z,11.60
2018-11-11T21:17:16.106Z,11.60
2018-11-11T21:19:44.520Z,11.70
2018-11-11T21:22:14.810Z,11.80
2018-11-11T21:24:43.261Z,11.70
2018-11-11T21:27:11.755Z,11.70
2018-11-11T21:29:40.298Z,11.70
2018-11-11T21:32:08.765Z,11.70
2018-11-11T21:34:37.396Z,11.80
2018-11-11T21:37:06.055Z,11.80
2018-11-11T21:39:34.500Z,11.80
2018-11-11T21:42:02.929Z,11.90
2018-11-11T21:44:31.360Z,11.70
2018-11-11T21:46:59.782Z,11.60
2018-11-11T21:49:28.215Z,11.50
2018-11-11T21:51:56.658Z,11.50
2018-11-11T21:54:25.041Z,11.40
2018-11-11T21:56:53.490Z,11.40
2018-11-11T21:59:21.914Z,11.50
2018-11-11T22:01:50.322Z,11.60
2018-11-11T22:04:18.786Z,11.50
2018-11-11T22:06:47.185Z,11.50
2018-11-11T22:09:16.916Z,11.50
2018-11-11T22:11:45.453Z,11.50
2018-11-11T22:14:13.827Z,11.40
2018-11-11T22:16:42.288Z,11.40
2018-11-11T22:19:10.715Z,11.30
2018-11-11T22:21:39.138Z,11.40
2018-11-11T22:24:07.654Z,11.40
2018-11-11T22:26:36.141Z,11.30
2018-11-11T22:29:04.722Z,11.30
2018-11-11T22:31:33.187Z,11.30
2018-11-11T22:34:01.710Z,11.40
2018-11-11T22:36:30.177Z,11.40
2018-11-11T22:38:58.680Z,11.40
2018-11-11T22:41:27.190Z,11.40
2018-11-11T22:43:55.697Z,11.40
2018-11-11T22:46:24.187Z,11.30
2018-11-11T22:48:52.710Z,11.40
2018-11-11T22:51:21.217Z,11.40
2018-11-11T22:53:49.730Z,11.40
2018-11-11T22:56:18.174Z,11.30
2018-11-11T22:58:46.645Z,11.20
2018-11-11T23:01:19.030Z,11.20
2018-11-11T23:03:47.422Z,11.10
2018-11-11T23:06:15.985Z,11.00
2018-11-11T23:08:44.411Z,11.00
2018-11-11T23:11:12.869Z,11.00
2018-11-11T23:13:41.298Z,10.90
2018-11-11T23:16:09.876Z,10.80
2018-11-11T23:18:38.209Z,10.80
2018-11-11T23:21:06.650Z,10.80
2018-11-11T23:23:35.114Z,10.80
2018-11-11T23:26:03.584Z,10.70
2018-11-11T23:28:32.161Z,10.80
2018-11-11T23:31:00.583Z,10.80
2018-11-11T23:33:29.121Z,10.70
2018-11-11T23:35:57.561Z,10.60
2018-11-11T23:38:26.049Z,10.50
2018-11-11T23:40:54.546Z,10.40
2018-11-11T23:43:22.957Z,10.30
2018-11-11T23:45:51.433Z,10.30
2018-11-11T23:48:19.934Z,10.30
2018-11-11T23:50:48.425Z,10.30
2018-11-11T23:53:16.862Z,10.30
2018-11-11T23:55:45.366Z,10.40
2018-11-11T23:58:13.794Z,10.30
