createdAt,value
2018-10-09T00:02:17.500Z,61.88
2018-10-09T00:04:46.023Z,49.15
2018-10-09T00:07:14.595Z,45.00
2018-10-09T00:09:43.121Z,40.17
2018-10-09T00:12:11.587Z,53.00
2018-10-09T00:14:40.090Z,48.15
2018-10-09T00:17:08.901Z,54.58
2018-10-09T00:19:37.344Z,44.77
2018-10-09T00:22:06.028Z,50.55
2018-10-09T00:24:34.528Z,31.30
2018-10-09T00:27:02.983Z,42.75
2018-10-09T00:29:31.469Z,43.50
2018-10-09T00:31:59.963Z,48.35
2018-10-09T00:34:28.417Z,49.08
2018-10-09T00:36:56.877Z,48.30
2018-10-09T00:39:25.352Z,47.78
2018-10-09T00:41:53.859Z,37.93
2018-10-09T00:44:22.351Z,49.70
2018-10-09T00:46:50.854Z,46.15
2018-10-09T00:49:19.314Z,39.33
2018-10-09T00:51:47.855Z,45.83
2018-10-09T00:54:16.373Z,42.35
2018-10-09T00:56:44.849Z,36.15
2018-10-09T00:59:16.304Z,36.98
2018-10-09T01:01:45.547Z,42.48
2018-10-09T01:04:14.096Z,40.67
2018-10-09T01:06:42.602Z,43.52
2018-10-09T01:09:11.150Z,48.85
2018-10-09T01:11:39.662Z,44.03
2018-10-09T01:14:08.152Z,45.00
2018-10-09T01:16:36.697Z,42.08
2018-10-09T01:19:05.212Z,53.60
2018-10-09T01:21:33.700Z,48.60
2018-10-09T01:24:02.183Z,57.80
2018-10-09T01:26:30.646Z,64.82
2018-10-09T01:28:59.114Z,60.90
2018-10-09T01:31:27.606Z,63.20
2018-10-09T01:33:56.071Z,69.87
2018-10-09T01:36:24.545Z,92.42
2018-10-09T01:38:53.050Z,100.65
2018-10-09T01:41:22.399Z,79.62
2018-10-09T01:43:50.915Z,59.38
2018-10-09T01:46:19.606Z,68.83
2018-10-09T01:48:48.088Z,60.12
2018-10-09T01:51:16.544Z,48.08
2018-10-09T01:53:45.040Z,52.25
2018-10-09T01:56:13.572Z,62.25
2018-10-09T01:58:42.029Z,56.33
2018-10-09T02:01:10.593Z,58.35
2018-10-09T02:03:39.052Z,58.98
2018-10-09T02:06:08.359Z,61.70
2018-10-09T02:08:37.745Z,63.25
2018-10-09T02:11:06.544Z,61.53
2018-10-09T02:13:35.345Z,67.03
2018-10-09T02:16:04.184Z,70.03
2018-10-09T02:18:32.714Z,70.92
2018-10-09T02:21:01.186Z,57.25
2018-10-09T02:23:29.666Z,51.68
2018-10-09T02:25:58.481Z,71.70
2018-10-09T02:28:27.046Z,63.23
2018-10-09T02:30:55.550Z,59.98
2018-10-09T02:33:24.096Z,70.05
2018-10-09T02:35:52.546Z,66.87
2018-10-09T02:38:22.275Z,55.35
2018-10-09T02:40:50.748Z,49.40
2018-10-09T02:43:19.213Z,65.22
2018-10-09T02:45:47.697Z,58.05
2018-10-09T02:48:16.168Z,66.97
2018-10-09T02:50:44.641Z,56.48
2018-10-09T02:53:14.957Z,52.03
2018-10-09T02:55:43.543Z,53.28
2018-10-09T02:58:12.128Z,55.78
2018-10-09T03:00:40.659Z,55.67
2018-10-09T03:03:09.164Z,65.75
2018-10-09T03:05:37.698Z,59.10
2018-10-09T03:08:06.234Z,54.05
2018-10-09T03:10:35.156Z,66.28
2018-10-09T03:13:03.683Z,53.75
2018-10-09T03:15:32.188Z,52.27
2018-10-09T03:18:01.277Z,51.48
2018-10-09T03:20:29.987Z,66.62
2018-10-09T03:22:58.518Z,55.05
2018-10-09T03:25:26.988Z,57.15
2018-10-09T03:27:55.483Z,61.68
2018-10-09T03:30:24.001Z,51.35
2018-10-09T03:32:53.020Z,57.67
2018-10-09T03:35:21.512Z,49.20
2018-10-09T03:37:50.602Z,48.15
2018-10-09T03:40:19.088Z,62.30
2018-10-09T03:42:48.370Z,65.28
2018-10-09T03:45:16.855Z,62.38
2018-10-09T03:47:45.316Z,52.58
2018-10-09T03:50:13.764Z,69.85
2018-10-09T03:52:42.251Z,57.98
2018-10-09T03:55:10.714Z,68.20
2018-10-09T03:57:39.185Z,52.25
2018-10-09T04:00:07.819Z,63.30
2018-10-09T04:02:36.296Z,50.52
2018-10-09T04:05:05.550Z,60.28
2018-10-09T04:07:34.053Z,49.67
2018-10-09T04:10:02.523Z,59.48
2018-10-09T04:12:30.974Z,66.02
2018-10-09T04:15:00.068Z,54.00
2018-10-09T04:17:28.529Z,57.40
2018-10-09T04:19:57.239Z,53.75
2018-10-09T04:22:25.774Z,58.65
2018-10-09T04:24:54.280Z,50.67
2018-10-09T04:27:23.714Z,67.10
2018-10-09T04:29:52.385Z,55.85
2018-10-09T04:32:20.887Z,53.60
2018-10-09T04:34:49.358Z,67.15
2018-10-09T04:37:17.840Z,59.77
2018-10-09T04:39:46.845Z,55.12
2018-10-09T04:42:15.434Z,57.67
2018-10-09T04:44:43.951Z,59.70
2018-10-09T04:47:12.408Z,59.35
2018-10-09T04:49:41.928Z,44.05
2018-10-09T04:52:10.483Z,51.05
2018-10-09T04:54:39.008Z,63.35
2018-10-09T04:57:07.499Z,55.33
2018-10-09T04:59:36.324Z,59.10
2018-10-09T05:02:04.792Z,68.62
2018-10-09T05:04:33.411Z,63.73
2018-10-09T05:07:01.929Z,58.90
2018-10-09T05:09:30.538Z,71.72
2018-10-09T05:11:59.035Z,76.87
2018-10-09T05:14:27.531Z,70.08
2018-10-09T05:16:56.213Z,65.50
2018-10-09T05:19:24.800Z,69.10
2018-10-09T05:21:53.302Z,71.17
2018-10-09T05:24:21.782Z,70.52
2018-10-09T05:26:50.308Z,71.22
2018-10-09T05:29:18.799Z,72.42
2018-10-09T05:31:47.370Z,66.72
2018-10-09T05:34:15.879Z,72.35
2018-10-09T05:36:44.380Z,81.78
2018-10-09T05:39:12.877Z,75.45
2018-10-09T05:41:41.376Z,81.47
2018-10-09T05:44:10.713Z,75.78
2018-10-09T05:46:39.206Z,73.60
2018-10-09T05:49:08.429Z,73.60
2018-10-09T05:51:37.066Z,74.75
2018-10-09T05:54:05.557Z,69.05
2018-10-09T05:56:34.084Z,67.60
2018-10-09T05:59:02.596Z,72.30
2018-10-09T06:01:31.120Z,81.87
2018-10-09T06:03:59.596Z,72.08
2018-10-09T06:06:28.227Z,77.72
2018-10-09T06:08:56.706Z,67.22
2018-10-09T06:11:25.296Z,87.85
2018-10-09T06:13:53.998Z,81.50
2018-10-09T06:16:23.161Z,111.37
2018-10-09T06:18:51.624Z,98.37
2018-10-09T06:21:20.774Z,109.25
2018-10-09T06:23:49.264Z,128.65
2018-10-09T06:26:18.467Z,102.53
2018-10-09T06:28:47.676Z,147.00
2018-10-09T06:31:16.739Z,148.70
2018-10-09T06:33:45.897Z,174.65
2018-10-09T06:36:15.089Z,145.72
2018-10-09T06:38:44.342Z,154.55
2018-10-09T06:41:13.650Z,227.72
2018-10-09T06:43:42.671Z,186.45
2018-10-09T06:46:15.882Z,166.22
2018-10-09T06:48:44.942Z,178.53
2018-10-09T06:51:14.217Z,185.18
2018-10-09T06:53:43.773Z,162.82
2018-10-09T06:56:13.046Z,136.97
2018-10-09T06:58:42.231Z,125.20
2018-10-09T07:01:11.519Z,126.85
2018-10-09T07:03:40.862Z,128.75
2018-10-09T07:06:10.133Z,114.37
2018-10-09T07:08:39.324Z,99.13
2018-10-09T07:11:08.392Z,69.05
2018-10-09T07:13:37.728Z,73.25
2018-10-09T07:16:07.032Z,53.42
2018-10-09T07:18:36.243Z,52.62
2018-10-09T07:21:05.559Z,55.23
2018-10-09T07:23:34.857Z,38.48
2018-10-09T07:26:04.066Z,28.05
2018-10-09T07:28:33.232Z,37.08
2018-10-09T07:31:02.528Z,26.53
2018-10-09T07:33:31.644Z,21.27
2018-10-09T07:36:00.873Z,25.80
2018-10-09T07:38:30.086Z,21.63
2018-10-09T07:40:59.278Z,23.90
2018-10-09T07:43:28.337Z,26.50
2018-10-09T07:45:57.519Z,28.93
2018-10-09T07:48:26.755Z,32.17
2018-10-09T07:50:55.946Z,26.33
2018-10-09T07:53:25.145Z,23.57
2018-10-09T07:55:54.369Z,31.63
2018-10-09T07:58:23.706Z,32.37
2018-10-09T08:00:52.839Z,29.83
2018-10-09T08:03:22.036Z,25.30
2018-10-09T08:05:51.313Z,28.37
2018-10-09T08:08:20.608Z,26.67
2018-10-09T08:10:50.006Z,26.60
2018-10-09T08:13:19.225Z,25.83
2018-10-09T08:15:48.414Z,33.40
2018-10-09T08:18:17.645Z,25.40
2018-10-09T08:20:46.826Z,29.10
2018-10-09T08:23:16.055Z,26.37
2018-10-09T08:25:45.274Z,28.77
2018-10-09T08:28:14.512Z,31.00
2018-10-09T08:30:44.221Z,36.20
2018-10-09T08:33:13.557Z,32.33
2018-10-09T08:35:42.847Z,48.17
2018-10-09T08:38:12.144Z,38.23
2018-10-09T08:40:41.012Z,22.67
2018-10-09T08:43:09.855Z,28.93
2018-10-09T08:45:38.711Z,35.63
2018-10-09T08:48:07.659Z,30.30
2018-10-09T08:50:36.509Z,30.70
2018-10-09T08:53:05.354Z,28.43
2018-10-09T08:55:34.330Z,35.50
2018-10-09T08:58:03.289Z,26.87
2018-10-09T09:00:32.187Z,25.23
2018-10-09T09:03:01.191Z,29.03
2018-10-09T09:05:30.006Z,26.17
2018-10-09T09:07:58.894Z,26.33
2018-10-09T09:10:27.763Z,23.93
2018-10-09T09:12:56.680Z,30.97
2018-10-09T09:15:25.579Z,23.80
2018-10-09T09:17:54.421Z,31.60
2018-10-09T09:20:23.297Z,22.43
2018-10-09T09:22:52.189Z,30.80
2018-10-09T09:25:21.063Z,29.43
2018-10-09T09:27:49.936Z,24.80
2018-10-09T09:30:18.746Z,25.53
2018-10-09T09:32:47.606Z,25.50
2018-10-09T09:35:16.513Z,24.23
2018-10-09T09:37:45.411Z,32.27
2018-10-09T09:40:14.274Z,25.33
2018-10-09T09:42:43.104Z,26.90
2018-10-09T09:45:11.968Z,28.50
2018-10-09T09:47:40.841Z,26.80
2018-10-09T09:50:09.675Z,39.57
2018-10-09T09:52:38.494Z,20.20
2018-10-09T09:55:07.452Z,28.07
2018-10-09T09:57:36.353Z,28.73
2018-10-09T10:00:05.340Z,27.20
2018-10-09T10:02:34.243Z,27.03
2018-10-09T10:05:03.101Z,32.67
2018-10-09T10:07:31.978Z,26.30
2018-10-09T10:10:00.822Z,23.03
2018-10-09T10:12:29.556Z,25.07
2018-10-09T10:14:58.503Z,25.53
2018-10-09T10:17:27.396Z,22.50
2018-10-09T10:19:56.346Z,26.43
2018-10-09T10:22:25.450Z,26.70
2018-10-09T10:24:55.791Z,25.10
2018-10-09T10:27:24.626Z,27.67
2018-10-09T10:29:53.540Z,31.33
2018-10-09T10:32:22.490Z,25.77
2018-10-09T10:34:51.328Z,21.10
2018-10-09T10:37:20.232Z,24.47
2018-10-09T10:39:49.095Z,27.90
2018-10-09T10:42:18.003Z,28.03
2018-10-09T10:44:46.986Z,30.70
2018-10-09T10:47:15.908Z,33.73
2018-10-09T10:49:44.713Z,20.73
2018-10-09T10:52:13.571Z,24.87
2018-10-09T10:54:42.432Z,22.70
2018-10-09T10:57:11.354Z,26.80
2018-10-09T10:59:40.211Z,21.53
2018-10-09T11:02:09.132Z,23.83
2018-10-09T11:04:38.101Z,22.63
2018-10-09T11:07:07.019Z,28.27
2018-10-09T11:09:35.896Z,26.07
2018-10-09T11:12:04.741Z,26.57
2018-10-09T11:14:33.608Z,20.30
2018-10-09T11:17:02.476Z,25.80
2018-10-09T11:19:31.320Z,25.23
2018-10-09T11:22:00.158Z,23.97
2018-10-09T11:24:28.991Z,32.20
2018-10-09T11:26:57.832Z,18.07
2018-10-09T11:29:26.722Z,32.10
2018-10-09T11:31:55.563Z,23.10
2018-10-09T11:34:24.394Z,17.07
2018-10-09T11:36:53.244Z,19.13
2018-10-09T11:39:22.101Z,20.23
2018-10-09T11:41:50.970Z,16.20
2018-10-09T11:44:19.794Z,19.80
2018-10-09T11:46:48.675Z,22.43
2018-10-09T11:49:17.557Z,16.83
2018-10-09T11:51:46.457Z,22.10
2018-10-09T11:54:15.357Z,19.47
2018-10-09T11:56:44.199Z,12.33
2018-10-09T11:59:13.078Z,15.50
2018-10-09T12:01:41.979Z,18.23
2018-10-09T12:04:10.907Z,12.97
2018-10-09T12:06:39.859Z,14.13
2018-10-09T12:09:11.698Z,30.50
2018-10-09T12:11:41.274Z,15.17
2018-10-09T12:14:10.787Z,16.10
2018-10-09T12:16:39.674Z,11.47
2018-10-09T12:19:08.824Z,9.93
2018-10-09T12:21:37.920Z,10.57
2018-10-09T12:24:06.737Z,9.17
2018-10-09T12:26:35.651Z,16.77
2018-10-09T12:29:04.543Z,12.57
2018-10-09T12:31:33.403Z,18.80
2018-10-09T12:34:02.260Z,20.33
2018-10-09T12:36:31.119Z,14.13
2018-10-09T12:38:59.972Z,12.37
2018-10-09T12:41:28.806Z,16.33
2018-10-09T12:43:57.792Z,20.83
2018-10-09T12:46:26.561Z,19.43
2018-10-09T12:48:55.482Z,21.80
2018-10-09T12:51:24.293Z,15.43
2018-10-09T12:53:53.163Z,17.10
2018-10-09T12:56:21.991Z,12.70
2018-10-09T12:58:50.869Z,17.20
2018-10-09T13:01:19.851Z,8.87
2018-10-09T13:03:49.194Z,10.37
2018-10-09T13:06:18.016Z,14.37
2018-10-09T13:08:46.871Z,12.27
2018-10-09T13:11:15.786Z,9.60
2018-10-09T13:13:44.716Z,10.90
2018-10-09T13:16:13.592Z,12.47
2018-10-09T13:18:42.421Z,12.00
2018-10-09T13:21:11.427Z,9.67
2018-10-09T13:23:40.149Z,8.33
2018-10-09T13:26:09.026Z,16.43
2018-10-09T13:28:37.832Z,9.43
2018-10-09T13:31:07.110Z,9.70
2018-10-09T13:33:36.005Z,9.47
2018-10-09T13:36:04.883Z,10.17
2018-10-09T13:38:33.811Z,8.70
2018-10-09T13:41:02.660Z,10.50
2018-10-09T13:43:31.585Z,8.93
2018-10-09T13:46:00.453Z,8.33
2018-10-09T13:48:29.281Z,7.87
2018-10-09T13:50:58.195Z,10.10
2018-10-09T13:53:27.009Z,11.90
2018-10-09T13:55:55.833Z,15.03
2018-10-09T13:58:24.696Z,13.50
2018-10-09T14:00:53.538Z,9.90
2018-10-09T14:03:22.512Z,13.13
2018-10-09T14:05:51.578Z,7.13
2018-10-09T14:08:20.557Z,9.30
2018-10-09T14:10:49.405Z,9.57
2018-10-09T14:13:18.248Z,10.40
2018-10-09T14:15:47.100Z,5.67
2018-10-09T14:18:15.948Z,7.57
2018-10-09T14:20:44.923Z,5.07
2018-10-09T14:23:13.858Z,7.10
2018-10-09T14:25:42.708Z,5.83
2018-10-09T14:28:11.629Z,5.63
2018-10-09T14:30:40.471Z,6.70
2018-10-09T14:33:09.328Z,4.03
2018-10-09T14:35:38.171Z,9.93
2018-10-09T14:38:07.190Z,5.50
2018-10-09T14:40:36.036Z,8.43
2018-10-09T14:43:04.881Z,6.30
2018-10-09T14:45:33.833Z,6.83
2018-10-09T14:48:03.395Z,9.93
2018-10-09T14:50:31.865Z,8.53
2018-10-09T14:53:00.367Z,11.73
2018-10-09T14:55:28.832Z,9.03
2018-10-09T14:57:57.377Z,7.10
2018-10-09T15:00:25.885Z,7.30
2018-10-09T15:02:54.379Z,7.20
2018-10-09T15:05:22.876Z,7.77
2018-10-09T15:07:51.451Z,13.90
2018-10-09T15:10:19.932Z,14.63
2018-10-09T15:12:48.420Z,9.80
2018-10-09T15:15:16.940Z,10.07
2018-10-09T15:17:45.498Z,10.50
2018-10-09T15:20:14.091Z,10.10
2018-10-09T15:22:42.611Z,10.10
2018-10-09T15:25:11.104Z,10.10
2018-10-09T15:27:39.621Z,9.73
2018-10-09T15:30:08.171Z,20.30
2018-10-09T15:32:36.631Z,9.30
2018-10-09T15:35:05.144Z,11.13
2018-10-09T15:37:33.773Z,12.07
2018-10-09T15:40:02.357Z,10.47
2018-10-09T15:42:30.901Z,14.93
2018-10-09T15:44:59.417Z,11.93
2018-10-09T15:47:27.907Z,10.57
2018-10-09T15:49:57.596Z,10.43
2018-10-09T15:52:26.241Z,16.30
2018-10-09T15:54:54.735Z,9.80
2018-10-09T15:57:23.209Z,15.80
2018-10-09T15:59:51.723Z,8.93
2018-10-09T16:02:20.553Z,13.33
2018-10-09T16:04:49.036Z,11.33
2018-10-09T16:07:17.566Z,11.73
2018-10-09T16:09:46.064Z,11.70
2018-10-09T16:12:14.533Z,14.73
2018-10-09T16:14:43.129Z,9.50
2018-10-09T16:17:11.659Z,28.03
2018-10-09T16:19:40.210Z,12.80
2018-10-09T16:22:08.747Z,8.03
2018-10-09T16:24:37.272Z,17.83
2018-10-09T16:27:05.790Z,11.93
2018-10-09T16:29:34.295Z,14.90
2018-10-09T16:32:02.774Z,20.77
2018-10-09T16:34:32.036Z,11.93
2018-10-09T16:37:00.529Z,18.83
2018-10-09T16:39:29.113Z,18.33
2018-10-09T16:41:57.614Z,6.33
2018-10-09T16:44:26.181Z,6.87
2018-10-09T16:46:54.762Z,14.60
2018-10-09T16:49:23.331Z,11.03
2018-10-09T16:51:51.810Z,10.10
2018-10-09T16:54:20.295Z,13.83
2018-10-09T16:56:48.880Z,10.33
2018-10-09T16:59:17.400Z,19.73
2018-10-09T17:01:45.881Z,7.60
2018-10-09T17:04:14.480Z,17.53
2018-10-09T17:06:43.120Z,8.70
2018-10-09T17:09:12.230Z,12.70
2018-10-09T17:11:41.631Z,14.87
2018-10-09T17:14:10.859Z,9.93
2018-10-09T17:16:39.344Z,9.93
2018-10-09T17:19:08.088Z,7.60
2018-10-09T17:21:36.587Z,14.07
2018-10-09T17:24:05.147Z,11.20
2018-10-09T17:26:33.687Z,10.57
2018-10-09T17:29:02.219Z,10.80
2018-10-09T17:31:30.813Z,14.47
2018-10-09T17:33:59.340Z,12.63
2018-10-09T17:36:28.216Z,11.97
2018-10-09T17:38:56.710Z,19.17
2018-10-09T17:41:25.190Z,9.40
2018-10-09T17:43:53.774Z,12.43
2018-10-09T17:46:22.414Z,16.10
2018-10-09T17:48:50.834Z,18.53
2018-10-09T17:51:19.371Z,21.90
2018-10-09T17:53:47.922Z,23.60
2018-10-09T17:56:16.445Z,26.47
2018-10-09T17:58:45.046Z,18.73
2018-10-09T18:01:13.540Z,14.40
2018-10-09T18:03:42.099Z,19.13
2018-10-09T18:06:10.696Z,23.00
2018-10-09T18:08:39.272Z,13.03
2018-10-09T18:11:07.955Z,15.20
2018-10-09T18:13:36.469Z,17.50
2018-10-09T18:16:05.010Z,21.73
2018-10-09T18:18:33.519Z,27.43
2018-10-09T18:21:02.040Z,27.93
2018-10-09T18:23:30.550Z,32.10
2018-10-09T18:25:59.774Z,41.13
2018-10-09T18:28:28.364Z,19.48
2018-10-09T18:30:57.206Z,20.43
2018-10-09T18:33:25.942Z,25.23
2018-10-09T18:35:54.660Z,19.70
2018-10-09T18:38:23.189Z,19.10
2018-10-09T18:40:51.952Z,24.97
2018-10-09T18:43:20.286Z,25.43
2018-10-09T18:45:48.876Z,21.57
2018-10-09T18:48:17.374Z,40.33
2018-10-09T18:50:46.059Z,25.57
2018-10-09T18:53:14.548Z,22.87
2018-10-09T18:55:43.061Z,28.00
2018-10-09T18:58:11.595Z,26.23
2018-10-09T19:00:40.112Z,30.88
2018-10-09T19:03:08.609Z,32.70
2018-10-09T19:05:37.152Z,36.70
2018-10-09T19:08:05.659Z,34.00
2018-10-09T19:10:34.240Z,24.70
2018-10-09T19:13:02.741Z,24.85
2018-10-09T19:15:31.242Z,26.35
2018-10-09T19:17:59.811Z,32.75
2018-10-09T19:20:28.351Z,35.78
2018-10-09T19:22:56.853Z,45.15
2018-10-09T19:25:25.343Z,38.38
2018-10-09T19:27:53.864Z,28.25
2018-10-09T19:30:22.576Z,37.33
2018-10-09T19:32:51.096Z,35.17
2018-10-09T19:35:19.636Z,37.55
2018-10-09T19:37:48.138Z,34.98
2018-10-09T19:40:16.658Z,34.90
2018-10-09T19:42:45.178Z,29.60
2018-10-09T19:45:13.697Z,35.00
2018-10-09T19:47:42.180Z,30.50
2018-10-09T19:50:10.837Z,33.13
2018-10-09T19:52:39.351Z,38.63
2018-10-09T19:55:07.901Z,25.40
2018-10-09T19:57:36.459Z,24.05
2018-10-09T20:00:05.687Z,31.25
2018-10-09T20:02:34.209Z,29.18
2018-10-09T20:05:02.819Z,31.17
2018-10-09T20:07:31.388Z,32.05
2018-10-09T20:09:59.914Z,31.05
2018-10-09T20:12:28.481Z,25.60
2018-10-09T20:14:57.021Z,29.82
2018-10-09T20:17:25.572Z,25.30
2018-10-09T20:19:54.482Z,41.58
2018-10-09T20:22:23.233Z,34.73
2018-10-09T20:24:51.754Z,32.08
2018-10-09T20:27:20.318Z,38.45
2018-10-09T20:29:48.796Z,35.55
2018-10-09T20:32:17.301Z,38.20
2018-10-09T20:34:45.869Z,42.38
2018-10-09T20:37:14.354Z,39.13
2018-10-09T20:39:42.922Z,42.20
2018-10-09T20:42:12.983Z,35.65
2018-10-09T20:44:41.461Z,34.13
2018-10-09T20:47:09.945Z,40.58
2018-10-09T20:49:38.498Z,42.03
2018-10-09T20:52:07.069Z,37.25
2018-10-09T20:54:35.556Z,40.52
2018-10-09T20:57:04.092Z,38.30
2018-10-09T20:59:32.680Z,41.77
2018-10-09T21:02:01.175Z,32.70
2018-10-09T21:04:29.700Z,36.48
2018-10-09T21:06:58.224Z,35.63
2018-10-09T21:09:26.738Z,33.18
2018-10-09T21:11:55.257Z,33.98
2018-10-09T21:14:24.203Z,37.10
2018-10-09T21:16:52.694Z,38.20
2018-10-09T21:19:21.218Z,38.53
2018-10-09T21:21:49.709Z,35.33
2018-10-09T21:24:18.193Z,32.53
2018-10-09T21:26:46.697Z,40.23
2018-10-09T21:29:15.180Z,36.88
2018-10-09T21:31:43.657Z,50.20
2018-10-09T21:34:12.248Z,40.85
2018-10-09T21:36:40.748Z,46.88
2018-10-09T21:39:10.081Z,49.83
2018-10-09T21:41:39.012Z,46.08
2018-10-09T21:44:07.508Z,41.63
2018-10-09T21:46:36.036Z,41.25
2018-10-09T21:49:04.600Z,40.35
2018-10-09T21:51:33.103Z,38.88
2018-10-09T21:54:01.574Z,43.48
2018-10-09T21:56:30.104Z,44.15
2018-10-09T21:58:58.747Z,52.05
2018-10-09T22:01:27.882Z,41.40
2018-10-09T22:03:56.408Z,39.95
2018-10-09T22:06:24.886Z,41.37
2018-10-09T22:08:53.381Z,49.45
2018-10-09T22:11:21.955Z,47.10
2018-10-09T22:13:50.444Z,38.23
2018-10-09T22:16:18.949Z,47.58
2018-10-09T22:18:47.461Z,59.08
2018-10-09T22:21:15.928Z,43.98
2018-10-09T22:23:44.507Z,47.85
2018-10-09T22:26:13.022Z,41.68
2018-10-09T22:28:41.560Z,43.60
2018-10-09T22:31:10.069Z,47.73
2018-10-09T22:33:38.588Z,52.65
2018-10-09T22:36:07.067Z,49.65
2018-10-09T22:38:35.563Z,51.70
2018-10-09T22:41:04.166Z,52.17
2018-10-09T22:43:32.637Z,77.03
2018-10-09T22:46:01.133Z,45.35
2018-10-09T22:48:29.642Z,45.60
2018-10-09T22:50:58.099Z,42.43
2018-10-09T22:53:26.592Z,43.08
2018-10-09T22:55:55.205Z,39.80
2018-10-09T22:58:23.788Z,44.00
2018-10-09T23:00:52.279Z,50.00
2018-10-09T23:03:20.765Z,39.95
2018-10-09T23:05:49.233Z,42.53
2018-10-09T23:08:17.706Z,39.03
2018-10-09T23:10:46.246Z,47.38
2018-10-09T23:13:14.729Z,39.88
2018-10-09T23:15:43.229Z,35.63
2018-10-09T23:18:11.724Z,53.42
2018-10-09T23:20:40.210Z,39.90
2018-10-09T23:23:08.701Z,35.60
2018-10-09T23:25:37.217Z,36.55
2018-10-09T23:28:06.255Z,44.80
2018-10-09T23:30:35.059Z,50.85
2018-10-09T23:33:03.577Z,47.70
2018-10-09T23:35:32.126Z,57.35
2018-10-09T23:38:00.673Z,60.52
2018-10-09T23:40:29.173Z,54.53
2018-10-09T23:42:57.652Z,56.02
2018-10-09T23:45:26.127Z,51.40
2018-10-09T23:48:00.072Z,48.48
2018-10-09T23:50:28.548Z,46.28
2018-10-09T23:52:57.025Z,52.88
2018-10-09T23:55:25.876Z,47.40
2018-10-09T23:57:54.380Z,45.58
