createdAt,value
2023-02-05T00:03:51.774Z,80.22
2023-02-05T00:19:18.208Z,80.59
2023-02-05T00:34:45.600Z,80.75
2023-02-05T00:50:11.955Z,80.95
2023-02-05T01:05:38.227Z,80.78
2023-02-05T01:21:04.960Z,80.60
2023-02-05T01:36:31.602Z,80.53
2023-02-05T01:51:58.476Z,80.38
2023-02-05T02:07:25.171Z,80.53
2023-02-05T02:22:39.695Z,80.93
2023-02-05T02:38:08.463Z,81.24
2023-02-05T02:53:36.447Z,81.57
2023-02-05T03:09:03.516Z,81.73
2023-02-05T03:24:29.366Z,82.05
2023-02-05T03:39:59.710Z,82.36
2023-02-05T03:55:28.228Z,82.32
2023-02-05T04:10:55.362Z,82.61
2023-02-05T04:26:21.764Z,83.25
2023-02-05T04:41:57.472Z,83.51
2023-02-05T04:57:24.632Z,83.34
2023-02-05T05:12:50.559Z,83.19
2023-02-05T05:28:17.071Z,83.30
2023-02-05T05:43:50.479Z,83.76
2023-02-05T05:59:16.652Z,84.37
2023-02-05T06:14:43.283Z,84.23
2023-02-05T06:30:10.088Z,83.98
2023-02-05T06:45:38.054Z,83.49
2023-02-05T07:01:05.788Z,83.17
2023-02-05T07:16:32.884Z,83.31
2023-02-05T07:31:59.948Z,83.51
2023-02-05T07:47:26.822Z,83.52
2023-02-05T08:02:36.730Z,82.93
2023-02-05T08:18:02.983Z,82.76
2023-02-05T08:33:30.365Z,82.16
2023-02-05T08:48:59.572Z,81.86
2023-02-05T09:04:31.495Z,81.35
2023-02-05T09:19:57.855Z,80.98
2023-02-05T09:35:25.802Z,80.31
2023-02-05T09:50:40.250Z,79.79
2023-02-05T10:06:13.929Z,79.11
2023-02-05T10:21:43.918Z,78.03
2023-02-05T10:37:12.484Z,77.24
2023-02-05T10:52:38.620Z,75.77
2023-02-05T11:08:05.517Z,74.64
2023-02-05T11:23:33.938Z,74.09
2023-02-05T11:39:01.240Z,72.29
2023-02-05T11:54:30.794Z,73.37
2023-02-05T12:09:43.408Z,73.17
2023-02-05T13:00:07.404Z,70.03
2023-02-05T13:15:35.332Z,69.61
2023-02-05T13:31:03.105Z,69.11
2023-02-05T13:46:40.323Z,69.44
2023-02-05T14:02:06.579Z,69.39
2023-02-05T14:17:58.823Z,70.02
2023-02-05T14:33:32.506Z,69.79
2023-02-05T14:49:01.103Z,69.44
2023-02-05T15:04:28.571Z,70.39
2023-02-05T15:19:55.624Z,70.22
2023-02-05T15:35:22.505Z,70.78
2023-02-05T15:50:59.083Z,70.81
2023-02-05T16:06:17.589Z,71.61
2023-02-05T16:21:45.056Z,72.85
2023-02-05T16:37:14.668Z,73.60
2023-02-05T16:52:42.114Z,74.05
2023-02-05T17:08:08.760Z,74.39
2023-02-05T17:23:35.378Z,74.78
2023-02-05T17:39:01.553Z,75.26
2023-02-05T17:54:28.342Z,75.77
2023-02-05T18:09:55.321Z,75.87
2023-02-05T18:25:04.624Z,76.34
2023-02-05T18:40:15.966Z,75.60
2023-02-05T18:55:25.224Z,75.13
2023-02-05T19:10:34.814Z,75.90
2023-02-05T19:25:44.098Z,76.49
2023-02-05T19:40:53.155Z,76.89
2023-02-05T19:56:07.538Z,77.33
2023-02-05T20:11:16.449Z,77.43
2023-02-05T20:26:26.174Z,77.53
2023-02-05T20:41:35.820Z,77.33
2023-02-05T20:56:46.528Z,77.69
2023-02-05T21:11:57.471Z,77.97
2023-02-05T21:27:08.035Z,77.74
2023-02-05T21:42:16.935Z,77.35
2023-02-05T21:57:26.138Z,77.00
2023-02-05T22:12:36.135Z,76.77
2023-02-05T22:27:45.770Z,77.05
2023-02-05T22:42:54.672Z,77.42
2023-02-05T22:58:03.520Z,78.16
2023-02-05T23:13:12.999Z,78.60
2023-02-05T23:28:22.969Z,78.32
2023-02-05T23:43:32.628Z,78.58
2023-02-05T23:58:41.736Z,77.94
