createdAt,value
2018-12-01T00:02:26.728Z,93.88
2018-12-01T00:07:44.161Z,93.36
2018-12-01T00:12:46.564Z,93.39
2018-12-01T00:17:48.947Z,93.52
2018-12-01T00:22:51.312Z,93.65
2018-12-01T00:27:53.644Z,93.48
2018-12-01T00:32:56.421Z,93.55
2018-12-01T00:37:58.908Z,93.82
2018-12-01T00:43:01.260Z,93.50
2018-12-01T00:48:03.609Z,93.15
2018-12-01T00:53:06.106Z,93.87
2018-12-01T00:58:08.484Z,93.42
2018-12-01T01:03:10.788Z,93.41
2018-12-01T01:08:13.296Z,93.62
2018-12-01T01:13:15.711Z,93.78
2018-12-01T01:18:18.031Z,94.11
2018-12-01T01:23:20.404Z,92.85
2018-12-01T01:28:22.700Z,92.85
2018-12-01T01:33:28.451Z,92.94
2018-12-01T01:38:30.979Z,93.64
2018-12-01T01:49:00.420Z,93.51
2018-12-01T01:54:02.874Z,93.05
2018-12-01T01:59:05.227Z,93.71
2018-12-01T02:04:07.564Z,93.41
2018-12-01T02:09:09.972Z,93.74
2018-12-01T02:14:12.291Z,93.60
2018-12-01T02:19:14.634Z,93.57
2018-12-01T02:24:17.249Z,93.60
2018-12-01T02:29:19.609Z,92.94
2018-12-01T02:34:21.943Z,93.95
2018-12-01T02:39:24.429Z,93.01
2018-12-01T02:45:36.081Z,93.39
2018-12-01T02:50:38.389Z,93.57
2018-12-01T02:55:40.763Z,93.96
2018-12-01T03:00:43.117Z,93.86
2018-12-01T03:05:45.413Z,94.11
2018-12-01T03:10:47.749Z,93.94
2018-12-01T03:15:50.058Z,94.31
2018-12-01T03:20:52.363Z,94.35
2018-12-01T03:25:55.000Z,93.92
2018-12-01T03:30:57.381Z,94.06
2018-12-01T03:35:59.742Z,94.11
2018-12-01T03:41:02.178Z,93.93
2018-12-01T03:46:04.900Z,94.27
2018-12-01T03:51:07.512Z,93.88
2018-12-01T03:56:09.897Z,93.91
2018-12-01T04:01:12.265Z,94.12
2018-12-01T04:06:14.563Z,94.33
2018-12-01T04:11:16.929Z,94.30
2018-12-01T04:16:19.247Z,93.77
2018-12-01T04:21:21.548Z,93.87
2018-12-01T04:26:24.099Z,94.43
2018-12-01T04:31:26.465Z,94.03
2018-12-01T04:36:29.864Z,94.08
2018-12-01T04:41:32.409Z,94.04
2018-12-01T04:46:34.800Z,94.29
2018-12-01T04:51:37.191Z,94.79
2018-12-01T04:56:39.686Z,93.73
2018-12-01T05:01:42.322Z,94.62
2018-12-01T05:06:44.761Z,95.32
2018-12-01T05:11:47.235Z,95.89
2018-12-01T05:16:49.960Z,96.03
2018-12-01T05:21:52.352Z,95.82
2018-12-01T05:26:54.701Z,95.22
2018-12-01T05:31:57.105Z,95.28
2018-12-01T05:36:59.527Z,95.35
2018-12-01T05:42:02.644Z,95.93
2018-12-01T05:47:05.476Z,95.90
2018-12-01T05:52:07.972Z,95.74
2018-12-01T05:57:10.374Z,96.13
2018-12-01T06:02:12.714Z,95.45
2018-12-01T06:07:15.060Z,95.41
2018-12-01T06:12:17.492Z,96.23
2018-12-01T06:17:19.987Z,96.25
2018-12-01T06:22:22.352Z,96.26
2018-12-01T06:27:24.711Z,96.18
2018-12-01T06:32:27.065Z,96.06
2018-12-01T06:37:30.532Z,95.79
2018-12-01T06:42:32.931Z,95.08
2018-12-01T06:47:35.283Z,94.97
2018-12-01T06:52:37.729Z,95.36
2018-12-01T06:57:40.289Z,94.88
2018-12-01T07:02:43.185Z,95.26
2018-12-01T07:07:45.591Z,94.46
2018-12-01T07:12:58.204Z,94.99
2018-12-01T07:18:00.619Z,95.16
2018-12-01T07:23:02.980Z,95.23
2018-12-01T07:28:05.362Z,95.13
2018-12-01T07:33:07.704Z,94.64
2018-12-01T07:38:10.064Z,94.84
2018-12-01T07:43:12.493Z,93.96
2018-12-01T07:48:14.829Z,93.72
2018-12-01T07:53:17.534Z,94.25
2018-12-01T07:58:19.707Z,94.06
2018-12-01T08:03:22.823Z,94.38
2018-12-01T08:08:25.322Z,94.67
2018-12-01T08:13:27.808Z,94.17
2018-12-01T08:18:30.166Z,94.56
2018-12-01T08:23:32.507Z,94.33
2018-12-01T08:28:35.877Z,93.56
2018-12-01T08:33:38.221Z,93.43
2018-12-01T08:38:40.675Z,93.24
2018-12-01T08:43:43.051Z,92.60
2018-12-01T08:48:45.436Z,93.07
2018-12-01T08:53:47.806Z,93.30
2018-12-01T08:58:53.128Z,92.87
2018-12-01T09:03:55.568Z,92.61
2018-12-01T09:08:57.975Z,91.71
2018-12-01T09:14:00.334Z,92.28
2018-12-01T09:19:03.155Z,91.27
2018-12-01T09:24:06.147Z,91.27
2018-12-01T09:29:08.492Z,91.51
2018-12-01T09:34:10.819Z,90.59
2018-12-01T09:39:13.148Z,90.57
2018-12-01T09:44:17.329Z,90.40
2018-12-01T09:49:18.603Z,90.33
2018-12-01T09:54:20.980Z,90.38
2018-12-01T09:59:23.351Z,89.81
2018-12-01T10:04:25.687Z,88.64
2018-12-01T10:09:28.183Z,89.00
2018-12-01T10:14:30.584Z,88.11
2018-12-01T10:19:32.931Z,87.26
2018-12-01T10:24:35.316Z,87.08
2018-12-01T10:29:37.702Z,86.67
2018-12-01T10:34:40.055Z,86.34
2018-12-01T10:39:42.399Z,85.42
2018-12-01T10:44:44.816Z,84.64
2018-12-01T10:49:47.193Z,83.46
2018-12-01T10:54:49.579Z,83.09
2018-12-01T10:59:51.903Z,82.09
2018-12-01T11:04:54.228Z,82.33
2018-12-01T11:09:56.647Z,83.03
2018-12-01T11:14:59.055Z,82.93
2018-12-01T11:20:01.451Z,82.40
2018-12-01T11:25:06.276Z,81.74
2018-12-01T11:30:13.047Z,81.02
2018-12-01T11:35:15.502Z,80.43
2018-12-01T11:40:18.676Z,80.14
2018-12-01T11:45:21.099Z,79.60
2018-12-01T11:50:23.580Z,79.25
2018-12-01T11:55:25.943Z,78.87
2018-12-01T12:00:28.295Z,78.15
2018-12-01T12:05:30.674Z,78.04
2018-12-01T12:10:33.008Z,77.97
2018-12-01T12:15:35.443Z,76.26
2018-12-01T12:20:38.093Z,77.67
2018-12-01T12:25:40.527Z,77.19
2018-12-01T12:30:42.937Z,76.33
2018-12-01T12:35:45.877Z,75.73
2018-12-01T12:40:48.202Z,76.29
2018-12-01T12:45:50.571Z,75.62
2018-12-01T12:50:53.312Z,74.03
2018-12-01T12:55:55.376Z,73.91
2018-12-01T13:00:57.699Z,74.62
2018-12-01T13:06:00.040Z,75.27
2018-12-01T13:11:02.404Z,75.37
2018-12-01T13:16:05.035Z,75.03
2018-12-01T13:21:07.454Z,73.27
2018-12-01T13:26:09.928Z,74.76
2018-12-01T13:31:12.270Z,74.77
2018-12-01T13:36:14.671Z,74.95
2018-12-01T13:41:18.037Z,74.17
2018-12-01T13:46:22.047Z,75.77
2018-12-01T13:51:24.431Z,76.76
2018-12-01T13:56:26.799Z,77.96
2018-12-01T14:01:29.151Z,77.86
2018-12-01T14:06:31.515Z,77.10
2018-12-01T14:11:34.024Z,77.88
2018-12-01T14:16:36.453Z,78.02
2018-12-01T14:21:38.828Z,79.00
2018-12-01T14:26:41.187Z,79.43
2018-12-01T14:31:44.139Z,80.11
2018-12-01T14:36:46.532Z,80.10
2018-12-01T14:41:48.883Z,80.26
2018-12-01T14:46:54.160Z,80.71
2018-12-01T14:51:56.624Z,80.49
2018-12-01T14:56:59.677Z,80.75
2018-12-01T15:02:02.060Z,80.97
2018-12-01T15:07:04.792Z,81.33
2018-12-01T15:12:07.117Z,81.21
2018-12-01T15:17:09.495Z,81.67
2018-12-01T15:22:11.829Z,81.65
2018-12-01T15:27:14.156Z,82.23
2018-12-01T15:32:16.603Z,82.47
2018-12-01T15:37:19.011Z,83.61
2018-12-01T15:42:22.631Z,83.88
2018-12-01T15:47:25.077Z,84.34
2018-12-01T15:52:27.529Z,84.45
2018-12-01T15:57:29.955Z,84.71
2018-12-01T16:02:32.372Z,84.87
2018-12-01T16:07:34.829Z,85.92
2018-12-01T16:12:37.175Z,85.92
2018-12-01T16:17:39.615Z,85.96
2018-12-01T16:22:41.991Z,86.46
2018-12-01T16:27:45.104Z,86.91
2018-12-01T16:32:48.818Z,86.13
2018-12-01T16:37:51.964Z,86.59
2018-12-01T16:42:55.268Z,86.57
2018-12-01T16:47:57.696Z,87.03
2018-12-01T16:53:00.659Z,87.01
2018-12-01T16:58:03.071Z,87.20
2018-12-01T17:03:05.999Z,88.21
2018-12-01T17:08:08.376Z,88.42
2018-12-01T17:13:10.769Z,88.90
2018-12-01T17:18:13.414Z,88.32
2018-12-01T17:23:16.492Z,88.79
2018-12-01T17:28:20.079Z,88.90
2018-12-01T17:33:28.171Z,89.43
2018-12-01T17:38:30.593Z,88.77
2018-12-01T17:43:37.276Z,89.04
2018-12-01T17:48:40.797Z,88.51
2018-12-01T17:53:45.679Z,88.62
2018-12-01T17:58:48.759Z,88.26
2018-12-01T18:03:52.194Z,88.67
2018-12-01T18:08:54.592Z,88.19
2018-12-01T18:13:56.973Z,88.72
2018-12-01T18:18:59.398Z,88.64
2018-12-01T18:24:01.752Z,88.67
2018-12-01T18:29:05.651Z,89.19
2018-12-01T18:34:11.559Z,89.27
2018-12-01T18:39:18.380Z,89.28
2018-12-01T18:44:20.783Z,90.23
2018-12-01T18:49:23.194Z,90.76
2018-12-01T18:54:25.616Z,90.26
2018-12-01T18:59:27.971Z,91.05
2018-12-01T19:04:30.284Z,90.91
2018-12-01T19:09:32.623Z,91.40
2018-12-01T19:14:35.033Z,91.44
2018-12-01T19:19:38.487Z,91.54
2018-12-01T19:24:40.828Z,91.43
2018-12-01T19:29:43.151Z,91.16
2018-12-01T19:34:45.597Z,91.42
2018-12-01T19:39:48.004Z,92.12
2018-12-01T19:44:50.450Z,91.51
2018-12-01T19:49:52.849Z,91.79
2018-12-01T19:54:55.255Z,92.41
2018-12-01T19:59:57.648Z,91.72
2018-12-01T20:05:00.006Z,91.55
2018-12-01T20:10:02.627Z,91.47
2018-12-01T20:15:15.819Z,91.68
2018-12-01T20:20:18.269Z,90.93
2018-12-01T20:25:20.827Z,90.59
2018-12-01T20:30:23.174Z,90.95
2018-12-01T20:35:35.466Z,90.66
2018-12-01T20:40:37.795Z,90.53
2018-12-01T20:45:40.306Z,90.21
2018-12-01T20:50:42.829Z,90.09
2018-12-01T20:55:47.935Z,90.20
2018-12-01T21:00:50.308Z,89.53
2018-12-01T21:05:52.678Z,89.75
2018-12-01T21:10:56.939Z,89.82
2018-12-01T21:15:59.390Z,90.03
2018-12-01T21:21:08.534Z,90.97
2018-12-01T21:26:10.959Z,90.37
2018-12-01T21:31:13.320Z,89.88
2018-12-01T21:36:15.694Z,90.07
2018-12-01T21:41:18.068Z,89.60
2018-12-01T21:46:20.439Z,89.11
2018-12-01T21:51:22.883Z,88.54
2018-12-01T21:56:25.342Z,88.56
2018-12-01T22:01:28.482Z,88.40
2018-12-01T22:06:31.023Z,89.01
2018-12-01T22:11:33.387Z,88.03
2018-12-01T22:16:35.819Z,88.13
2018-12-01T22:21:38.295Z,88.05
2018-12-01T22:26:40.643Z,88.28
2018-12-01T22:31:42.991Z,88.30
2018-12-01T22:36:45.338Z,88.21
2018-12-01T22:41:47.760Z,88.05
2018-12-01T22:46:50.161Z,88.82
2018-12-01T22:51:52.620Z,88.50
2018-12-01T22:56:55.014Z,88.93
2018-12-01T23:01:57.454Z,89.57
2018-12-01T23:07:00.112Z,89.71
2018-12-01T23:12:02.487Z,90.19
2018-12-01T23:17:05.104Z,90.37
2018-12-01T23:22:07.519Z,89.48
2018-12-01T23:27:09.879Z,89.39
2018-12-01T23:32:12.248Z,90.52
2018-12-01T23:37:14.640Z,90.04
2018-12-01T23:42:17.025Z,90.48
2018-12-01T23:47:19.381Z,89.48
2018-12-01T23:52:21.845Z,89.29
2018-12-01T23:57:24.991Z,89.08
