createdAt,value
2018-12-30T00:00:13.143Z,8.55
2018-12-30T00:02:41.798Z,7.50
2018-12-30T00:05:10.759Z,7.70
2018-12-30T00:07:39.264Z,8.05
2018-12-30T00:10:07.920Z,8.83
2018-12-30T00:12:36.407Z,7.85
2018-12-30T00:15:05.337Z,7.90
2018-12-30T00:17:33.941Z,8.08
2018-12-30T00:20:02.675Z,7.72
2018-12-30T00:22:31.174Z,6.72
2018-12-30T00:24:59.725Z,8.08
2018-12-30T00:27:28.274Z,7.83
2018-12-30T00:29:56.804Z,7.12
2018-12-30T00:32:25.691Z,7.35
2018-12-30T00:34:54.212Z,7.72
2018-12-30T00:37:22.779Z,7.30
2018-12-30T00:39:51.304Z,7.42
2018-12-30T00:42:19.875Z,8.75
2018-12-30T00:44:48.397Z,7.12
2018-12-30T00:47:16.976Z,6.00
2018-12-30T00:49:45.488Z,6.20
2018-12-30T00:52:14.013Z,6.25
2018-12-30T00:54:42.568Z,5.55
2018-12-30T00:57:11.123Z,5.22
2018-12-30T00:59:40.080Z,5.15
2018-12-30T01:02:08.597Z,4.78
2018-12-30T01:04:37.140Z,4.35
2018-12-30T01:07:06.553Z,4.62
2018-12-30T01:09:35.335Z,3.75
2018-12-30T01:12:03.814Z,3.30
2018-12-30T01:14:32.783Z,3.10
2018-12-30T01:17:01.364Z,3.25
2018-12-30T01:19:29.921Z,2.55
2018-12-30T01:21:59.647Z,2.45
2018-12-30T01:24:28.213Z,2.22
2018-12-30T01:26:56.802Z,2.37
2018-12-30T01:29:25.347Z,3.42
2018-12-30T01:31:53.868Z,2.47
2018-12-30T01:34:22.409Z,2.70
2018-12-30T01:36:50.959Z,2.25
2018-12-30T01:39:19.523Z,2.60
2018-12-30T01:41:48.127Z,1.72
2018-12-30T01:44:16.687Z,2.10
2018-12-30T01:46:45.258Z,2.67
2018-12-30T01:49:13.798Z,2.10
2018-12-30T01:51:42.304Z,1.87
2018-12-30T01:54:10.888Z,1.82
2018-12-30T01:56:39.399Z,2.47
2018-12-30T01:59:07.946Z,2.40
2018-12-30T02:01:36.453Z,2.42
2018-12-30T02:04:04.953Z,2.27
2018-12-30T02:06:33.532Z,2.30
2018-12-30T02:09:02.089Z,2.25
2018-12-30T02:11:30.593Z,1.98
2018-12-30T02:13:59.146Z,2.00
2018-12-30T02:16:27.673Z,2.05
2018-12-30T02:18:56.181Z,2.33
2018-12-30T02:21:24.940Z,1.75
2018-12-30T02:23:53.450Z,2.50
2018-12-30T02:26:21.947Z,2.20
2018-12-30T02:28:50.454Z,2.30
2018-12-30T02:31:19.113Z,2.12
2018-12-30T02:33:47.890Z,2.47
2018-12-30T02:36:16.382Z,2.52
2018-12-30T02:38:44.918Z,1.98
2018-12-30T02:41:13.425Z,2.70
2018-12-30T02:43:42.025Z,2.55
2018-12-30T02:46:12.254Z,3.35
2018-12-30T02:48:40.749Z,2.20
2018-12-30T02:51:09.354Z,2.80
2018-12-30T02:53:37.944Z,2.30
2018-12-30T02:56:06.490Z,2.37
2018-12-30T02:58:35.397Z,2.12
2018-12-30T03:01:03.880Z,2.15
2018-12-30T03:03:32.394Z,3.05
2018-12-30T03:06:00.984Z,2.85
2018-12-30T03:08:29.419Z,2.70
2018-12-30T03:10:58.394Z,2.83
2018-12-30T03:13:26.931Z,2.52
2018-12-30T03:15:55.508Z,2.55
2018-12-30T03:18:24.054Z,2.92
2018-12-30T03:20:52.608Z,2.90
2018-12-30T03:23:21.443Z,2.90
2018-12-30T03:25:49.876Z,3.30
2018-12-30T03:28:18.401Z,2.83
2018-12-30T03:30:46.912Z,3.30
2018-12-30T03:33:15.378Z,2.80
2018-12-30T03:35:43.882Z,2.77
2018-12-30T03:38:12.310Z,2.25
2018-12-30T03:40:40.804Z,3.05
2018-12-30T03:43:09.372Z,3.17
2018-12-30T03:45:38.872Z,3.05
2018-12-30T03:48:07.371Z,3.17
2018-12-30T03:50:35.888Z,3.30
2018-12-30T03:53:04.325Z,2.87
2018-12-30T03:55:32.814Z,3.15
2018-12-30T03:58:01.321Z,2.70
2018-12-30T04:00:30.747Z,2.55
2018-12-30T04:02:59.180Z,3.55
2018-12-30T04:05:27.665Z,3.05
2018-12-30T04:07:56.100Z,2.98
2018-12-30T04:10:24.678Z,2.60
2018-12-30T04:12:53.106Z,3.00
2018-12-30T04:15:21.557Z,2.80
2018-12-30T04:17:50.052Z,3.62
2018-12-30T04:20:18.513Z,3.40
2018-12-30T04:22:47.012Z,3.12
2018-12-30T04:25:15.452Z,2.72
2018-12-30T04:27:44.017Z,3.10
2018-12-30T04:30:12.441Z,2.77
2018-12-30T04:32:40.934Z,3.70
2018-12-30T04:35:09.466Z,3.10
2018-12-30T04:37:37.933Z,3.25
2018-12-30T04:40:06.675Z,3.65
2018-12-30T04:42:35.276Z,3.33
2018-12-30T04:45:03.942Z,2.60
2018-12-30T04:47:32.421Z,3.92
2018-12-30T04:50:00.835Z,4.03
2018-12-30T04:52:29.340Z,3.37
2018-12-30T04:54:57.768Z,3.45
2018-12-30T04:57:26.258Z,4.28
2018-12-30T04:59:54.766Z,3.33
2018-12-30T05:02:23.300Z,4.83
2018-12-30T05:04:51.803Z,3.30
2018-12-30T05:07:20.285Z,4.45
2018-12-30T05:09:48.768Z,3.90
2018-12-30T05:12:17.208Z,3.67
2018-12-30T05:14:45.719Z,3.40
2018-12-30T05:17:14.145Z,3.55
2018-12-30T05:19:42.693Z,3.42
2018-12-30T05:22:11.121Z,3.90
2018-12-30T05:24:39.613Z,3.85
2018-12-30T05:27:08.056Z,4.85
2018-12-30T05:29:36.486Z,3.60
2018-12-30T05:32:05.033Z,4.20
2018-12-30T05:34:33.475Z,4.10
2018-12-30T05:37:02.027Z,3.87
2018-12-30T05:39:30.484Z,4.33
2018-12-30T05:41:58.990Z,3.35
2018-12-30T05:44:27.592Z,3.58
2018-12-30T05:46:56.119Z,3.65
2018-12-30T05:49:24.630Z,3.10
2018-12-30T05:51:53.113Z,3.15
2018-12-30T05:54:21.585Z,3.60
2018-12-30T05:56:50.061Z,2.95
2018-12-30T05:59:18.512Z,3.95
2018-12-30T06:01:47.005Z,4.47
2018-12-30T06:04:15.445Z,3.20
2018-12-30T06:06:43.937Z,3.22
2018-12-30T06:09:12.430Z,4.10
2018-12-30T06:11:40.923Z,4.72
2018-12-30T06:14:09.468Z,4.20
2018-12-30T06:16:37.942Z,4.35
2018-12-30T06:19:06.526Z,5.03
2018-12-30T06:21:35.012Z,6.10
2018-12-30T06:24:03.505Z,4.28
2018-12-30T06:26:32.001Z,4.20
2018-12-30T06:29:00.439Z,5.10
2018-12-30T06:31:28.924Z,5.05
2018-12-30T06:33:57.388Z,4.60
2018-12-30T06:36:25.862Z,4.85
2018-12-30T06:38:54.292Z,4.03
2018-12-30T06:41:22.812Z,4.28
2018-12-30T06:43:51.356Z,3.98
2018-12-30T06:46:19.834Z,2.90
2018-12-30T06:48:49.425Z,3.55
2018-12-30T06:51:17.961Z,2.90
2018-12-30T06:53:46.485Z,3.00
2018-12-30T06:56:14.920Z,3.47
2018-12-30T06:58:43.446Z,3.35
2018-12-30T07:01:11.999Z,2.65
2018-12-30T07:03:40.434Z,4.58
2018-12-30T07:06:08.881Z,3.17
2018-12-30T07:08:37.379Z,3.65
2018-12-30T07:11:05.862Z,3.62
2018-12-30T07:13:34.373Z,3.55
2018-12-30T07:16:02.870Z,4.95
2018-12-30T07:18:31.310Z,4.33
2018-12-30T07:21:00.897Z,4.42
2018-12-30T07:23:29.332Z,4.50
2018-12-30T07:25:57.923Z,4.08
2018-12-30T07:28:26.414Z,4.62
2018-12-30T07:30:54.843Z,4.22
2018-12-30T07:33:23.345Z,5.00
2018-12-30T07:35:51.832Z,4.37
2018-12-30T07:38:20.349Z,3.85
2018-12-30T07:40:48.793Z,4.78
2018-12-30T07:43:17.287Z,4.60
2018-12-30T07:45:46.193Z,4.62
2018-12-30T07:48:14.716Z,4.70
2018-12-30T07:50:43.297Z,4.40
2018-12-30T07:53:13.792Z,3.98
2018-12-30T07:55:42.045Z,5.37
2018-12-30T07:58:10.528Z,4.05
2018-12-30T08:00:39.025Z,4.20
2018-12-30T08:03:07.625Z,4.85
2018-12-30T08:05:36.060Z,4.58
2018-12-30T08:08:04.550Z,5.47
2018-12-30T08:10:33.050Z,3.85
2018-12-30T08:13:01.621Z,4.20
2018-12-30T08:15:30.132Z,4.35
2018-12-30T08:17:58.676Z,5.35
2018-12-30T08:20:27.123Z,5.35
2018-12-30T08:22:55.687Z,4.87
2018-12-30T08:25:24.144Z,5.92
2018-12-30T08:27:52.677Z,4.85
2018-12-30T08:30:21.192Z,5.15
2018-12-30T08:32:49.742Z,4.95
2018-12-30T08:35:18.192Z,5.25
2018-12-30T08:37:46.620Z,5.83
2018-12-30T08:40:15.165Z,4.70
2018-12-30T08:42:43.605Z,5.50
2018-12-30T08:45:12.073Z,4.95
2018-12-30T08:47:40.566Z,5.45
2018-12-30T08:50:09.070Z,5.17
2018-12-30T08:52:37.560Z,4.87
2018-12-30T08:55:05.993Z,4.85
2018-12-30T08:57:34.459Z,5.03
2018-12-30T09:00:03.613Z,6.50
2018-12-30T09:02:32.237Z,5.58
2018-12-30T09:05:00.675Z,5.12
2018-12-30T09:07:29.252Z,5.28
2018-12-30T09:09:57.809Z,6.05
2018-12-30T09:12:26.240Z,5.10
2018-12-30T09:14:54.677Z,5.80
2018-12-30T09:17:23.188Z,5.75
2018-12-30T09:19:51.636Z,5.08
2018-12-30T09:22:20.233Z,6.22
2018-12-30T09:24:48.660Z,6.22
2018-12-30T09:27:17.172Z,5.70
2018-12-30T09:29:45.673Z,5.05
2018-12-30T09:32:14.177Z,4.70
2018-12-30T09:34:42.626Z,5.55
2018-12-30T09:37:11.085Z,6.05
2018-12-30T09:39:39.637Z,5.75
2018-12-30T09:42:08.167Z,6.37
2018-12-30T09:44:36.679Z,5.78
2018-12-30T09:47:05.321Z,5.30
2018-12-30T09:49:33.758Z,5.58
2018-12-30T09:52:02.336Z,6.12
2018-12-30T09:54:30.889Z,5.78
2018-12-30T09:56:59.345Z,7.03
2018-12-30T09:59:27.834Z,6.22
2018-12-30T10:01:56.341Z,5.97
2018-12-30T10:04:24.843Z,6.53
2018-12-30T10:06:53.373Z,5.70
2018-12-30T10:09:21.878Z,6.03
2018-12-30T10:11:50.406Z,6.65
2018-12-30T10:14:18.995Z,5.75
2018-12-30T10:16:47.536Z,6.67
2018-12-30T10:19:15.970Z,6.55
2018-12-30T10:21:44.484Z,6.15
2018-12-30T10:24:14.927Z,6.92
2018-12-30T10:26:43.202Z,6.28
2018-12-30T10:29:11.701Z,6.80
2018-12-30T10:31:40.151Z,5.80
2018-12-30T10:34:08.667Z,6.08
2018-12-30T10:36:37.293Z,6.03
2018-12-30T10:39:06.194Z,7.35
2018-12-30T10:41:34.691Z,6.85
2018-12-30T10:44:06.432Z,6.45
2018-12-30T10:46:34.869Z,6.78
2018-12-30T10:49:03.682Z,6.17
2018-12-30T10:51:32.270Z,5.75
2018-12-30T10:54:01.074Z,5.67
2018-12-30T10:56:29.828Z,5.03
2018-12-30T10:58:58.377Z,4.42
2018-12-30T11:01:26.812Z,5.60
2018-12-30T11:03:55.352Z,4.92
2018-12-30T11:06:23.839Z,5.90
2018-12-30T11:08:52.268Z,4.33
2018-12-30T11:11:20.849Z,4.95
2018-12-30T11:13:49.599Z,4.40
2018-12-30T11:16:19.732Z,4.85
2018-12-30T11:18:48.306Z,4.72
2018-12-30T11:21:16.809Z,4.40
2018-12-30T11:23:45.430Z,3.67
2018-12-30T11:26:14.018Z,3.95
2018-12-30T11:28:42.444Z,3.10
2018-12-30T11:31:10.938Z,3.33
2018-12-30T11:33:39.444Z,3.60
2018-12-30T11:36:07.918Z,4.37
2018-12-30T11:38:36.344Z,3.65
2018-12-30T11:41:05.768Z,3.20
2018-12-30T11:43:34.240Z,3.40
2018-12-30T11:46:02.781Z,3.95
2018-12-30T11:48:31.259Z,3.35
2018-12-30T11:50:59.771Z,4.20
2018-12-30T11:53:28.214Z,3.75
2018-12-30T11:55:56.700Z,3.20
2018-12-30T11:58:25.220Z,3.42
2018-12-30T12:00:53.652Z,3.00
2018-12-30T12:03:22.157Z,6.65
2018-12-30T12:05:50.737Z,5.45
2018-12-30T12:08:19.281Z,3.08
2018-12-30T12:10:47.788Z,3.22
2018-12-30T12:13:19.503Z,2.62
2018-12-30T12:15:48.042Z,2.90
2018-12-30T12:18:16.550Z,2.62
2018-12-30T12:20:45.063Z,4.10
2018-12-30T12:23:13.650Z,3.40
2018-12-30T12:25:42.182Z,2.83
2018-12-30T12:28:10.704Z,3.10
2018-12-30T12:30:39.403Z,2.40
2018-12-30T12:33:08.077Z,2.90
2018-12-30T12:35:36.712Z,2.85
2018-12-30T12:38:05.226Z,2.72
2018-12-30T12:40:33.931Z,2.30
2018-12-30T12:43:02.386Z,2.92
2018-12-30T12:45:31.076Z,2.50
2018-12-30T12:47:59.538Z,2.83
2018-12-30T12:50:28.964Z,2.40
2018-12-30T12:52:57.493Z,2.87
2018-12-30T12:55:26.137Z,2.45
2018-12-30T12:57:54.645Z,2.60
2018-12-30T13:00:23.208Z,2.85
2018-12-30T13:02:51.706Z,2.47
2018-12-30T13:05:20.153Z,3.20
2018-12-30T13:07:48.730Z,2.62
2018-12-30T13:10:17.178Z,2.67
2018-12-30T13:12:45.603Z,5.85
2018-12-30T13:15:14.148Z,5.42
2018-12-30T13:17:42.713Z,3.50
2018-12-30T13:20:11.189Z,2.83
2018-12-30T13:22:39.750Z,2.58
2018-12-30T13:25:11.232Z,2.65
2018-12-30T13:27:39.761Z,2.30
2018-12-30T13:30:08.647Z,2.40
2018-12-30T13:32:37.234Z,3.02
2018-12-30T13:35:06.361Z,2.80
2018-12-30T13:37:34.954Z,2.77
2018-12-30T13:40:03.677Z,2.83
2018-12-30T13:42:32.237Z,3.17
2018-12-30T13:45:00.661Z,2.75
2018-12-30T13:47:29.136Z,1.82
2018-12-30T13:49:57.655Z,2.47
2018-12-30T13:52:26.084Z,2.20
2018-12-30T13:54:54.593Z,2.00
2018-12-30T13:57:23.034Z,2.27
2018-12-30T13:59:51.541Z,2.40
2018-12-30T14:02:19.981Z,2.40
2018-12-30T14:04:48.484Z,2.10
2018-12-30T14:07:19.243Z,2.40
2018-12-30T14:09:47.782Z,2.62
2018-12-30T14:12:16.317Z,2.50
2018-12-30T14:14:44.771Z,4.12
2018-12-30T14:17:13.360Z,2.83
2018-12-30T14:19:41.905Z,2.87
2018-12-30T14:22:10.416Z,2.95
2018-12-30T14:24:38.873Z,3.40
2018-12-30T14:27:07.379Z,3.20
2018-12-30T14:29:35.833Z,3.42
2018-12-30T14:32:04.333Z,3.35
2018-12-30T14:34:32.803Z,3.45
2018-12-30T14:37:01.369Z,3.42
2018-12-30T14:39:29.822Z,3.40
2018-12-30T14:41:58.369Z,3.45
2018-12-30T14:44:26.814Z,4.10
2018-12-30T14:46:55.259Z,3.45
2018-12-30T14:49:23.887Z,3.37
2018-12-30T14:51:52.402Z,3.95
2018-12-30T14:54:20.918Z,3.92
2018-12-30T14:56:49.355Z,3.35
2018-12-30T14:59:17.833Z,3.20
2018-12-30T15:01:46.416Z,3.65
2018-12-30T15:04:14.858Z,3.62
2018-12-30T15:06:43.456Z,3.30
2018-12-30T15:09:12.037Z,3.40
2018-12-30T15:11:40.472Z,3.90
2018-12-30T15:14:08.978Z,3.15
2018-12-30T15:16:37.469Z,3.30
2018-12-30T15:19:05.950Z,2.83
2018-12-30T15:21:34.389Z,3.50
2018-12-30T15:24:02.900Z,3.92
2018-12-30T15:26:31.343Z,2.98
2018-12-30T15:28:59.860Z,3.52
2018-12-30T15:31:28.389Z,4.08
2018-12-30T15:33:56.918Z,3.72
2018-12-30T15:36:25.415Z,3.60
2018-12-30T15:38:53.954Z,2.85
2018-12-30T15:41:22.397Z,3.40
2018-12-30T15:43:50.884Z,3.60
2018-12-30T15:46:19.403Z,3.92
2018-12-30T15:48:47.829Z,3.95
2018-12-30T15:51:16.466Z,3.85
2018-12-30T15:53:44.906Z,4.92
2018-12-30T15:56:13.663Z,3.10
2018-12-30T15:58:42.237Z,3.75
2018-12-30T16:01:10.817Z,4.03
2018-12-30T16:03:39.325Z,3.75
2018-12-30T16:06:07.758Z,3.80
2018-12-30T16:08:36.334Z,4.00
2018-12-30T16:11:04.789Z,4.70
2018-12-30T16:13:33.220Z,4.65
2018-12-30T16:16:01.806Z,4.10
2018-12-30T16:18:30.449Z,4.90
2018-12-30T16:20:58.966Z,3.40
2018-12-30T16:23:27.465Z,4.55
2018-12-30T16:25:56.342Z,4.30
2018-12-30T16:28:25.052Z,3.15
2018-12-30T16:30:53.894Z,4.03
2018-12-30T16:33:22.745Z,3.40
2018-12-30T16:35:51.228Z,3.92
2018-12-30T16:38:19.742Z,4.28
2018-12-30T16:40:48.258Z,4.00
2018-12-30T16:43:16.926Z,3.90
2018-12-30T16:45:45.509Z,4.95
2018-12-30T16:48:14.024Z,4.10
2018-12-30T16:50:42.540Z,3.58
2018-12-30T16:53:11.033Z,4.22
2018-12-30T16:55:39.469Z,4.40
2018-12-30T16:58:07.944Z,5.90
2018-12-30T17:00:36.496Z,3.80
2018-12-30T17:03:05.072Z,3.80
2018-12-30T17:05:33.571Z,4.47
2018-12-30T17:08:02.099Z,4.00
2018-12-30T17:10:30.743Z,4.45
2018-12-30T17:12:59.233Z,4.92
2018-12-30T17:15:27.746Z,5.60
2018-12-30T17:17:56.681Z,4.78
2018-12-30T17:20:27.133Z,4.20
2018-12-30T17:22:55.571Z,4.55
2018-12-30T17:25:23.989Z,4.20
2018-12-30T17:27:52.481Z,3.70
2018-12-30T17:30:21.004Z,4.30
2018-12-30T17:32:49.665Z,4.75
2018-12-30T17:35:18.221Z,4.75
2018-12-30T17:37:46.726Z,6.75
2018-12-30T17:40:15.229Z,5.30
2018-12-30T17:42:43.729Z,7.28
2018-12-30T17:45:12.304Z,4.72
2018-12-30T17:47:41.385Z,4.37
2018-12-30T17:50:09.968Z,4.95
2018-12-30T17:52:38.392Z,4.40
2018-12-30T17:55:06.873Z,4.08
2018-12-30T17:57:35.345Z,4.72
2018-12-30T18:00:04.631Z,4.65
2018-12-30T18:02:33.078Z,4.28
2018-12-30T18:05:01.932Z,4.92
2018-12-30T18:07:30.463Z,5.25
2018-12-30T18:09:58.914Z,5.90
2018-12-30T18:12:27.388Z,5.80
2018-12-30T18:14:55.893Z,5.05
2018-12-30T18:17:24.433Z,6.95
2018-12-30T18:19:52.963Z,6.05
2018-12-30T18:22:21.494Z,6.05
2018-12-30T18:24:49.926Z,6.42
2018-12-30T18:27:18.449Z,5.72
2018-12-30T18:29:47.053Z,6.08
2018-12-30T18:32:15.613Z,6.40
2018-12-30T18:34:44.128Z,7.25
2018-12-30T18:37:12.776Z,6.65
2018-12-30T18:39:41.322Z,5.60
2018-12-30T18:42:11.121Z,5.90
2018-12-30T18:44:39.703Z,5.60
2018-12-30T18:47:08.341Z,6.40
2018-12-30T18:49:36.865Z,9.03
2018-12-30T18:52:05.318Z,5.83
2018-12-30T18:54:33.890Z,6.30
2018-12-30T18:57:02.401Z,6.92
2018-12-30T18:59:30.899Z,8.10
2018-12-30T19:01:59.347Z,6.65
2018-12-30T19:04:27.862Z,6.70
2018-12-30T19:06:56.374Z,7.53
2018-12-30T19:09:24.941Z,7.80
2018-12-30T19:11:53.437Z,7.20
2018-12-30T19:14:21.996Z,7.40
2018-12-30T19:16:50.485Z,6.97
2018-12-30T19:19:19.003Z,6.65
2018-12-30T19:21:47.510Z,7.70
2018-12-30T19:24:16.137Z,7.95
2018-12-30T19:26:44.769Z,8.90
2018-12-30T19:29:13.289Z,8.53
2018-12-30T19:31:41.894Z,7.85
2018-12-30T19:34:10.516Z,7.55
2018-12-30T19:36:39.030Z,7.05
2018-12-30T19:39:07.712Z,7.83
2018-12-30T19:41:36.220Z,7.47
2018-12-30T19:44:04.699Z,7.40
2018-12-30T19:46:33.322Z,9.13
2018-12-30T19:49:01.829Z,8.20
2018-12-30T19:51:30.286Z,8.18
2018-12-30T19:53:58.820Z,8.40
2018-12-30T19:56:27.288Z,7.70
2018-12-30T19:58:55.906Z,8.33
2018-12-30T20:01:26.141Z,8.25
2018-12-30T20:03:55.410Z,8.30
2018-12-30T20:06:25.453Z,8.70
2018-12-30T20:08:53.989Z,8.83
2018-12-30T20:11:22.534Z,8.85
2018-12-30T20:13:51.138Z,8.95
2018-12-30T20:16:19.586Z,9.85
2018-12-30T20:18:48.099Z,8.73
2018-12-30T20:21:16.535Z,8.50
2018-12-30T20:23:45.044Z,9.75
2018-12-30T20:26:13.477Z,8.70
2018-12-30T20:28:42.015Z,8.83
2018-12-30T20:31:10.590Z,9.00
2018-12-30T20:33:39.047Z,9.18
2018-12-30T20:36:07.502Z,8.83
2018-12-30T20:38:35.989Z,8.88
2018-12-30T20:41:04.489Z,9.98
2018-12-30T20:43:32.996Z,10.15
2018-12-30T20:46:01.471Z,9.80
2018-12-30T20:48:29.980Z,10.10
2018-12-30T20:51:01.173Z,10.25
2018-12-30T20:53:30.676Z,8.93
2018-12-30T20:56:01.727Z,9.83
2018-12-30T20:58:34.909Z,9.13
2018-12-30T21:01:03.635Z,9.78
2018-12-30T21:03:32.492Z,10.30
2018-12-30T21:06:02.722Z,10.05
2018-12-30T21:08:31.232Z,9.05
2018-12-30T21:10:59.687Z,10.00
2018-12-30T21:13:28.213Z,7.95
2018-12-30T21:15:56.662Z,9.00
2018-12-30T21:18:25.170Z,10.65
2018-12-30T21:20:53.697Z,8.75
2018-12-30T21:23:22.309Z,10.20
2018-12-30T21:25:50.773Z,8.75
2018-12-30T21:28:21.012Z,9.15
2018-12-30T21:30:49.507Z,8.88
2018-12-30T21:33:17.952Z,8.15
2018-12-30T21:35:46.445Z,9.28
2018-12-30T21:38:14.885Z,9.70
2018-12-30T21:40:43.564Z,9.63
2018-12-30T21:43:12.068Z,9.50
2018-12-30T21:45:40.537Z,9.75
2018-12-30T21:48:08.982Z,10.00
2018-12-30T21:50:37.462Z,9.35
2018-12-30T21:53:05.915Z,9.38
2018-12-30T21:55:34.396Z,10.88
2018-12-30T21:58:02.914Z,10.25
2018-12-30T22:00:31.522Z,10.35
2018-12-30T22:03:00.054Z,9.93
2018-12-30T22:05:28.493Z,9.78
2018-12-30T22:07:57.037Z,10.25
2018-12-30T22:10:25.637Z,10.68
2018-12-30T22:12:54.144Z,9.98
2018-12-30T22:15:22.732Z,9.85
2018-12-30T22:17:51.372Z,9.58
2018-12-30T22:20:19.838Z,10.72
2018-12-30T22:22:48.389Z,9.50
2018-12-30T22:25:16.960Z,10.95
2018-12-30T22:27:45.437Z,10.78
2018-12-30T22:30:13.991Z,10.70
2018-12-30T22:32:42.513Z,11.08
2018-12-30T22:35:11.039Z,10.72
2018-12-30T22:37:39.548Z,11.22
2018-12-30T22:40:08.809Z,11.10
2018-12-30T22:42:37.330Z,12.45
2018-12-30T22:45:06.593Z,11.28
2018-12-30T22:47:35.235Z,10.85
2018-12-30T22:50:05.614Z,11.60
2018-12-30T22:52:34.380Z,10.15
2018-12-30T22:55:03.024Z,10.65
2018-12-30T22:57:31.618Z,10.63
2018-12-30T23:00:00.287Z,10.05
2018-12-30T23:02:28.852Z,10.00
2018-12-30T23:04:57.557Z,11.38
2018-12-30T23:07:26.187Z,11.43
2018-12-30T23:09:55.052Z,10.65
2018-12-30T23:12:23.558Z,10.43
2018-12-30T23:14:52.850Z,10.38
2018-12-30T23:17:21.350Z,10.38
2018-12-30T23:19:49.844Z,10.63
2018-12-30T23:22:19.275Z,10.95
2018-12-30T23:24:47.853Z,11.55
2018-12-30T23:27:16.345Z,13.00
2018-12-30T23:29:44.819Z,12.33
2018-12-30T23:32:13.253Z,13.40
2018-12-30T23:34:41.748Z,11.75
2018-12-30T23:37:10.232Z,13.25
2018-12-30T23:39:38.810Z,11.65
2018-12-30T23:42:09.774Z,11.78
2018-12-30T23:44:40.933Z,12.05
2018-12-30T23:47:09.648Z,11.28
2018-12-30T23:49:38.405Z,10.63
2018-12-30T23:52:06.984Z,12.53
2018-12-30T23:54:35.474Z,11.63
2018-12-30T23:57:04.067Z,11.97
2018-12-30T23:59:32.837Z,10.55
