createdAt,value
2022-10-17T00:00:00.353Z,101470.50
2022-10-17T00:02:27.802Z,101466.25
2022-10-17T00:04:56.585Z,101465.34
2022-10-17T00:07:24.311Z,101421.41
2022-10-17T00:09:51.755Z,101465.25
2022-10-17T00:12:19.525Z,101463.31
2022-10-17T00:14:46.932Z,101457.00
2022-10-17T00:17:15.267Z,101460.47
2022-10-17T00:19:42.678Z,101457.50
2022-10-17T00:22:11.531Z,101457.91
2022-10-17T00:24:39.317Z,101462.81
2022-10-17T00:27:06.812Z,101461.75
2022-10-17T00:29:34.303Z,101458.13
2022-10-17T00:32:01.725Z,101464.56
2022-10-17T00:34:30.013Z,101467.47
2022-10-17T00:36:57.579Z,101463.28
2022-10-17T00:39:26.477Z,101460.19
2022-10-17T00:41:54.019Z,101456.56
2022-10-17T00:44:40.787Z,101460.47
2022-10-17T00:47:10.838Z,101456.41
2022-10-17T00:49:40.624Z,101450.97
2022-10-17T00:52:11.115Z,101455.03
2022-10-17T00:54:41.224Z,101445.44
2022-10-17T00:57:09.039Z,101443.97
2022-10-17T00:59:39.357Z,101455.03
2022-10-17T01:02:08.175Z,101451.59
2022-10-17T01:04:36.600Z,101448.88
2022-10-17T01:07:04.143Z,101438.47
2022-10-17T01:09:31.766Z,101437.38
2022-10-17T01:12:05.420Z,101425.00
2022-10-17T01:14:36.189Z,101426.19
2022-10-17T01:17:07.101Z,101429.16
2022-10-17T01:19:48.590Z,101420.47
2022-10-17T01:22:20.534Z,101419.56
2022-10-17T01:24:50.138Z,101413.88
2022-10-17T01:27:25.589Z,101414.13
2022-10-17T01:30:14.210Z,101412.94
2022-10-17T01:32:46.572Z,101418.56
2022-10-17T01:35:20.377Z,101412.97
2022-10-17T01:37:49.379Z,101412.44
2022-10-17T01:40:18.310Z,101412.59
2022-10-17T01:42:50.650Z,101413.97
2022-10-17T01:45:22.394Z,101413.06
2022-10-17T01:47:53.274Z,101401.75
2022-10-17T01:50:24.335Z,101402.56
2022-10-17T01:52:53.729Z,101405.00
2022-10-17T01:55:22.778Z,101392.44
2022-10-17T01:57:51.881Z,101381.94
2022-10-17T02:00:20.672Z,101381.81
2022-10-17T02:02:49.660Z,101373.69
2022-10-17T02:05:20.253Z,101365.19
2022-10-17T02:07:47.816Z,101359.66
2022-10-17T02:10:22.335Z,101361.31
2022-10-17T02:12:53.273Z,101356.88
2022-10-17T02:15:29.532Z,101351.06
2022-10-17T02:18:02.210Z,101356.19
2022-10-17T02:20:33.008Z,101281.34
2022-10-17T02:23:06.015Z,101352.44
2022-10-17T02:25:38.010Z,101351.88
2022-10-17T02:28:17.608Z,101357.13
2022-10-17T02:30:48.443Z,101348.34
2022-10-17T02:33:19.607Z,101347.53
2022-10-17T02:35:51.728Z,101341.97
2022-10-17T02:38:19.377Z,101341.56
2022-10-17T02:40:47.709Z,101340.63
2022-10-17T02:43:15.773Z,101337.81
2022-10-17T02:45:43.236Z,101331.81
2022-10-17T02:48:13.264Z,101335.69
2022-10-17T02:50:44.801Z,101332.88
2022-10-17T02:53:16.471Z,101332.34
2022-10-17T02:55:47.074Z,101331.94
2022-10-17T02:58:17.800Z,101345.97
2022-10-17T03:00:45.947Z,101348.22
2022-10-17T03:03:20.480Z,101352.25
2022-10-17T03:05:47.912Z,101348.28
2022-10-17T03:08:17.534Z,101344.91
2022-10-17T03:10:45.096Z,101345.22
2022-10-17T03:13:12.748Z,101348.66
2022-10-17T03:15:40.395Z,101349.50
2022-10-17T03:18:07.839Z,101348.56
2022-10-17T03:20:35.245Z,101354.69
2022-10-17T03:23:02.733Z,101348.50
2022-10-17T03:25:31.563Z,101346.06
2022-10-17T03:27:59.917Z,101356.78
2022-10-17T03:30:29.928Z,101352.75
2022-10-17T03:32:58.361Z,101362.69
2022-10-17T03:35:25.923Z,101360.09
2022-10-17T03:37:53.405Z,101361.53
2022-10-17T03:40:20.853Z,101352.47
2022-10-17T03:42:49.676Z,101369.84
2022-10-17T03:45:17.235Z,101369.28
2022-10-17T03:47:44.871Z,101368.66
2022-10-17T03:50:12.565Z,101361.41
2022-10-17T03:52:40.242Z,101366.50
2022-10-17T03:55:07.980Z,101365.88
2022-10-17T03:57:35.702Z,101359.63
2022-10-17T04:00:05.284Z,101356.19
2022-10-17T04:02:32.939Z,101354.56
2022-10-17T04:05:00.401Z,101357.56
2022-10-17T04:07:27.895Z,101353.75
2022-10-17T04:09:55.352Z,101355.56
2022-10-17T04:12:22.740Z,101352.19
2022-10-17T04:14:50.149Z,101352.56
2022-10-17T04:17:18.947Z,101360.25
2022-10-17T04:19:46.502Z,101363.88
2022-10-17T04:22:14.265Z,101368.94
2022-10-17T04:24:41.707Z,101376.03
2022-10-17T04:27:09.169Z,101370.97
2022-10-17T04:29:36.560Z,101370.94
2022-10-17T04:32:04.068Z,101364.50
2022-10-17T04:34:32.941Z,101369.38
2022-10-17T04:37:00.500Z,101367.59
2022-10-17T04:39:28.057Z,101376.09
2022-10-17T04:41:56.433Z,101377.31
2022-10-17T04:44:24.113Z,101370.25
2022-10-17T04:46:51.538Z,101373.13
2022-10-17T04:49:19.069Z,101381.00
2022-10-17T04:51:48.208Z,101377.00
2022-10-17T04:54:17.408Z,101386.72
2022-10-17T04:56:45.070Z,101393.22
2022-10-17T04:59:12.539Z,101397.69
2022-10-17T05:01:40.380Z,101398.28
2022-10-17T05:04:07.772Z,101405.59
2022-10-17T05:06:35.237Z,101407.63
2022-10-17T05:09:04.064Z,101406.41
2022-10-17T05:11:31.504Z,101404.59
2022-10-17T05:14:00.169Z,101407.41
2022-10-17T05:16:28.266Z,101407.03
2022-10-17T05:18:56.693Z,101396.88
2022-10-17T05:21:25.185Z,101403.16
2022-10-17T05:23:52.747Z,101393.66
2022-10-17T05:26:21.906Z,101401.94
2022-10-17T05:28:49.447Z,101396.31
2022-10-17T05:31:17.027Z,101406.63
2022-10-17T05:33:44.836Z,101418.72
2022-10-17T05:36:12.284Z,101417.13
2022-10-17T05:38:40.107Z,101415.91
2022-10-17T05:41:07.757Z,101428.06
2022-10-17T05:43:36.551Z,101426.06
2022-10-17T05:46:04.981Z,101424.84
2022-10-17T05:48:32.412Z,101420.59
2022-10-17T05:51:00.699Z,101416.78
2022-10-17T05:53:31.185Z,101411.50
2022-10-17T05:55:58.882Z,101411.28
2022-10-17T06:01:15.575Z,101403.00
2022-10-17T06:03:43.088Z,101408.03
2022-10-17T06:06:12.044Z,101411.06
2022-10-17T06:08:40.059Z,101416.91
2022-10-17T06:11:10.034Z,101415.50
2022-10-17T06:13:38.592Z,101424.59
2022-10-17T06:16:06.632Z,101420.53
2022-10-17T06:18:35.634Z,101427.41
2022-10-17T06:21:04.038Z,101422.59
2022-10-17T06:23:31.487Z,101422.59
2022-10-17T06:25:59.796Z,101425.63
2022-10-17T06:28:27.625Z,101431.69
2022-10-17T06:30:55.295Z,101434.94
2022-10-17T06:33:23.366Z,101449.72
2022-10-17T06:35:56.110Z,101454.00
2022-10-17T06:38:24.620Z,101449.97
2022-10-17T06:40:54.260Z,101451.19
2022-10-17T06:43:27.750Z,101451.19
2022-10-17T06:48:26.667Z,101480.56
2022-10-17T06:51:00.038Z,101474.47
2022-10-17T06:53:29.111Z,101480.81
2022-10-17T06:56:01.570Z,101480.00
2022-10-17T06:58:30.113Z,101478.38
2022-10-17T07:01:01.084Z,101482.00
2022-10-17T07:03:29.661Z,101494.59
2022-10-17T07:05:59.957Z,101431.81
2022-10-17T07:08:28.199Z,101498.88
2022-10-17T07:10:57.057Z,101501.16
2022-10-17T07:13:25.754Z,101495.09
2022-10-17T07:18:30.092Z,101491.03
2022-10-17T07:20:58.895Z,101504.00
2022-10-17T07:23:26.425Z,101504.00
2022-10-17T07:25:54.203Z,101510.88
2022-10-17T07:28:21.737Z,101510.69
2022-10-17T07:30:52.061Z,101518.19
2022-10-17T07:33:22.067Z,101507.69
2022-10-17T07:35:49.498Z,101515.38
2022-10-17T07:38:18.316Z,101510.94
2022-10-17T07:40:45.808Z,101538.88
2022-10-17T07:43:13.283Z,101554.25
2022-10-17T07:45:42.300Z,101550.63
2022-10-17T07:48:09.708Z,101559.97
2022-10-17T07:50:37.180Z,101568.47
2022-10-17T07:53:04.628Z,101572.38
2022-10-17T07:55:33.444Z,101591.63
2022-10-17T07:58:01.062Z,101616.13
2022-10-17T08:00:28.560Z,101622.25
2022-10-17T08:02:55.993Z,101634.19
2022-10-17T08:05:23.649Z,101657.84
2022-10-17T08:07:51.097Z,101674.63
2022-10-17T08:10:18.633Z,101676.91
2022-10-17T08:12:47.445Z,101689.31
2022-10-17T08:15:14.993Z,101696.03
2022-10-17T08:17:42.491Z,101699.13
2022-10-17T08:20:11.173Z,101695.88
2022-10-17T08:22:39.134Z,101685.31
2022-10-17T08:25:07.180Z,101686.97
2022-10-17T08:27:34.631Z,101682.31
2022-10-17T08:30:04.026Z,101663.00
2022-10-17T08:32:31.817Z,101671.97
2022-10-17T08:35:00.260Z,101660.19
2022-10-17T08:37:27.940Z,101661.00
2022-10-17T08:39:55.602Z,101676.59
2022-10-17T08:42:32.014Z,101689.78
2022-10-17T08:45:06.767Z,101681.63
2022-10-17T08:47:38.738Z,101680.81
2022-10-17T08:50:08.135Z,101694.66
2022-10-17T08:52:39.017Z,101696.03
2022-10-17T08:55:14.718Z,101688.59
2022-10-17T08:57:42.351Z,101674.34
2022-10-17T09:00:15.748Z,101661.00
2022-10-17T09:02:49.402Z,101641.94
2022-10-17T09:05:28.148Z,101649.19
2022-10-17T09:07:58.419Z,101591.03
2022-10-17T09:10:31.737Z,101642.94
2022-10-17T09:13:07.019Z,101631.59
2022-10-17T09:15:43.026Z,101648.44
2022-10-17T09:18:13.371Z,101654.94
2022-10-17T09:20:43.290Z,101680.31
2022-10-17T09:23:13.586Z,101682.75
2022-10-17T09:25:44.113Z,101711.75
2022-10-17T09:28:17.172Z,101715.94
2022-10-17T09:30:46.184Z,101702.78
2022-10-17T09:33:34.822Z,101707.66
2022-10-17T09:36:04.518Z,101691.66
2022-10-17T09:38:37.643Z,101693.31
2022-10-17T09:41:19.900Z,101676.69
2022-10-17T09:43:56.892Z,101673.50
2022-10-17T09:46:27.106Z,101661.06
2022-10-17T09:48:58.322Z,101676.31
2022-10-17T09:51:26.358Z,101681.84
2022-10-17T09:53:56.456Z,101671.50
2022-10-17T09:56:23.995Z,101676.16
2022-10-17T09:58:54.382Z,101684.47
2022-10-17T10:01:24.321Z,101696.00
2022-10-17T10:04:07.122Z,101706.00
2022-10-17T10:06:35.930Z,101733.56
2022-10-17T10:09:06.157Z,101735.38
2022-10-17T10:11:47.216Z,101741.03
2022-10-17T10:14:21.102Z,101755.06
2022-10-17T10:16:49.875Z,101757.09
2022-10-17T10:19:22.469Z,101759.34
2022-10-17T10:21:58.021Z,101767.44
2022-10-17T10:24:30.811Z,101764.97
2022-10-17T10:27:00.742Z,101775.97
2022-10-17T10:29:31.019Z,101782.38
2022-10-17T10:32:07.776Z,101782.63
2022-10-17T10:34:36.615Z,101793.06
2022-10-17T10:37:06.931Z,101790.63
2022-10-17T10:39:36.428Z,101795.69
2022-10-17T10:42:05.284Z,101797.78
2022-10-17T10:44:34.036Z,101796.16
2022-10-17T10:47:08.972Z,101797.78
2022-10-17T10:49:37.154Z,101801.81
2022-10-17T10:52:07.087Z,101808.25
2022-10-17T10:57:13.846Z,101813.88
2022-10-17T10:59:44.010Z,101830.66
2022-10-17T11:02:16.084Z,101826.97
2022-10-17T11:04:47.424Z,101829.03
2022-10-17T11:07:17.914Z,101831.13
2022-10-17T11:09:47.620Z,101830.34
2022-10-17T11:12:21.844Z,101822.94
2022-10-17T11:14:52.188Z,101757.84
2022-10-17T11:17:25.459Z,101837.41
2022-10-17T11:19:56.461Z,101835.41
2022-10-17T11:22:29.544Z,101844.75
2022-10-17T11:24:59.767Z,101845.22
2022-10-17T11:27:32.712Z,101849.56
2022-10-17T11:30:00.306Z,101855.00
2022-10-17T11:32:31.561Z,101862.53
2022-10-17T11:35:03.388Z,101872.13
2022-10-17T11:37:35.205Z,101872.56
2022-10-17T11:40:04.742Z,101880.34
2022-10-17T11:42:34.212Z,101877.13
2022-10-17T11:45:04.693Z,101883.63
2022-10-17T11:47:37.513Z,101888.38
2022-10-17T11:52:59.951Z,101886.38
2022-10-17T11:55:28.351Z,101889.44
2022-10-17T11:58:01.118Z,101891.53
2022-10-17T12:00:35.783Z,101903.00
2022-10-17T12:03:12.579Z,101891.19
2022-10-17T12:05:46.693Z,101890.94
2022-10-17T12:08:20.499Z,101893.25
2022-10-17T12:10:53.780Z,101896.28
2022-10-17T12:13:41.967Z,101893.06
2022-10-17T12:16:33.921Z,101906.19
2022-10-17T12:19:22.060Z,101903.56
2022-10-17T12:21:57.429Z,101910.38
2022-10-17T12:24:30.040Z,101912.78
2022-10-17T12:26:57.561Z,101904.94
2022-10-17T12:29:29.030Z,101906.63
2022-10-17T12:32:10.525Z,101905.81
2022-10-17T12:34:38.704Z,101912.72
2022-10-17T12:37:06.174Z,101911.53
2022-10-17T12:39:52.330Z,101924.56
2022-10-17T12:42:34.837Z,101910.81
2022-10-17T12:45:02.331Z,101918.53
2022-10-17T12:47:37.325Z,101916.03
2022-10-17T12:50:05.014Z,101923.84
2022-10-17T12:52:58.061Z,101920.78
2022-10-17T12:55:26.383Z,101934.69
2022-10-17T12:58:00.020Z,101939.22
2022-10-17T13:00:35.864Z,101944.81
2022-10-17T13:03:06.026Z,101942.25
2022-10-17T13:05:35.252Z,101887.31
2022-10-17T13:08:04.674Z,101940.59
2022-10-17T13:10:33.157Z,101934.66
2022-10-17T13:13:05.871Z,101942.25
2022-10-17T13:15:34.525Z,101943.81
2022-10-17T13:18:02.312Z,101947.88
2022-10-17T13:20:31.901Z,101946.91
2022-10-17T13:23:00.082Z,101951.63
2022-10-17T13:25:28.241Z,101955.00
2022-10-17T13:28:07.987Z,101963.47
2022-10-17T13:30:36.403Z,101970.00
2022-10-17T13:33:04.151Z,101969.56
2022-10-17T13:38:23.396Z,101990.41
2022-10-17T13:40:50.945Z,101991.47
2022-10-17T13:43:20.916Z,101992.28
2022-10-17T13:45:50.575Z,102003.16
2022-10-17T13:48:20.795Z,101995.38
2022-10-17T13:50:50.344Z,101996.41
2022-10-17T13:53:19.488Z,102001.06
2022-10-17T13:56:15.819Z,101994.63
2022-10-17T13:58:47.535Z,101998.41
2022-10-17T14:01:15.770Z,102001.31
2022-10-17T14:03:48.750Z,101999.41
2022-10-17T14:06:19.119Z,101995.03
2022-10-17T14:08:58.799Z,102005.50
2022-10-17T14:11:28.391Z,101996.47
2022-10-17T14:13:57.992Z,101995.31
2022-10-17T14:16:26.997Z,101991.66
2022-10-17T14:18:54.694Z,101993.88
2022-10-17T14:21:44.327Z,101990.13
2022-10-17T14:24:15.694Z,101988.84
2022-10-17T14:26:50.306Z,101989.22
2022-10-17T14:29:24.821Z,102002.41
2022-10-17T14:31:58.379Z,101995.47
2022-10-17T14:34:28.726Z,101993.94
2022-10-17T14:36:56.360Z,101941.31
2022-10-17T14:39:24.865Z,102003.50
2022-10-17T14:41:52.784Z,102002.50
2022-10-17T14:44:26.195Z,102011.00
2022-10-17T14:46:59.325Z,102018.91
2022-10-17T14:49:34.050Z,102021.06
2022-10-17T14:52:28.288Z,102012.63
2022-10-17T14:54:56.629Z,102019.25
2022-10-17T14:57:26.009Z,102023.53
2022-10-17T14:59:55.997Z,102033.97
2022-10-17T15:02:23.960Z,102023.59
2022-10-17T15:04:51.387Z,102030.50
2022-10-17T15:07:19.140Z,102034.06
2022-10-17T15:09:48.343Z,102033.88
2022-10-17T15:12:17.172Z,102035.81
2022-10-17T15:14:45.170Z,102042.53
2022-10-17T15:17:16.151Z,102048.13
2022-10-17T15:19:43.827Z,102050.75
2022-10-17T15:22:11.282Z,102052.31
2022-10-17T15:24:39.397Z,102057.47
2022-10-17T15:27:08.677Z,102063.00
2022-10-17T15:29:36.128Z,102065.69
2022-10-17T15:32:03.562Z,102071.41
2022-10-17T15:34:32.442Z,102073.56
2022-10-17T15:37:00.004Z,102075.81
2022-10-17T15:39:27.475Z,102075.34
2022-10-17T15:41:54.993Z,102080.78
2022-10-17T15:44:22.439Z,102081.38
2022-10-17T15:46:49.942Z,102071.00
2022-10-17T15:49:19.666Z,102077.84
2022-10-17T15:51:51.713Z,102081.44
2022-10-17T15:54:22.848Z,102082.84
2022-10-17T15:56:53.454Z,102080.81
2022-10-17T15:59:22.868Z,102086.59
2022-10-17T16:01:50.738Z,102100.66
2022-10-17T16:04:18.791Z,102098.41
2022-10-17T16:06:46.211Z,102100.56
2022-10-17T16:09:15.048Z,102109.47
2022-10-17T16:11:43.812Z,102113.56
2022-10-17T16:14:12.115Z,102120.31
2022-10-17T16:16:40.099Z,102128.00
2022-10-17T16:19:07.590Z,102123.34
2022-10-17T16:21:36.291Z,102125.97
2022-10-17T16:24:04.411Z,102121.09
2022-10-17T16:26:33.217Z,102132.13
2022-10-17T16:29:02.998Z,102126.19
2022-10-17T16:31:32.461Z,102126.19
2022-10-17T16:34:00.932Z,102129.91
2022-10-17T16:36:28.560Z,102140.00
2022-10-17T16:38:56.114Z,102140.72
2022-10-17T16:41:24.853Z,102136.16
2022-10-17T16:43:55.020Z,102132.66
2022-10-17T16:46:22.834Z,102136.09
2022-10-17T16:48:50.431Z,102141.16
2022-10-17T16:51:19.032Z,102144.81
2022-10-17T16:53:46.726Z,102148.44
2022-10-17T16:56:15.112Z,102147.44
2022-10-17T16:58:43.309Z,102150.72
2022-10-17T17:01:13.905Z,102152.81
2022-10-17T17:03:42.650Z,102157.88
2022-10-17T17:06:12.510Z,102167.59
2022-10-17T17:08:40.242Z,102172.56
2022-10-17T17:11:08.143Z,102167.94
2022-10-17T17:13:35.839Z,102181.41
2022-10-17T17:16:04.094Z,102171.31
2022-10-17T17:18:32.937Z,102177.19
2022-10-17T17:21:00.825Z,102183.09
2022-10-17T17:23:28.376Z,102176.56
2022-10-17T17:25:59.472Z,102173.50
2022-10-17T17:28:27.209Z,102173.97
2022-10-17T17:30:55.786Z,102183.13
2022-10-17T17:33:23.548Z,102184.78
2022-10-17T17:35:56.496Z,102194.00
2022-10-17T17:38:24.555Z,102192.63
2022-10-17T17:40:52.626Z,102195.34
2022-10-17T17:43:20.416Z,102203.66
2022-10-17T17:45:48.392Z,102202.63
2022-10-17T17:48:16.162Z,102198.25
2022-10-17T17:50:43.664Z,102199.34
2022-10-17T17:53:13.911Z,102199.94
2022-10-17T17:55:41.649Z,102071.47
2022-10-17T17:58:09.454Z,102209.72
2022-10-17T18:00:37.236Z,102209.75
2022-10-17T18:03:04.780Z,102213.69
2022-10-17T18:05:32.740Z,102221.66
2022-10-17T18:08:01.044Z,102214.44
2022-10-17T18:10:30.275Z,102220.66
2022-10-17T18:12:57.800Z,102211.75
2022-10-17T18:15:25.367Z,102225.72
2022-10-17T18:17:53.077Z,102232.09
2022-10-17T18:20:20.781Z,102229.00
2022-10-17T18:22:48.246Z,102240.81
2022-10-17T18:25:15.977Z,102233.91
2022-10-17T18:27:44.795Z,102241.63
2022-10-17T18:30:14.035Z,102239.00
2022-10-17T18:32:41.630Z,102248.53
2022-10-17T18:35:09.348Z,102243.09
2022-10-17T18:37:36.847Z,102246.25
2022-10-17T18:40:04.735Z,102254.31
2022-10-17T18:42:32.645Z,102244.94
2022-10-17T18:45:03.208Z,102254.88
2022-10-17T18:47:31.333Z,102257.03
2022-10-17T18:49:58.951Z,102259.06
2022-10-17T18:52:26.380Z,102260.97
2022-10-17T18:54:54.145Z,102259.56
2022-10-17T18:57:23.959Z,102259.09
2022-10-17T18:59:53.900Z,102263.00
2022-10-17T19:02:22.737Z,102262.03
2022-10-17T19:04:50.234Z,102259.09
2022-10-17T19:07:20.175Z,102265.75
2022-10-17T19:09:49.146Z,102264.31
2022-10-17T19:12:16.758Z,102275.13
2022-10-17T19:14:44.443Z,102278.09
2022-10-17T19:17:11.957Z,102276.25
2022-10-17T19:19:41.543Z,102282.38
2022-10-17T19:22:09.445Z,102283.66
2022-10-17T19:24:36.873Z,102281.69
2022-10-17T19:27:05.200Z,102276.00
2022-10-17T19:29:33.034Z,102280.84
2022-10-17T19:32:00.773Z,102280.28
2022-10-17T19:34:28.611Z,102281.66
2022-10-17T19:36:57.657Z,102273.94
2022-10-17T19:39:26.451Z,102278.44
2022-10-17T19:41:53.967Z,102278.31
2022-10-17T19:44:21.391Z,102278.44
2022-10-17T19:46:49.243Z,102279.88
2022-10-17T19:49:16.979Z,102282.31
2022-10-17T19:51:44.454Z,102284.78
2022-10-17T19:54:15.015Z,102288.06
2022-10-17T19:56:43.432Z,102284.13
2022-10-17T19:59:12.421Z,102283.84
2022-10-17T20:01:40.733Z,102218.31
2022-10-17T20:04:09.218Z,102301.44
2022-10-17T20:06:36.655Z,102300.94
2022-10-17T20:09:04.155Z,102309.22
2022-10-17T20:11:33.281Z,102290.59
2022-10-17T20:14:01.391Z,102309.66
2022-10-17T20:16:29.752Z,102318.19
2022-10-17T20:18:58.303Z,102324.63
2022-10-17T20:21:27.552Z,102326.91
2022-10-17T20:23:55.267Z,102329.38
2022-10-17T20:26:37.461Z,102262.97
2022-10-17T20:29:08.866Z,102341.53
2022-10-17T20:31:36.471Z,102346.63
2022-10-17T20:34:04.277Z,102344.94
2022-10-17T20:36:32.279Z,102354.47
2022-10-17T20:39:00.137Z,102348.72
2022-10-17T20:41:28.078Z,102362.38
2022-10-17T20:43:56.342Z,102360.56
2022-10-17T20:46:45.347Z,102360.38
2022-10-17T20:49:15.043Z,102375.19
2022-10-17T20:51:42.885Z,102374.97
2022-10-17T20:54:10.504Z,102379.63
2022-10-17T20:56:38.850Z,102371.91
2022-10-17T20:59:07.416Z,102378.81
2022-10-17T21:01:36.571Z,102377.16
2022-10-17T21:04:33.197Z,102388.84
2022-10-17T21:06:53.302Z,102393.78
2022-10-17T21:09:21.032Z,102397.56
2022-10-17T21:11:51.168Z,102396.25
2022-10-17T21:14:19.224Z,102403.81
2022-10-17T21:16:48.363Z,102396.94
2022-10-17T21:19:16.573Z,102395.81
2022-10-17T21:21:45.521Z,102394.03
2022-10-17T21:24:14.219Z,102397.66
2022-10-17T21:26:42.467Z,102407.50
2022-10-17T21:29:10.476Z,102407.19
2022-10-17T21:31:39.028Z,102404.84
2022-10-17T21:34:08.741Z,102338.03
2022-10-17T21:36:36.359Z,102408.13
2022-10-17T21:39:04.315Z,102409.31
2022-10-17T21:41:32.475Z,102398.94
2022-10-17T21:44:00.546Z,102402.72
2022-10-17T21:46:28.456Z,102404.38
2022-10-17T21:48:56.277Z,102408.81
2022-10-17T21:51:25.954Z,102404.69
2022-10-17T21:53:55.728Z,102392.38
2022-10-17T21:56:23.796Z,102406.81
2022-10-17T21:58:51.850Z,102412.59
2022-10-17T22:01:20.450Z,102407.50
2022-10-17T22:03:49.340Z,102420.97
2022-10-17T22:06:38.839Z,102426.56
2022-10-17T22:09:08.784Z,102428.84
2022-10-17T22:11:36.401Z,102428.19
2022-10-17T22:14:05.383Z,102357.44
2022-10-17T22:16:33.518Z,102421.97
2022-10-17T22:19:05.823Z,102414.72
2022-10-17T22:21:34.824Z,102419.81
2022-10-17T22:24:02.960Z,102422.78
2022-10-17T22:26:32.638Z,102432.66
2022-10-17T22:29:00.231Z,102417.84
2022-10-17T22:31:28.083Z,102424.91
2022-10-17T22:33:55.758Z,102423.78
2022-10-17T22:36:23.318Z,102426.56
2022-10-17T22:38:50.727Z,102420.97
2022-10-17T22:41:18.414Z,102419.31
2022-10-17T22:43:47.210Z,102419.84
2022-10-17T22:46:16.078Z,102425.56
2022-10-17T22:48:43.598Z,102434.09
2022-10-17T22:51:11.421Z,102365.31
2022-10-17T22:53:39.263Z,102435.28
2022-10-17T22:56:07.888Z,102430.84
2022-10-17T22:58:36.196Z,102428.72
2022-10-17T23:01:05.656Z,102428.50
2022-10-17T23:03:33.330Z,102434.94
2022-10-17T23:06:00.788Z,102434.78
2022-10-17T23:08:28.304Z,102427.03
2022-10-17T23:10:55.702Z,102433.28
2022-10-17T23:13:23.326Z,102432.13
2022-10-17T23:15:51.275Z,102433.78
2022-10-17T23:18:20.251Z,102432.13
2022-10-17T23:20:47.747Z,102430.84
2022-10-17T23:23:15.432Z,102443.97
2022-10-17T23:25:43.022Z,102448.06
2022-10-17T23:28:10.913Z,102446.41
2022-10-17T23:30:39.239Z,102447.91
2022-10-17T23:33:06.876Z,102447.75
2022-10-17T23:35:36.731Z,102443.47
2022-10-17T23:38:04.240Z,102435.41
2022-10-17T23:40:31.697Z,102439.69
2022-10-17T23:42:59.229Z,102440.00
2022-10-17T23:45:26.705Z,102443.31
2022-10-17T23:47:54.179Z,102442.34
2022-10-17T23:50:21.612Z,102436.25
2022-10-17T23:52:50.464Z,102435.91
2022-10-17T23:55:18.056Z,102431.16
2022-10-17T23:57:45.499Z,102436.41
