createdAt,value
2022-09-28T00:00:32.161Z,973.94
2022-09-28T00:01:32.201Z,973.90
2022-09-28T00:02:32.223Z,974.01
2022-09-28T00:03:32.134Z,973.91
2022-09-28T00:04:32.116Z,973.91
2022-09-28T00:05:32.107Z,973.90
2022-09-28T00:06:32.100Z,973.88
2022-09-28T00:07:32.114Z,973.80
2022-09-28T00:08:32.074Z,973.80
2022-09-28T00:09:32.082Z,973.77
2022-09-28T00:10:32.063Z,973.78
2022-09-28T00:11:32.051Z,973.74
2022-09-28T00:12:32.055Z,973.68
2022-09-28T00:13:32.025Z,973.73
2022-09-28T00:14:32.027Z,973.73
2022-09-28T00:15:32.024Z,973.75
2022-09-28T00:16:32.061Z,973.66
2022-09-28T00:17:32.017Z,973.67
2022-09-28T00:18:31.985Z,973.63
2022-09-28T00:19:31.974Z,973.64
2022-09-28T00:20:31.967Z,973.60
2022-09-28T00:21:31.968Z,973.51
2022-09-28T00:22:31.934Z,973.52
2022-09-28T00:23:31.920Z,973.54
2022-09-28T00:24:31.912Z,973.57
2022-09-28T00:25:31.917Z,973.52
2022-09-28T00:26:31.925Z,973.48
2022-09-28T00:27:31.898Z,973.51
2022-09-28T00:28:31.882Z,973.46
2022-09-28T00:29:31.862Z,973.45
2022-09-28T00:30:31.918Z,973.37
2022-09-28T00:31:31.906Z,973.39
2022-09-28T00:32:31.842Z,973.44
2022-09-28T00:33:31.835Z,973.31
2022-09-28T00:34:31.841Z,973.32
2022-09-28T00:35:31.815Z,973.35
2022-09-28T00:36:31.801Z,973.37
2022-09-28T00:37:31.822Z,973.29
2022-09-28T00:38:31.783Z,973.30
2022-09-28T00:39:31.814Z,973.27
2022-09-28T00:40:31.815Z,973.31
2022-09-28T00:41:31.763Z,973.31
2022-09-28T00:42:31.777Z,973.34
2022-09-28T00:43:31.740Z,973.33
2022-09-28T00:44:31.759Z,973.30
2022-09-28T00:45:31.803Z,973.28
2022-09-28T00:46:31.698Z,973.29
2022-09-28T00:47:31.711Z,973.20
2022-09-28T00:48:31.690Z,973.26
2022-09-28T00:49:31.688Z,973.25
2022-09-28T00:50:31.663Z,973.19
2022-09-28T00:51:31.653Z,973.19
2022-09-28T00:52:31.677Z,973.18
2022-09-28T00:53:31.653Z,973.16
2022-09-28T00:54:31.625Z,973.13
2022-09-28T00:55:31.596Z,973.15
2022-09-28T00:56:32.591Z,973.12
2022-09-28T00:57:31.610Z,973.10
2022-09-28T00:58:31.572Z,973.11
2022-09-28T00:59:31.577Z,973.16
2022-09-28T01:00:31.613Z,973.10
2022-09-28T01:01:31.550Z,973.10
2022-09-28T01:02:31.607Z,973.05
2022-09-28T01:03:31.534Z,973.07
2022-09-28T01:04:31.529Z,973.01
2022-09-28T01:05:31.524Z,972.98
2022-09-28T01:06:31.535Z,972.98
2022-09-28T01:07:31.512Z,972.95
2022-09-28T01:08:31.486Z,972.96
2022-09-28T01:09:31.473Z,972.94
2022-09-28T01:10:31.479Z,972.90
2022-09-28T01:11:31.480Z,972.92
2022-09-28T01:12:31.445Z,972.96
2022-09-28T01:13:31.438Z,972.92
2022-09-28T01:14:31.422Z,972.91
2022-09-28T01:15:31.418Z,972.87
2022-09-28T01:16:31.488Z,972.86
2022-09-28T01:17:31.404Z,972.90
2022-09-28T01:18:31.381Z,972.88
2022-09-28T01:19:31.370Z,972.97
2022-09-28T01:20:31.360Z,972.86
2022-09-28T01:21:31.422Z,972.81
2022-09-28T01:22:31.334Z,972.79
2022-09-28T01:23:31.319Z,972.84
2022-09-28T01:24:31.313Z,972.78
2022-09-28T01:25:31.301Z,972.81
2022-09-28T01:26:31.317Z,972.76
2022-09-28T01:27:31.291Z,972.80
2022-09-28T01:28:31.283Z,972.82
2022-09-28T01:29:31.275Z,972.82
2022-09-28T01:30:31.253Z,972.79
2022-09-28T01:31:31.325Z,972.76
2022-09-28T01:32:31.245Z,972.74
2022-09-28T01:33:31.222Z,972.74
2022-09-28T01:34:31.223Z,972.72
2022-09-28T01:35:31.215Z,972.73
2022-09-28T01:36:31.227Z,972.67
2022-09-28T01:37:31.188Z,972.64
2022-09-28T01:38:31.177Z,972.68
2022-09-28T01:39:31.169Z,972.60
2022-09-28T01:40:31.217Z,972.61
2022-09-28T01:41:31.164Z,972.62
2022-09-28T01:42:31.136Z,972.55
2022-09-28T01:43:31.126Z,972.57
2022-09-28T01:44:31.118Z,972.56
2022-09-28T01:45:31.164Z,972.48
2022-09-28T01:46:31.120Z,972.50
2022-09-28T01:47:31.134Z,972.49
2022-09-28T01:48:31.083Z,972.49
2022-09-28T01:49:31.068Z,972.49
2022-09-28T01:50:31.063Z,972.54
2022-09-28T01:51:31.072Z,972.50
2022-09-28T01:52:31.062Z,972.43
2022-09-28T01:53:31.037Z,972.53
2022-09-28T01:54:31.024Z,972.42
2022-09-28T01:55:31.016Z,972.45
2022-09-28T01:56:31.035Z,972.38
2022-09-28T01:57:30.998Z,972.37
2022-09-28T01:58:30.979Z,972.42
2022-09-28T01:59:30.974Z,972.33
2022-09-28T02:00:31.007Z,972.33
2022-09-28T02:01:30.974Z,972.32
2022-09-28T02:02:31.000Z,972.31
2022-09-28T02:03:30.933Z,972.28
2022-09-28T02:04:30.926Z,972.32
2022-09-28T02:05:30.913Z,972.27
2022-09-28T02:06:30.922Z,972.24
2022-09-28T02:07:30.892Z,972.21
2022-09-28T02:08:30.884Z,972.22
2022-09-28T02:09:33.813Z,972.23
2022-09-28T02:10:31.864Z,972.17
2022-09-28T02:11:30.851Z,972.17
2022-09-28T02:12:30.870Z,972.16
2022-09-28T02:13:30.835Z,972.20
2022-09-28T02:14:30.831Z,972.18
2022-09-28T02:15:30.812Z,972.22
2022-09-28T02:16:30.875Z,972.27
2022-09-28T02:17:30.811Z,972.29
2022-09-28T02:18:30.780Z,972.18
2022-09-28T02:19:30.775Z,972.23
2022-09-28T02:20:30.757Z,972.17
2022-09-28T02:21:30.754Z,972.22
2022-09-28T02:22:30.745Z,972.23
2022-09-28T02:23:30.734Z,972.14
2022-09-28T02:24:30.713Z,972.20
2022-09-28T02:25:30.710Z,972.22
2022-09-28T02:26:30.686Z,972.18
2022-09-28T02:27:30.712Z,972.11
2022-09-28T02:28:30.680Z,972.21
2022-09-28T02:29:30.666Z,972.16
2022-09-28T02:30:30.642Z,972.18
2022-09-28T02:31:30.678Z,972.17
2022-09-28T02:32:30.652Z,972.09
2022-09-28T02:33:30.634Z,972.05
2022-09-28T02:34:30.611Z,972.08
2022-09-28T02:35:30.602Z,972.07
2022-09-28T02:36:30.593Z,972.03
2022-09-28T02:37:30.618Z,972.01
2022-09-28T02:38:30.568Z,972.02
2022-09-28T02:39:30.561Z,972.00
2022-09-28T02:40:30.614Z,971.96
2022-09-28T02:41:30.548Z,972.00
2022-09-28T02:42:30.545Z,971.99
2022-09-28T02:43:30.526Z,971.99
2022-09-28T02:44:30.544Z,971.96
2022-09-28T02:45:30.559Z,971.96
2022-09-28T02:46:30.501Z,971.97
2022-09-28T02:47:30.509Z,971.93
2022-09-28T02:48:43.179Z,971.96
2022-09-28T02:49:32.687Z,971.96
2022-09-28T02:50:30.456Z,971.91
2022-09-28T02:51:30.443Z,971.93
2022-09-28T02:52:30.466Z,971.95
2022-09-28T02:53:30.424Z,971.95
2022-09-28T02:54:30.437Z,971.96
2022-09-28T02:55:30.411Z,971.90
2022-09-28T02:56:30.395Z,971.86
2022-09-28T02:57:30.405Z,971.89
2022-09-28T02:58:30.383Z,971.91
2022-09-28T02:59:30.393Z,971.83
2022-09-28T03:00:30.361Z,971.86
2022-09-28T03:01:30.342Z,971.89
2022-09-28T03:02:30.390Z,971.85
2022-09-28T03:03:30.333Z,971.87
2022-09-28T03:04:30.319Z,971.84
2022-09-28T03:05:30.316Z,971.83
2022-09-28T03:06:30.297Z,971.84
2022-09-28T03:07:30.306Z,971.88
2022-09-28T03:08:30.278Z,971.82
2022-09-28T03:09:30.263Z,971.78
2022-09-28T03:10:30.262Z,971.78
2022-09-28T03:11:30.253Z,971.78
2022-09-28T03:12:30.260Z,971.78
2022-09-28T03:13:30.226Z,971.83
2022-09-28T03:14:30.242Z,971.75
2022-09-28T03:15:30.214Z,971.77
2022-09-28T03:16:30.239Z,971.73
2022-09-28T03:17:30.218Z,971.74
2022-09-28T03:18:30.187Z,971.74
2022-09-28T03:19:30.175Z,971.75
2022-09-28T03:20:30.166Z,971.68
2022-09-28T03:21:30.157Z,971.69
2022-09-28T03:22:30.164Z,971.75
2022-09-28T03:23:30.130Z,971.72
2022-09-28T03:24:30.128Z,971.68
2022-09-28T03:25:30.103Z,971.77
2022-09-28T03:26:30.104Z,971.72
2022-09-28T03:27:30.106Z,971.73
2022-09-28T03:28:30.085Z,971.71
2022-09-28T03:29:30.059Z,971.74
2022-09-28T03:30:30.068Z,971.68
2022-09-28T03:31:30.099Z,971.71
2022-09-28T03:32:30.058Z,971.65
2022-09-28T03:33:30.026Z,971.64
2022-09-28T03:34:30.018Z,971.64
2022-09-28T03:35:30.011Z,971.64
2022-09-28T03:36:30.000Z,971.66
2022-09-28T03:37:30.009Z,971.68
2022-09-28T03:38:29.981Z,971.65
2022-09-28T03:39:29.966Z,971.66
2022-09-28T03:40:30.016Z,971.59
2022-09-28T03:41:29.938Z,971.65
2022-09-28T03:42:29.958Z,971.60
2022-09-28T03:43:29.935Z,971.57
2022-09-28T03:44:29.923Z,971.63
2022-09-28T03:45:29.977Z,971.60
2022-09-28T03:46:29.899Z,971.58
2022-09-28T03:47:29.905Z,971.57
2022-09-28T03:48:32.413Z,971.63
2022-09-28T03:49:29.873Z,971.64
2022-09-28T03:50:29.868Z,971.60
2022-09-28T03:51:29.855Z,971.59
2022-09-28T03:52:29.866Z,971.56
2022-09-28T03:53:29.846Z,971.59
2022-09-28T03:54:29.829Z,971.58
2022-09-28T03:55:29.813Z,971.58
2022-09-28T03:56:29.796Z,971.58
2022-09-28T03:57:29.816Z,971.48
2022-09-28T03:58:29.779Z,971.53
2022-09-28T03:59:29.776Z,971.53
2022-09-28T04:00:29.763Z,971.54
2022-09-28T04:01:29.784Z,971.52
2022-09-28T04:02:29.791Z,971.52
2022-09-28T04:03:29.731Z,971.53
2022-09-28T04:04:29.718Z,971.53
2022-09-28T04:05:29.712Z,971.47
2022-09-28T04:06:29.698Z,971.51
2022-09-28T04:07:31.264Z,971.52
2022-09-28T04:08:30.668Z,971.46
2022-09-28T04:09:29.668Z,971.36
2022-09-28T04:10:29.656Z,971.42
2022-09-28T04:11:42.863Z,971.45
2022-09-28T04:12:31.656Z,971.41
2022-09-28T04:13:29.649Z,971.39
2022-09-28T04:14:29.618Z,971.38
2022-09-28T04:15:29.618Z,971.44
2022-09-28T04:16:29.708Z,971.46
2022-09-28T04:17:29.605Z,971.34
2022-09-28T04:18:29.572Z,971.39
2022-09-28T04:19:29.590Z,971.32
2022-09-28T04:20:29.560Z,971.37
2022-09-28T04:21:29.554Z,971.43
2022-09-28T04:22:29.551Z,971.42
2022-09-28T04:23:29.525Z,971.41
2022-09-28T04:24:29.500Z,971.47
2022-09-28T04:25:29.510Z,971.46
2022-09-28T04:26:29.501Z,971.30
2022-09-28T04:27:29.501Z,971.40
2022-09-28T04:28:29.475Z,971.46
2022-09-28T04:29:29.468Z,971.46
2022-09-28T04:30:30.462Z,971.40
2022-09-28T04:31:29.466Z,971.40
2022-09-28T04:32:29.445Z,971.47
2022-09-28T04:33:29.437Z,971.44
2022-09-28T04:34:34.548Z,971.41
2022-09-28T04:35:31.416Z,971.46
2022-09-28T04:36:29.396Z,971.42
2022-09-28T04:37:29.405Z,971.45
2022-09-28T04:38:51.260Z,971.44
2022-09-28T04:39:31.371Z,971.42
2022-09-28T04:40:29.367Z,971.42
2022-09-28T04:41:29.342Z,971.43
2022-09-28T04:42:29.357Z,971.46
2022-09-28T04:43:29.322Z,971.40
2022-09-28T04:44:29.317Z,971.49
2022-09-28T04:45:29.337Z,971.46
2022-09-28T04:46:29.299Z,971.46
2022-09-28T04:47:29.319Z,971.42
2022-09-28T04:48:29.277Z,971.46
2022-09-28T04:49:29.268Z,971.43
2022-09-28T04:50:29.247Z,971.45
2022-09-28T04:51:29.252Z,971.44
2022-09-28T04:52:29.254Z,971.46
2022-09-28T04:53:29.227Z,971.49
2022-09-28T04:54:30.220Z,971.47
2022-09-28T04:55:29.197Z,971.46
2022-09-28T04:56:29.198Z,971.47
2022-09-28T04:57:29.200Z,971.50
2022-09-28T04:58:29.170Z,971.52
2022-09-28T04:59:29.154Z,971.49
2022-09-28T05:00:29.139Z,971.45
2022-09-28T05:01:29.199Z,971.48
2022-09-28T05:02:29.205Z,971.43
2022-09-28T05:03:29.123Z,971.50
2022-09-28T05:04:29.104Z,971.46
2022-09-28T05:05:29.105Z,971.47
2022-09-28T05:06:29.092Z,971.50
2022-09-28T05:07:29.101Z,971.50
2022-09-28T05:08:29.065Z,971.53
2022-09-28T05:09:29.054Z,971.59
2022-09-28T05:10:29.048Z,971.56
2022-09-28T05:11:29.042Z,971.50
2022-09-28T05:12:29.031Z,971.59
2022-09-28T05:13:29.047Z,971.56
2022-09-28T05:14:29.008Z,971.59
2022-09-28T05:15:28.999Z,971.60
2022-09-28T05:16:29.067Z,971.56
2022-09-28T05:17:28.979Z,971.63
2022-09-28T05:18:28.992Z,971.63
2022-09-28T05:19:28.960Z,971.61
2022-09-28T05:20:28.949Z,971.61
2022-09-28T05:21:28.936Z,971.66
2022-09-28T05:22:28.926Z,971.62
2022-09-28T05:23:28.949Z,971.62
2022-09-28T05:24:28.912Z,971.62
2022-09-28T05:25:28.907Z,971.63
2022-09-28T05:26:28.889Z,971.68
2022-09-28T05:27:28.882Z,971.65
2022-09-28T05:28:28.888Z,971.72
2022-09-28T05:29:32.075Z,971.68
2022-09-28T05:30:29.853Z,971.67
2022-09-28T05:31:28.918Z,971.67
2022-09-28T05:32:28.827Z,971.74
2022-09-28T05:33:28.842Z,971.71
2022-09-28T05:34:28.808Z,971.71
2022-09-28T05:35:28.795Z,971.70
2022-09-28T05:36:28.793Z,971.72
2022-09-28T05:37:28.781Z,971.63
2022-09-28T05:38:28.829Z,971.68
2022-09-28T05:39:28.757Z,971.70
2022-09-28T05:40:28.779Z,971.68
2022-09-28T05:41:28.733Z,971.67
2022-09-28T05:42:29.786Z,971.73
2022-09-28T05:43:28.743Z,971.70
2022-09-28T05:44:28.715Z,971.68
2022-09-28T05:45:28.730Z,971.70
2022-09-28T05:46:28.748Z,971.72
2022-09-28T05:47:28.689Z,971.74
2022-09-28T05:48:28.692Z,971.83
2022-09-28T05:49:28.663Z,971.80
2022-09-28T05:50:28.643Z,971.85
2022-09-28T05:51:28.635Z,971.84
2022-09-28T05:52:28.626Z,971.80
2022-09-28T05:53:28.633Z,971.77
2022-09-28T05:54:28.607Z,971.80
2022-09-28T05:55:28.642Z,971.90
2022-09-28T05:56:28.583Z,971.86
2022-09-28T05:57:28.569Z,971.89
2022-09-28T05:58:28.587Z,971.86
2022-09-28T05:59:28.738Z,971.90
2022-09-28T06:00:28.561Z,971.90
2022-09-28T06:01:28.552Z,971.89
2022-09-28T06:02:28.628Z,971.93
2022-09-28T06:03:28.597Z,971.85
2022-09-28T06:04:28.505Z,971.91
2022-09-28T06:05:28.502Z,971.93
2022-09-28T06:06:28.486Z,971.98
2022-09-28T06:07:28.482Z,972.07
2022-09-28T06:08:29.457Z,972.03
2022-09-28T06:09:28.449Z,972.03
2022-09-28T06:10:28.502Z,972.02
2022-09-28T06:11:28.432Z,972.04
2022-09-28T06:12:28.429Z,972.02
2022-09-28T06:13:28.434Z,972.03
2022-09-28T06:14:28.412Z,972.02
2022-09-28T06:15:28.385Z,971.95
2022-09-28T06:16:28.476Z,971.97
2022-09-28T06:17:28.375Z,971.90
2022-09-28T06:18:28.383Z,971.97
2022-09-28T06:19:28.359Z,971.97
2022-09-28T06:20:28.408Z,972.02
2022-09-28T06:21:28.329Z,972.06
2022-09-28T06:22:28.323Z,971.92
2022-09-28T06:23:28.328Z,971.97
2022-09-28T06:24:28.310Z,971.91
2022-09-28T06:25:28.297Z,971.97
2022-09-28T06:26:28.298Z,971.97
2022-09-28T06:27:28.273Z,972.02
2022-09-28T06:28:28.281Z,971.98
2022-09-28T06:29:28.255Z,972.00
2022-09-28T06:30:28.372Z,972.05
2022-09-28T06:31:28.221Z,972.05
2022-09-28T06:32:28.225Z,972.02
2022-09-28T06:33:28.226Z,972.07
2022-09-28T06:34:28.194Z,972.03
2022-09-28T06:35:28.178Z,972.01
2022-09-28T06:36:28.235Z,972.09
2022-09-28T06:37:28.173Z,972.10
2022-09-28T06:38:28.177Z,972.10
2022-09-28T06:39:28.141Z,972.14
2022-09-28T06:40:28.276Z,972.11
2022-09-28T06:41:28.134Z,972.13
2022-09-28T06:42:28.125Z,972.19
2022-09-28T06:43:32.152Z,972.14
2022-09-28T06:44:29.101Z,972.22
2022-09-28T06:45:28.088Z,972.19
2022-09-28T06:46:28.110Z,972.22
2022-09-28T06:47:28.080Z,972.21
2022-09-28T06:48:28.152Z,972.24
2022-09-28T06:49:28.062Z,972.21
2022-09-28T06:50:28.105Z,972.24
2022-09-28T06:51:28.034Z,972.19
2022-09-28T06:52:28.017Z,972.27
2022-09-28T06:53:28.028Z,972.25
2022-09-28T06:54:27.999Z,972.22
2022-09-28T06:56:00.387Z,972.25
2022-09-28T06:56:32.562Z,972.27
2022-09-28T06:57:28.974Z,972.24
2022-09-28T06:58:28.000Z,972.28
2022-09-28T06:59:27.949Z,972.22
2022-09-28T07:00:27.954Z,972.34
2022-09-28T07:01:27.980Z,972.28
2022-09-28T07:02:27.995Z,972.29
2022-09-28T07:03:27.939Z,972.27
2022-09-28T07:04:27.907Z,972.33
2022-09-28T07:05:27.892Z,972.31
2022-09-28T07:06:27.869Z,972.34
2022-09-28T07:07:27.872Z,972.35
2022-09-28T07:08:27.893Z,972.33
2022-09-28T07:09:32.658Z,972.35
2022-09-28T07:10:29.837Z,972.43
2022-09-28T07:11:27.835Z,972.42
2022-09-28T07:12:27.832Z,972.43
2022-09-28T07:13:50.403Z,972.43
2022-09-28T07:14:46.970Z,972.40
2022-09-28T07:15:29.803Z,972.47
2022-09-28T07:16:37.153Z,972.47
2022-09-28T07:17:29.817Z,972.47
2022-09-28T07:18:27.821Z,972.52
2022-09-28T07:19:27.757Z,972.52
2022-09-28T07:20:27.749Z,972.56
2022-09-28T07:21:30.514Z,972.56
2022-09-28T07:22:41.460Z,972.58
2022-09-28T07:23:29.736Z,972.57
2022-09-28T07:24:27.704Z,972.62
2022-09-28T07:25:27.696Z,972.58
2022-09-28T07:26:27.700Z,972.60
2022-09-28T07:27:29.030Z,972.65
2022-09-28T07:28:28.691Z,972.63
2022-09-28T07:29:27.659Z,972.64
2022-09-28T07:30:28.035Z,972.65
2022-09-28T07:31:27.648Z,972.70
2022-09-28T07:32:27.664Z,972.65
2022-09-28T07:33:27.632Z,972.67
2022-09-28T07:34:27.599Z,972.67
2022-09-28T07:35:27.597Z,972.76
2022-09-28T07:36:27.591Z,972.68
2022-09-28T07:37:27.581Z,972.67
2022-09-28T07:38:27.574Z,972.73
2022-09-28T07:39:27.577Z,972.77
2022-09-28T07:40:27.597Z,972.73
2022-09-28T07:41:27.536Z,972.71
2022-09-28T07:42:27.530Z,972.76
2022-09-28T07:43:27.532Z,972.79
2022-09-28T07:44:27.503Z,972.74
2022-09-28T07:45:27.492Z,972.70
2022-09-28T07:46:27.530Z,972.77
2022-09-28T07:47:32.217Z,972.75
2022-09-28T07:48:29.472Z,972.83
2022-09-28T07:49:28.461Z,972.74
2022-09-28T07:50:27.445Z,972.79
2022-09-28T07:51:27.429Z,972.80
2022-09-28T07:52:27.428Z,972.79
2022-09-28T07:53:27.434Z,972.81
2022-09-28T07:54:27.399Z,972.77
2022-09-28T07:55:27.396Z,972.81
2022-09-28T07:56:27.383Z,972.79
2022-09-28T07:57:27.370Z,972.76
2022-09-28T07:58:27.374Z,972.81
2022-09-28T07:59:27.355Z,972.86
2022-09-28T08:00:29.843Z,972.87
2022-09-28T08:01:28.369Z,972.87
2022-09-28T08:02:27.371Z,972.82
2022-09-28T08:03:27.336Z,972.90
2022-09-28T08:04:27.307Z,972.85
2022-09-28T08:05:27.277Z,972.88
2022-09-28T08:06:27.279Z,972.92
2022-09-28T08:07:27.278Z,972.85
2022-09-28T08:08:27.282Z,972.89
2022-09-28T08:09:27.249Z,972.88
2022-09-28T08:10:27.240Z,972.92
2022-09-28T08:11:27.234Z,972.94
2022-09-28T08:12:27.229Z,972.92
2022-09-28T08:13:27.496Z,972.98
2022-09-28T08:14:27.204Z,972.95
2022-09-28T08:15:27.193Z,972.94
2022-09-28T08:16:27.270Z,973.01
2022-09-28T08:17:27.170Z,972.99
2022-09-28T08:18:27.188Z,973.03
2022-09-28T08:19:27.164Z,973.05
2022-09-28T08:20:27.142Z,972.99
2022-09-28T08:21:27.139Z,973.03
2022-09-28T08:22:27.114Z,973.03
2022-09-28T08:23:27.122Z,973.01
2022-09-28T08:24:27.098Z,973.08
2022-09-28T08:25:27.087Z,973.04
2022-09-28T08:26:27.088Z,973.06
2022-09-28T08:27:27.068Z,973.12
2022-09-28T08:28:27.079Z,973.08
2022-09-28T08:29:27.058Z,973.11
2022-09-28T08:30:27.086Z,973.05
2022-09-28T08:31:27.025Z,973.08
2022-09-28T08:32:27.020Z,973.10
2022-09-28T08:33:27.041Z,973.09
2022-09-28T08:34:26.992Z,973.10
2022-09-28T08:35:26.980Z,973.05
2022-09-28T08:36:26.967Z,973.07
2022-09-28T08:37:26.965Z,973.06
2022-09-28T08:38:26.987Z,973.11
2022-09-28T08:39:26.953Z,973.15
2022-09-28T08:40:27.006Z,973.12
2022-09-28T08:41:26.929Z,973.14
2022-09-28T08:42:26.913Z,973.21
2022-09-28T08:43:27.059Z,973.17
2022-09-28T08:44:26.980Z,973.17
2022-09-28T08:45:26.883Z,973.14
2022-09-28T08:46:27.318Z,973.14
2022-09-28T08:47:26.868Z,973.19
2022-09-28T08:48:26.857Z,973.20
2022-09-28T08:49:26.899Z,973.20
2022-09-28T08:50:26.827Z,973.24
2022-09-28T08:51:26.829Z,973.26
2022-09-28T08:52:26.816Z,973.25
2022-09-28T08:53:26.800Z,973.30
2022-09-28T08:54:26.819Z,973.30
2022-09-28T08:55:26.788Z,973.30
2022-09-28T08:56:26.777Z,973.26
2022-09-28T08:57:26.763Z,973.32
2022-09-28T08:58:26.758Z,973.30
2022-09-28T08:59:26.770Z,973.26
2022-09-28T09:00:26.745Z,973.30
2022-09-28T09:01:26.890Z,973.24
2022-09-28T09:02:26.765Z,973.27
2022-09-28T09:03:26.706Z,973.29
2022-09-28T09:04:26.720Z,973.27
2022-09-28T09:05:26.686Z,973.21
2022-09-28T09:06:26.669Z,973.26
2022-09-28T09:07:26.672Z,973.32
2022-09-28T09:08:26.647Z,973.29
2022-09-28T09:09:26.670Z,973.43
2022-09-28T09:10:26.634Z,973.35
2022-09-28T09:11:26.626Z,973.30
2022-09-28T09:12:26.623Z,973.41
2022-09-28T09:13:26.614Z,973.40
2022-09-28T09:14:26.626Z,973.39
2022-09-28T09:15:26.590Z,973.36
2022-09-28T09:16:26.593Z,973.39
2022-09-28T09:17:26.567Z,973.43
2022-09-28T09:18:26.554Z,973.37
2022-09-28T09:19:26.569Z,973.39
2022-09-28T09:20:26.542Z,973.36
2022-09-28T09:21:26.529Z,973.39
2022-09-28T09:22:26.523Z,973.39
2022-09-28T09:23:26.517Z,973.39
2022-09-28T09:24:26.521Z,973.43
2022-09-28T09:25:26.477Z,973.44
2022-09-28T09:26:26.533Z,973.42
2022-09-28T09:27:26.479Z,973.45
2022-09-28T09:28:26.476Z,973.42
2022-09-28T09:29:26.519Z,973.40
2022-09-28T09:30:29.004Z,973.40
2022-09-28T09:31:27.496Z,973.40
2022-09-28T09:32:26.460Z,973.51
2022-09-28T09:33:26.410Z,973.46
2022-09-28T09:34:26.420Z,973.44
2022-09-28T09:35:30.223Z,973.43
2022-09-28T09:36:27.386Z,973.45
2022-09-28T09:37:26.375Z,973.46
2022-09-28T09:38:26.374Z,973.48
2022-09-28T09:39:26.375Z,973.53
2022-09-28T09:40:26.482Z,973.50
2022-09-28T09:41:26.329Z,973.54
2022-09-28T09:42:26.331Z,973.46
2022-09-28T09:43:29.359Z,973.46
2022-09-28T09:44:27.332Z,973.44
2022-09-28T09:45:26.291Z,973.46
2022-09-28T09:46:26.405Z,973.59
2022-09-28T09:47:26.289Z,973.51
2022-09-28T09:48:26.261Z,973.50
2022-09-28T09:49:26.271Z,973.40
2022-09-28T09:50:26.243Z,973.53
2022-09-28T09:51:26.237Z,973.54
2022-09-28T09:52:26.267Z,973.52
2022-09-28T09:53:26.434Z,973.50
2022-09-28T09:54:26.219Z,973.59
2022-09-28T09:55:30.023Z,973.58
2022-09-28T09:56:27.203Z,973.57
2022-09-28T09:57:26.172Z,973.62
2022-09-28T09:58:26.163Z,973.64
2022-09-28T09:59:26.165Z,973.74
2022-09-28T10:00:26.128Z,973.66
2022-09-28T10:01:26.150Z,973.65
2022-09-28T10:02:26.164Z,973.64
2022-09-28T10:03:27.108Z,973.62
2022-09-28T10:04:26.119Z,973.74
2022-09-28T10:05:26.084Z,973.66
2022-09-28T10:06:26.141Z,973.66
2022-09-28T10:07:26.069Z,973.68
2022-09-28T10:08:26.062Z,973.67
2022-09-28T10:09:26.065Z,973.70
2022-09-28T10:10:26.050Z,973.72
2022-09-28T10:11:26.071Z,973.67
2022-09-28T10:12:26.014Z,973.66
2022-09-28T10:13:26.000Z,973.63
2022-09-28T10:14:26.012Z,973.58
2022-09-28T10:15:25.993Z,973.61
2022-09-28T10:16:26.017Z,973.60
2022-09-28T10:17:25.965Z,973.56
2022-09-28T10:18:25.959Z,973.59
2022-09-28T10:19:25.970Z,973.56
2022-09-28T10:20:25.927Z,973.57
2022-09-28T10:21:25.926Z,973.58
2022-09-28T10:22:25.911Z,973.54
2022-09-28T10:23:25.907Z,973.55
2022-09-28T10:24:25.905Z,973.50
2022-09-28T10:25:25.884Z,973.47
2022-09-28T10:26:25.873Z,973.53
2022-09-28T10:27:25.865Z,973.51
2022-09-28T10:28:25.854Z,973.50
2022-09-28T10:29:25.861Z,973.57
2022-09-28T10:30:25.838Z,973.54
2022-09-28T10:31:25.831Z,973.58
2022-09-28T10:32:25.854Z,973.54
2022-09-28T10:33:25.802Z,973.65
2022-09-28T10:34:25.812Z,973.62
2022-09-28T10:35:25.788Z,973.57
2022-09-28T10:36:25.783Z,973.60
2022-09-28T10:37:25.756Z,973.61
2022-09-28T10:38:25.763Z,973.62
2022-09-28T10:39:25.760Z,973.60
2022-09-28T10:40:25.783Z,973.63
2022-09-28T10:41:25.728Z,973.63
2022-09-28T10:42:25.714Z,973.67
2022-09-28T10:43:25.700Z,973.64
2022-09-28T10:44:25.714Z,973.64
2022-09-28T10:45:25.682Z,973.68
2022-09-28T10:46:25.744Z,973.70
2022-09-28T10:47:25.659Z,973.78
2022-09-28T10:48:25.660Z,973.76
2022-09-28T10:49:25.656Z,973.74
2022-09-28T10:50:25.631Z,973.69
2022-09-28T10:51:25.628Z,973.71
2022-09-28T10:52:25.612Z,973.76
2022-09-28T10:53:25.604Z,973.72
2022-09-28T10:54:25.613Z,973.80
2022-09-28T10:55:25.590Z,973.84
2022-09-28T10:56:25.573Z,973.86
2022-09-28T10:57:25.572Z,973.84
2022-09-28T10:58:25.556Z,973.87
2022-09-28T10:59:25.585Z,973.80
2022-09-28T11:00:25.531Z,974.00
2022-09-28T11:01:25.600Z,973.89
2022-09-28T11:02:25.565Z,973.93
2022-09-28T11:03:25.500Z,974.00
2022-09-28T11:04:25.500Z,973.89
2022-09-28T11:05:25.487Z,973.98
2022-09-28T11:06:25.722Z,973.97
2022-09-28T11:07:25.465Z,973.98
2022-09-28T11:08:25.440Z,974.03
2022-09-28T11:09:29.750Z,973.97
2022-09-28T11:10:27.434Z,974.00
2022-09-28T11:11:25.424Z,974.00
2022-09-28T11:12:25.405Z,973.99
2022-09-28T11:13:25.396Z,974.17
2022-09-28T11:14:25.408Z,974.01
2022-09-28T11:15:25.382Z,973.95
2022-09-28T11:16:25.514Z,974.13
2022-09-28T11:17:25.361Z,974.07
2022-09-28T11:18:25.350Z,974.15
2022-09-28T11:19:25.362Z,974.03
2022-09-28T11:20:27.743Z,974.04
2022-09-28T11:21:25.319Z,974.10
2022-09-28T11:22:25.304Z,974.02
2022-09-28T11:23:25.297Z,974.01
2022-09-28T11:24:25.614Z,973.97
2022-09-28T11:25:25.274Z,973.99
2022-09-28T11:26:25.265Z,974.00
2022-09-28T11:27:25.256Z,973.99
2022-09-28T11:28:25.239Z,974.03
2022-09-28T11:29:25.255Z,974.00
2022-09-28T11:30:25.260Z,973.86
2022-09-28T11:31:25.220Z,974.04
2022-09-28T11:32:25.209Z,973.95
2022-09-28T11:33:25.192Z,973.94
2022-09-28T11:34:41.490Z,973.96
2022-09-28T11:35:27.179Z,973.94
2022-09-28T11:36:25.180Z,973.88
2022-09-28T11:37:25.219Z,973.92
2022-09-28T11:38:25.149Z,973.93
2022-09-28T11:39:25.302Z,973.94
2022-09-28T11:40:25.165Z,973.96
2022-09-28T11:41:25.136Z,973.93
2022-09-28T11:42:25.111Z,974.02
2022-09-28T11:43:25.100Z,974.01
2022-09-28T11:44:28.192Z,974.00
2022-09-28T11:45:25.078Z,973.95
2022-09-28T11:46:25.119Z,974.01
2022-09-28T11:47:25.051Z,973.95
2022-09-28T11:48:25.027Z,973.98
2022-09-28T11:49:25.054Z,973.96
2022-09-28T11:50:25.121Z,973.98
2022-09-28T11:51:25.015Z,974.00
2022-09-28T11:52:25.035Z,973.96
2022-09-28T11:53:24.997Z,973.93
2022-09-28T11:54:25.011Z,973.94
2022-09-28T11:55:25.003Z,973.93
2022-09-28T11:56:24.978Z,973.92
2022-09-28T11:57:25.010Z,973.89
2022-09-28T11:58:24.943Z,973.89
2022-09-28T11:59:24.978Z,973.90
2022-09-28T12:00:24.913Z,973.92
2022-09-28T12:01:24.924Z,973.92
2022-09-28T12:02:24.981Z,973.88
2022-09-28T12:03:24.981Z,973.99
2022-09-28T12:04:25.913Z,973.94
2022-09-28T12:05:24.865Z,974.00
2022-09-28T12:06:24.867Z,973.91
2022-09-28T12:07:24.880Z,973.97
2022-09-28T12:08:24.841Z,973.93
2022-09-28T12:09:24.857Z,973.97
2022-09-28T12:10:24.820Z,973.96
2022-09-28T12:11:24.833Z,973.99
2022-09-28T12:12:24.798Z,973.96
2022-09-28T12:13:24.798Z,973.95
2022-09-28T12:14:24.810Z,974.02
2022-09-28T12:15:24.774Z,974.00
2022-09-28T12:17:00.515Z,974.02
2022-09-28T12:17:26.842Z,973.99
2022-09-28T12:18:24.738Z,973.96
2022-09-28T12:19:24.760Z,973.92
2022-09-28T12:20:24.714Z,973.98
2022-09-28T12:21:24.709Z,973.94
2022-09-28T12:22:24.694Z,973.98
2022-09-28T12:23:24.688Z,973.99
2022-09-28T12:24:24.699Z,973.96
2022-09-28T12:25:24.692Z,973.93
2022-09-28T12:26:24.654Z,973.92
2022-09-28T12:27:24.660Z,973.92
2022-09-28T12:28:24.633Z,973.92