createdAt,value
2023-04-20T00:00:12.087Z,3.80
2023-04-20T00:01:44.874Z,3.50
2023-04-20T00:03:21.269Z,3.70
2023-04-20T00:04:54.750Z,3.65
2023-04-20T00:06:29.480Z,3.63
2023-04-20T00:08:02.421Z,3.47
2023-04-20T00:09:35.174Z,3.72
2023-04-20T00:11:07.863Z,3.70
2023-04-20T00:12:40.596Z,3.53
2023-04-20T00:14:12.386Z,3.80
2023-04-20T00:15:45.231Z,3.50
2023-04-20T00:17:17.953Z,3.90
2023-04-20T00:18:49.735Z,3.58
2023-04-20T00:20:24.481Z,3.40
2023-04-20T00:21:57.186Z,3.80
2023-04-20T00:23:29.903Z,3.40
2023-04-20T00:25:02.627Z,3.67
2023-04-20T00:26:35.349Z,3.42
2023-04-20T00:28:08.047Z,3.70
2023-04-20T00:29:40.757Z,3.35
2023-04-20T00:31:13.467Z,3.40
2023-04-20T00:32:46.229Z,3.50
2023-04-20T00:34:17.974Z,3.33
2023-04-20T00:35:52.032Z,3.63
2023-04-20T00:37:25.612Z,3.75
2023-04-20T00:38:58.820Z,3.50
2023-04-20T00:40:31.531Z,3.80
2023-04-20T00:42:06.688Z,3.60
2023-04-20T00:43:39.514Z,3.47
2023-04-20T00:45:12.402Z,3.63
2023-04-20T00:46:45.518Z,3.85
2023-04-20T00:48:17.716Z,3.80
2023-04-20T00:49:50.783Z,3.85
2023-04-20T00:51:24.898Z,3.47
2023-04-20T00:52:56.790Z,3.72
2023-04-20T00:54:31.086Z,3.67
2023-04-20T00:56:04.058Z,3.75
2023-04-20T00:57:37.164Z,3.58
2023-04-20T00:59:09.685Z,3.53
2023-04-20T01:00:42.385Z,4.15
2023-04-20T01:02:14.151Z,4.00
2023-04-20T01:03:47.203Z,3.85
2023-04-20T01:05:21.029Z,3.75
2023-04-20T01:06:55.352Z,4.30
2023-04-20T01:08:27.385Z,3.92
2023-04-20T01:10:00.139Z,3.83
2023-04-20T01:11:31.942Z,3.60
2023-04-20T01:13:04.637Z,3.70
2023-04-20T01:14:37.336Z,3.80
2023-04-20T01:16:09.204Z,3.92
2023-04-20T01:17:41.980Z,3.80
2023-04-20T01:19:14.042Z,4.03
2023-04-20T01:20:47.079Z,3.75
2023-04-20T01:22:22.035Z,4.20
2023-04-20T01:23:54.883Z,3.92
2023-04-20T01:25:27.707Z,4.32
2023-04-20T01:27:01.353Z,3.80
2023-04-20T01:28:34.080Z,3.78
2023-04-20T01:30:08.150Z,4.22
2023-04-20T01:31:41.030Z,4.32
2023-04-20T01:33:12.815Z,3.92
2023-04-20T01:34:45.761Z,3.83
2023-04-20T01:36:17.539Z,3.80
2023-04-20T01:37:51.841Z,4.22
2023-04-20T01:39:24.796Z,4.78
2023-04-20T01:40:58.905Z,3.85
2023-04-20T01:42:31.612Z,3.92
2023-04-20T01:44:04.325Z,4.00
2023-04-20T01:45:37.006Z,3.92
2023-04-20T01:47:09.745Z,4.00
2023-04-20T01:48:41.559Z,4.10
2023-04-20T01:50:14.291Z,4.47
2023-04-20T01:51:46.965Z,3.88
2023-04-20T01:53:21.159Z,4.28
2023-04-20T01:54:53.942Z,3.83
2023-04-20T01:56:26.691Z,3.75
2023-04-20T01:57:59.166Z,4.03
2023-04-20T01:59:31.834Z,3.80
2023-04-20T02:01:04.666Z,4.00
2023-04-20T02:02:36.756Z,4.20
2023-04-20T02:04:10.197Z,3.78
2023-04-20T02:05:41.985Z,4.30
2023-04-20T02:07:14.679Z,3.95
2023-04-20T02:08:48.794Z,4.05
2023-04-20T02:10:21.569Z,4.40
2023-04-20T02:11:53.392Z,3.88
2023-04-20T02:13:26.371Z,3.92
2023-04-20T02:14:59.083Z,4.13
2023-04-20T02:16:31.445Z,3.72
2023-04-20T02:18:04.410Z,3.88
2023-04-20T02:19:37.307Z,4.22
2023-04-20T02:21:10.012Z,4.10
2023-04-20T02:22:42.692Z,3.88
2023-04-20T02:24:17.588Z,3.80
2023-04-20T02:25:50.257Z,4.18
2023-04-20T02:27:21.983Z,3.53
2023-04-20T02:28:54.793Z,3.85
2023-04-20T02:30:26.774Z,3.80
2023-04-20T02:31:59.454Z,4.10
2023-04-20T02:33:32.168Z,4.07
2023-04-20T02:35:04.367Z,3.75
2023-04-20T02:36:37.117Z,4.07
2023-04-20T02:38:09.823Z,3.80
2023-04-20T02:39:43.128Z,4.03
2023-04-20T02:41:15.840Z,4.22
2023-04-20T02:42:48.559Z,4.00
2023-04-20T02:44:21.365Z,3.95
2023-04-20T02:45:54.094Z,4.10
2023-04-20T02:47:26.869Z,3.88
2023-04-20T02:48:59.626Z,4.15
2023-04-20T02:50:32.352Z,4.28
2023-04-20T02:52:04.365Z,4.15
2023-04-20T02:53:37.039Z,4.30
2023-04-20T02:55:11.175Z,3.97
2023-04-20T02:56:43.880Z,4.13
2023-04-20T02:58:17.567Z,3.90
2023-04-20T02:59:50.266Z,4.10
2023-04-20T03:01:22.074Z,4.10
2023-04-20T03:02:54.942Z,4.03
2023-04-20T03:04:28.341Z,4.30
2023-04-20T03:06:00.184Z,3.80
2023-04-20T03:07:33.194Z,3.90
2023-04-20T03:09:04.991Z,3.95
2023-04-20T03:10:39.006Z,4.40
2023-04-20T03:12:11.751Z,3.80
2023-04-20T03:13:43.506Z,4.45
2023-04-20T03:15:17.065Z,4.53
2023-04-20T03:16:48.954Z,4.70
2023-04-20T03:18:21.736Z,4.20
2023-04-20T03:19:54.433Z,5.03
2023-04-20T03:21:27.135Z,4.72
2023-04-20T03:22:59.883Z,5.13
2023-04-20T03:24:32.565Z,4.55
2023-04-20T03:26:06.710Z,4.68
2023-04-20T03:27:39.451Z,5.07
2023-04-20T03:29:12.157Z,5.32
2023-04-20T03:30:44.822Z,4.35
2023-04-20T03:32:16.542Z,5.10
2023-04-20T03:33:49.244Z,5.03
2023-04-20T03:35:22.019Z,4.70
2023-04-20T03:36:54.712Z,4.93
2023-04-20T03:38:27.454Z,5.05
2023-04-20T03:40:00.287Z,5.35
2023-04-20T03:41:34.343Z,5.43
2023-04-20T03:43:06.122Z,5.00
2023-04-20T03:44:38.850Z,4.85
2023-04-20T03:46:11.594Z,5.15
2023-04-20T03:47:44.358Z,5.40
2023-04-20T03:49:17.353Z,5.45
2023-04-20T03:50:50.257Z,5.43
2023-04-20T03:52:22.955Z,5.40
2023-04-20T03:53:55.766Z,5.15
2023-04-20T03:55:28.459Z,5.68
2023-04-20T03:57:03.667Z,5.55
2023-04-20T03:58:36.373Z,5.78
2023-04-20T04:00:11.292Z,5.40
2023-04-20T04:01:44.066Z,5.30
2023-04-20T04:03:16.996Z,5.70
2023-04-20T04:04:50.034Z,5.97
2023-04-20T04:06:22.818Z,6.10
2023-04-20T04:07:56.061Z,5.60
2023-04-20T04:09:28.761Z,5.93
2023-04-20T04:11:01.727Z,5.50
2023-04-20T04:12:35.777Z,5.90
2023-04-20T04:14:08.500Z,6.30
2023-04-20T04:15:40.289Z,6.25
2023-04-20T04:17:15.019Z,6.53
2023-04-20T04:18:47.264Z,5.75
2023-04-20T04:20:20.051Z,6.47
2023-04-20T04:21:52.746Z,6.35
2023-04-20T04:23:26.292Z,6.30
2023-04-20T04:24:58.998Z,5.97
2023-04-20T04:26:31.734Z,6.22
2023-04-20T04:28:04.963Z,6.00
2023-04-20T04:29:38.603Z,6.43
2023-04-20T04:31:12.194Z,5.95
2023-04-20T04:32:46.468Z,5.93
2023-04-20T04:34:20.297Z,6.43
2023-04-20T04:35:53.517Z,6.18
2023-04-20T04:37:27.121Z,6.28
2023-04-20T04:38:59.974Z,6.07
2023-04-20T04:40:32.719Z,6.43
2023-04-20T04:42:06.513Z,6.20
2023-04-20T04:43:41.525Z,6.57
2023-04-20T04:45:14.677Z,7.00
2023-04-20T04:46:47.610Z,6.13
2023-04-20T04:48:20.480Z,6.63
2023-04-20T04:49:52.568Z,6.53
2023-04-20T04:51:25.280Z,6.82
2023-04-20T04:52:57.986Z,6.22
2023-04-20T04:54:30.945Z,6.53
2023-04-20T04:56:03.662Z,6.35
2023-04-20T04:57:38.344Z,6.35
2023-04-20T04:59:11.528Z,6.18
2023-04-20T05:00:44.230Z,5.97
2023-04-20T05:02:16.109Z,6.10
2023-04-20T05:03:49.059Z,6.50
2023-04-20T05:05:22.483Z,6.50
2023-04-20T05:06:55.181Z,6.50
2023-04-20T05:08:27.883Z,6.20
2023-04-20T05:10:00.648Z,5.97
2023-04-20T05:11:33.362Z,6.05
2023-04-20T05:13:06.071Z,6.20
2023-04-20T05:14:40.160Z,6.20
2023-04-20T05:16:12.890Z,6.40
2023-04-20T05:17:45.908Z,6.57
2023-04-20T05:19:18.818Z,6.10
2023-04-20T05:20:51.630Z,6.07
2023-04-20T05:22:24.501Z,6.57
2023-04-20T05:23:57.202Z,6.20
2023-04-20T05:25:30.629Z,5.90
2023-04-20T05:27:04.240Z,6.40
2023-04-20T05:28:36.406Z,6.40
2023-04-20T05:30:20.695Z,7.00
2023-04-20T05:31:54.764Z,6.50
2023-04-20T05:33:27.750Z,7.15
2023-04-20T05:35:00.120Z,6.80
2023-04-20T05:36:33.515Z,7.00
2023-04-20T05:38:06.393Z,6.90
2023-04-20T05:39:39.114Z,6.95
2023-04-20T05:41:11.854Z,6.50
2023-04-20T05:42:43.638Z,7.15
2023-04-20T05:44:16.398Z,7.25
2023-04-20T05:45:50.944Z,7.38
2023-04-20T05:47:23.740Z,7.30
2023-04-20T05:48:56.612Z,7.30
2023-04-20T05:50:29.312Z,7.00
2023-04-20T05:52:02.337Z,7.07
2023-04-20T05:53:35.020Z,6.68
2023-04-20T05:55:08.254Z,7.07
2023-04-20T05:56:41.014Z,7.35
2023-04-20T05:58:13.717Z,7.13
2023-04-20T05:59:46.695Z,8.00
2023-04-20T06:01:19.873Z,7.00
2023-04-20T06:02:54.415Z,7.10
2023-04-20T06:04:27.402Z,6.90
2023-04-20T06:06:00.719Z,7.40
2023-04-20T06:07:33.546Z,7.28
2023-04-20T06:09:06.399Z,7.97
2023-04-20T06:10:39.121Z,7.00
2023-04-20T06:12:12.068Z,7.40
2023-04-20T06:13:44.877Z,7.88
2023-04-20T06:15:17.704Z,7.68
2023-04-20T06:16:51.778Z,8.00
2023-04-20T06:18:24.617Z,8.00
2023-04-20T06:19:57.320Z,7.75
2023-04-20T06:21:30.943Z,7.88
2023-04-20T06:23:03.909Z,9.18
2023-04-20T06:24:35.783Z,9.55
2023-04-20T06:26:09.646Z,10.30
2023-04-20T06:27:42.510Z,12.48
2023-04-20T06:29:15.338Z,11.32
2023-04-20T06:30:48.126Z,14.15
2023-04-20T06:32:22.253Z,11.48
2023-04-20T06:33:55.016Z,12.05
2023-04-20T06:35:27.796Z,8.77
2023-04-20T06:37:00.574Z,9.15
2023-04-20T06:38:33.357Z,8.45
2023-04-20T06:40:08.065Z,11.75
2023-04-20T06:41:41.050Z,15.40
2023-04-20T06:43:13.872Z,9.48
2023-04-20T06:44:47.046Z,14.48
2023-04-20T06:46:19.789Z,20.08
2023-04-20T06:47:54.012Z,17.77
2023-04-20T06:49:26.959Z,12.23
2023-04-20T06:50:59.678Z,13.65
2023-04-20T06:52:32.384Z,13.75
2023-04-20T06:54:05.389Z,12.43
2023-04-20T06:55:38.106Z,16.85
2023-04-20T06:57:10.804Z,13.23
2023-04-20T06:58:43.524Z,10.52
2023-04-20T07:00:17.228Z,11.05
2023-04-20T07:01:49.922Z,15.38
2023-04-20T07:03:24.280Z,13.15
2023-04-20T07:05:02.433Z,11.68
2023-04-20T07:06:35.518Z,12.48
2023-04-20T07:08:09.423Z,11.32
2023-04-20T07:09:42.136Z,10.68
2023-04-20T07:11:14.870Z,11.18
2023-04-20T07:12:47.825Z,10.80
2023-04-20T07:14:20.743Z,13.95
2023-04-20T07:15:53.699Z,17.05
2023-04-20T07:17:29.210Z,17.17
2023-04-20T07:19:03.298Z,17.42
2023-04-20T07:20:35.985Z,15.00
2023-04-20T07:22:08.684Z,17.95
2023-04-20T07:23:44.061Z,15.38
2023-04-20T07:25:18.307Z,19.85
2023-04-20T07:26:51.317Z,15.13
2023-04-20T07:28:24.054Z,15.63
2023-04-20T07:29:56.953Z,14.32
2023-04-20T07:31:29.710Z,15.65
2023-04-20T07:33:02.571Z,14.55
2023-04-20T07:34:36.708Z,15.05
2023-04-20T07:36:09.973Z,14.40
2023-04-20T07:37:42.706Z,13.40
2023-04-20T07:39:16.272Z,10.93
2023-04-20T07:40:49.181Z,9.73
2023-04-20T07:42:22.063Z,9.23
2023-04-20T07:43:54.812Z,11.02
2023-04-20T07:45:27.645Z,12.48
2023-04-20T07:47:00.944Z,9.60
2023-04-20T07:48:34.897Z,9.85
2023-04-20T07:50:09.694Z,9.90
2023-04-20T07:51:42.394Z,9.48
2023-04-20T07:53:15.092Z,9.43
2023-04-20T07:54:47.936Z,9.23
2023-04-20T07:56:20.985Z,8.90
2023-04-20T07:57:53.702Z,9.20
2023-04-20T07:59:26.436Z,9.30
2023-04-20T08:00:59.166Z,8.77
2023-04-20T08:02:33.173Z,8.45
2023-04-20T08:04:06.628Z,8.98
2023-04-20T08:05:41.714Z,8.15
2023-04-20T08:07:14.848Z,8.73
2023-04-20T08:08:47.557Z,8.35
2023-04-20T08:10:20.247Z,8.93
2023-04-20T08:11:53.095Z,8.40
2023-04-20T08:13:27.412Z,8.00
2023-04-20T08:15:04.129Z,7.78
2023-04-20T08:16:36.814Z,7.40
2023-04-20T08:18:11.226Z,7.03
2023-04-20T08:19:45.962Z,6.10
2023-04-20T08:21:25.302Z,6.70
2023-04-20T08:22:59.491Z,6.20
2023-04-20T08:24:32.323Z,6.25
2023-04-20T08:26:05.318Z,6.65
2023-04-20T08:27:38.354Z,6.80
2023-04-20T08:29:11.336Z,6.32
2023-04-20T08:30:45.377Z,6.13
2023-04-20T08:32:18.829Z,6.90
2023-04-20T08:33:51.726Z,6.50
2023-04-20T08:35:24.580Z,7.50
2023-04-20T08:36:58.687Z,6.80
2023-04-20T08:38:34.133Z,7.05
2023-04-20T08:40:08.458Z,8.32
2023-04-20T08:41:41.559Z,9.60
2023-04-20T08:43:14.261Z,7.05
2023-04-20T08:44:46.936Z,6.95
2023-04-20T08:46:20.352Z,6.93
2023-04-20T08:47:53.683Z,7.55
2023-04-20T08:49:29.258Z,7.95
2023-04-20T08:51:02.739Z,7.18
2023-04-20T08:52:38.615Z,8.05
2023-04-20T08:54:12.179Z,7.65
2023-04-20T08:55:44.941Z,8.70
2023-04-20T08:57:17.673Z,7.95
2023-04-20T08:58:50.791Z,8.07
2023-04-20T09:00:23.611Z,8.68
2023-04-20T09:01:56.373Z,8.20
2023-04-20T09:03:33.802Z,7.70
2023-04-20T09:05:08.624Z,8.07
2023-04-20T09:06:44.846Z,8.93
2023-04-20T09:08:18.935Z,8.25
2023-04-20T09:09:58.511Z,8.55
2023-04-20T09:11:31.276Z,11.30
2023-04-20T09:13:03.975Z,8.95
2023-04-20T09:14:44.237Z,8.93
2023-04-20T09:16:16.956Z,9.02
2023-04-20T09:17:49.683Z,7.82
2023-04-20T09:19:24.138Z,9.18
2023-04-20T09:20:56.823Z,9.32
2023-04-20T09:22:33.186Z,8.50
2023-04-20T09:24:08.161Z,9.40
2023-04-20T09:25:43.397Z,8.48
2023-04-20T09:27:17.290Z,8.30
2023-04-20T09:28:50.046Z,8.63
2023-04-20T09:30:22.935Z,7.80
2023-04-20T09:31:56.162Z,7.80
2023-04-20T09:33:29.744Z,8.27
2023-04-20T09:35:02.622Z,9.23
2023-04-20T09:36:39.585Z,7.53
2023-04-20T09:38:16.065Z,7.70
2023-04-20T09:39:51.224Z,8.05
2023-04-20T09:41:24.090Z,7.60
2023-04-20T09:43:00.068Z,8.57
2023-04-20T09:44:33.331Z,7.95
2023-04-20T09:46:08.316Z,7.53
2023-04-20T09:47:42.908Z,7.70
2023-04-20T09:49:16.142Z,7.82
2023-04-20T09:50:51.558Z,7.38
2023-04-20T09:52:27.267Z,7.53
2023-04-20T09:54:01.021Z,8.00
2023-04-20T09:55:35.212Z,7.30
2023-04-20T09:57:07.963Z,7.60
2023-04-20T09:58:41.676Z,7.35
2023-04-20T10:00:15.410Z,7.28
2023-04-20T10:01:48.593Z,6.97
2023-04-20T10:03:22.306Z,7.40
2023-04-20T10:04:56.042Z,7.38
2023-04-20T10:06:30.852Z,7.22
2023-04-20T10:08:03.837Z,7.40
2023-04-20T10:09:37.726Z,7.60
2023-04-20T10:11:12.260Z,7.38
2023-04-20T10:12:48.985Z,7.00
2023-04-20T10:14:23.957Z,7.43
2023-04-20T10:15:56.663Z,6.80
2023-04-20T10:17:33.276Z,7.53
2023-04-20T10:19:08.913Z,7.32
2023-04-20T10:20:41.909Z,7.07
2023-04-20T10:22:29.069Z,7.03
2023-04-20T10:24:03.168Z,6.77
2023-04-20T10:25:36.045Z,6.93
2023-04-20T10:27:19.212Z,7.40
2023-04-20T10:28:52.029Z,7.10
2023-04-20T10:30:25.978Z,6.77
2023-04-20T10:31:58.805Z,6.83
2023-04-20T10:33:31.496Z,7.23
2023-04-20T10:35:06.260Z,6.40
2023-04-20T10:36:39.591Z,6.90
2023-04-20T10:38:12.004Z,6.67
2023-04-20T10:39:48.605Z,6.33
2023-04-20T10:41:21.878Z,6.53
2023-04-20T10:42:55.902Z,6.47
2023-04-20T10:44:28.954Z,6.60
2023-04-20T10:46:01.794Z,7.10
2023-04-20T10:47:37.592Z,7.07
2023-04-20T10:49:10.360Z,7.00
2023-04-20T10:50:43.115Z,7.23
2023-04-20T10:52:15.844Z,7.10
2023-04-20T10:53:59.322Z,6.70
2023-04-20T10:55:32.543Z,7.40
2023-04-20T10:57:06.635Z,7.27
2023-04-20T10:58:41.354Z,7.27
2023-04-20T11:00:18.694Z,7.00
2023-04-20T11:01:53.894Z,6.83
2023-04-20T11:03:28.805Z,6.63
2023-04-20T11:05:12.416Z,6.63
2023-04-20T11:06:48.027Z,6.67
2023-04-20T11:08:21.038Z,7.00
2023-04-20T11:09:55.782Z,7.10
2023-04-20T11:11:29.020Z,6.50
2023-04-20T11:13:01.375Z,7.30
2023-04-20T11:14:37.346Z,6.67
2023-04-20T11:16:14.221Z,6.77
2023-04-20T11:17:47.089Z,6.90
2023-04-20T11:19:25.209Z,6.37
2023-04-20T11:20:57.919Z,6.23
2023-04-20T11:22:30.662Z,6.07
2023-04-20T11:24:03.640Z,5.40
2023-04-20T11:25:36.603Z,6.07
2023-04-20T11:27:19.684Z,5.90
2023-04-20T11:28:55.539Z,5.83
2023-04-20T11:30:39.623Z,5.60
2023-04-20T11:32:12.793Z,6.10
2023-04-20T11:33:45.710Z,7.00
2023-04-20T11:35:18.633Z,5.90
2023-04-20T11:36:51.632Z,6.10
2023-04-20T11:38:35.691Z,6.70
2023-04-20T11:40:10.285Z,6.53
2023-04-20T11:41:43.289Z,6.43
2023-04-20T11:43:16.592Z,6.50
2023-04-20T11:44:49.287Z,6.43
2023-04-20T11:46:23.418Z,6.33
2023-04-20T11:47:56.359Z,6.30
2023-04-20T11:49:30.021Z,5.90
2023-04-20T11:51:02.948Z,5.60
2023-04-20T11:52:35.771Z,5.67
2023-04-20T11:54:08.475Z,5.77
2023-04-20T11:55:41.442Z,5.87
2023-04-20T11:57:14.132Z,6.23
2023-04-20T11:58:46.840Z,5.90
2023-04-20T12:00:20.441Z,5.97
2023-04-20T12:01:54.520Z,6.37
2023-04-20T12:03:28.093Z,6.13
2023-04-20T12:05:02.214Z,6.57
2023-04-20T12:06:35.313Z,5.50
2023-04-20T12:08:08.841Z,5.97
2023-04-20T12:09:41.650Z,6.07
2023-04-20T12:11:16.702Z,6.20
2023-04-20T12:12:49.856Z,6.17
2023-04-20T12:14:22.552Z,6.13
2023-04-20T12:15:55.269Z,5.80
2023-04-20T12:17:29.335Z,5.93
2023-04-20T12:19:02.103Z,5.80
2023-04-20T12:20:35.024Z,6.00
2023-04-20T12:22:07.881Z,5.90
2023-04-20T12:23:40.692Z,6.13
2023-04-20T12:25:13.985Z,5.40
2023-04-20T12:26:47.789Z,6.13
2023-04-20T12:28:20.562Z,5.73
2023-04-20T12:29:53.479Z,6.10
2023-04-20T12:31:26.696Z,5.93
2023-04-20T12:33:00.953Z,5.73
2023-04-20T12:34:33.869Z,5.77
2023-04-20T12:36:07.057Z,5.60
2023-04-20T12:37:39.854Z,6.10
2023-04-20T12:39:12.611Z,5.63
2023-04-20T12:40:45.342Z,5.43
2023-04-20T12:42:18.022Z,5.63
2023-04-20T12:43:50.732Z,5.93
2023-04-20T12:45:23.623Z,5.60
2023-04-20T12:46:56.439Z,5.13
2023-04-20T12:48:30.550Z,5.50
2023-04-20T12:50:03.344Z,5.93
2023-04-20T12:51:36.053Z,5.97
2023-04-20T12:53:08.826Z,5.87
2023-04-20T12:54:43.876Z,5.80
2023-04-20T12:56:16.889Z,6.03
2023-04-20T12:57:49.588Z,6.20
2023-04-20T12:59:22.287Z,6.23
2023-04-20T13:00:55.017Z,6.20
2023-04-20T13:02:27.890Z,5.70
2023-04-20T13:04:02.211Z,6.10
2023-04-20T13:05:35.185Z,5.87
2023-04-20T13:07:07.981Z,5.93
2023-04-20T13:08:40.683Z,6.47
2023-04-20T13:10:13.648Z,5.90
2023-04-20T13:11:46.588Z,6.40
2023-04-20T13:13:19.280Z,6.13
2023-04-20T13:14:52.820Z,5.70
2023-04-20T13:16:25.734Z,5.90
2023-04-20T13:17:58.707Z,5.77
2023-04-20T13:19:33.594Z,5.90
2023-04-20T13:21:06.519Z,5.60
2023-04-20T13:22:47.078Z,5.73
2023-04-20T13:24:29.792Z,5.60
2023-04-20T13:26:02.499Z,5.77
2023-04-20T13:27:35.198Z,5.83
2023-04-20T13:29:08.062Z,5.70
2023-04-20T13:30:40.774Z,5.60
2023-04-20T13:32:13.609Z,6.13
2023-04-20T13:33:46.329Z,5.80
2023-04-20T13:35:20.457Z,5.53
2023-04-20T13:36:53.155Z,5.47
2023-04-20T13:38:25.981Z,5.50
2023-04-20T13:39:58.688Z,5.20
2023-04-20T13:41:31.690Z,5.10
2023-04-20T13:43:04.404Z,5.23
2023-04-20T13:44:37.111Z,5.30
2023-04-20T13:46:10.053Z,5.43
2023-04-20T13:47:42.873Z,5.60
2023-04-20T13:49:16.742Z,5.67
2023-04-20T13:50:51.114Z,6.13
2023-04-20T13:52:24.369Z,5.37
2023-04-20T13:53:57.112Z,5.83
2023-04-20T13:55:29.895Z,5.47
2023-04-20T13:57:02.613Z,6.20
2023-04-20T13:58:35.315Z,6.10
2023-04-20T14:00:09.805Z,6.27
2023-04-20T14:01:42.671Z,5.20
2023-04-20T14:03:15.658Z,5.00
2023-04-20T14:04:48.983Z,5.10
2023-04-20T14:06:23.445Z,5.23
2023-04-20T14:07:56.137Z,5.30
2023-04-20T14:09:29.284Z,6.07
2023-04-20T14:11:01.992Z,5.93
2023-04-20T14:12:34.879Z,5.47
2023-04-20T14:14:07.748Z,5.37
2023-04-20T14:15:41.389Z,5.73
2023-04-20T14:17:14.387Z,5.23
2023-04-20T14:18:47.112Z,5.20
2023-04-20T14:20:19.869Z,5.30
2023-04-20T14:21:53.984Z,4.97
2023-04-20T14:23:26.697Z,5.33
2023-04-20T14:24:59.400Z,5.00
2023-04-20T14:26:32.093Z,4.90
2023-04-20T14:28:05.159Z,4.03
2023-04-20T14:29:38.003Z,3.67
2023-04-20T14:31:10.885Z,3.57
2023-04-20T14:32:55.319Z,3.70
2023-04-20T14:34:28.036Z,4.03
2023-04-20T14:36:00.740Z,3.80
2023-04-20T14:37:34.756Z,3.57
2023-04-20T14:39:07.596Z,4.30
2023-04-20T14:40:40.385Z,3.83
2023-04-20T14:42:14.135Z,4.40
2023-04-20T14:43:46.848Z,4.53
2023-04-20T14:45:19.777Z,4.03
2023-04-20T14:46:52.706Z,4.27
2023-04-20T14:48:26.526Z,4.80
2023-04-20T14:49:59.250Z,4.70
2023-04-20T14:51:32.270Z,4.80
2023-04-20T14:53:06.324Z,4.60
2023-04-20T14:54:39.215Z,4.47
2023-04-20T14:56:11.924Z,4.77
2023-04-20T14:57:43.904Z,4.87
2023-04-20T14:59:16.621Z,5.10
2023-04-20T15:00:49.793Z,4.80
2023-04-20T15:02:22.585Z,5.27
2023-04-20T15:03:55.518Z,4.80
2023-04-20T15:05:29.423Z,5.00
2023-04-20T15:07:02.268Z,4.70
2023-04-20T15:08:36.401Z,5.00
2023-04-20T15:10:09.381Z,4.80
2023-04-20T15:11:42.075Z,4.57
2023-04-20T15:13:14.850Z,4.63
2023-04-20T15:14:47.531Z,5.10
2023-04-20T15:16:20.244Z,4.27
2023-04-20T15:17:53.844Z,5.20
2023-04-20T15:19:26.647Z,4.83
2023-04-20T15:20:59.413Z,4.90
2023-04-20T15:22:32.123Z,4.77
2023-04-20T15:24:07.206Z,4.90
2023-04-20T15:25:39.930Z,5.33
2023-04-20T15:27:12.891Z,4.90
2023-04-20T15:28:46.024Z,5.10
2023-04-20T15:30:18.746Z,5.00
2023-04-20T15:31:51.477Z,5.23
2023-04-20T15:33:24.279Z,5.40
2023-04-20T15:34:57.390Z,5.13
2023-04-20T15:36:30.837Z,5.30
2023-04-20T15:38:03.597Z,4.80
2023-04-20T15:39:37.639Z,4.90
2023-04-20T15:41:10.375Z,5.33
2023-04-20T15:42:43.042Z,5.17
2023-04-20T15:44:15.887Z,5.57
2023-04-20T15:45:49.718Z,5.63
2023-04-20T15:47:22.546Z,4.90
2023-04-20T15:48:55.229Z,4.83
2023-04-20T15:50:28.126Z,4.70
2023-04-20T15:52:00.833Z,4.93
2023-04-20T15:53:33.536Z,6.27
2023-04-20T15:55:10.834Z,7.75
2023-04-20T15:56:43.541Z,5.10
2023-04-20T15:58:16.277Z,5.90
2023-04-20T15:59:49.014Z,5.50
2023-04-20T16:01:22.097Z,4.77
2023-04-20T16:02:55.049Z,5.33
2023-04-20T16:04:28.105Z,6.10
2023-04-20T16:06:00.831Z,10.07
2023-04-20T16:07:33.747Z,9.43
2023-04-20T16:09:06.985Z,9.97
2023-04-20T16:10:41.136Z,6.20
2023-04-20T16:12:13.298Z,5.50
2023-04-20T16:13:45.978Z,7.13
2023-04-20T16:15:18.929Z,7.53
2023-04-20T16:16:52.787Z,13.70
2023-04-20T16:18:25.555Z,7.17
2023-04-20T16:19:58.297Z,6.50
2023-04-20T16:21:31.434Z,6.38
2023-04-20T16:23:04.209Z,9.73
2023-04-20T16:24:36.942Z,11.20
2023-04-20T16:26:11.028Z,10.70
2023-04-20T16:27:43.725Z,12.83
2023-04-20T16:29:16.423Z,8.10
2023-04-20T16:30:49.171Z,9.27
2023-04-20T16:32:22.452Z,10.53
2023-04-20T16:33:55.298Z,8.17
2023-04-20T16:35:28.090Z,11.00
2023-04-20T16:37:00.907Z,8.53
2023-04-20T16:38:33.709Z,9.00
2023-04-20T16:40:08.980Z,8.70
2023-04-20T16:41:43.031Z,8.77
2023-04-20T16:43:15.833Z,7.80
2023-04-20T16:44:48.522Z,7.80
2023-04-20T16:46:22.165Z,7.33
2023-04-20T16:47:54.981Z,8.50
2023-04-20T16:49:27.785Z,8.97
2023-04-20T16:51:00.469Z,9.67
2023-04-20T16:52:33.199Z,11.35
2023-04-20T16:54:06.166Z,9.67
2023-04-20T16:55:38.873Z,9.80
2023-04-20T16:57:12.903Z,8.07
2023-04-20T16:58:45.602Z,9.02
2023-04-20T17:00:19.024Z,9.50
2023-04-20T17:01:51.715Z,8.80
2023-04-20T17:03:24.564Z,8.87
2023-04-20T17:04:56.451Z,8.68
2023-04-20T17:06:29.157Z,8.65
2023-04-20T17:08:01.838Z,9.40
2023-04-20T17:09:34.599Z,9.07
2023-04-20T17:11:07.495Z,8.57
2023-04-20T17:12:41.882Z,9.10
2023-04-20T17:14:14.838Z,8.90
2023-04-20T17:15:47.534Z,8.40
2023-04-20T17:17:20.264Z,8.85
2023-04-20T17:18:53.372Z,9.00
2023-04-20T17:20:26.201Z,7.68
2023-04-20T17:21:59.627Z,8.00
2023-04-20T17:23:34.637Z,8.70
2023-04-20T17:25:08.415Z,8.23
2023-04-20T17:26:41.239Z,8.20
2023-04-20T17:28:15.479Z,8.38
2023-04-20T17:29:48.535Z,8.73
2023-04-20T17:31:21.247Z,8.60
2023-04-20T17:32:54.154Z,8.55
2023-04-20T17:34:27.136Z,8.82
2023-04-20T17:36:00.225Z,8.45
2023-04-20T17:37:33.057Z,8.07
2023-04-20T17:39:06.082Z,8.07
2023-04-20T17:40:38.813Z,8.45
2023-04-20T17:42:12.703Z,8.27
2023-04-20T17:43:46.756Z,7.80
2023-04-20T17:45:19.656Z,7.90
2023-04-20T17:46:52.351Z,9.23
2023-04-20T17:48:25.099Z,9.30
2023-04-20T17:49:59.693Z,11.15
2023-04-20T17:51:32.394Z,9.68
2023-04-20T17:53:06.874Z,10.15
2023-04-20T17:54:39.813Z,9.98
2023-04-20T17:56:12.651Z,10.85
2023-04-20T17:57:45.341Z,9.95
2023-04-20T17:59:19.363Z,10.98
2023-04-20T18:00:52.063Z,10.32
2023-04-20T18:02:25.502Z,10.45
2023-04-20T18:03:58.497Z,11.45
2023-04-20T18:05:31.340Z,10.80
2023-04-20T18:07:04.189Z,11.50
2023-04-20T18:08:37.036Z,12.27
2023-04-20T18:10:11.021Z,12.05
2023-04-20T18:11:43.729Z,11.68
2023-04-20T18:13:16.437Z,12.50
2023-04-20T18:14:50.708Z,12.30
2023-04-20T18:16:23.757Z,12.23
2023-04-20T18:17:56.510Z,12.43
2023-04-20T18:19:29.364Z,12.23
2023-04-20T18:21:02.096Z,13.10
2023-04-20T18:22:35.833Z,12.50
2023-04-20T18:24:08.667Z,13.35
2023-04-20T18:25:41.842Z,13.70
2023-04-20T18:27:14.688Z,14.10
2023-04-20T18:28:48.033Z,13.90
2023-04-20T18:30:22.243Z,13.05
2023-04-20T18:31:56.215Z,12.90
2023-04-20T18:33:29.015Z,13.27
2023-04-20T18:35:01.713Z,14.05
2023-04-20T18:36:34.569Z,14.02
2023-04-20T18:38:07.996Z,14.48
2023-04-20T18:39:41.567Z,13.77
2023-04-20T18:41:14.324Z,14.48
2023-04-20T18:42:47.030Z,14.55
2023-04-20T18:44:19.979Z,15.05
2023-04-20T18:45:54.264Z,15.32
2023-04-20T18:47:27.386Z,14.80
2023-04-20T18:49:00.122Z,15.25
2023-04-20T18:50:32.864Z,15.80
2023-04-20T18:52:06.093Z,16.00
2023-04-20T18:53:38.842Z,15.75
2023-04-20T18:55:11.756Z,16.83
2023-04-20T18:56:44.453Z,16.52
2023-04-20T18:58:17.204Z,16.85
2023-04-20T18:59:50.001Z,16.70
2023-04-20T19:01:24.197Z,17.55
2023-04-20T19:02:57.201Z,16.85
2023-04-20T19:04:30.626Z,18.23
2023-04-20T19:06:03.348Z,18.75
2023-04-20T19:07:36.067Z,19.27
2023-04-20T19:09:09.027Z,18.70
2023-04-20T19:10:41.770Z,18.75
2023-04-20T19:12:14.436Z,19.90
2023-04-20T19:13:46.273Z,19.83
2023-04-20T19:15:25.199Z,20.48
2023-04-20T19:17:01.805Z,20.23
2023-04-20T19:18:34.645Z,19.63
2023-04-20T19:20:08.845Z,21.38
2023-04-20T19:21:41.582Z,20.13
2023-04-20T19:23:14.274Z,20.58
2023-04-20T19:24:46.994Z,20.65
2023-04-20T19:26:20.197Z,21.65
2023-04-20T19:27:53.124Z,21.13
2023-04-20T19:29:26.230Z,21.25
2023-04-20T19:31:00.060Z,20.90
2023-04-20T19:32:34.325Z,20.38
2023-04-20T19:34:07.504Z,19.23
2023-04-20T19:35:41.007Z,19.40
2023-04-20T19:37:13.742Z,19.38
2023-04-20T19:38:46.951Z,19.70
2023-04-20T19:40:21.916Z,18.90
2023-04-20T19:41:54.638Z,18.63
2023-04-20T19:43:27.443Z,19.23
2023-04-20T19:45:00.229Z,18.08
2023-04-20T19:46:33.235Z,18.45
2023-04-20T19:48:07.678Z,19.45
2023-04-20T19:49:40.672Z,19.42
2023-04-20T19:51:13.390Z,19.33
2023-04-20T19:52:46.120Z,19.23
2023-04-20T19:54:18.898Z,19.60
2023-04-20T19:55:51.670Z,18.23
2023-04-20T19:57:24.366Z,18.38
2023-04-20T19:58:57.104Z,18.90
2023-04-20T20:00:29.796Z,18.50
2023-04-20T20:02:02.608Z,19.45
2023-04-20T20:03:36.952Z,19.77
2023-04-20T20:05:10.141Z,19.58
2023-04-20T20:06:43.885Z,19.45
2023-04-20T20:08:16.785Z,20.35
2023-04-20T20:09:49.480Z,20.73
2023-04-20T20:11:24.104Z,21.05
2023-04-20T20:12:56.818Z,21.27
2023-04-20T20:14:31.016Z,24.63
2023-04-20T20:16:03.787Z,23.08
2023-04-20T20:17:36.622Z,22.95
2023-04-20T20:19:10.863Z,24.95
2023-04-20T20:20:43.579Z,22.38
2023-04-20T20:22:16.498Z,22.00
2023-04-20T20:23:49.180Z,20.92
2023-04-20T20:25:21.895Z,22.90
2023-04-20T20:26:54.619Z,20.98
2023-04-20T20:28:27.337Z,20.88
2023-04-20T20:30:00.141Z,19.75
2023-04-20T20:31:32.972Z,20.95
2023-04-20T20:33:05.841Z,21.38
2023-04-20T20:34:40.013Z,20.50