createdAt,value
2018-12-21T00:02:10.393Z,95769.89
2018-12-21T00:04:39.476Z,95768.45
2018-12-21T00:07:08.511Z,95767.43
2018-12-21T00:09:37.543Z,95763.63
2018-12-21T00:12:06.607Z,95766.31
2018-12-21T00:14:35.634Z,95765.02
2018-12-21T00:19:43.337Z,95763.30
2018-12-21T00:22:12.402Z,95759.77
2018-12-21T00:24:41.443Z,95758.22
2018-12-21T00:29:46.254Z,95747.02
2018-12-21T00:32:20.883Z,95754.39
2018-12-21T00:34:55.488Z,95751.64
2018-12-21T00:37:30.090Z,95748.28
2018-12-21T00:40:04.515Z,95748.95
2018-12-21T00:42:44.204Z,95743.67
2018-12-21T00:45:13.215Z,95743.98
2018-12-21T00:47:42.266Z,95747.23
2018-12-21T00:50:11.323Z,95742.34
2018-12-21T00:52:40.498Z,95743.31
2018-12-21T00:55:10.515Z,95740.61
2018-12-21T00:57:39.584Z,95736.55
2018-12-21T01:00:08.659Z,95733.31
2018-12-21T01:02:37.687Z,95730.56
2018-12-21T01:07:42.488Z,95727.88
2018-12-21T01:10:11.558Z,95728.67
2018-12-21T01:12:40.597Z,95728.11
2018-12-21T01:15:11.638Z,95729.66
2018-12-21T01:20:16.382Z,95735.32
2018-12-21T01:22:45.428Z,95733.08
2018-12-21T01:25:14.469Z,95740.73
2018-12-21T01:27:43.990Z,95753.07
2018-12-21T01:30:13.049Z,95741.75
2018-12-21T01:32:42.148Z,95742.81
2018-12-21T01:35:11.199Z,95735.94
2018-12-21T01:37:40.250Z,95734.14
2018-12-21T01:40:09.270Z,95739.80
2018-12-21T01:42:38.330Z,95740.88
2018-12-21T01:45:07.346Z,95737.65
2018-12-21T01:47:36.383Z,95740.95
2018-12-21T01:50:05.427Z,95739.28
2018-12-21T01:52:34.461Z,95740.67
2018-12-21T01:55:03.504Z,95731.49
2018-12-21T01:57:32.548Z,95736.38
2018-12-21T02:00:01.638Z,95744.93
2018-12-21T02:02:30.699Z,95738.80
2018-12-21T02:05:02.818Z,95733.33
2018-12-21T02:07:31.864Z,95728.20
2018-12-21T02:10:00.912Z,95721.69
2018-12-21T02:12:29.962Z,95718.50
2018-12-21T02:14:59.042Z,95706.62
2018-12-21T02:17:28.128Z,95701.31
2018-12-21T02:20:03.191Z,95706.83
2018-12-21T02:22:32.209Z,95700.73
2018-12-21T02:25:01.294Z,95704.36
2018-12-21T02:27:30.343Z,95696.25
2018-12-21T02:29:59.385Z,95698.03
2018-12-21T02:32:28.450Z,95691.84
2018-12-21T02:34:57.509Z,95702.11
2018-12-21T02:37:26.551Z,95702.91
2018-12-21T02:39:55.583Z,95695.02
2018-12-21T02:42:24.665Z,95691.08
2018-12-21T02:47:28.929Z,95687.65
2018-12-21T02:49:58.020Z,95684.12
2018-12-21T02:55:02.799Z,95688.20
2018-12-21T02:57:31.835Z,95687.14
2018-12-21T03:00:00.856Z,95683.48
2018-12-21T03:02:29.895Z,95689.44
2018-12-21T03:04:58.939Z,95682.46
2018-12-21T03:07:28.010Z,95686.98
2018-12-21T03:09:57.026Z,95679.57
2018-12-21T03:14:11.612Z,95680.30
2018-12-21T03:16:40.622Z,95675.31
2018-12-21T03:19:09.667Z,95663.52
2018-12-21T03:21:38.712Z,95682.94
2018-12-21T03:24:07.755Z,95674.23
2018-12-21T03:26:36.828Z,95679.20
2018-12-21T03:29:05.881Z,95674.02
2018-12-21T03:31:34.917Z,95673.91
2018-12-21T03:34:04.170Z,95672.19
2018-12-21T03:36:35.157Z,95665.52
2018-12-21T03:39:07.590Z,95652.28
2018-12-21T03:44:12.958Z,95647.69
2018-12-21T03:46:42.000Z,95645.42
2018-12-21T03:49:11.060Z,95639.34
2018-12-21T03:51:40.086Z,95633.48
2018-12-21T03:54:09.149Z,95631.20
2018-12-21T03:56:38.179Z,95627.40
2018-12-21T03:59:07.240Z,95632.28
2018-12-21T04:01:36.313Z,95621.78
2018-12-21T04:06:41.090Z,95614.33
2018-12-21T04:09:10.244Z,95612.91
2018-12-21T04:11:39.258Z,95610.72
2018-12-21T04:14:08.318Z,95609.81
2018-12-21T04:16:37.380Z,95602.95
2018-12-21T04:19:06.426Z,95602.68
2018-12-21T04:21:35.459Z,95605.30
2018-12-21T04:24:05.451Z,95607.62
2018-12-21T04:26:34.669Z,95605.64
2018-12-21T04:29:03.704Z,95600.16
2018-12-21T04:31:33.718Z,95595.58
2018-12-21T04:34:02.772Z,95597.20
2018-12-21T04:36:31.860Z,95596.71
2018-12-21T04:41:39.686Z,95594.13
2018-12-21T04:44:08.760Z,95594.64
2018-12-21T04:46:37.941Z,95599.78
2018-12-21T04:49:06.979Z,95593.81
2018-12-21T04:51:37.065Z,95595.31
2018-12-21T04:54:06.110Z,95584.94
2018-12-21T04:56:35.154Z,95581.69
2018-12-21T04:59:04.228Z,95576.30
2018-12-21T05:01:33.290Z,95578.97
2018-12-21T05:04:02.330Z,95576.55
2018-12-21T05:06:31.367Z,95565.95
2018-12-21T05:09:00.413Z,95566.33
2018-12-21T05:11:29.498Z,95569.83
2018-12-21T05:13:58.535Z,95572.52
2018-12-21T05:16:27.600Z,95577.36
2018-12-21T05:18:56.647Z,95583.44
2018-12-21T05:21:25.704Z,95571.50
2018-12-21T05:23:54.757Z,95570.09
2018-12-21T05:26:24.655Z,95567.46
2018-12-21T05:28:54.635Z,95564.18
2018-12-21T05:31:28.315Z,95554.10
2018-12-21T05:33:52.724Z,95543.34
2018-12-21T05:36:21.778Z,95532.44
2018-12-21T05:38:50.823Z,95525.94
2018-12-21T05:41:19.880Z,95533.75
2018-12-21T05:43:48.898Z,95533.59
2018-12-21T05:46:18.015Z,95528.64
2018-12-21T05:48:47.106Z,95529.55
2018-12-21T05:51:16.363Z,95527.81
2018-12-21T05:53:45.391Z,95519.99
2018-12-21T05:59:08.270Z,95510.59
2018-12-21T06:01:50.574Z,95505.48
2018-12-21T06:07:02.912Z,95505.22
2018-12-21T06:09:31.971Z,95503.70
2018-12-21T06:12:01.041Z,95496.72
2018-12-21T06:17:05.799Z,95476.67
2018-12-21T06:19:34.844Z,95477.42
2018-12-21T06:22:04.359Z,95476.30
2018-12-21T06:24:33.473Z,95468.85
2018-12-21T06:27:02.906Z,95460.13
2018-12-21T06:29:32.999Z,95454.65
2018-12-21T06:32:02.117Z,95444.91
2018-12-21T06:37:06.956Z,95455.03
2018-12-21T06:39:36.963Z,95456.85
2018-12-21T06:42:06.063Z,95452.44
2018-12-21T06:44:35.102Z,95448.05
2018-12-21T06:47:04.439Z,95459.96
2018-12-21T06:49:33.478Z,95447.34
2018-12-21T06:52:02.532Z,95450.35
2018-12-21T06:54:31.583Z,95446.80
2018-12-21T06:57:00.635Z,95449.22
2018-12-21T06:59:29.707Z,95448.66
2018-12-21T07:04:34.474Z,95423.44
2018-12-21T07:07:03.528Z,95424.46
2018-12-21T07:09:32.628Z,95420.27
2018-12-21T07:12:01.686Z,95416.03
2018-12-21T07:14:30.751Z,95413.13
2018-12-21T07:16:59.770Z,95411.20
2018-12-21T07:19:28.818Z,95415.44
2018-12-21T07:22:00.279Z,95415.20
2018-12-21T07:24:30.387Z,95420.34
2018-12-21T07:26:59.402Z,95413.79
2018-12-21T07:29:28.458Z,95411.00
2018-12-21T07:32:00.413Z,95408.15
2018-12-21T07:37:05.235Z,95403.33
2018-12-21T07:42:09.954Z,95392.94
2018-12-21T07:44:39.967Z,95395.25
2018-12-21T07:47:09.015Z,95395.00
2018-12-21T07:49:38.158Z,95390.04
2018-12-21T07:52:07.231Z,95388.94
2018-12-21T07:54:36.268Z,95384.58
2018-12-21T07:57:05.325Z,95378.55
2018-12-21T07:59:34.367Z,95378.77
2018-12-21T08:02:03.416Z,95378.49
2018-12-21T08:04:32.480Z,95374.25
2018-12-21T08:07:03.405Z,95375.88
2018-12-21T08:09:35.759Z,95376.30
2018-12-21T08:12:04.791Z,95375.16
2018-12-21T08:14:33.867Z,95381.30
2018-12-21T08:17:03.068Z,95373.95
2018-12-21T08:19:32.254Z,95371.09
2018-12-21T08:22:01.226Z,95363.89
2018-12-21T08:24:30.202Z,95367.36
2018-12-21T08:29:34.933Z,95362.13
2018-12-21T08:32:04.004Z,95360.35
2018-12-21T08:34:33.701Z,95360.63
2018-12-21T08:37:02.984Z,95369.59
2018-12-21T08:39:32.058Z,95360.39
2018-12-21T08:42:01.113Z,95361.25
2018-12-21T08:44:30.249Z,95366.61
2018-12-21T08:46:59.319Z,95359.80
2018-12-21T08:49:28.383Z,95365.75
2018-12-21T08:51:57.538Z,95373.62
2018-12-21T08:54:26.582Z,95376.25
2018-12-21T08:56:55.722Z,95379.86
2018-12-21T08:59:24.971Z,95388.78
2018-12-21T09:01:54.019Z,95399.30
2018-12-21T09:04:23.080Z,95409.55
2018-12-21T09:09:27.807Z,95428.55
2018-12-21T09:11:56.850Z,95430.08
2018-12-21T09:14:26.395Z,95437.16
2018-12-21T09:16:55.481Z,95441.27
2018-12-21T09:19:27.035Z,95456.36
2018-12-21T09:21:56.250Z,95465.57
2018-12-21T09:24:25.286Z,95469.84
2018-12-21T09:26:54.346Z,95489.22
2018-12-21T09:29:23.434Z,95494.81
2018-12-21T09:31:53.567Z,95482.75
2018-12-21T09:34:22.587Z,95465.80
2018-12-21T09:36:51.653Z,95455.08
2018-12-21T09:39:20.904Z,95431.71
2018-12-21T09:44:25.693Z,95408.80
2018-12-21T09:46:55.731Z,95401.54
2018-12-21T09:49:24.878Z,95397.36
2018-12-21T09:54:30.523Z,95406.19
2018-12-21T09:56:59.541Z,95402.08
2018-12-21T10:02:04.292Z,95374.57
2018-12-21T10:04:33.364Z,95369.67
2018-12-21T10:07:02.426Z,95363.66
2018-12-21T10:12:07.250Z,95358.13
2018-12-21T10:14:36.311Z,95331.02
2018-12-21T10:17:05.339Z,95330.98
2018-12-21T10:19:34.508Z,95330.13
2018-12-21T10:22:06.249Z,95320.03
2018-12-21T10:24:35.293Z,95301.34
2018-12-21T10:27:04.345Z,95293.86
2018-12-21T10:29:33.384Z,95292.43
2018-12-21T10:32:02.451Z,95278.91
2018-12-21T10:37:07.277Z,95269.88
2018-12-21T10:39:36.307Z,95268.02
2018-12-21T10:42:05.351Z,95254.56
2018-12-21T10:44:35.377Z,95244.63
2018-12-21T10:47:04.430Z,95239.27
2018-12-21T10:49:33.534Z,95232.77
2018-12-21T10:52:02.577Z,95223.30
2018-12-21T10:54:32.224Z,95222.06
2018-12-21T10:57:01.270Z,95216.24
2018-12-21T10:59:30.891Z,95209.25
2018-12-21T11:02:00.159Z,95201.07
2018-12-21T11:04:32.053Z,95194.41
2018-12-21T11:07:01.686Z,95192.63
2018-12-21T11:09:30.761Z,95191.20
2018-12-21T11:11:59.848Z,95185.27
2018-12-21T11:14:28.894Z,95174.80
2018-12-21T11:16:57.966Z,95159.44
2018-12-21T11:19:27.071Z,95150.07
2018-12-21T11:21:56.121Z,95140.69
2018-12-21T11:24:35.601Z,95124.78
2018-12-21T11:27:05.109Z,95102.80
2018-12-21T11:29:34.164Z,95098.20
2018-12-21T11:32:03.215Z,95096.34
2018-12-21T11:34:32.275Z,95090.86
2018-12-21T11:37:02.406Z,95084.57
2018-12-21T11:39:31.447Z,95083.89
2018-12-21T11:42:00.496Z,95088.34
2018-12-21T11:44:29.530Z,95088.00
2018-12-21T11:46:58.603Z,95062.68
2018-12-21T11:49:34.859Z,95073.06
2018-12-21T11:52:03.916Z,95068.27
2018-12-21T11:57:11.683Z,95054.42
2018-12-21T11:59:45.074Z,95057.30
2018-12-21T12:02:19.177Z,95053.85
2018-12-21T12:04:41.647Z,95054.27
2018-12-21T12:07:10.720Z,95044.97
2018-12-21T12:09:39.795Z,95040.13
2018-12-21T12:12:17.555Z,95027.46
2018-12-21T12:14:46.602Z,95032.52
2018-12-21T12:19:34.736Z,95016.81
2018-12-21T12:22:03.782Z,95015.30
2018-12-21T12:24:32.921Z,95005.62
2018-12-21T12:29:39.237Z,95010.83
2018-12-21T12:32:08.282Z,94993.23
2018-12-21T12:34:37.330Z,94985.28
2018-12-21T12:37:06.476Z,94980.26
2018-12-21T12:39:35.587Z,94970.87
2018-12-21T12:42:04.639Z,94968.31
2018-12-21T12:47:09.452Z,94934.28
2018-12-21T12:52:14.174Z,94923.99
2018-12-21T12:55:02.377Z,94933.33
2018-12-21T12:57:23.343Z,94938.58
2018-12-21T12:59:52.491Z,94933.50
2018-12-21T13:02:21.510Z,94928.39
2018-12-21T13:04:53.107Z,94912.72
2018-12-21T13:09:58.855Z,94910.33
2018-12-21T13:12:27.893Z,94912.08
2018-12-21T13:14:56.940Z,94909.76
2018-12-21T13:17:39.739Z,94912.90
2018-12-21T13:20:18.337Z,94932.33
2018-12-21T13:22:58.832Z,94929.55
2018-12-21T13:25:32.700Z,94906.95
2018-12-21T13:28:01.786Z,94911.91
2018-12-21T13:30:30.887Z,94905.05
2018-12-21T13:32:59.923Z,94900.11
2018-12-21T13:35:29.135Z,94902.97
2018-12-21T13:37:58.168Z,94906.30
2018-12-21T13:40:27.273Z,94905.46
2018-12-21T13:42:56.295Z,94917.31
2018-12-21T13:45:25.331Z,94926.62
2018-12-21T13:47:54.411Z,94931.83
2018-12-21T13:52:59.219Z,94927.98
2018-12-21T13:55:28.253Z,94935.80
2018-12-21T13:57:57.318Z,94931.58
2018-12-21T14:00:26.380Z,94937.41
2018-12-21T14:02:55.433Z,94957.67
2018-12-21T14:05:32.623Z,94935.61
2018-12-21T14:08:01.653Z,94931.22
2018-12-21T14:10:30.777Z,94925.22
2018-12-21T14:12:59.797Z,94938.50
2018-12-21T14:15:28.855Z,94964.73
2018-12-21T14:17:58.827Z,94934.79
2018-12-21T14:20:27.872Z,94946.81
2018-12-21T14:22:56.963Z,94915.94
2018-12-21T14:25:29.082Z,94942.50
2018-12-21T14:30:31.093Z,94949.98
2018-12-21T14:33:00.158Z,94930.69
2018-12-21T14:35:29.183Z,94946.13
2018-12-21T14:37:58.310Z,94938.69
2018-12-21T14:40:27.367Z,94939.31
2018-12-21T14:42:56.421Z,94932.39
2018-12-21T14:45:25.473Z,94943.09
2018-12-21T14:47:55.174Z,94927.44
2018-12-21T14:50:24.239Z,94965.36
2018-12-21T14:52:53.286Z,94949.48
2018-12-21T14:55:28.197Z,94952.22
2018-12-21T14:57:57.214Z,94950.98
2018-12-21T15:00:28.543Z,94954.02
2018-12-21T15:03:07.498Z,94963.24
2018-12-21T15:05:36.538Z,94994.46
2018-12-21T15:08:05.627Z,94973.12
2018-12-21T15:10:43.748Z,94966.55
2018-12-21T15:13:12.767Z,94971.61
2018-12-21T15:15:41.852Z,94979.78
2018-12-21T15:18:10.899Z,94977.53
2018-12-21T15:20:40.132Z,94984.10
2018-12-21T15:23:10.233Z,94987.98
2018-12-21T15:25:46.050Z,94967.69
2018-12-21T15:28:08.307Z,94976.91
2018-12-21T15:30:37.406Z,95012.48
2018-12-21T15:33:06.476Z,94978.23
2018-12-21T15:36:43.543Z,94980.55
2018-12-21T15:39:12.587Z,94993.63
2018-12-21T15:41:41.651Z,94985.61
2018-12-21T15:44:11.618Z,94987.01
2018-12-21T15:46:41.649Z,94980.16
2018-12-21T15:49:10.687Z,94984.05
2018-12-21T15:51:39.784Z,94987.78
2018-12-21T15:54:14.694Z,94992.97
2018-12-21T15:56:51.687Z,94992.20
2018-12-21T15:59:21.722Z,94989.95
2018-12-21T16:04:26.986Z,94997.58
2018-12-21T16:06:56.047Z,94999.29
2018-12-21T16:09:25.124Z,94998.73
2018-12-21T16:11:54.163Z,95008.89
2018-12-21T16:14:23.196Z,95003.20
2018-12-21T16:16:52.244Z,95001.55
2018-12-21T16:19:31.434Z,95002.08
2018-12-21T16:22:00.504Z,95028.43
2018-12-21T16:24:29.537Z,95001.47
2018-12-21T16:26:58.574Z,95027.06
2018-12-21T16:29:27.679Z,95039.44
2018-12-21T16:31:56.799Z,95029.11
2018-12-21T16:34:25.869Z,95036.31
2018-12-21T16:36:54.925Z,95060.46
2018-12-21T16:39:24.022Z,95036.48
2018-12-21T16:44:29.848Z,95045.42
2018-12-21T16:46:58.893Z,95039.40
2018-12-21T16:49:27.975Z,95045.25
2018-12-21T16:51:57.035Z,95064.93
2018-12-21T16:54:26.102Z,95044.78
2018-12-21T16:56:55.139Z,95035.16
2018-12-21T16:59:24.188Z,95037.73
2018-12-21T17:01:53.230Z,95018.98
2018-12-21T17:04:22.271Z,95043.81
2018-12-21T17:06:51.327Z,95049.86
2018-12-21T17:09:20.387Z,95039.91
2018-12-21T17:11:49.694Z,95018.98
2018-12-21T17:14:18.737Z,95045.38
2018-12-21T17:16:47.791Z,95040.88
2018-12-21T17:19:16.837Z,95040.70
2018-12-21T17:21:45.913Z,95045.91
2018-12-21T17:24:25.012Z,95045.70
2018-12-21T17:26:54.535Z,95037.17
2018-12-21T17:29:23.584Z,95061.48
2018-12-21T17:31:52.640Z,95069.19
2018-12-21T17:34:21.690Z,95061.41
2018-12-21T17:36:50.758Z,95100.11
2018-12-21T17:39:25.538Z,95063.38
2018-12-21T17:42:00.254Z,95079.84
2018-12-21T17:44:36.969Z,95075.91
2018-12-21T17:47:09.522Z,95068.77
2018-12-21T17:49:43.656Z,95072.88
2018-12-21T17:52:16.154Z,95080.97
2018-12-21T17:54:51.310Z,95077.41
2018-12-21T17:57:25.524Z,95075.70
2018-12-21T17:59:59.247Z,95082.07
2018-12-21T18:02:32.259Z,95070.51
2018-12-21T18:05:06.204Z,95089.52
2018-12-21T18:07:41.795Z,95085.69
2018-12-21T18:10:15.197Z,95096.31
2018-12-21T18:12:49.919Z,95125.65
2018-12-21T18:15:25.847Z,95096.44
2018-12-21T18:17:58.431Z,95105.45
2018-12-21T18:20:31.431Z,95105.66
2018-12-21T18:23:04.898Z,95106.91
2018-12-21T18:25:41.121Z,95103.53
2018-12-21T18:28:16.131Z,95094.36
2018-12-21T18:30:50.807Z,95110.94
2018-12-21T18:33:23.907Z,95116.83
2018-12-21T18:35:57.470Z,95090.02
2018-12-21T18:41:11.121Z,95116.72
2018-12-21T18:43:44.383Z,95112.73
2018-12-21T18:46:17.991Z,95093.50
2018-12-21T18:48:53.740Z,95111.16
2018-12-21T18:51:30.414Z,95108.36
2018-12-21T18:54:03.147Z,95112.34
2018-12-21T18:56:46.971Z,95103.55
2018-12-21T18:59:17.425Z,95107.33
2018-12-21T19:04:30.256Z,95094.25
2018-12-21T19:07:04.711Z,95118.47
2018-12-21T19:09:39.311Z,95123.59
2018-12-21T19:12:12.674Z,95110.41
2018-12-21T19:14:45.091Z,95103.53
2018-12-21T19:22:36.935Z,95102.76
2018-12-21T19:25:10.543Z,95093.20
2018-12-21T19:27:46.868Z,95105.25
2018-12-21T19:32:56.728Z,95107.23
2018-12-21T19:38:06.230Z,95110.66
2018-12-21T19:40:41.158Z,95118.34
2018-12-21T19:43:15.339Z,95126.17
2018-12-21T19:45:58.483Z,95104.22
2018-12-21T19:48:31.791Z,95115.22
2018-12-21T19:51:07.902Z,95083.75
2018-12-21T19:53:41.326Z,95119.39
2018-12-21T19:56:16.925Z,95096.81
2018-12-21T19:58:51.540Z,95105.83
2018-12-21T20:01:25.687Z,95116.77
2018-12-21T20:04:10.754Z,95089.50
2018-12-21T20:06:46.302Z,95100.42
2018-12-21T20:09:23.657Z,95105.00
2018-12-21T20:12:01.375Z,95119.14
2018-12-21T20:14:34.544Z,95105.36
2018-12-21T20:17:08.488Z,95124.36
2018-12-21T20:19:43.398Z,95121.53
2018-12-21T20:22:18.194Z,95136.80
2018-12-21T20:24:53.100Z,95091.50
2018-12-21T20:27:27.583Z,95122.83
2018-12-21T20:30:02.792Z,95104.92
2018-12-21T20:32:37.285Z,95139.20
2018-12-21T20:37:52.146Z,95125.01
2018-12-21T20:40:32.693Z,95120.63
2018-12-21T20:43:05.431Z,95131.98
2018-12-21T20:45:40.453Z,95134.25
2018-12-21T20:48:14.574Z,95129.74
2018-12-21T20:50:53.181Z,95109.73
2018-12-21T20:53:27.692Z,95123.25
2018-12-21T20:58:36.912Z,95140.59
2018-12-21T21:01:10.767Z,95116.95
2018-12-21T21:03:44.749Z,95133.88
2018-12-21T21:06:17.807Z,95124.16
2018-12-21T21:08:53.087Z,95108.91
2018-12-21T21:11:26.090Z,95116.43
2018-12-21T21:19:16.093Z,95121.71
2018-12-21T21:21:49.495Z,95119.69
2018-12-21T21:24:23.414Z,95123.39
2018-12-21T21:26:57.078Z,95110.86
2018-12-21T21:29:37.809Z,95144.19
2018-12-21T21:32:10.583Z,95102.16
2018-12-21T21:34:45.193Z,95086.88
2018-12-21T21:37:18.276Z,95105.50
2018-12-21T21:39:52.510Z,95111.72
2018-12-21T21:42:28.446Z,95093.55
2018-12-21T21:47:40.606Z,95119.04
2018-12-21T21:52:50.364Z,95095.34
2018-12-21T21:58:01.140Z,95137.55
2018-12-21T22:00:36.546Z,95104.09
2018-12-21T22:03:12.041Z,95115.21
2018-12-21T22:05:45.501Z,95109.63
2018-12-21T22:11:01.784Z,95087.52
2018-12-21T22:13:28.747Z,95095.42
2018-12-21T22:16:03.334Z,95095.28
2018-12-21T22:18:36.226Z,95093.02
2018-12-21T22:21:15.639Z,95090.48
2018-12-21T22:23:48.868Z,95092.98
2018-12-21T22:26:22.114Z,95102.33
2018-12-21T22:28:54.627Z,95117.81
2018-12-21T22:34:06.579Z,95105.22
2018-12-21T22:36:40.295Z,95085.05
2018-12-21T22:41:51.326Z,95104.61
2018-12-21T22:47:02.453Z,95091.16
2018-12-21T22:49:35.982Z,95064.33
2018-12-21T22:52:10.217Z,95068.83
2018-12-21T22:54:43.975Z,95107.12
2018-12-21T22:57:17.520Z,95079.27
2018-12-21T22:59:52.630Z,95088.27
2018-12-21T23:02:25.446Z,95091.43
2018-12-21T23:04:59.059Z,95073.78
2018-12-21T23:07:33.204Z,95112.17
2018-12-21T23:10:08.326Z,95107.72
2018-12-21T23:12:43.719Z,95070.44
2018-12-21T23:15:18.347Z,95086.63
2018-12-21T23:17:53.106Z,95089.73
2018-12-21T23:20:26.094Z,95083.73
2018-12-21T23:22:59.396Z,95091.08
2018-12-21T23:25:34.056Z,95075.55
2018-12-21T23:30:43.830Z,95084.64
2018-12-21T23:33:17.217Z,95076.48
2018-12-21T23:35:50.301Z,95099.03
2018-12-21T23:38:22.432Z,95085.75
2018-12-21T23:40:55.806Z,95113.62
2018-12-21T23:43:28.814Z,95092.43
2018-12-21T23:46:02.220Z,95121.04
2018-12-21T23:48:40.199Z,95156.30
2018-12-21T23:51:13.884Z,95141.16
2018-12-21T23:53:49.837Z,95116.06
2018-12-21T23:56:22.541Z,95117.00
2018-12-21T23:58:56.777Z,95105.11
