createdAt,value
2019-04-05T00:01:12.316Z,99.00
2019-04-05T00:03:40.315Z,99.10
2019-04-05T00:06:09.027Z,99.30
2019-04-05T00:08:37.376Z,99.00
2019-04-05T00:11:06.083Z,99.00
2019-04-05T00:13:34.158Z,98.80
2019-04-05T00:16:02.540Z,98.90
2019-04-05T00:18:30.619Z,98.80
2019-04-05T00:20:58.759Z,99.10
2019-04-05T00:23:27.038Z,99.40
2019-04-05T00:25:56.236Z,99.70
2019-04-05T00:28:24.404Z,99.50
2019-04-05T00:30:53.121Z,99.80
2019-04-05T00:33:21.187Z,99.90
2019-04-05T00:35:49.564Z,99.90
2019-04-05T00:38:17.731Z,99.90
2019-04-05T00:40:46.308Z,99.90
2019-04-05T00:43:14.415Z,99.90
2019-04-05T00:45:42.571Z,99.90
2019-04-05T00:48:10.643Z,99.90
2019-04-05T00:50:39.220Z,99.90
2019-04-05T00:53:07.929Z,99.90
2019-04-05T00:55:36.003Z,99.90
2019-04-05T00:58:04.260Z,99.90
2019-04-05T01:00:32.407Z,99.90
2019-04-05T01:03:01.079Z,99.90
2019-04-05T01:05:28.961Z,99.90
2019-04-05T01:07:57.273Z,99.90
2019-04-05T01:10:25.320Z,99.90
2019-04-05T01:12:53.595Z,99.90
2019-04-05T01:15:21.767Z,99.90
2019-04-05T01:17:50.144Z,99.90
2019-04-05T01:20:18.564Z,99.90
2019-04-05T01:22:46.784Z,99.90
2019-04-05T01:25:14.951Z,99.90
2019-04-05T01:27:43.183Z,99.90
2019-04-05T01:30:14.659Z,99.90
2019-04-05T01:32:42.895Z,99.90
2019-04-05T01:35:10.923Z,99.90
2019-04-05T01:37:40.021Z,99.90
2019-04-05T01:40:08.521Z,99.90
2019-04-05T01:42:37.296Z,99.90
2019-04-05T01:45:06.905Z,99.90
2019-04-05T01:47:35.225Z,99.90
2019-04-05T01:50:04.417Z,99.90
2019-04-05T01:52:32.935Z,99.90
2019-04-05T01:55:01.474Z,99.90
2019-04-05T01:57:29.550Z,99.90
2019-04-05T01:59:57.892Z,99.90
2019-04-05T02:02:26.270Z,99.90
2019-04-05T02:04:54.427Z,99.80
2019-04-05T02:07:22.719Z,99.80
2019-04-05T02:09:51.227Z,99.90
2019-04-05T02:12:20.428Z,99.90
2019-04-05T02:14:48.472Z,99.70
2019-04-05T02:17:16.467Z,99.90
2019-04-05T02:19:45.333Z,99.90
2019-04-05T02:22:13.744Z,99.90
2019-04-05T02:24:41.579Z,99.90
2019-04-05T02:27:09.745Z,99.90
2019-04-05T02:29:38.055Z,99.90
2019-04-05T02:32:06.108Z,99.90
2019-04-05T02:34:33.992Z,99.90
2019-04-05T02:37:01.925Z,99.90
2019-04-05T02:39:30.100Z,99.90
2019-04-05T02:41:58.658Z,99.90
2019-04-05T02:44:28.085Z,99.90
2019-04-05T02:46:56.572Z,99.90
2019-04-05T02:49:27.214Z,99.90
2019-04-05T02:51:57.298Z,99.90
2019-04-05T02:54:26.700Z,99.90
2019-04-05T02:56:55.516Z,99.90
2019-04-05T02:59:24.848Z,99.90
2019-04-05T03:01:53.692Z,99.90
2019-04-05T03:04:22.071Z,99.90
2019-04-05T03:06:51.075Z,99.90
2019-04-05T03:09:19.560Z,99.90
2019-04-05T03:11:48.348Z,99.90
2019-04-05T03:14:17.385Z,99.90
2019-04-05T03:17:22.056Z,99.90
2019-04-05T03:20:03.877Z,99.90
2019-04-05T03:22:38.327Z,99.90
2019-04-05T03:25:07.635Z,99.90
2019-04-05T03:27:37.983Z,99.90
2019-04-05T03:30:07.625Z,99.90
2019-04-05T03:32:36.122Z,99.90
2019-04-05T03:35:04.853Z,99.90
2019-04-05T03:37:33.360Z,99.90
2019-04-05T03:40:02.235Z,99.90
2019-04-05T03:42:30.400Z,99.90
2019-04-05T03:44:58.824Z,99.90
2019-04-05T03:47:26.753Z,99.90
2019-04-05T03:49:55.200Z,99.90
2019-04-05T03:52:23.653Z,99.90
2019-04-05T03:54:51.732Z,99.90
2019-04-05T03:57:19.742Z,99.90
2019-04-05T03:59:47.985Z,99.90
2019-04-05T04:02:16.341Z,99.90
2019-04-05T04:04:44.648Z,99.90
2019-04-05T04:07:12.989Z,99.90
2019-04-05T04:09:41.381Z,99.90
2019-04-05T04:12:09.480Z,99.90
2019-04-05T04:14:38.318Z,99.90
2019-04-05T04:17:12.788Z,99.90
2019-04-05T04:19:36.874Z,99.90
2019-04-05T04:22:26.801Z,99.90
2019-04-05T04:24:54.895Z,99.90
2019-04-05T04:27:23.837Z,99.90
2019-04-05T04:29:52.676Z,99.90
2019-04-05T04:32:20.832Z,99.90
2019-04-05T04:34:48.959Z,99.90
2019-04-05T04:37:16.989Z,99.90
2019-04-05T04:39:45.256Z,99.90
2019-04-05T04:42:13.660Z,99.90
2019-04-05T04:44:43.644Z,99.90
2019-04-05T04:47:25.050Z,99.90
2019-04-05T04:49:42.074Z,99.90
2019-04-05T04:52:10.727Z,99.90
2019-04-05T04:54:39.070Z,99.90
2019-04-05T04:57:07.596Z,99.90
2019-04-05T04:59:35.624Z,99.90
2019-04-05T05:02:03.845Z,99.90
2019-04-05T05:04:32.215Z,99.90
2019-04-05T05:07:00.915Z,99.90
2019-04-05T05:09:29.383Z,99.90
2019-04-05T05:11:57.388Z,99.90
2019-04-05T05:14:26.047Z,99.90
2019-04-05T05:16:54.605Z,99.90
2019-04-05T05:19:22.993Z,99.90
2019-04-05T05:21:53.260Z,99.90
2019-04-05T05:24:21.610Z,99.90
2019-04-05T05:26:50.105Z,99.90
2019-04-05T05:29:18.918Z,99.90
2019-04-05T05:31:50.116Z,99.90
2019-04-05T05:34:18.085Z,99.90
2019-04-05T05:36:46.052Z,99.90
2019-04-05T05:39:14.577Z,99.90
2019-04-05T05:41:42.612Z,99.90
2019-04-05T05:44:10.918Z,99.90
2019-04-05T05:46:38.955Z,99.90
2019-04-05T05:49:07.643Z,99.90
2019-04-05T05:51:36.509Z,99.90
2019-04-05T05:54:04.718Z,99.40
2019-04-05T05:56:32.804Z,98.60
2019-04-05T05:59:00.951Z,98.00
2019-04-05T06:01:29.423Z,96.80
2019-04-05T06:03:57.628Z,95.70
2019-04-05T06:06:25.747Z,94.60
2019-04-05T06:08:53.575Z,94.30
2019-04-05T06:11:21.396Z,93.30
2019-04-05T06:13:49.375Z,93.00
2019-04-05T06:16:17.480Z,92.10
2019-04-05T06:18:48.460Z,91.50
2019-04-05T06:21:15.384Z,91.10
2019-04-05T06:23:43.063Z,90.20
2019-04-05T06:26:11.313Z,90.40
2019-04-05T06:28:39.261Z,88.50
2019-04-05T06:31:06.928Z,88.00
2019-04-05T06:33:35.907Z,87.00
2019-04-05T06:36:04.323Z,89.00
2019-04-05T06:38:32.003Z,88.60
2019-04-05T06:40:59.741Z,88.30
2019-04-05T06:43:27.444Z,90.80
2019-04-05T06:45:55.308Z,90.90
2019-04-05T06:48:23.055Z,91.50
2019-04-05T06:50:50.750Z,91.50
2019-04-05T06:53:18.581Z,92.00
2019-04-05T06:55:46.299Z,93.00
2019-04-05T06:58:19.778Z,93.00
2019-04-05T07:00:56.436Z,92.90
2019-04-05T07:03:13.700Z,92.50
2019-04-05T07:05:41.716Z,93.00
2019-04-05T07:08:09.499Z,92.50
2019-04-05T07:10:37.243Z,92.40
2019-04-05T07:13:05.081Z,92.70
2019-04-05T07:15:32.849Z,92.40
2019-04-05T07:18:00.554Z,91.60
2019-04-05T07:20:28.229Z,91.10
2019-04-05T07:22:56.019Z,90.10
2019-04-05T07:25:23.710Z,88.90
2019-04-05T07:27:51.416Z,85.90
2019-04-05T07:30:19.736Z,83.50
2019-04-05T07:32:47.423Z,80.90
2019-04-05T07:35:15.171Z,78.90
2019-04-05T07:37:42.947Z,78.40
2019-04-05T07:40:10.856Z,74.20
2019-04-05T07:42:38.563Z,71.20
2019-04-05T07:45:06.675Z,67.00
2019-04-05T07:47:34.385Z,63.30
2019-04-05T07:50:02.146Z,60.80
2019-04-05T07:52:29.855Z,57.90
2019-04-05T07:54:57.568Z,57.20
2019-04-05T07:57:25.371Z,55.60
2019-04-05T07:59:53.113Z,54.70
2019-04-05T08:02:20.893Z,54.00
2019-04-05T08:04:48.605Z,54.40
2019-04-05T08:07:18.939Z,52.80
2019-04-05T08:09:47.756Z,52.20
2019-04-05T08:12:15.723Z,51.40
2019-04-05T08:14:44.115Z,51.60
2019-04-05T08:17:11.837Z,53.10
2019-04-05T08:19:39.556Z,53.50
2019-04-05T08:22:07.283Z,52.60
2019-04-05T08:24:34.991Z,50.90
2019-04-05T08:27:02.689Z,50.10
2019-04-05T08:29:30.344Z,48.60
2019-04-05T08:31:58.065Z,47.10
2019-04-05T08:34:25.899Z,46.10
2019-04-05T08:36:53.671Z,46.30
2019-04-05T08:39:21.395Z,45.60
2019-04-05T08:41:49.099Z,45.30
2019-04-05T08:44:16.954Z,45.30
2019-04-05T08:46:44.823Z,44.90
2019-04-05T08:49:12.532Z,45.10
2019-04-05T08:51:40.280Z,45.30
2019-04-05T08:54:07.983Z,44.70
2019-04-05T08:56:35.705Z,44.50
2019-04-05T08:59:03.521Z,44.00
2019-04-05T09:01:31.271Z,44.00
2019-04-05T09:03:58.980Z,44.20
2019-04-05T09:06:26.696Z,43.90
2019-04-05T09:08:54.549Z,44.60
2019-04-05T09:11:22.235Z,44.60
2019-04-05T09:13:49.941Z,43.70
2019-04-05T09:16:17.611Z,43.90
2019-04-05T09:18:45.304Z,42.30
2019-04-05T09:21:13.002Z,41.40
2019-04-05T09:23:40.804Z,41.50
2019-04-05T09:26:17.041Z,42.80
2019-04-05T09:28:44.770Z,41.00
2019-04-05T09:31:12.514Z,40.80
2019-04-05T09:33:40.228Z,40.70
2019-04-05T09:36:07.954Z,41.80
2019-04-05T09:38:35.635Z,39.80
2019-04-05T09:41:03.811Z,39.20
2019-04-05T09:43:31.513Z,38.90
2019-04-05T09:45:59.250Z,37.40
2019-04-05T09:48:26.952Z,38.40
2019-04-05T09:50:54.795Z,41.40
2019-04-05T09:53:22.503Z,40.40
2019-04-05T09:55:50.222Z,40.80
2019-04-05T09:58:18.038Z,38.70
2019-04-05T10:00:45.721Z,40.80
2019-04-05T10:03:14.209Z,40.70
2019-04-05T10:05:42.028Z,40.00
2019-04-05T10:08:13.541Z,40.40
2019-04-05T10:10:41.347Z,40.60
2019-04-05T10:13:09.989Z,40.10
2019-04-05T10:15:49.392Z,39.00
2019-04-05T10:18:17.257Z,38.50
2019-04-05T10:20:52.730Z,38.20
2019-04-05T10:23:20.390Z,39.00
2019-04-05T10:25:48.124Z,38.90
2019-04-05T10:28:16.866Z,38.70
2019-04-05T10:30:44.638Z,38.20
2019-04-05T10:33:12.311Z,38.70
2019-04-05T10:35:40.042Z,36.80
2019-04-05T10:38:07.806Z,36.50
2019-04-05T10:40:35.803Z,38.70
2019-04-05T10:43:03.633Z,37.60
2019-04-05T10:45:31.723Z,37.60
2019-04-05T10:47:59.435Z,36.10
2019-04-05T10:50:27.257Z,36.30
2019-04-05T10:52:55.343Z,36.30
2019-04-05T10:55:23.070Z,35.90
2019-04-05T10:57:52.849Z,36.20
2019-04-05T11:00:21.553Z,35.10
2019-04-05T11:02:49.245Z,36.00
2019-04-05T11:05:16.965Z,37.90
2019-04-05T11:07:44.647Z,36.70
2019-04-05T11:10:13.575Z,36.60
2019-04-05T11:12:41.312Z,37.00
2019-04-05T11:15:15.016Z,37.00
2019-04-05T11:17:42.618Z,37.20
2019-04-05T11:20:21.280Z,37.70
2019-04-05T11:22:40.793Z,37.10
2019-04-05T11:25:10.050Z,36.10
2019-04-05T11:27:37.806Z,35.60
2019-04-05T11:30:06.409Z,35.10
2019-04-05T11:32:34.433Z,35.20
2019-04-05T11:35:02.124Z,35.60
2019-04-05T11:37:30.731Z,35.70
2019-04-05T11:39:58.615Z,36.80
2019-04-05T11:42:27.418Z,35.60
2019-04-05T11:44:57.613Z,35.60
2019-04-05T11:47:27.625Z,36.00
2019-04-05T11:49:57.749Z,34.90
2019-04-05T11:52:25.508Z,34.80
2019-04-05T11:54:53.216Z,35.70
2019-04-05T11:57:20.924Z,35.90
2019-04-05T11:59:49.212Z,36.00
2019-04-05T12:02:36.359Z,35.30
2019-04-05T12:05:05.192Z,34.60
2019-04-05T12:07:32.869Z,34.10
2019-04-05T12:10:00.903Z,35.60
2019-04-05T12:12:28.634Z,35.40
2019-04-05T12:14:56.364Z,35.00
2019-04-05T12:17:24.526Z,34.90
2019-04-05T12:19:52.493Z,35.20
2019-04-05T12:22:20.978Z,34.90
2019-04-05T12:24:49.093Z,36.40
2019-04-05T12:27:17.043Z,38.80
2019-04-05T12:29:45.387Z,38.40
2019-04-05T12:32:17.897Z,38.70
2019-04-05T12:34:46.324Z,40.90
2019-04-05T12:37:14.044Z,40.20
2019-04-05T12:39:41.784Z,41.10
2019-04-05T12:42:11.981Z,39.50
2019-04-05T12:44:38.987Z,41.10
2019-04-05T12:47:06.736Z,41.20
2019-04-05T12:49:34.456Z,41.80
2019-04-05T12:52:02.571Z,41.70
2019-04-05T12:54:31.327Z,42.70
2019-04-05T12:56:59.110Z,41.70
2019-04-05T12:59:27.205Z,42.20
2019-04-05T13:01:55.551Z,42.20
2019-04-05T13:04:23.961Z,42.90
2019-04-05T13:06:52.945Z,42.40
2019-04-05T13:09:23.548Z,41.50
2019-04-05T13:11:51.852Z,41.00
2019-04-05T13:14:19.877Z,41.50
2019-04-05T13:16:49.530Z,41.20
2019-04-05T13:19:17.677Z,40.60
2019-04-05T13:21:45.952Z,39.20
2019-04-05T13:24:14.028Z,38.80
2019-04-05T13:26:42.148Z,40.00
2019-04-05T13:29:10.901Z,37.80
2019-04-05T13:31:39.192Z,37.30
2019-04-05T13:34:07.007Z,38.40
2019-04-05T13:36:35.607Z,40.80
2019-04-05T13:39:05.462Z,36.70
2019-04-05T13:41:34.006Z,36.20
2019-04-05T13:44:02.609Z,35.80
2019-04-05T13:46:30.765Z,36.70
2019-04-05T13:48:58.977Z,38.30
2019-04-05T13:51:28.158Z,37.60
2019-04-05T13:53:56.532Z,37.20
2019-04-05T13:56:24.420Z,39.50
2019-04-05T13:58:52.667Z,36.50
2019-04-05T14:01:21.393Z,38.10
2019-04-05T14:03:50.263Z,35.20
2019-04-05T14:06:18.619Z,37.20
2019-04-05T14:08:46.394Z,37.70
2019-04-05T14:11:14.368Z,36.60
2019-04-05T14:13:43.040Z,37.70
2019-04-05T14:16:12.536Z,37.80
2019-04-05T14:18:45.714Z,36.90
2019-04-05T14:21:10.880Z,37.10
2019-04-05T14:23:39.207Z,36.10
2019-04-05T14:26:07.103Z,37.10
2019-04-05T14:28:35.479Z,37.10
2019-04-05T14:31:03.895Z,36.90
2019-04-05T14:33:31.598Z,39.20
2019-04-05T14:35:59.448Z,36.90
2019-04-05T14:38:27.353Z,37.80
2019-04-05T14:40:55.210Z,37.60
2019-04-05T14:43:23.212Z,37.90
2019-04-05T14:45:50.888Z,38.40
2019-04-05T14:48:18.896Z,39.20
2019-04-05T14:50:46.951Z,38.80
2019-04-05T14:53:15.067Z,39.60
2019-04-05T14:55:43.528Z,38.50
2019-04-05T14:58:11.560Z,38.10
2019-04-05T15:00:39.611Z,38.10
2019-04-05T15:03:07.639Z,37.60
2019-04-05T15:05:35.451Z,38.00
2019-04-05T15:08:03.782Z,38.20
2019-04-05T15:10:31.654Z,39.20
2019-04-05T15:13:00.376Z,39.00
2019-04-05T15:15:28.920Z,38.90
2019-04-05T15:18:02.494Z,38.90
2019-04-05T15:20:30.295Z,39.00
2019-04-05T15:22:58.395Z,38.70
2019-04-05T15:25:26.732Z,38.90
2019-04-05T15:28:03.915Z,38.10
2019-04-05T15:30:33.939Z,38.00
2019-04-05T15:33:03.980Z,37.90
2019-04-05T15:35:31.942Z,38.50
2019-04-05T15:38:02.108Z,37.90
2019-04-05T15:40:33.168Z,38.10
2019-04-05T15:43:03.435Z,38.30
2019-04-05T15:45:31.582Z,38.10
2019-04-05T15:47:59.681Z,38.30
2019-04-05T15:50:27.815Z,37.70
2019-04-05T15:52:55.528Z,38.00
2019-04-05T15:55:23.618Z,38.20
2019-04-05T15:57:51.287Z,38.30
2019-04-05T16:00:25.885Z,38.20
2019-04-05T16:02:54.015Z,38.30
2019-04-05T16:05:22.107Z,39.60
2019-04-05T16:07:50.430Z,40.60
2019-04-05T16:10:19.689Z,41.10
2019-04-05T16:12:49.244Z,40.40
2019-04-05T16:15:17.446Z,40.80
2019-04-05T16:17:45.453Z,40.70
2019-04-05T16:20:13.931Z,41.20
2019-04-05T16:22:41.984Z,41.40
2019-04-05T16:25:10.274Z,41.20
2019-04-05T16:27:38.027Z,41.90
2019-04-05T16:30:07.178Z,41.40
2019-04-05T16:32:34.869Z,41.70
2019-04-05T16:35:02.559Z,42.10
2019-04-05T16:37:30.780Z,42.70
2019-04-05T16:39:58.457Z,43.00
2019-04-05T16:42:26.155Z,43.40
2019-04-05T16:44:54.048Z,43.50
2019-04-05T16:47:21.781Z,43.70
2019-04-05T16:49:49.486Z,44.30
2019-04-05T16:52:17.203Z,44.40
2019-04-05T16:54:44.915Z,44.50
2019-04-05T16:57:12.615Z,44.50
2019-04-05T16:59:40.327Z,44.80
2019-04-05T17:02:08.022Z,45.10
2019-04-05T17:04:36.016Z,45.20
2019-04-05T17:07:04.212Z,45.70
2019-04-05T17:09:32.160Z,46.10
2019-04-05T17:12:00.841Z,46.40
2019-04-05T17:14:28.899Z,46.60
2019-04-05T17:16:57.092Z,47.20
2019-04-05T17:19:25.389Z,47.70
2019-04-05T17:21:53.441Z,47.70
2019-04-05T17:24:22.123Z,48.00
2019-04-05T17:26:50.191Z,48.40
2019-04-05T17:29:18.875Z,48.60
2019-04-05T17:31:46.973Z,48.40
2019-04-05T17:34:14.747Z,48.60
2019-04-05T17:36:43.423Z,48.60
2019-04-05T17:39:11.869Z,48.90
2019-04-05T17:41:39.956Z,49.10
2019-04-05T17:44:08.232Z,49.40
2019-04-05T17:46:36.627Z,49.40
2019-04-05T17:49:04.678Z,49.70
2019-04-05T17:51:33.228Z,49.80
2019-04-05T17:54:01.025Z,50.30
2019-04-05T17:56:28.784Z,50.60
2019-04-05T17:58:56.517Z,51.00
2019-04-05T18:01:25.947Z,50.90
2019-04-05T18:03:54.123Z,51.50
2019-04-05T18:06:21.938Z,51.80
2019-04-05T18:08:50.192Z,52.10
2019-04-05T18:11:17.934Z,52.30
2019-04-05T18:13:45.644Z,53.00
2019-04-05T18:16:13.497Z,52.70
2019-04-05T18:18:41.235Z,52.90
2019-04-05T18:21:08.962Z,52.90
2019-04-05T18:23:36.696Z,52.90
2019-04-05T18:26:04.512Z,53.20
2019-04-05T18:28:32.238Z,53.50
2019-04-05T18:31:00.046Z,53.50
2019-04-05T18:33:27.692Z,53.50
2019-04-05T18:35:55.429Z,53.50
2019-04-05T18:38:23.371Z,53.90
2019-04-05T18:40:52.060Z,55.00
2019-04-05T18:43:19.984Z,57.30
2019-04-05T18:45:48.214Z,57.90
2019-04-05T18:48:18.683Z,59.00
2019-04-05T18:50:48.533Z,60.20
2019-04-05T18:53:16.641Z,61.00
2019-04-05T18:55:44.896Z,62.30
2019-04-05T18:58:13.160Z,63.60
2019-04-05T19:00:41.256Z,64.60
2019-04-05T19:03:09.562Z,65.50
2019-04-05T19:05:37.796Z,66.60
2019-04-05T19:08:06.260Z,67.50
2019-04-05T19:10:37.305Z,68.10
2019-04-05T19:13:04.358Z,69.50
2019-04-05T19:15:32.756Z,69.80
2019-04-05T19:18:00.899Z,70.70
2019-04-05T19:20:28.884Z,70.30
2019-04-05T19:22:56.584Z,71.10
2019-04-05T19:25:24.338Z,71.40
2019-04-05T19:27:52.454Z,71.90
2019-04-05T19:50:25.784Z,74.80
2019-04-05T19:52:53.421Z,75.60
2019-04-05T19:55:21.460Z,76.80
2019-04-05T19:57:49.491Z,76.10
2019-04-05T20:00:18.559Z,77.10
2019-04-05T20:02:46.576Z,77.10
2019-04-05T20:05:14.539Z,75.70
2019-04-05T20:07:42.953Z,75.30
2019-04-05T20:10:11.136Z,75.40
2019-04-05T20:12:39.038Z,75.40
2019-04-05T20:15:07.230Z,75.20
2019-04-05T20:17:35.479Z,75.40
2019-04-05T20:20:04.212Z,76.30
2019-04-05T20:22:32.258Z,76.20
2019-04-05T20:25:00.935Z,75.40
2019-04-05T20:27:28.647Z,75.10
2019-04-05T20:29:56.352Z,74.80
2019-04-05T20:32:24.063Z,73.50
2019-04-05T20:34:52.361Z,73.70
2019-04-05T20:37:20.677Z,73.80
2019-04-05T20:39:49.145Z,74.40
2019-04-05T20:42:17.451Z,74.30
2019-04-05T20:44:45.533Z,74.00
2019-04-05T20:47:13.895Z,75.50
2019-04-05T20:49:42.259Z,76.50
2019-04-05T20:52:10.361Z,79.50
2019-04-05T20:54:38.391Z,80.60
2019-04-05T20:57:06.520Z,82.30
2019-04-05T20:59:34.204Z,83.40
2019-04-05T21:02:02.129Z,84.10
2019-04-05T21:04:30.119Z,83.60
2019-04-05T21:06:57.794Z,83.00
2019-04-05T21:09:25.955Z,82.40
2019-04-05T21:11:53.991Z,82.10
2019-04-05T21:14:23.603Z,82.30
2019-04-05T21:16:52.279Z,81.70
2019-04-05T21:19:20.356Z,82.80
2019-04-05T21:21:48.424Z,83.00
2019-04-05T21:24:16.552Z,82.80
2019-04-05T21:26:44.879Z,82.70
2019-04-05T21:29:12.993Z,83.10
2019-04-05T21:31:41.119Z,81.40
2019-04-05T21:34:09.401Z,82.40
2019-04-05T21:36:37.772Z,82.10
2019-04-05T21:39:07.208Z,82.10
2019-04-05T21:41:35.200Z,82.00
2019-04-05T21:44:03.843Z,82.00
2019-04-05T21:46:32.025Z,82.50
2019-04-05T21:49:00.017Z,83.10
2019-04-05T21:51:28.160Z,83.10
2019-04-05T21:53:56.504Z,84.40
2019-04-05T21:56:24.880Z,84.20
2019-04-05T21:58:52.880Z,84.60
2019-04-05T22:01:22.312Z,84.70
2019-04-05T22:03:50.244Z,85.00
2019-04-05T22:06:18.957Z,84.60
2019-04-05T22:08:47.624Z,84.30
2019-04-05T22:11:15.704Z,84.50
2019-04-05T22:13:44.090Z,85.00
2019-04-05T22:16:12.145Z,85.80
2019-04-05T22:18:40.376Z,86.30
2019-04-05T22:21:08.641Z,86.20
2019-04-05T22:23:36.660Z,87.00
2019-04-05T22:26:14.098Z,87.20
2019-04-05T22:28:42.344Z,87.60
2019-04-05T22:31:10.450Z,87.70
2019-04-05T22:33:38.798Z,88.00
2019-04-05T22:36:06.864Z,88.80
2019-04-05T22:38:34.998Z,89.30
2019-04-05T22:41:03.322Z,89.70
2019-04-05T22:43:31.452Z,90.30
2019-04-05T22:46:00.085Z,90.50
2019-04-05T22:48:28.135Z,90.60
2019-04-05T22:50:56.840Z,90.60
2019-04-05T22:53:24.876Z,90.70
2019-04-05T22:55:53.288Z,90.70
2019-04-05T22:58:21.662Z,90.60
2019-04-05T23:00:49.721Z,90.70
2019-04-05T23:03:18.420Z,90.80
2019-04-05T23:05:46.528Z,90.90
2019-04-05T23:08:14.569Z,90.90
2019-04-05T23:10:42.604Z,90.90
2019-04-05T23:13:11.000Z,91.00
2019-04-05T23:15:39.396Z,91.10
2019-04-05T23:18:07.432Z,91.10
2019-04-05T23:20:35.651Z,91.50
2019-04-05T23:23:03.597Z,91.20
2019-04-05T23:25:31.457Z,91.30
2019-04-05T23:27:59.776Z,91.30
2019-04-05T23:30:28.721Z,91.40
2019-04-05T23:32:56.938Z,91.40
2019-04-05T23:35:24.871Z,91.50
2019-04-05T23:37:52.744Z,92.10
2019-04-05T23:40:20.828Z,92.40
2019-04-05T23:42:49.394Z,92.70
2019-04-05T23:45:17.507Z,92.90
2019-04-05T23:47:45.672Z,93.10
2019-04-05T23:50:15.141Z,93.10
2019-04-05T23:52:43.551Z,93.10
2019-04-05T23:55:11.746Z,93.20
2019-04-05T23:57:39.715Z,93.30
