createdAt,value
2022-08-11T00:01:15.470Z,5.07
2022-08-11T00:03:47.519Z,5.20
2022-08-11T00:06:25.292Z,5.68
2022-08-11T00:08:55.286Z,5.25
2022-08-11T00:11:33.159Z,5.60
2022-08-11T00:14:02.289Z,5.70
2022-08-11T00:16:31.607Z,5.53
2022-08-11T00:19:01.320Z,5.40
2022-08-11T00:22:02.099Z,5.22
2022-08-11T00:24:21.374Z,6.18
2022-08-11T00:26:51.346Z,6.05
2022-08-11T00:29:20.251Z,5.70
2022-08-11T00:31:52.193Z,5.90
2022-08-11T00:34:23.999Z,5.57
2022-08-11T00:36:56.934Z,5.75
2022-08-11T00:39:28.412Z,5.78
2022-08-11T00:42:10.897Z,5.55
2022-08-11T00:44:52.746Z,5.63
2022-08-11T00:47:35.484Z,6.25
2022-08-11T00:50:14.596Z,6.30
2022-08-11T00:53:25.242Z,6.22
2022-08-11T00:56:25.865Z,6.70
2022-08-11T00:59:35.395Z,6.65
2022-08-11T01:02:19.967Z,6.50
2022-08-11T01:05:43.247Z,6.53
2022-08-11T01:08:42.979Z,6.80
2022-08-11T01:11:57.354Z,6.25
2022-08-11T01:14:55.934Z,6.53
2022-08-11T01:18:10.163Z,6.53
2022-08-11T01:21:09.385Z,6.15
2022-08-11T01:24:25.358Z,5.55
2022-08-11T01:27:38.875Z,6.10
2022-08-11T01:30:56.737Z,6.25
2022-08-11T01:34:16.230Z,5.90
2022-08-11T01:37:03.754Z,6.28
2022-08-11T01:39:59.352Z,6.22
2022-08-11T01:43:20.800Z,5.57
2022-08-11T01:45:54.514Z,5.65
2022-08-11T01:48:35.521Z,5.38
2022-08-11T01:51:16.929Z,5.57
2022-08-11T01:53:58.491Z,5.63
2022-08-11T01:56:36.857Z,5.18
2022-08-11T01:59:17.126Z,5.53
2022-08-11T02:02:07.192Z,5.43
2022-08-11T02:04:42.408Z,5.30
2022-08-11T02:07:19.253Z,5.88
2022-08-11T02:10:35.369Z,5.30
2022-08-11T02:13:18.619Z,5.18
2022-08-11T02:16:11.913Z,4.85
2022-08-11T02:19:04.485Z,4.65
2022-08-11T02:22:00.696Z,5.00
2022-08-11T02:24:35.365Z,5.40
2022-08-11T02:27:10.350Z,5.10
2022-08-11T02:29:48.247Z,5.50
2022-08-11T02:32:45.729Z,5.07
2022-08-11T02:35:21.514Z,5.10
2022-08-11T02:37:58.213Z,5.35
2022-08-11T02:40:35.599Z,5.07
2022-08-11T02:43:12.398Z,5.22
2022-08-11T02:45:56.065Z,5.25
2022-08-11T02:49:03.538Z,5.05
2022-08-11T02:51:41.153Z,5.88
2022-08-11T02:54:16.467Z,5.72
2022-08-11T02:56:53.490Z,6.03
2022-08-11T02:59:47.608Z,5.40
2022-08-11T03:02:35.423Z,5.25
2022-08-11T03:05:17.775Z,5.80
2022-08-11T03:08:04.391Z,5.47
2022-08-11T03:10:43.877Z,5.15
2022-08-11T03:13:37.891Z,5.30
2022-08-11T03:16:36.051Z,5.32
2022-08-11T03:19:14.972Z,5.43
2022-08-11T03:22:01.511Z,5.13
2022-08-11T03:24:41.442Z,5.18
2022-08-11T03:27:13.426Z,4.55
2022-08-11T03:29:46.459Z,5.57
2022-08-11T03:32:30.361Z,5.93
2022-08-11T03:35:01.496Z,5.03
2022-08-11T03:37:54.436Z,5.82
2022-08-11T03:40:55.298Z,5.50
2022-08-11T03:43:39.066Z,5.53
2022-08-11T03:46:27.915Z,6.25
2022-08-11T03:49:07.227Z,5.85
2022-08-11T03:51:54.842Z,5.25
2022-08-11T03:54:34.380Z,5.38
2022-08-11T03:57:47.885Z,5.95
2022-08-11T04:00:52.040Z,5.53
2022-08-11T04:03:56.600Z,5.70
2022-08-11T04:06:56.654Z,5.80
2022-08-11T04:10:12.016Z,6.00
2022-08-11T04:13:25.056Z,5.50
2022-08-11T04:16:33.850Z,5.95
2022-08-11T04:19:38.430Z,6.00
2022-08-11T04:22:33.404Z,5.78
2022-08-11T04:25:31.142Z,5.75
2022-08-11T04:28:49.847Z,6.00
2022-08-11T04:31:50.660Z,5.75
2022-08-11T04:34:49.026Z,6.30
2022-08-11T04:37:43.193Z,5.47
2022-08-11T04:40:30.237Z,6.22
2022-08-11T04:43:33.191Z,6.03
2022-08-11T04:46:34.814Z,5.70
2022-08-11T04:49:50.203Z,5.45
2022-08-11T04:52:56.233Z,5.53
2022-08-11T04:56:16.194Z,5.05
2022-08-11T04:59:18.817Z,5.50
2022-08-11T05:02:17.751Z,5.18
2022-08-11T05:05:27.971Z,5.22
2022-08-11T05:08:37.457Z,5.80
2022-08-11T05:11:26.073Z,5.00
2022-08-11T05:14:39.131Z,5.68
2022-08-11T05:17:31.178Z,5.45
2022-08-11T05:20:16.702Z,5.65
2022-08-11T05:23:08.825Z,5.35
2022-08-11T05:26:45.427Z,5.40
2022-08-11T05:29:20.016Z,6.00
2022-08-11T05:32:17.889Z,5.72
2022-08-11T05:34:55.815Z,6.05
2022-08-11T05:37:37.664Z,5.75
2022-08-11T05:40:27.077Z,6.00
2022-08-11T05:43:17.583Z,5.63
2022-08-11T05:46:15.905Z,6.38
2022-08-11T05:49:02.481Z,6.70
2022-08-11T05:51:55.372Z,6.22
2022-08-11T05:54:46.181Z,6.10
2022-08-11T05:57:50.521Z,5.72
2022-08-11T06:00:11.917Z,5.38
2022-08-11T06:02:45.587Z,5.75
2022-08-11T06:05:14.362Z,5.82
2022-08-11T06:07:48.508Z,5.55
2022-08-11T06:10:28.858Z,5.65
2022-08-11T06:13:01.244Z,6.40
2022-08-11T06:15:31.310Z,5.55
2022-08-11T06:18:02.987Z,7.25
2022-08-11T06:20:37.060Z,5.40
2022-08-11T06:23:08.808Z,5.80
2022-08-11T06:25:38.189Z,5.70
2022-08-11T06:28:08.899Z,5.28
2022-08-11T06:30:40.952Z,4.88
2022-08-11T06:33:14.863Z,5.82
2022-08-11T06:36:07.976Z,5.13
2022-08-11T06:38:54.133Z,5.13
2022-08-11T06:41:31.877Z,5.60
2022-08-11T06:44:08.863Z,5.03
2022-08-11T06:46:40.353Z,5.35
2022-08-11T06:49:32.393Z,5.38
2022-08-11T06:52:01.913Z,5.00
2022-08-11T06:54:35.696Z,5.28
2022-08-11T06:57:31.534Z,5.10
2022-08-11T07:00:18.125Z,5.25
2022-08-11T07:02:53.153Z,5.40
2022-08-11T07:05:31.076Z,5.25
2022-08-11T07:08:55.829Z,5.63
2022-08-11T07:12:13.551Z,5.60
2022-08-11T07:15:05.895Z,4.70
2022-08-11T07:17:40.043Z,5.43
2022-08-11T07:20:28.569Z,5.18
2022-08-11T07:23:19.822Z,5.18
2022-08-11T07:26:08.950Z,5.20
2022-08-11T07:29:02.382Z,5.25
2022-08-11T07:31:37.254Z,5.85
2022-08-11T07:34:18.088Z,5.65
2022-08-11T07:36:51.887Z,5.45
2022-08-11T07:39:23.595Z,5.30
2022-08-11T07:41:54.362Z,5.95
2022-08-11T07:44:29.383Z,6.05
2022-08-11T07:47:19.187Z,5.82
2022-08-11T07:50:09.478Z,5.63
2022-08-11T07:52:40.683Z,5.97
2022-08-11T07:55:17.102Z,5.65
2022-08-11T07:58:16.984Z,6.13
2022-08-11T08:01:10.334Z,6.05
2022-08-11T08:04:08.587Z,5.88
2022-08-11T08:06:56.652Z,5.65
2022-08-11T08:09:44.873Z,5.70
2022-08-11T08:12:33.859Z,5.68
2022-08-11T08:15:25.119Z,5.78
2022-08-11T08:18:09.886Z,5.50
2022-08-11T08:20:50.037Z,5.55
2022-08-11T08:23:33.942Z,5.53
2022-08-11T08:26:05.683Z,5.13
2022-08-11T08:28:46.626Z,4.78
2022-08-11T08:31:15.244Z,4.80
2022-08-11T08:33:43.962Z,5.05
2022-08-11T08:36:13.099Z,5.05
2022-08-11T08:38:42.452Z,4.85
2022-08-11T08:41:16.270Z,5.63
2022-08-11T08:43:50.269Z,5.70
2022-08-11T08:46:23.539Z,5.40
2022-08-11T08:48:53.567Z,5.93
2022-08-11T08:52:01.043Z,5.32
2022-08-11T08:54:30.960Z,5.13
2022-08-11T08:57:02.197Z,5.05
2022-08-11T08:59:48.465Z,5.65
2022-08-11T09:02:22.060Z,5.03
2022-08-11T09:05:04.860Z,5.47
2022-08-11T09:07:38.896Z,5.45
2022-08-11T09:10:10.169Z,5.55
2022-08-11T09:12:41.243Z,5.22
2022-08-11T09:15:15.051Z,5.50
2022-08-11T09:17:49.902Z,6.22
2022-08-11T09:20:22.023Z,5.80
2022-08-11T09:26:17.482Z,4.43
2022-08-11T09:28:46.756Z,4.88
2022-08-11T09:31:18.145Z,4.70
2022-08-11T09:33:53.473Z,4.85
2022-08-11T09:36:39.906Z,3.83
2022-08-11T09:39:26.895Z,4.78
2022-08-11T09:42:02.925Z,4.82
2022-08-11T09:44:53.190Z,4.20
2022-08-11T09:47:25.837Z,4.30
2022-08-11T09:50:00.427Z,4.10
2022-08-11T09:52:32.332Z,3.63
2022-08-11T09:55:01.285Z,4.28
2022-08-11T09:57:47.019Z,4.10
2022-08-11T10:00:16.366Z,4.60
2022-08-11T10:02:48.847Z,4.57
2022-08-11T10:05:36.905Z,4.18
2022-08-11T10:08:06.569Z,3.20
2022-08-11T10:10:39.245Z,4.45
2022-08-11T10:14:31.583Z,3.88
2022-08-11T10:16:15.574Z,4.30
2022-08-11T10:18:53.371Z,3.95
2022-08-11T10:21:31.488Z,4.15
2022-08-11T10:24:19.598Z,4.18
2022-08-11T10:26:58.926Z,4.38
2022-08-11T10:29:50.118Z,4.15
2022-08-11T10:32:58.037Z,4.60
2022-08-11T10:35:29.775Z,4.40
2022-08-11T10:38:07.485Z,4.63
2022-08-11T10:40:40.236Z,4.68
2022-08-11T10:43:13.750Z,4.10
2022-08-11T10:46:04.221Z,4.28
2022-08-11T10:48:38.179Z,4.22
2022-08-11T10:51:14.976Z,4.75
2022-08-11T10:54:03.344Z,4.50
2022-08-11T10:56:51.993Z,4.88
2022-08-11T10:59:20.366Z,4.63
2022-08-11T11:01:48.661Z,4.55
2022-08-11T11:04:18.787Z,4.47
2022-08-11T11:06:58.292Z,4.53
2022-08-11T11:09:32.633Z,4.05
2022-08-11T11:12:22.209Z,5.32
2022-08-11T11:15:17.674Z,4.10
2022-08-11T11:18:01.669Z,3.78
2022-08-11T11:20:39.356Z,3.92
2022-08-11T11:23:16.841Z,4.20
2022-08-11T11:26:27.205Z,3.67
2022-08-11T11:29:27.403Z,3.97
2022-08-11T11:32:11.075Z,3.58
2022-08-11T11:35:04.472Z,3.63
2022-08-11T11:37:35.645Z,4.03
2022-08-11T11:40:11.772Z,3.75
2022-08-11T11:42:41.729Z,3.45
2022-08-11T11:45:22.838Z,3.00
2022-08-11T11:47:55.033Z,2.75
2022-08-11T11:50:31.654Z,3.03
2022-08-11T11:53:03.273Z,2.63
2022-08-11T11:55:33.709Z,3.13
2022-08-11T11:58:22.141Z,2.70
2022-08-11T12:01:09.599Z,3.28
2022-08-11T12:03:39.245Z,3.50
2022-08-11T12:06:09.321Z,3.47
2022-08-11T12:08:38.557Z,3.55
2022-08-11T12:11:28.912Z,3.28
2022-08-11T12:14:00.020Z,3.60
2022-08-11T12:16:33.912Z,3.47
2022-08-11T12:19:07.157Z,3.47
2022-08-11T12:21:36.774Z,3.65
2022-08-11T12:24:29.421Z,3.33
2022-08-11T12:27:18.423Z,3.38
2022-08-11T12:29:55.129Z,3.30
2022-08-11T12:32:27.867Z,2.90
2022-08-11T12:34:58.317Z,2.83
2022-08-11T12:37:32.226Z,2.97
2022-08-11T12:40:42.518Z,3.25
2022-08-11T12:43:37.815Z,3.05
2022-08-11T12:46:09.866Z,2.70
2022-08-11T12:49:02.658Z,3.00
2022-08-11T12:52:11.952Z,3.00
2022-08-11T12:54:57.976Z,3.20
2022-08-11T12:57:50.304Z,2.97
2022-08-11T13:00:39.291Z,3.13
2022-08-11T13:03:27.348Z,3.28
2022-08-11T13:05:57.831Z,2.88
2022-08-11T13:08:27.976Z,3.20
2022-08-11T13:11:15.954Z,2.92
2022-08-11T13:13:55.180Z,2.88
2022-08-11T13:16:29.994Z,3.00
2022-08-11T13:18:59.158Z,3.13
2022-08-11T13:21:28.761Z,2.88
2022-08-11T13:24:01.719Z,3.05
2022-08-11T13:26:47.518Z,2.95
2022-08-11T13:29:24.243Z,3.35
2022-08-11T13:31:56.300Z,3.00
2022-08-11T13:34:26.908Z,2.88
2022-08-11T13:36:58.364Z,3.30
2022-08-11T13:39:29.623Z,3.33
2022-08-11T13:42:00.235Z,2.97
2022-08-11T13:44:31.481Z,3.60
2022-08-11T13:47:06.165Z,3.72
2022-08-11T13:49:39.920Z,3.88
2022-08-11T13:52:14.764Z,3.20
2022-08-11T13:54:44.335Z,3.65
2022-08-11T13:58:08.621Z,3.50
2022-08-11T14:00:28.076Z,3.25
2022-08-11T14:02:59.190Z,3.75
2022-08-11T14:05:30.258Z,3.55
2022-08-11T14:08:02.617Z,3.53
2022-08-11T14:10:34.470Z,2.90
2022-08-11T14:13:25.871Z,3.33
2022-08-11T14:15:55.001Z,3.53
2022-08-11T14:18:30.111Z,3.67
2022-08-11T14:21:18.282Z,3.03
2022-08-11T14:23:51.008Z,2.90
2022-08-11T14:26:26.603Z,3.15
2022-08-11T14:28:57.354Z,3.33
2022-08-11T14:31:28.204Z,3.58
2022-08-11T14:34:02.450Z,3.10
2022-08-11T14:36:35.153Z,3.50
2022-08-11T14:39:07.108Z,3.63
2022-08-11T14:42:11.356Z,4.03
2022-08-11T14:45:02.761Z,4.97
2022-08-11T14:47:33.746Z,6.18
2022-08-11T14:50:11.341Z,8.30
2022-08-11T14:52:46.057Z,6.50
2022-08-11T14:55:33.681Z,8.02
2022-08-11T14:58:03.819Z,6.25
2022-08-11T15:00:34.498Z,5.18
2022-08-11T15:03:13.910Z,4.20
2022-08-11T15:05:57.242Z,2.83
2022-08-11T15:08:48.720Z,8.18
2022-08-11T15:11:36.404Z,3.70
2022-08-11T15:14:07.282Z,3.58
2022-08-11T15:16:54.856Z,2.42
2022-08-11T15:19:23.657Z,2.65
2022-08-11T15:22:10.786Z,2.35
2022-08-11T15:24:39.646Z,3.95
2022-08-11T15:27:42.070Z,3.22
2022-08-11T15:30:33.119Z,6.60
2022-08-11T15:33:24.701Z,2.28
2022-08-11T15:36:14.129Z,2.20
2022-08-11T15:38:49.025Z,2.15
2022-08-11T15:41:58.212Z,2.17
2022-08-11T15:45:02.199Z,2.17
2022-08-11T15:47:41.637Z,2.05
2022-08-11T15:50:15.505Z,1.90
2022-08-11T15:52:50.146Z,2.17
2022-08-11T15:55:21.065Z,2.15
2022-08-11T15:58:09.139Z,2.30
2022-08-11T16:01:02.689Z,2.22
2022-08-11T16:04:07.734Z,2.10
2022-08-11T16:06:57.313Z,2.03
2022-08-11T16:09:32.845Z,2.25
2022-08-11T16:12:21.181Z,1.77
2022-08-11T16:15:11.924Z,2.22
2022-08-11T16:17:45.582Z,3.45
2022-08-11T16:20:15.630Z,8.38
2022-08-11T16:23:02.187Z,4.85
2022-08-11T16:27:01.742Z,6.60
2022-08-11T16:28:26.684Z,3.75
2022-08-11T16:30:56.462Z,3.83
2022-08-11T16:33:50.762Z,3.40
2022-08-11T16:36:34.174Z,3.65
2022-08-11T16:39:03.972Z,4.13
2022-08-11T16:41:54.258Z,3.47
2022-08-11T16:44:44.489Z,3.95
2022-08-11T16:47:16.671Z,4.95
2022-08-11T16:49:52.861Z,5.07
2022-08-11T16:52:22.566Z,5.43
2022-08-11T16:54:52.834Z,5.53
2022-08-11T16:57:42.586Z,5.85
2022-08-11T17:00:15.517Z,5.82
2022-08-11T17:03:04.475Z,5.70
2022-08-11T17:05:54.364Z,8.43
2022-08-11T17:08:55.891Z,7.00
2022-08-11T17:11:46.464Z,5.55
2022-08-11T17:14:17.764Z,5.32
2022-08-11T17:17:07.682Z,5.88
2022-08-11T17:20:40.750Z,6.85
2022-08-11T17:22:47.159Z,5.50
2022-08-11T17:25:17.336Z,6.65
2022-08-11T17:27:47.947Z,6.80
2022-08-11T17:30:17.080Z,11.75
2022-08-11T17:33:08.526Z,13.75
2022-08-11T17:35:40.547Z,15.57
2022-08-11T17:38:12.651Z,8.35
2022-08-11T17:41:05.365Z,8.55
2022-08-11T17:43:51.918Z,9.88
2022-08-11T17:46:38.372Z,7.80
2022-08-11T17:49:10.606Z,8.93
2022-08-11T17:52:10.089Z,11.13
2022-08-11T17:54:56.698Z,10.77
2022-08-11T17:57:47.497Z,12.13
2022-08-11T18:00:16.991Z,8.48
2022-08-11T18:03:05.427Z,7.53
2022-08-11T18:05:38.437Z,6.15
2022-08-11T18:08:29.006Z,5.65
2022-08-11T18:11:17.217Z,5.40
2022-08-11T18:14:26.432Z,4.80
2022-08-11T18:17:11.993Z,4.93
2022-08-11T18:19:58.041Z,3.97
2022-08-11T18:22:48.950Z,4.30
2022-08-11T18:25:43.242Z,4.50
2022-08-11T18:28:34.113Z,4.60
2022-08-11T18:31:24.078Z,4.90
2022-08-11T18:34:11.578Z,4.90
2022-08-11T18:37:00.092Z,5.45
2022-08-11T18:39:54.644Z,7.82
2022-08-11T18:42:43.409Z,6.05
2022-08-11T18:45:31.511Z,5.38
2022-08-11T18:48:33.922Z,5.43
2022-08-11T18:51:30.897Z,6.00
2022-08-11T18:54:27.100Z,5.15
2022-08-11T18:57:16.635Z,5.05
2022-08-11T19:00:04.162Z,7.05
2022-08-11T19:02:51.852Z,4.63
2022-08-11T19:06:31.979Z,4.68
2022-08-11T19:08:48.456Z,5.43
2022-08-11T19:11:38.177Z,4.35
2022-08-11T19:14:31.394Z,4.47
2022-08-11T19:17:44.785Z,4.78
2022-08-11T19:20:29.749Z,5.20
2022-08-11T19:23:18.775Z,5.18
2022-08-11T19:26:06.875Z,25.25
2022-08-11T19:28:53.499Z,17.10
2022-08-11T19:31:44.685Z,19.98
2022-08-11T19:34:34.547Z,15.32
2022-08-11T19:37:24.351Z,16.20
2022-08-11T19:40:12.890Z,14.52
2022-08-11T19:43:00.264Z,6.35
2022-08-11T19:45:50.520Z,5.40
2022-08-11T19:48:41.974Z,6.55
2022-08-11T19:51:28.811Z,6.03
2022-08-11T19:54:16.471Z,4.38
2022-08-11T19:57:04.862Z,5.18
2022-08-11T19:59:51.982Z,4.40
2022-08-11T20:02:37.595Z,4.00
2022-08-11T20:05:26.013Z,4.75
2022-08-11T20:08:15.005Z,5.28
2022-08-11T20:11:03.771Z,5.90
2022-08-11T20:16:54.364Z,5.63
2022-08-11T20:19:56.275Z,5.10
2022-08-11T20:22:46.859Z,5.43
2022-08-11T20:25:35.586Z,5.78
2022-08-11T20:28:24.652Z,5.38
2022-08-11T20:31:12.271Z,5.22
2022-08-11T20:33:59.163Z,5.82
2022-08-11T20:36:52.456Z,5.43
2022-08-11T20:39:44.416Z,14.00
2022-08-11T20:42:31.331Z,13.85
2022-08-11T20:45:24.018Z,6.78
2022-08-11T20:48:14.726Z,6.75
2022-08-11T20:51:06.029Z,9.45
2022-08-11T20:53:54.207Z,8.82
2022-08-11T20:56:44.401Z,7.00
2022-08-11T20:59:34.572Z,14.02
2022-08-11T21:02:27.089Z,8.40
2022-08-11T21:05:15.813Z,13.32
2022-08-11T21:08:08.410Z,11.88
2022-08-11T21:10:59.819Z,9.70
2022-08-11T21:13:52.751Z,7.75
2022-08-11T21:16:47.454Z,8.38
2022-08-11T21:20:01.378Z,7.35
2022-08-11T21:22:59.158Z,7.65
2022-08-11T21:25:59.143Z,7.05
2022-08-11T21:28:47.561Z,8.20
2022-08-11T21:31:34.667Z,8.50
2022-08-11T21:34:22.046Z,9.55
2022-08-11T21:37:11.699Z,9.75
2022-08-11T21:39:59.058Z,10.00
2022-08-11T21:42:48.102Z,10.27
2022-08-11T21:45:36.524Z,10.82
2022-08-11T21:48:24.070Z,11.57
2022-08-11T21:51:09.502Z,9.75
2022-08-11T21:53:55.779Z,9.75
2022-08-11T21:56:43.704Z,8.88
2022-08-11T21:59:30.138Z,8.80
2022-08-11T22:02:18.241Z,8.68
2022-08-11T22:05:04.754Z,7.90
2022-08-11T22:07:50.472Z,7.35
2022-08-11T22:10:41.987Z,7.68
2022-08-11T22:13:30.623Z,6.97
2022-08-11T22:16:17.264Z,7.13
2022-08-11T22:19:06.178Z,6.60
2022-08-11T22:22:02.323Z,6.93
2022-08-11T22:24:51.113Z,6.43
2022-08-11T22:27:37.303Z,6.93
2022-08-11T22:30:24.661Z,5.82
2022-08-11T22:33:11.068Z,5.70
2022-08-11T22:35:58.737Z,6.00
2022-08-11T22:38:45.343Z,5.68
2022-08-11T22:41:31.290Z,5.65
2022-08-11T22:44:17.417Z,5.38
2022-08-11T22:47:03.961Z,5.28
2022-08-11T22:49:57.965Z,5.35
2022-08-11T22:52:46.944Z,4.97
2022-08-11T22:55:34.243Z,5.18
2022-08-11T22:58:21.267Z,4.82
2022-08-11T23:01:07.982Z,5.00
2022-08-11T23:03:54.656Z,4.90
2022-08-11T23:06:40.948Z,4.85
2022-08-11T23:09:28.432Z,5.13
2022-08-11T23:12:13.873Z,5.22
2022-08-11T23:15:00.411Z,5.47
2022-08-11T23:17:47.618Z,4.55
2022-08-11T23:20:47.552Z,4.63
2022-08-11T23:23:59.267Z,4.93
2022-08-11T23:26:49.504Z,4.75
2022-08-11T23:29:35.847Z,4.50
2022-08-11T23:32:21.953Z,4.28
2022-08-11T23:35:39.350Z,4.75
2022-08-11T23:38:18.893Z,5.15
2022-08-11T23:41:05.013Z,4.63
2022-08-11T23:43:52.212Z,4.68
2022-08-11T23:46:39.697Z,4.25
2022-08-11T23:49:26.220Z,4.28
2022-08-11T23:52:12.224Z,4.70
2022-08-11T23:54:58.959Z,3.95
2022-08-11T23:57:48.920Z,4.45
