createdAt,value
2023-03-24T00:01:54.664Z,13.77
2023-03-24T00:06:58.345Z,13.77
2023-03-24T00:12:03.687Z,13.26
2023-03-24T00:17:08.086Z,13.24
2023-03-24T00:22:12.461Z,12.88
2023-03-24T00:27:17.870Z,12.46
2023-03-24T00:32:21.581Z,12.45
2023-03-24T00:37:25.316Z,12.34
2023-03-24T00:42:33.313Z,12.23
2023-03-24T00:47:37.110Z,12.43
2023-03-24T00:52:40.809Z,12.23
2023-03-24T00:57:47.198Z,12.44
2023-03-24T01:02:52.378Z,12.59
2023-03-24T01:07:58.836Z,12.65
2023-03-24T01:13:04.664Z,12.51
2023-03-24T01:18:08.407Z,12.29
2023-03-24T01:23:13.437Z,12.40
2023-03-24T01:28:21.919Z,12.54
2023-03-24T01:33:25.592Z,12.55
2023-03-24T01:38:29.294Z,12.44
2023-03-24T01:43:36.242Z,12.49
2023-03-24T01:48:44.220Z,12.41
2023-03-24T01:53:52.775Z,12.54
2023-03-24T01:59:01.985Z,12.35
2023-03-24T02:04:09.028Z,12.27
2023-03-24T02:09:14.280Z,12.12
2023-03-24T02:14:19.764Z,12.08
2023-03-24T02:19:48.526Z,11.83
2023-03-24T02:25:21.504Z,11.86
2023-03-24T02:30:52.072Z,11.65
2023-03-24T02:36:17.846Z,11.53
2023-03-24T02:41:29.439Z,11.50
2023-03-24T02:46:39.074Z,11.48
2023-03-24T02:51:53.131Z,11.48
2023-03-24T02:57:05.130Z,11.36
2023-03-24T03:02:10.823Z,11.33
2023-03-24T03:07:14.810Z,11.23
2023-03-24T03:12:23.390Z,11.33
2023-03-24T03:17:31.757Z,11.34
2023-03-24T03:22:41.511Z,11.50
2023-03-24T03:27:48.279Z,11.53
2023-03-24T03:32:56.580Z,11.52
2023-03-24T03:38:08.830Z,11.58
2023-03-24T03:43:14.221Z,11.61
2023-03-24T03:48:18.818Z,11.66
2023-03-24T03:53:26.355Z,11.37
2023-03-24T03:58:31.701Z,11.28
2023-03-24T04:03:53.583Z,11.24
2023-03-24T04:09:04.821Z,11.60
2023-03-24T04:14:28.581Z,11.87
2023-03-24T04:19:46.665Z,11.30
2023-03-24T04:24:55.750Z,11.09
2023-03-24T04:30:13.238Z,10.98
2023-03-24T04:35:25.572Z,10.83
2023-03-24T04:40:32.095Z,10.77
2023-03-24T04:45:37.999Z,10.80
2023-03-24T04:50:43.490Z,10.74
2023-03-24T04:56:07.338Z,10.56
2023-03-24T05:01:12.677Z,10.44
2023-03-24T05:06:16.499Z,10.39
2023-03-24T05:11:20.453Z,10.42
2023-03-24T05:16:25.922Z,10.33
2023-03-24T05:21:30.270Z,10.23
2023-03-24T05:26:34.929Z,10.17
2023-03-24T05:31:40.280Z,10.10
2023-03-24T05:36:43.954Z,9.97
2023-03-24T05:41:47.612Z,9.95
2023-03-24T05:46:53.617Z,9.90
2023-03-24T05:51:57.261Z,9.76
2023-03-24T05:57:01.031Z,9.72
2023-03-24T06:02:06.573Z,9.48
2023-03-24T06:07:10.270Z,9.45
2023-03-24T06:12:14.625Z,9.41
2023-03-24T06:17:19.929Z,9.40
2023-03-24T06:22:23.551Z,9.37
2023-03-24T06:27:27.766Z,9.28
2023-03-24T06:32:33.149Z,9.24
2023-03-24T06:37:36.966Z,9.14
2023-03-24T06:42:40.672Z,9.08
2023-03-24T06:47:46.002Z,9.00
2023-03-24T06:52:49.677Z,9.00
2023-03-24T06:57:53.516Z,8.93
2023-03-24T07:02:58.935Z,8.96
2023-03-24T07:13:09.328Z,8.89
2023-03-24T07:18:14.734Z,8.95
2023-03-24T07:23:18.412Z,8.84
2023-03-24T07:28:22.111Z,8.72
2023-03-24T07:33:27.697Z,8.75
2023-03-24T07:38:31.561Z,8.76
2023-03-24T07:43:35.253Z,8.74
2023-03-24T07:48:40.585Z,8.66
2023-03-24T07:53:44.255Z,8.57
2023-03-24T07:58:48.075Z,8.52
2023-03-24T08:03:53.715Z,8.49
2023-03-24T08:08:57.525Z,8.43
2023-03-24T08:14:01.148Z,8.50
2023-03-24T08:19:06.601Z,8.39
2023-03-24T08:24:10.360Z,8.27
2023-03-24T08:29:14.286Z,8.24
2023-03-24T08:34:19.642Z,8.19
2023-03-24T08:39:23.462Z,8.16
2023-03-24T08:44:27.995Z,8.12
2023-03-24T08:49:33.369Z,8.08
2023-03-24T08:54:37.502Z,8.11
2023-03-24T08:59:41.268Z,8.05
2023-03-24T09:04:46.647Z,8.05
2023-03-24T09:09:50.504Z,8.02
2023-03-24T09:14:54.194Z,7.77
2023-03-24T09:20:01.497Z,7.30
2023-03-24T09:25:06.653Z,7.11
2023-03-24T09:30:11.865Z,7.22
2023-03-24T09:35:17.381Z,7.18
2023-03-24T09:40:24.571Z,7.09
2023-03-24T09:45:30.936Z,7.13
2023-03-24T09:50:40.964Z,7.16
2023-03-24T09:55:46.075Z,7.24
2023-03-24T10:00:50.091Z,7.37
2023-03-24T10:06:01.323Z,7.43
2023-03-24T10:11:08.650Z,7.42
2023-03-24T10:16:18.725Z,7.46
2023-03-24T10:21:26.868Z,7.57
2023-03-24T10:26:40.745Z,7.62
2023-03-24T10:31:48.246Z,7.54
2023-03-24T10:36:55.726Z,7.57
2023-03-24T10:42:01.708Z,7.56
2023-03-24T10:47:06.584Z,7.57
2023-03-24T10:52:12.357Z,7.51
2023-03-24T10:57:19.549Z,7.48
2023-03-24T11:02:26.119Z,7.45
2023-03-24T11:07:35.989Z,7.57
2023-03-24T11:12:41.286Z,7.46
2023-03-24T11:17:45.307Z,7.52
2023-03-24T11:23:02.791Z,7.48
2023-03-24T11:28:09.098Z,7.45
2023-03-24T11:33:18.935Z,7.45
2023-03-24T11:38:31.858Z,7.28
2023-03-24T11:43:35.565Z,7.33
2023-03-24T11:48:45.775Z,7.35
2023-03-24T11:53:53.231Z,7.35
2023-03-24T11:59:04.625Z,7.28
2023-03-24T12:04:22.816Z,7.33
2023-03-24T12:09:35.510Z,7.19
2023-03-24T12:14:52.624Z,7.19
2023-03-24T12:20:17.053Z,7.14
2023-03-24T12:25:35.186Z,7.14
2023-03-24T12:30:49.885Z,7.08
2023-03-24T12:36:13.201Z,7.14
2023-03-24T12:41:49.524Z,7.05
2023-03-24T12:47:05.227Z,7.06
2023-03-24T12:52:23.214Z,7.08
2023-03-24T12:57:32.900Z,6.86
2023-03-24T13:02:42.698Z,6.91
2023-03-24T13:07:46.875Z,6.88
2023-03-24T13:12:55.571Z,6.83
2023-03-24T13:18:13.593Z,6.83
2023-03-24T13:23:44.485Z,6.88
2023-03-24T13:28:57.206Z,6.91
2023-03-24T13:34:04.129Z,6.83
2023-03-24T13:39:13.613Z,6.89
2023-03-24T13:44:21.159Z,6.90
2023-03-24T13:49:26.781Z,6.93
2023-03-24T13:54:31.574Z,6.89
2023-03-24T13:59:41.643Z,6.77
2023-03-24T14:04:48.723Z,6.80
2023-03-24T14:10:00.614Z,6.80
2023-03-24T14:15:19.227Z,6.77
2023-03-24T14:20:33.326Z,6.84
2023-03-24T14:25:37.290Z,6.82
2023-03-24T14:31:00.800Z,6.73
2023-03-24T14:36:08.262Z,6.78
2023-03-24T14:41:16.253Z,6.90
2023-03-24T14:46:39.529Z,7.28
2023-03-24T14:51:49.288Z,7.64
2023-03-24T14:56:55.264Z,7.83
2023-03-24T15:02:06.517Z,8.18
2023-03-24T15:07:14.133Z,8.40
2023-03-24T15:12:17.888Z,8.75
2023-03-24T15:17:24.667Z,8.98
2023-03-24T15:22:40.798Z,9.37
2023-03-24T15:27:50.380Z,9.94
2023-03-24T15:32:54.225Z,10.24
2023-03-24T15:37:59.505Z,10.54
2023-03-24T15:43:07.793Z,11.05
2023-03-24T15:48:17.385Z,11.60
2023-03-24T15:53:27.508Z,11.89
2023-03-24T15:58:31.593Z,12.56
2023-03-24T16:03:36.369Z,12.92
2023-03-24T16:08:43.879Z,13.36
2023-03-24T16:13:47.628Z,13.63
2023-03-24T16:18:52.078Z,13.77
2023-03-24T16:23:58.495Z,13.59
2023-03-24T16:29:14.826Z,13.33
2023-03-24T16:34:17.894Z,13.98
2023-03-24T16:39:25.176Z,14.35
2023-03-24T16:44:28.953Z,14.64
2023-03-24T16:49:32.608Z,14.64
2023-03-24T16:54:37.898Z,14.80
2023-03-24T16:59:41.509Z,15.08
2023-03-24T17:04:45.166Z,15.20
2023-03-24T17:09:50.463Z,15.11
2023-03-24T17:14:54.116Z,15.34
2023-03-24T17:19:57.736Z,15.81
2023-03-24T17:25:03.010Z,15.94
2023-03-24T17:30:08.273Z,16.01
2023-03-24T17:35:13.049Z,15.97
2023-03-24T17:40:20.369Z,16.10
2023-03-24T17:45:24.032Z,16.14
2023-03-24T17:50:27.714Z,16.61
2023-03-24T17:55:32.991Z,16.61
2023-03-24T18:00:36.781Z,16.64
2023-03-24T18:05:40.568Z,16.91
2023-03-24T18:10:46.920Z,16.99
2023-03-24T18:15:50.606Z,16.98
2023-03-24T18:20:54.278Z,17.08
2023-03-24T18:26:04.350Z,16.71
2023-03-24T18:31:10.666Z,16.80
2023-03-24T18:36:14.973Z,16.87
2023-03-24T18:41:21.225Z,16.97
2023-03-24T18:46:26.643Z,16.44
2023-03-24T18:51:30.881Z,16.65
2023-03-24T18:56:36.252Z,17.12
2023-03-24T19:01:40.081Z,17.41
2023-03-24T19:06:44.011Z,16.98
2023-03-24T19:11:49.532Z,17.68
2023-03-24T19:16:53.243Z,17.62
2023-03-24T19:21:56.917Z,17.69
2023-03-24T19:27:02.235Z,17.67
2023-03-24T19:32:06.100Z,17.72
2023-03-24T19:37:09.786Z,17.67
2023-03-24T19:42:15.340Z,17.98
2023-03-24T19:47:18.992Z,18.29
2023-03-24T19:52:22.620Z,18.25
2023-03-24T19:57:27.928Z,18.56
2023-03-24T20:02:31.741Z,18.25
2023-03-24T20:07:35.512Z,18.26
2023-03-24T20:12:40.786Z,18.08
2023-03-24T20:17:44.688Z,18.17
2023-03-24T20:22:48.325Z,18.56
2023-03-24T20:27:53.692Z,18.44
2023-03-24T20:32:58.350Z,18.37
2023-03-24T20:38:02.178Z,18.50
2023-03-24T20:43:07.474Z,18.31
2023-03-24T20:48:11.099Z,18.46
2023-03-24T20:53:14.768Z,18.47
2023-03-24T20:58:23.188Z,18.53
2023-03-24T21:03:27.234Z,18.13
2023-03-24T21:08:31.000Z,18.07
2023-03-24T21:13:37.996Z,18.23
2023-03-24T21:18:41.908Z,18.24
2023-03-24T21:23:45.628Z,17.76
2023-03-24T21:28:51.875Z,17.85
2023-03-24T21:33:56.680Z,17.68
2023-03-24T21:39:00.335Z,17.96
2023-03-24T21:44:07.179Z,18.13
2023-03-24T21:49:10.792Z,18.13
2023-03-24T21:54:14.429Z,17.71
2023-03-24T21:59:19.764Z,17.66
2023-03-24T22:04:23.451Z,17.63
2023-03-24T22:09:27.132Z,17.50
2023-03-24T22:14:32.665Z,17.15
2023-03-24T22:19:36.303Z,16.72
2023-03-24T22:24:40.112Z,16.73
2023-03-24T22:29:45.369Z,16.98
2023-03-24T22:34:48.987Z,16.79
2023-03-24T22:39:52.628Z,16.48
2023-03-24T22:44:57.927Z,16.43
2023-03-24T22:50:01.608Z,16.83
2023-03-24T22:55:05.564Z,16.44
2023-03-24T23:00:11.939Z,16.27
2023-03-24T23:05:15.934Z,16.19
2023-03-24T23:10:19.989Z,15.71
2023-03-24T23:15:26.204Z,15.56
2023-03-24T23:20:29.942Z,15.40
2023-03-24T23:25:34.205Z,15.38
2023-03-24T23:30:40.045Z,14.72
2023-03-24T23:35:42.981Z,14.57
2023-03-24T23:40:46.763Z,14.54
