createdAt,value
2018-11-07T00:00:49.883Z,20.87
2018-11-07T00:03:18.737Z,17.27
2018-11-07T00:05:47.596Z,23.80
2018-11-07T00:08:17.306Z,22.73
2018-11-07T00:10:46.070Z,25.88
2018-11-07T00:13:14.889Z,25.88
2018-11-07T00:15:43.736Z,23.73
2018-11-07T00:18:12.613Z,22.73
2018-11-07T00:20:41.477Z,22.50
2018-11-07T00:23:10.326Z,20.70
2018-11-07T00:25:39.181Z,23.93
2018-11-07T00:28:08.091Z,25.27
2018-11-07T00:30:36.910Z,22.27
2018-11-07T00:33:06.528Z,23.57
2018-11-07T00:35:35.405Z,23.23
2018-11-07T00:38:04.245Z,26.17
2018-11-07T00:40:33.179Z,26.13
2018-11-07T00:43:01.890Z,23.93
2018-11-07T00:45:30.730Z,23.00
2018-11-07T00:47:59.567Z,23.83
2018-11-07T00:50:28.394Z,23.23
2018-11-07T00:52:57.222Z,23.27
2018-11-07T00:55:26.796Z,23.30
2018-11-07T00:57:55.632Z,23.90
2018-11-07T01:00:24.455Z,23.80
2018-11-07T01:02:53.276Z,24.93
2018-11-07T01:05:22.100Z,24.67
2018-11-07T01:07:50.922Z,24.20
2018-11-07T01:10:19.755Z,24.80
2018-11-07T01:12:49.358Z,23.93
2018-11-07T01:15:18.158Z,27.40
2018-11-07T01:17:47.737Z,25.37
2018-11-07T01:20:16.567Z,19.77
2018-11-07T01:22:45.411Z,25.13
2018-11-07T01:25:14.234Z,24.20
2018-11-07T01:27:43.798Z,25.63
2018-11-07T01:30:12.644Z,24.97
2018-11-07T01:32:41.471Z,27.47
2018-11-07T01:35:10.299Z,25.73
2018-11-07T01:37:39.126Z,25.77
2018-11-07T01:40:07.963Z,24.50
2018-11-07T01:42:36.791Z,25.10
2018-11-07T01:45:05.643Z,24.27
2018-11-07T01:47:35.070Z,25.30
2018-11-07T01:50:04.708Z,23.87
2018-11-07T01:52:33.485Z,25.10
2018-11-07T01:55:02.307Z,25.50
2018-11-07T01:57:31.138Z,24.13
2018-11-07T02:00:00.001Z,23.13
2018-11-07T02:02:28.824Z,24.77
2018-11-07T02:04:57.659Z,23.90
2018-11-07T02:07:26.489Z,25.70
2018-11-07T02:09:56.068Z,27.13
2018-11-07T02:12:24.887Z,25.60
2018-11-07T02:14:54.456Z,24.83
2018-11-07T02:17:23.284Z,25.13
2018-11-07T02:19:52.111Z,24.63
2018-11-07T02:22:20.939Z,26.13
2018-11-07T02:24:49.764Z,23.37
2018-11-07T02:27:18.594Z,23.93
2018-11-07T02:29:47.429Z,23.23
2018-11-07T02:32:16.253Z,25.17
2018-11-07T02:34:45.083Z,22.60
2018-11-07T02:37:13.917Z,24.07
2018-11-07T02:39:42.798Z,23.60
2018-11-07T02:42:11.594Z,25.27
2018-11-07T02:44:40.428Z,23.60
2018-11-07T02:47:09.281Z,23.33
2018-11-07T02:49:38.113Z,21.77
2018-11-07T02:52:06.956Z,23.90
2018-11-07T02:54:35.789Z,25.50
2018-11-07T02:57:04.626Z,22.77
2018-11-07T02:59:33.453Z,25.63
2018-11-07T03:02:02.276Z,23.10
2018-11-07T03:04:31.116Z,22.97
2018-11-07T03:06:59.949Z,25.57
2018-11-07T03:09:28.769Z,22.40
2018-11-07T03:11:57.624Z,21.80
2018-11-07T03:14:26.459Z,22.63
2018-11-07T03:16:55.292Z,22.67
2018-11-07T03:19:24.125Z,22.23
2018-11-07T03:21:52.950Z,23.60
2018-11-07T03:24:21.782Z,22.97
2018-11-07T03:26:50.623Z,22.90
2018-11-07T03:29:19.462Z,24.43
2018-11-07T03:31:49.032Z,21.80
2018-11-07T03:34:17.857Z,20.90
2018-11-07T03:36:47.429Z,20.87
2018-11-07T03:39:16.265Z,21.77
2018-11-07T03:41:45.093Z,22.50
2018-11-07T03:44:13.923Z,21.60
2018-11-07T03:46:43.594Z,20.67
2018-11-07T03:49:12.323Z,21.63
2018-11-07T03:51:40.380Z,22.23
2018-11-07T03:54:09.220Z,21.97
2018-11-07T03:56:38.049Z,23.40
2018-11-07T03:59:06.880Z,21.97
2018-11-07T04:01:35.716Z,21.67
2018-11-07T04:04:04.534Z,22.70
2018-11-07T04:06:33.368Z,21.33
2018-11-07T04:09:02.205Z,20.17
2018-11-07T04:11:31.054Z,21.77
2018-11-07T04:13:59.885Z,23.77
2018-11-07T04:16:29.458Z,21.67
2018-11-07T04:18:58.282Z,20.90
2018-11-07T04:21:27.859Z,21.80
2018-11-07T04:23:56.687Z,20.67
2018-11-07T04:26:25.514Z,21.43
2018-11-07T04:28:54.342Z,21.23
2018-11-07T04:31:24.138Z,21.40
2018-11-07T04:33:53.712Z,21.30
2018-11-07T04:36:22.539Z,20.33
2018-11-07T04:38:51.384Z,21.17
2018-11-07T04:41:20.183Z,20.23
2018-11-07T04:43:49.007Z,19.80
2018-11-07T04:46:17.834Z,20.33
2018-11-07T04:48:46.668Z,21.33
2018-11-07T04:51:15.510Z,20.53
2018-11-07T04:53:44.360Z,19.23
2018-11-07T04:56:13.202Z,20.07
2018-11-07T04:58:42.028Z,20.83
2018-11-07T05:01:10.859Z,19.60
2018-11-07T05:03:39.691Z,20.10
2018-11-07T05:06:08.528Z,19.60
2018-11-07T05:08:38.144Z,19.33
2018-11-07T05:11:06.938Z,20.43
2018-11-07T05:13:35.769Z,18.33
2018-11-07T05:16:04.605Z,19.13
2018-11-07T05:18:33.435Z,19.33
2018-11-07T05:21:02.273Z,18.63
2018-11-07T05:23:31.106Z,18.80
2018-11-07T05:26:00.095Z,20.23
2018-11-07T05:28:28.828Z,18.83
2018-11-07T05:30:57.653Z,17.50
2018-11-07T05:33:26.490Z,18.20
2018-11-07T05:35:55.391Z,18.50
2018-11-07T05:38:24.233Z,18.63
2018-11-07T05:40:53.122Z,18.13
2018-11-07T05:43:21.904Z,18.53
2018-11-07T05:45:50.739Z,22.57
2018-11-07T05:48:19.567Z,18.90
2018-11-07T05:50:48.417Z,18.90
2018-11-07T05:53:17.244Z,19.13
2018-11-07T05:55:46.080Z,18.93
2018-11-07T05:58:14.905Z,17.73
2018-11-07T06:00:44.482Z,17.30
2018-11-07T06:03:13.315Z,19.67
2018-11-07T06:05:42.138Z,18.13
2018-11-07T06:08:10.967Z,18.13
2018-11-07T06:10:40.541Z,18.37
2018-11-07T06:13:09.374Z,17.00
2018-11-07T06:15:38.946Z,17.40
2018-11-07T06:18:07.786Z,17.63
2018-11-07T06:20:36.603Z,17.27
2018-11-07T06:23:05.444Z,16.80
2018-11-07T06:25:34.266Z,17.70
2018-11-07T06:28:03.107Z,17.23
2018-11-07T06:30:31.926Z,18.80
2018-11-07T06:33:00.759Z,18.47
2018-11-07T06:35:29.602Z,19.90
2018-11-07T06:37:58.443Z,18.73
2018-11-07T06:40:27.276Z,19.20
2018-11-07T06:42:56.130Z,18.17
2018-11-07T06:45:24.962Z,19.45
2018-11-07T06:47:53.797Z,17.63
2018-11-07T06:50:22.635Z,18.27
2018-11-07T06:52:52.258Z,17.40
2018-11-07T06:55:21.112Z,16.07
2018-11-07T06:57:49.873Z,15.93
2018-11-07T07:00:18.714Z,16.57
2018-11-07T07:02:47.568Z,16.90
2018-11-07T07:05:17.142Z,16.97
2018-11-07T07:07:45.972Z,16.65
2018-11-07T07:10:14.808Z,17.10
2018-11-07T07:12:43.642Z,18.03
2018-11-07T07:15:12.488Z,16.33
2018-11-07T07:17:41.419Z,16.60
2018-11-07T07:20:10.141Z,16.13
2018-11-07T07:22:38.980Z,15.90
2018-11-07T07:25:07.798Z,16.00
2018-11-07T07:27:37.385Z,14.80
2018-11-07T07:30:06.989Z,15.27
2018-11-07T07:32:35.801Z,14.80
2018-11-07T07:35:04.735Z,14.87
2018-11-07T07:37:33.560Z,16.23
2018-11-07T07:40:02.473Z,16.97
2018-11-07T07:42:31.307Z,15.77
2018-11-07T07:45:00.131Z,17.10
2018-11-07T07:47:28.974Z,15.47
2018-11-07T07:49:57.867Z,16.60
2018-11-07T07:52:26.683Z,15.63
2018-11-07T07:54:55.481Z,15.47
2018-11-07T07:57:24.322Z,14.77
2018-11-07T07:59:53.150Z,15.20
2018-11-07T08:02:21.970Z,16.03
2018-11-07T08:04:51.544Z,16.40
2018-11-07T08:07:20.400Z,17.20
2018-11-07T08:09:49.222Z,16.97
2018-11-07T08:12:18.056Z,16.00
2018-11-07T08:14:46.892Z,13.00
2018-11-07T08:17:15.727Z,16.03
2018-11-07T08:19:44.563Z,15.00
2018-11-07T08:22:13.391Z,16.47
2018-11-07T08:24:42.225Z,15.97
2018-11-07T08:27:11.063Z,15.67
2018-11-07T08:29:39.892Z,15.60
2018-11-07T08:32:08.718Z,15.37
2018-11-07T08:34:37.550Z,15.40
2018-11-07T08:37:06.374Z,14.50
2018-11-07T08:39:35.196Z,14.63
2018-11-07T08:42:04.056Z,14.53
2018-11-07T08:44:32.861Z,15.70
2018-11-07T08:47:01.695Z,14.30
2018-11-07T08:49:31.277Z,13.30
2018-11-07T08:52:00.120Z,13.37
2018-11-07T08:54:28.956Z,13.90
2018-11-07T08:56:58.012Z,14.17
2018-11-07T08:59:26.997Z,15.00
2018-11-07T09:01:55.706Z,14.00
2018-11-07T09:04:24.524Z,14.53
2018-11-07T09:06:53.366Z,13.97
2018-11-07T09:09:22.210Z,14.73
2018-11-07T09:11:51.787Z,13.90
2018-11-07T09:14:20.612Z,13.80
2018-11-07T09:16:50.187Z,13.10
2018-11-07T09:19:19.021Z,13.07
2018-11-07T09:21:47.853Z,13.13
2018-11-07T09:24:16.695Z,13.17
2018-11-07T09:26:45.542Z,13.07
2018-11-07T09:29:14.436Z,12.97
2018-11-07T09:31:43.253Z,12.73
2018-11-07T09:34:12.059Z,12.67
2018-11-07T09:36:40.916Z,12.37
2018-11-07T09:39:10.493Z,12.67
2018-11-07T09:41:39.331Z,13.15
2018-11-07T09:44:08.176Z,11.17
2018-11-07T09:46:37.035Z,11.37
2018-11-07T09:49:05.880Z,11.47
2018-11-07T09:51:35.433Z,12.23
2018-11-07T09:54:04.316Z,11.33
2018-11-07T09:56:33.115Z,11.63
2018-11-07T09:59:01.967Z,12.23
2018-11-07T10:01:30.801Z,11.43
2018-11-07T10:03:59.631Z,12.13
2018-11-07T10:06:29.229Z,11.50
2018-11-07T10:08:58.030Z,12.43
2018-11-07T10:11:27.604Z,11.60
2018-11-07T10:13:56.442Z,11.43
2018-11-07T10:16:25.318Z,11.03
2018-11-07T10:18:54.157Z,10.80
2018-11-07T10:21:22.988Z,11.95
2018-11-07T10:23:52.556Z,10.70
2018-11-07T10:26:21.383Z,9.83
2018-11-07T10:28:50.371Z,10.40
2018-11-07T10:31:19.062Z,10.13
2018-11-07T10:33:48.643Z,10.50
2018-11-07T10:36:17.491Z,11.23
2018-11-07T10:38:46.464Z,10.13
2018-11-07T10:41:15.151Z,9.77
2018-11-07T10:43:44.032Z,9.80
2018-11-07T10:46:12.868Z,10.03
2018-11-07T10:48:42.387Z,9.43
2018-11-07T10:51:11.216Z,10.03
2018-11-07T10:53:40.047Z,9.17
2018-11-07T10:56:08.901Z,9.43
2018-11-07T10:58:37.736Z,9.37
2018-11-07T11:01:06.570Z,7.43
2018-11-07T11:03:35.397Z,10.37
2018-11-07T11:06:04.227Z,9.20
2018-11-07T11:08:33.084Z,10.33
2018-11-07T11:11:01.941Z,10.40
2018-11-07T11:13:31.499Z,9.97
2018-11-07T11:16:00.343Z,9.70
2018-11-07T11:18:29.178Z,10.47
2018-11-07T11:20:58.245Z,10.13
2018-11-07T11:23:27.079Z,9.77
2018-11-07T11:25:55.956Z,9.83
2018-11-07T11:28:24.747Z,9.97
2018-11-07T11:30:53.584Z,9.73
2018-11-07T11:33:22.408Z,11.02
2018-11-07T11:35:51.265Z,10.10
2018-11-07T11:38:20.101Z,10.07
2018-11-07T11:40:48.954Z,9.27
2018-11-07T11:43:17.786Z,11.10
2018-11-07T11:45:46.628Z,9.90
2018-11-07T11:48:15.470Z,10.50
2018-11-07T11:50:44.319Z,9.30
2018-11-07T11:53:13.171Z,8.90
2018-11-07T11:55:41.995Z,9.53
2018-11-07T11:58:10.827Z,9.23
2018-11-07T12:00:40.417Z,9.90
2018-11-07T12:03:09.246Z,9.90
2018-11-07T12:05:38.074Z,9.77
2018-11-07T12:08:06.956Z,8.83
2018-11-07T12:10:36.468Z,9.73
2018-11-07T12:13:05.375Z,9.47
2018-11-07T12:15:34.892Z,9.40
2018-11-07T12:18:03.725Z,8.67
2018-11-07T12:20:32.547Z,9.23
2018-11-07T12:23:01.392Z,8.60
2018-11-07T12:25:30.215Z,9.20
2018-11-07T12:27:59.064Z,9.03
2018-11-07T12:30:27.887Z,8.73
2018-11-07T12:32:56.726Z,8.70
2018-11-07T12:35:26.291Z,8.60
2018-11-07T12:37:55.129Z,9.20
2018-11-07T12:40:23.964Z,8.63
2018-11-07T12:42:52.844Z,8.17
2018-11-07T12:45:22.370Z,7.80
2018-11-07T12:47:51.190Z,8.75
2018-11-07T12:50:20.826Z,8.63
2018-11-07T12:52:49.626Z,9.02
2018-11-07T12:55:18.450Z,8.45
2018-11-07T12:57:47.327Z,7.60
2018-11-07T13:00:16.115Z,7.83
2018-11-07T13:02:44.957Z,7.87
2018-11-07T13:05:14.528Z,8.40
2018-11-07T13:07:43.362Z,8.40
2018-11-07T13:10:12.194Z,8.10
2018-11-07T13:12:41.037Z,8.50
2018-11-07T13:15:09.878Z,7.73
2018-11-07T13:17:38.689Z,7.80
2018-11-07T13:20:07.527Z,7.97
2018-11-07T13:22:36.347Z,7.13
2018-11-07T13:25:05.164Z,7.30
2018-11-07T13:27:34.745Z,7.50
2018-11-07T13:30:03.577Z,7.03
2018-11-07T13:32:32.402Z,7.20
2018-11-07T13:35:01.318Z,6.80
2018-11-07T13:37:30.267Z,6.83
2018-11-07T13:39:58.897Z,7.20
2018-11-07T13:42:27.737Z,6.37
2018-11-07T13:44:56.568Z,7.30
2018-11-07T13:47:25.423Z,6.63
2018-11-07T13:49:54.246Z,7.30
2018-11-07T13:52:23.820Z,6.83
2018-11-07T13:54:52.655Z,6.70
2018-11-07T13:57:21.494Z,6.90
2018-11-07T13:59:50.328Z,7.35
2018-11-07T14:02:19.906Z,6.93
2018-11-07T14:04:48.735Z,6.70
2018-11-07T14:07:17.565Z,7.07
2018-11-07T14:09:46.397Z,6.40
2018-11-07T14:12:15.229Z,6.27
2018-11-07T14:14:44.061Z,6.30
2018-11-07T14:17:12.901Z,6.43
2018-11-07T14:19:41.730Z,5.40
2018-11-07T14:22:10.571Z,5.27
2018-11-07T14:24:40.139Z,4.90
2018-11-07T14:27:08.969Z,5.37
2018-11-07T14:29:37.798Z,4.77
2018-11-07T14:32:06.635Z,4.70
2018-11-07T14:34:35.462Z,4.13
2018-11-07T14:37:04.290Z,4.47
2018-11-07T14:39:33.158Z,4.67
2018-11-07T14:42:01.977Z,4.00
2018-11-07T14:44:30.823Z,5.40
2018-11-07T14:46:59.699Z,5.33
2018-11-07T14:49:28.480Z,5.13
2018-11-07T14:51:57.317Z,5.10
2018-11-07T14:54:26.200Z,5.37
2018-11-07T14:56:54.988Z,4.47
2018-11-07T14:59:23.836Z,4.83
2018-11-07T15:01:52.672Z,4.97
2018-11-07T15:04:21.535Z,5.23
2018-11-07T15:06:50.363Z,5.23
2018-11-07T15:09:19.202Z,4.93
2018-11-07T15:11:48.090Z,5.30
2018-11-07T15:14:17.623Z,5.00
2018-11-07T15:16:46.452Z,5.20
2018-11-07T15:19:16.029Z,5.50
2018-11-07T15:21:44.862Z,5.63
2018-11-07T15:24:13.707Z,5.60
2018-11-07T15:26:42.554Z,5.57
2018-11-07T15:29:11.388Z,5.30
2018-11-07T15:31:40.232Z,5.33
2018-11-07T15:34:09.066Z,5.30
2018-11-07T15:36:38.066Z,5.93
2018-11-07T15:39:07.539Z,6.20
2018-11-07T15:41:36.371Z,6.00
2018-11-07T15:44:05.948Z,5.57
2018-11-07T15:46:34.820Z,5.80
2018-11-07T15:49:03.637Z,6.00
2018-11-07T15:51:32.478Z,7.80
2018-11-07T15:54:01.303Z,6.80
2018-11-07T15:56:30.292Z,7.10
2018-11-07T15:58:58.972Z,6.50
2018-11-07T16:01:27.805Z,6.03
2018-11-07T16:03:57.392Z,5.57
2018-11-07T16:06:26.229Z,5.40
2018-11-07T16:08:55.081Z,5.50
2018-11-07T16:11:23.931Z,4.90
2018-11-07T16:13:52.842Z,5.80
2018-11-07T16:16:22.486Z,5.20
2018-11-07T16:18:51.202Z,6.37
2018-11-07T16:21:20.779Z,5.90
2018-11-07T16:23:49.631Z,5.80
2018-11-07T16:26:18.450Z,5.70
2018-11-07T16:28:47.313Z,7.40
2018-11-07T16:31:16.120Z,8.87
2018-11-07T16:33:44.967Z,6.63
2018-11-07T16:36:13.814Z,9.20
2018-11-07T16:38:42.668Z,7.60
2018-11-07T16:41:11.531Z,7.47
2018-11-07T16:43:40.343Z,7.00
2018-11-07T16:46:09.172Z,7.40
2018-11-07T16:48:38.037Z,7.17
2018-11-07T16:51:06.889Z,7.80
2018-11-07T16:53:35.709Z,6.87
2018-11-07T16:56:04.545Z,8.70
2018-11-07T16:58:33.375Z,8.30
2018-11-07T17:01:02.222Z,8.53
2018-11-07T17:03:31.066Z,8.60
2018-11-07T17:05:59.915Z,8.23
2018-11-07T17:08:28.757Z,9.50
2018-11-07T17:10:58.338Z,9.30
2018-11-07T17:13:27.232Z,9.27
2018-11-07T17:15:56.144Z,9.30
2018-11-07T17:18:24.904Z,8.13
2018-11-07T17:20:53.910Z,8.53
2018-11-07T17:23:22.632Z,8.53
2018-11-07T17:25:51.481Z,8.57
2018-11-07T17:28:20.310Z,9.47
2018-11-07T17:30:49.162Z,9.47
2018-11-07T17:33:18.042Z,9.47
2018-11-07T17:35:46.870Z,8.67
2018-11-07T17:38:15.746Z,8.80
2018-11-07T17:40:44.589Z,7.83
2018-11-07T17:43:13.433Z,7.90
2018-11-07T17:45:42.272Z,8.47
2018-11-07T17:48:11.139Z,10.13
2018-11-07T17:50:40.524Z,9.57
2018-11-07T17:53:09.365Z,9.75
2018-11-07T17:55:38.226Z,8.43
2018-11-07T17:58:07.128Z,8.83
2018-11-07T18:00:35.913Z,9.03
2018-11-07T18:03:04.817Z,9.07
2018-11-07T18:05:33.655Z,7.53
2018-11-07T18:08:02.482Z,7.77
2018-11-07T18:10:31.375Z,7.60
2018-11-07T18:13:00.897Z,7.13
2018-11-07T18:15:29.753Z,7.57
2018-11-07T18:17:58.591Z,8.05
2018-11-07T18:20:27.437Z,7.37
2018-11-07T18:22:56.265Z,7.93
2018-11-07T18:25:25.116Z,7.80
2018-11-07T18:27:53.951Z,7.57
2018-11-07T18:30:22.798Z,7.17
2018-11-07T18:32:51.655Z,8.27
2018-11-07T18:35:20.639Z,6.83
2018-11-07T18:37:49.364Z,6.80
2018-11-07T18:40:18.231Z,7.30
2018-11-07T18:42:47.787Z,7.00
2018-11-07T18:45:16.657Z,6.60
2018-11-07T18:47:45.478Z,7.63
2018-11-07T18:50:15.171Z,7.20
2018-11-07T18:52:43.955Z,6.77
2018-11-07T18:55:12.754Z,7.20
2018-11-07T18:57:41.592Z,7.13
2018-11-07T19:00:10.430Z,7.47
2018-11-07T19:02:39.273Z,7.47
2018-11-07T19:05:08.119Z,6.87
2018-11-07T19:07:37.726Z,6.90
2018-11-07T19:10:07.310Z,7.20
2018-11-07T19:12:36.167Z,7.60
2018-11-07T19:15:05.053Z,7.60
2018-11-07T19:17:33.872Z,7.23
2018-11-07T19:20:02.776Z,7.40
2018-11-07T19:22:31.577Z,7.03
2018-11-07T19:25:01.167Z,7.30
2018-11-07T19:27:30.005Z,7.87
2018-11-07T19:29:58.840Z,7.03
2018-11-07T19:32:27.683Z,7.47
2018-11-07T19:34:56.525Z,7.10
2018-11-07T19:37:25.385Z,7.00
2018-11-07T19:39:54.233Z,8.52
2018-11-07T19:42:23.830Z,7.50
2018-11-07T19:44:52.677Z,8.03
2018-11-07T19:47:21.514Z,7.67
2018-11-07T19:49:51.114Z,7.10
2018-11-07T19:52:19.971Z,6.93
2018-11-07T19:54:48.804Z,7.50
2018-11-07T19:57:17.651Z,6.63
2018-11-07T19:59:46.497Z,7.00
2018-11-07T20:02:15.335Z,7.40
2018-11-07T20:04:44.207Z,9.33
2018-11-07T20:07:13.065Z,9.70
2018-11-07T20:09:41.905Z,9.20
2018-11-07T20:12:10.778Z,8.53
2018-11-07T20:14:39.627Z,8.10
2018-11-07T20:19:38.084Z,8.60
2018-11-07T20:22:07.521Z,8.52
2018-11-07T20:24:36.358Z,8.67
2018-11-07T20:27:05.223Z,8.60
2018-11-07T20:29:34.072Z,8.40
2018-11-07T20:32:03.697Z,9.90
2018-11-07T20:34:32.542Z,11.52
2018-11-07T20:37:01.405Z,10.60
2018-11-07T20:39:30.262Z,9.57
2018-11-07T20:41:59.167Z,9.90
2018-11-07T20:44:27.974Z,10.00
2018-11-07T20:46:56.808Z,9.93
2018-11-07T20:49:26.466Z,12.43
2018-11-07T20:51:56.050Z,12.85
2018-11-07T20:54:24.882Z,13.10
2018-11-07T20:56:53.723Z,13.30
2018-11-07T20:59:22.574Z,13.50
2018-11-07T21:01:52.056Z,12.50
2018-11-07T21:04:21.456Z,13.40
2018-11-07T21:06:50.307Z,12.93
2018-11-07T21:09:19.167Z,12.33
2018-11-07T21:11:48.067Z,11.53
2018-11-07T21:14:16.980Z,12.33
2018-11-07T21:16:45.903Z,11.57
2018-11-07T21:19:15.482Z,10.50
2018-11-07T21:21:44.416Z,10.53
2018-11-07T21:24:14.002Z,10.93
2018-11-07T21:26:42.918Z,11.00
2018-11-07T21:29:11.803Z,11.52
2018-11-07T21:31:40.647Z,10.00
2018-11-07T21:34:09.550Z,10.57
2018-11-07T21:36:38.371Z,11.10
2018-11-07T21:39:07.201Z,8.97
2018-11-07T21:41:36.054Z,9.60
2018-11-07T21:44:04.912Z,9.60
2018-11-07T21:46:33.755Z,9.03
2018-11-07T21:49:02.602Z,9.17
2018-11-07T21:51:31.458Z,9.27
2018-11-07T21:54:00.290Z,9.17
2018-11-07T21:56:29.126Z,9.63
2018-11-07T21:58:57.980Z,11.70
2018-11-07T22:01:26.821Z,15.77
2018-11-07T22:03:55.693Z,15.60
2018-11-07T22:06:25.277Z,12.00
2018-11-07T22:08:54.107Z,10.03
2018-11-07T22:11:22.947Z,10.43
2018-11-07T22:13:52.381Z,12.73
2018-11-07T22:16:21.961Z,11.50
2018-11-07T22:18:50.808Z,9.60
2018-11-07T22:21:19.647Z,9.77
2018-11-07T22:23:49.269Z,8.83
2018-11-07T22:26:18.088Z,9.47
2018-11-07T22:28:46.927Z,9.20
2018-11-07T22:31:15.781Z,8.90
2018-11-07T22:33:44.678Z,8.60
2018-11-07T22:36:13.495Z,8.53
2018-11-07T22:38:42.325Z,8.60
2018-11-07T22:41:11.179Z,8.63
2018-11-07T22:43:40.015Z,8.57
2018-11-07T22:46:08.846Z,9.23
2018-11-07T22:48:37.700Z,8.40
2018-11-07T22:51:06.536Z,9.13
2018-11-07T22:53:36.125Z,8.17
2018-11-07T22:56:04.976Z,9.10
2018-11-07T22:58:33.812Z,8.43
2018-11-07T23:01:02.641Z,8.07
2018-11-07T23:03:31.532Z,8.20
2018-11-07T23:06:00.353Z,8.40
2018-11-07T23:08:29.200Z,8.47
2018-11-07T23:10:58.051Z,8.30
2018-11-07T23:13:26.960Z,8.00
2018-11-07T23:15:55.811Z,8.20
2018-11-07T23:18:24.648Z,8.68
2018-11-07T23:20:53.484Z,7.87
2018-11-07T23:23:22.316Z,8.50
2018-11-07T23:25:51.899Z,7.70
2018-11-07T23:28:20.744Z,8.90
2018-11-07T23:30:49.612Z,8.37
2018-11-07T23:33:19.161Z,8.10
2018-11-07T23:35:48.000Z,8.30
2018-11-07T23:38:17.599Z,8.30
2018-11-07T23:40:46.423Z,8.13
2018-11-07T23:43:15.259Z,7.73
2018-11-07T23:45:44.108Z,7.60
2018-11-07T23:48:12.951Z,8.40
2018-11-07T23:50:41.787Z,8.30
2018-11-07T23:53:10.651Z,8.30
2018-11-07T23:55:39.488Z,7.13
2018-11-07T23:58:08.320Z,8.10
