createdAt,value
2022-12-18T00:00:20.078Z,-12.6
2022-12-18T00:05:26.489Z,-12.7
2022-12-18T00:10:31.270Z,-12.6
2022-12-18T00:15:19.811Z,-12.5
2022-12-18T00:20:26.774Z,-12.4
2022-12-18T00:25:31.926Z,-12.3
2022-12-18T00:30:20.865Z,-12.2
2022-12-18T00:35:27.012Z,-12.1
2022-12-18T00:40:16.451Z,-12.1
2022-12-18T00:45:22.411Z,-12.0
2022-12-18T00:50:28.225Z,-11.7
2022-12-18T00:55:17.244Z,-11.7
2022-12-18T01:00:24.249Z,-11.6
2022-12-18T01:05:28.801Z,-11.6
2022-12-18T01:10:17.879Z,-11.7
2022-12-18T01:15:24.286Z,-11.6
2022-12-18T01:20:31.451Z,-11.5
2022-12-18T01:25:19.420Z,-11.4
2022-12-18T01:30:25.468Z,-11.3
2022-12-18T01:35:31.646Z,-11.1
2022-12-18T01:40:25.962Z,-11.0
2022-12-18T01:45:27.012Z,-10.9
2022-12-18T01:50:32.803Z,-10.9
2022-12-18T01:55:21.793Z,-10.8
2022-12-18T02:00:28.867Z,-10.7
2022-12-18T02:05:17.491Z,-10.6
2022-12-18T02:10:22.397Z,-10.5
2022-12-18T02:15:27.988Z,-10.5
2022-12-18T02:20:30.374Z,-10.4
2022-12-18T02:25:23.003Z,-10.3
2022-12-18T02:30:29.157Z,-10.3
2022-12-18T02:35:18.139Z,-10.2
2022-12-18T02:40:25.403Z,-10.1
2022-12-18T02:45:30.337Z,-9.9
2022-12-18T02:50:19.217Z,-9.7
2022-12-18T02:55:25.432Z,-9.6
2022-12-18T03:00:32.221Z,-9.6
2022-12-18T03:05:20.069Z,-9.6
2022-12-18T03:10:26.194Z,-9.5
2022-12-18T03:15:32.679Z,-9.5
2022-12-18T03:20:22.456Z,-9.5
2022-12-18T03:25:27.709Z,-9.6
2022-12-18T03:30:16.731Z,-9.6
2022-12-18T03:35:22.813Z,-9.6
2022-12-18T03:40:29.978Z,-9.7
2022-12-18T03:45:17.908Z,-9.8
2022-12-18T03:50:24.079Z,-9.8
2022-12-18T03:55:30.079Z,-9.8
2022-12-18T04:00:19.921Z,-9.8
2022-12-18T04:05:25.500Z,-9.8
2022-12-18T04:10:30.636Z,-9.9
2022-12-18T04:15:19.185Z,-10.0
2022-12-18T04:20:26.143Z,-10.0
2022-12-18T04:25:31.292Z,-10.0
2022-12-18T04:30:20.298Z,-10.1
2022-12-18T04:35:26.384Z,-10.2
2022-12-18T04:41:00.970Z,-10.3
2022-12-18T04:45:21.484Z,-10.2
2022-12-18T04:50:27.736Z,-10.3
2022-12-18T04:55:16.676Z,-10.3
2022-12-18T05:00:30.603Z,-10.3
2022-12-18T05:05:28.851Z,-10.3
2022-12-18T05:10:17.363Z,-10.4
2022-12-18T05:15:22.992Z,-10.3
2022-12-18T05:20:29.859Z,-10.2
2022-12-18T05:25:17.847Z,-10.2
2022-12-18T05:30:23.956Z,-10.2
2022-12-18T05:35:30.036Z,-10.2
2022-12-18T05:40:20.119Z,-10.3
2022-12-18T05:45:25.114Z,-10.3
2022-12-18T05:50:31.456Z,-10.3
2022-12-18T05:55:20.219Z,-10.3
2022-12-18T06:00:26.924Z,-10.3
2022-12-18T06:05:33.587Z,-10.2
2022-12-18T06:10:21.094Z,-10.2
2022-12-18T06:15:27.489Z,-10.2
2022-12-18T06:20:17.146Z,-10.2
2022-12-18T06:25:22.510Z,-10.2
2022-12-18T06:30:28.532Z,-10.3
2022-12-18T06:35:17.644Z,-10.3
2022-12-18T06:40:24.905Z,-10.2
2022-12-18T06:45:29.911Z,-10.2
2022-12-18T06:50:19.574Z,-10.2
2022-12-18T06:55:25.106Z,-10.2
2022-12-18T07:00:32.130Z,-10.2
2022-12-18T07:05:19.556Z,-10.2
2022-12-18T07:10:25.542Z,-10.2
2022-12-18T07:15:31.134Z,-10.2
2022-12-18T07:20:20.642Z,-10.2
2022-12-18T07:25:26.221Z,-10.2
2022-12-18T07:30:32.246Z,-10.3
2022-12-18T07:35:24.907Z,-10.4
2022-12-18T07:40:28.768Z,-10.4
2022-12-18T07:45:17.151Z,-10.5
2022-12-18T07:50:22.530Z,-10.7
2022-12-18T07:55:35.331Z,-10.7
2022-12-18T08:00:18.503Z,-10.8
2022-12-18T08:05:23.581Z,-10.9
2022-12-18T08:10:29.324Z,-10.9
2022-12-18T08:15:17.658Z,-10.9
2022-12-18T08:20:24.793Z,-11.0
2022-12-18T08:25:29.876Z,-10.9
2022-12-18T08:30:18.920Z,-10.9
2022-12-18T08:35:24.888Z,-10.9
2022-12-18T08:41:00.251Z,-11.0
2022-12-18T08:45:19.965Z,-10.8
2022-12-18T08:50:26.204Z,-10.9
2022-12-18T08:55:32.430Z,-11.0
2022-12-18T09:00:35.074Z,-11.1
2022-12-18T09:05:26.936Z,-11.0
2022-12-18T09:10:16.029Z,-10.8
2022-12-18T09:15:22.504Z,-10.4
2022-12-18T09:20:29.692Z,-10.6
2022-12-18T09:25:17.606Z,-10.5
2022-12-18T09:30:23.669Z,-10.4
2022-12-18T09:35:29.651Z,-10.4
2022-12-18T09:40:48.474Z,-10.5
2022-12-18T09:45:24.746Z,-10.2
2022-12-18T09:50:30.867Z,-10.1
2022-12-18T09:55:19.793Z,-10.1
2022-12-18T10:00:27.522Z,-9.9
2022-12-18T10:05:31.550Z,-9.8
2022-12-18T10:10:20.659Z,-9.6
2022-12-18T10:15:26.225Z,-9.9
2022-12-18T10:20:35.899Z,-9.8
2022-12-18T10:25:21.141Z,-9.7
2022-12-18T10:30:27.230Z,-9.6
2022-12-18T10:35:16.308Z,-9.2
2022-12-18T10:40:28.879Z,-8.9
2022-12-18T10:45:28.327Z,-8.8
2022-12-18T10:50:17.372Z,-8.9
2022-12-18T10:55:23.433Z,-8.8
2022-12-18T11:00:35.824Z,-8.8
2022-12-18T11:05:17.928Z,-8.7
2022-12-18T11:10:24.144Z,-8.6
2022-12-18T11:15:30.002Z,-8.4
2022-12-18T11:20:19.956Z,-8.5
2022-12-18T11:25:32.517Z,-8.2
2022-12-18T11:30:30.994Z,-8.0
2022-12-18T11:35:19.960Z,-8.1
2022-12-18T11:40:27.152Z,-8.1
2022-12-18T11:45:32.217Z,-7.6
2022-12-18T11:50:21.181Z,-7.3
2022-12-18T11:55:27.277Z,-7.2
2022-12-18T12:00:22.667Z,-7.0
2022-12-18T12:05:23.015Z,-6.9
2022-12-18T12:10:27.615Z,-7.0
2022-12-18T12:15:16.881Z,-6.9
2022-12-18T12:20:23.960Z,-6.9
2022-12-18T12:25:29.140Z,-6.7
2022-12-18T12:30:18.149Z,-6.5
2022-12-18T12:35:24.149Z,-6.5
2022-12-18T12:41:07.495Z,-6.6
2022-12-18T12:45:19.238Z,-6.4
2022-12-18T12:50:25.297Z,-6.4
2022-12-18T12:55:31.490Z,-6.2
2022-12-18T13:00:20.988Z,-6.1
2022-12-18T13:05:26.271Z,-6.2
2022-12-18T13:10:32.689Z,-6.2
2022-12-18T13:15:20.632Z,-6.2
2022-12-18T13:20:28.646Z,-6.3
2022-12-18T13:25:15.854Z,-6.2
2022-12-18T13:30:21.924Z,-6.2
2022-12-18T13:35:28.168Z,-6.0
2022-12-18T13:40:17.945Z,-5.9
2022-12-18T13:45:23.036Z,-6.0
2022-12-18T13:50:36.136Z,-6.0
2022-12-18T13:55:18.199Z,-6.0
2022-12-18T14:00:25.457Z,-6.2
2022-12-18T14:05:30.988Z,-6.2
2022-12-18T14:10:44.368Z,-6.2
2022-12-18T14:15:25.211Z,-6.3
2022-12-18T14:21:23.140Z,-6.4
2022-12-18T14:25:20.429Z,-6.5
2022-12-18T14:30:26.460Z,-6.6
2022-12-18T14:35:32.484Z,-6.7
2022-12-18T14:40:22.130Z,-6.8
2022-12-18T14:45:27.691Z,-6.9
2022-12-18T14:50:16.672Z,-7.0
2022-12-18T14:55:22.758Z,-7.1
2022-12-18T15:00:29.647Z,-7.3
2022-12-18T15:05:17.070Z,-7.4
2022-12-18T15:10:23.175Z,-7.5
2022-12-18T15:15:28.909Z,-7.6
2022-12-18T15:20:19.043Z,-7.7
2022-12-18T15:25:24.260Z,-7.8
2022-12-18T15:30:30.138Z,-7.9
2022-12-18T15:35:19.139Z,-7.9
2022-12-18T15:40:26.173Z,-8.0
2022-12-18T15:45:31.339Z,-8.1
2022-12-18T15:50:20.346Z,-8.1
2022-12-18T15:55:26.361Z,-8.2
2022-12-18T16:00:33.476Z,-8.3
2022-12-18T16:05:21.418Z,-8.4
2022-12-18T16:10:26.943Z,-8.4
2022-12-18T16:15:18.509Z,-8.5
2022-12-18T16:20:22.629Z,-8.6
2022-12-18T16:25:27.728Z,-8.6
2022-12-18T16:30:16.880Z,-8.6
2022-12-18T16:35:22.794Z,-8.7
2022-12-18T16:40:29.913Z,-8.8
2022-12-18T16:45:17.891Z,-8.8
2022-12-18T16:50:24.042Z,-8.9
2022-12-18T16:55:30.161Z,-8.9
2022-12-18T17:00:19.965Z,-8.8
2022-12-18T17:05:25.518Z,-8.9
2022-12-18T17:10:31.855Z,-8.9
2022-12-18T17:15:20.702Z,-8.9
2022-12-18T17:20:27.038Z,-8.8
2022-12-18T17:25:32.656Z,-8.8
2022-12-18T17:30:22.503Z,-8.8
2022-12-18T17:35:27.504Z,-8.8
2022-12-18T17:40:19.496Z,-8.7
2022-12-18T17:45:22.721Z,-8.7
2022-12-18T17:50:28.759Z,-8.7
2022-12-18T17:55:17.838Z,-8.7
2022-12-18T18:00:24.607Z,-8.7
2022-12-18T18:05:30.480Z,-8.7
2022-12-18T18:10:19.765Z,-8.7
2022-12-18T18:15:23.955Z,-8.6
2022-12-18T18:20:39.523Z,-8.6
2022-12-18T18:25:18.918Z,-8.5
2022-12-18T18:30:25.021Z,-8.5
2022-12-18T18:35:53.273Z,-8.5
2022-12-18T18:40:21.200Z,-8.5
2022-12-18T18:45:26.218Z,-8.5
2022-12-18T18:50:32.503Z,-8.4
2022-12-18T18:55:25.462Z,-8.4
2022-12-18T19:00:49.158Z,-8.4
2022-12-18T19:05:15.683Z,-8.4
2022-12-18T19:10:21.710Z,-8.4
2022-12-18T19:15:28.614Z,-8.4
2022-12-18T19:20:18.511Z,-8.4
2022-12-18T19:25:28.126Z,-8.4
2022-12-18T19:30:29.700Z,-8.4
2022-12-18T19:35:18.920Z,-8.4
2022-12-18T19:40:33.652Z,-8.4
2022-12-18T19:45:30.843Z,-8.3
2022-12-18T19:50:20.050Z,-8.4
2022-12-18T19:55:26.059Z,-8.3
2022-12-18T20:00:32.902Z,-8.2
2022-12-18T20:05:22.373Z,-8.2
2022-12-18T20:10:26.571Z,-8.2
2022-12-18T20:15:32.144Z,-8.2
2022-12-18T20:20:21.600Z,-8.1
2022-12-18T20:25:27.389Z,-8.1
2022-12-18T20:30:16.407Z,-8.2
2022-12-18T20:35:22.487Z,-8.1
2022-12-18T20:40:29.343Z,-8.1
2022-12-18T20:45:17.602Z,-8.1
2022-12-18T20:50:23.591Z,-8.0
2022-12-18T20:55:29.687Z,-8.0
2022-12-18T21:00:21.184Z,-8.0
2022-12-18T21:05:24.148Z,-8.1
2022-12-18T21:10:30.055Z,-8.1
2022-12-18T21:15:21.798Z,-8.1
2022-12-18T21:20:25.719Z,-8.2
2022-12-18T21:25:30.957Z,-8.2
2022-12-18T21:30:19.996Z,-8.1
2022-12-18T21:35:26.298Z,-8.1
2022-12-18T21:41:19.958Z,-8.1
2022-12-18T21:45:21.129Z,-8.1
2022-12-18T21:50:27.320Z,-8.2
2022-12-18T21:55:16.235Z,-8.1
2022-12-18T22:00:24.650Z,-8.1
2022-12-18T22:05:28.679Z,-8.1
2022-12-18T22:10:17.594Z,-8.1
2022-12-18T22:15:23.373Z,-8.1
2022-12-18T22:20:30.498Z,-8.1
2022-12-18T22:25:18.582Z,-8.1
2022-12-18T22:30:24.698Z,-8.1
2022-12-18T22:35:30.603Z,-8.1
2022-12-18T22:40:25.775Z,-8.3
2022-12-18T22:45:25.820Z,-8.4
2022-12-18T22:50:31.811Z,-8.4
2022-12-18T22:55:20.809Z,-8.4
2022-12-18T23:00:27.877Z,-8.4
2022-12-18T23:05:32.553Z,-8.5
2022-12-18T23:10:21.472Z,-8.6
2022-12-18T23:15:28.695Z,-8.6
2022-12-18T23:20:16.872Z,-8.6
2022-12-18T23:25:22.178Z,-8.5
2022-12-18T23:30:28.191Z,-8.5
2022-12-18T23:35:17.316Z,-8.4
2022-12-18T23:40:32.971Z,-8.4
2022-12-18T23:45:29.316Z,-8.4
2022-12-18T23:50:18.534Z,-8.4
2022-12-18T23:55:24.471Z,-8.3
