createdAt,value
2022-10-06T00:00:22.497Z,102457.56
2022-10-06T00:05:22.642Z,102452.16
2022-10-06T00:10:21.665Z,102445.75
2022-10-06T00:15:20.199Z,102442.44
2022-10-06T00:20:17.604Z,102437.41
2022-10-06T00:25:15.542Z,102426.72
2022-10-06T00:30:14.077Z,102423.78
2022-10-06T00:35:10.641Z,102409.09
2022-10-06T00:40:10.657Z,102419.78
2022-10-06T00:45:13.927Z,102419.63
2022-10-06T00:50:12.900Z,102421.91
2022-10-06T00:55:09.649Z,102409.91
2022-10-06T01:00:07.019Z,102397.66
2022-10-06T01:05:05.418Z,102398.47
2022-10-06T01:10:02.128Z,102390.59
2022-10-06T01:14:59.385Z,102388.78
2022-10-06T01:19:59.481Z,102392.97
2022-10-06T01:24:57.426Z,102385.81
2022-10-06T01:29:54.836Z,102397.09
2022-10-06T01:34:51.556Z,102386.06
2022-10-06T01:39:48.200Z,102377.56
2022-10-06T01:44:45.683Z,102383.09
2022-10-06T01:49:42.740Z,102371.69
2022-10-06T01:54:39.328Z,102376.88
2022-10-06T01:59:35.929Z,102378.81
2022-10-06T02:04:33.293Z,102371.88
2022-10-06T02:09:29.898Z,102365.09
2022-10-06T02:14:26.732Z,102368.75
2022-10-06T02:19:23.675Z,102371.81
2022-10-06T02:24:20.912Z,102367.94
2022-10-06T02:29:17.587Z,102363.50
2022-10-06T02:34:14.266Z,102371.59
2022-10-06T02:39:11.057Z,102362.31
2022-10-06T02:44:08.579Z,102376.09
2022-10-06T02:49:07.197Z,102380.50
2022-10-06T02:54:05.386Z,102376.34
2022-10-06T02:59:02.159Z,102375.38
2022-10-06T03:04:03.252Z,102390.94
2022-10-06T03:09:00.744Z,102384.53
2022-10-06T03:13:57.852Z,102398.03
2022-10-06T03:18:55.218Z,102401.94
2022-10-06T03:23:53.400Z,102379.78
2022-10-06T03:28:50.199Z,102396.22
2022-10-06T03:33:47.355Z,102400.81
2022-10-06T03:38:44.093Z,102410.50
2022-10-06T03:43:42.639Z,102402.66
2022-10-06T03:48:39.612Z,102397.53
2022-10-06T03:53:37.064Z,102400.66
2022-10-06T03:58:34.644Z,102401.06
2022-10-06T04:03:32.735Z,102402.00
2022-10-06T04:08:30.461Z,102402.72
2022-10-06T04:13:27.828Z,102403.81
2022-10-06T04:18:24.712Z,102399.53
2022-10-06T04:23:23.071Z,102389.28
2022-10-06T04:28:19.911Z,102389.28
2022-10-06T04:33:17.285Z,102389.25
2022-10-06T04:38:17.414Z,102387.25
2022-10-06T04:43:15.118Z,102389.59
2022-10-06T04:48:11.954Z,102387.91
2022-10-06T04:53:09.188Z,102386.19
2022-10-06T04:58:07.480Z,102378.47
2022-10-06T05:03:04.993Z,102378.41
2022-10-06T05:08:02.215Z,102380.34
2022-10-06T05:13:03.228Z,102387.38
2022-10-06T05:17:59.982Z,102390.00
2022-10-06T05:23:00.172Z,102401.81
2022-10-06T05:27:58.358Z,102401.34
2022-10-06T05:32:58.281Z,102410.13
2022-10-06T05:37:55.305Z,102403.97
2022-10-06T05:42:57.958Z,102420.25
2022-10-06T05:47:54.826Z,102416.84
2022-10-06T05:52:54.031Z,102423.13
2022-10-06T05:57:51.846Z,102400.81
2022-10-06T06:02:54.670Z,102415.34
2022-10-06T06:07:51.597Z,102411.94
2022-10-06T06:12:50.358Z,102426.25
2022-10-06T06:18:05.437Z,102434.38
2022-10-06T06:23:02.458Z,102436.97
2022-10-06T06:28:00.245Z,102438.72
2022-10-06T06:33:00.466Z,102430.81
2022-10-06T06:37:58.938Z,102439.69
2022-10-06T06:42:59.124Z,102435.84
2022-10-06T06:50:34.761Z,102442.63
2022-10-06T07:00:56.809Z,102438.50
2022-10-06T07:12:56.593Z,102430.53
2022-10-06T07:12:57.651Z,102424.97
2022-10-06T07:29:33.689Z,102428.25
2022-10-06T07:40:50.515Z,102412.66
2022-10-06T07:58:54.090Z,102429.38
2022-10-06T08:04:42.124Z,102418.63
2022-10-06T08:11:03.342Z,102411.97
2022-10-06T08:17:49.050Z,102418.66
2022-10-06T08:21:43.146Z,102418.56
2022-10-06T08:26:39.797Z,102415.16
2022-10-06T08:31:37.253Z,102417.44
2022-10-06T08:36:34.073Z,102417.44
2022-10-06T08:41:42.709Z,102421.09
2022-10-06T08:46:43.515Z,102415.38
2022-10-06T08:51:59.129Z,102411.91
2022-10-06T08:57:02.231Z,102408.59
2022-10-06T09:02:10.337Z,102395.56
2022-10-06T09:07:11.789Z,102397.47
2022-10-06T09:12:15.977Z,102393.56
2022-10-06T09:17:16.878Z,102392.16
2022-10-06T09:22:18.559Z,102388.91
2022-10-06T09:27:18.145Z,102384.03
2022-10-06T09:32:15.552Z,102387.81
2022-10-06T09:37:15.381Z,102375.28
2022-10-06T09:42:13.423Z,102368.81
2022-10-06T09:47:36.646Z,102371.19
2022-10-06T09:52:33.314Z,102357.13
2022-10-06T09:57:31.387Z,102364.03
2022-10-06T10:02:33.218Z,102354.75
2022-10-06T10:07:30.587Z,102352.53
2022-10-06T10:12:27.505Z,102349.28
2022-10-06T10:17:32.422Z,102343.69
2022-10-06T10:22:36.704Z,102323.09
2022-10-06T10:27:54.749Z,102323.31
2022-10-06T10:32:55.908Z,102315.75
2022-10-06T10:38:26.176Z,102310.00
2022-10-06T10:43:26.209Z,102311.00
2022-10-06T10:48:27.877Z,102292.50
2022-10-06T10:53:31.299Z,102296.25
2022-10-06T10:58:30.694Z,102294.94
2022-10-06T11:03:30.122Z,102281.97
2022-10-06T11:08:34.626Z,102277.50
2022-10-06T11:13:34.607Z,102277.97
2022-10-06T11:18:40.980Z,102244.50
2022-10-06T11:24:15.687Z,102267.63
2022-10-06T11:29:22.111Z,102254.94
2022-10-06T11:34:19.194Z,102260.72
2022-10-06T11:39:21.538Z,102256.75
2022-10-06T11:44:22.473Z,102250.69
2022-10-06T11:49:47.987Z,102242.53
2022-10-06T11:54:48.746Z,102250.75
2022-10-06T11:59:46.389Z,102238.91
2022-10-06T12:05:04.176Z,102231.78
2022-10-06T12:10:15.752Z,102229.13
2022-10-06T12:20:55.692Z,102212.63
2022-10-06T12:25:55.516Z,102218.91
2022-10-06T12:31:01.645Z,102197.94
2022-10-06T12:36:01.723Z,102217.31
2022-10-06T12:40:58.967Z,102213.56
2022-10-06T12:45:59.545Z,102200.28
2022-10-06T12:50:58.958Z,102198.06
2022-10-06T12:56:03.813Z,102186.72
2022-10-06T13:01:11.387Z,102191.03
2022-10-06T13:06:10.683Z,102190.94
2022-10-06T13:11:20.802Z,102182.84
2022-10-06T13:16:21.157Z,102186.38
2022-10-06T13:21:20.061Z,102187.25
2022-10-06T13:26:19.668Z,102182.94
2022-10-06T13:31:21.683Z,102178.66
2022-10-06T13:36:19.429Z,102185.63
2022-10-06T13:41:22.136Z,102178.47
2022-10-06T13:46:23.575Z,102173.22
2022-10-06T13:51:24.843Z,102172.47
2022-10-06T13:56:32.288Z,102157.13
2022-10-06T14:01:34.200Z,102157.22
2022-10-06T14:06:34.456Z,102157.31
2022-10-06T14:11:31.091Z,102158.78
2022-10-06T14:16:29.052Z,102145.25
2022-10-06T14:21:45.205Z,102157.94
2022-10-06T14:27:08.560Z,102154.47
2022-10-06T14:32:24.375Z,102150.06
2022-10-06T14:37:22.944Z,102147.50
2022-10-06T14:42:24.290Z,102152.91
2022-10-06T14:47:21.029Z,102152.13
2022-10-06T14:52:17.675Z,102147.94
2022-10-06T14:57:17.207Z,102149.66
2022-10-06T15:02:13.859Z,102149.66
2022-10-06T15:07:28.556Z,102161.19
2022-10-06T15:12:27.689Z,102151.47
2022-10-06T15:17:27.686Z,102150.06
2022-10-06T15:22:24.170Z,102148.50
2022-10-06T15:27:38.547Z,102155.41
2022-10-06T15:32:39.137Z,102157.78
2022-10-06T15:37:36.216Z,102152.81
2022-10-06T15:42:46.357Z,102159.28
2022-10-06T15:47:46.689Z,102155.19
2022-10-06T15:52:43.579Z,102161.56
2022-10-06T15:57:40.246Z,102165.16
2022-10-06T16:02:51.104Z,102171.84
2022-10-06T16:07:48.594Z,102181.16
2022-10-06T16:12:45.180Z,102182.19
2022-10-06T16:17:41.880Z,102187.00
2022-10-06T16:22:38.692Z,102180.34
2022-10-06T16:27:36.059Z,102170.66
2022-10-06T16:32:35.059Z,102189.94
2022-10-06T16:37:31.837Z,102193.63
2022-10-06T16:42:28.508Z,102197.16
2022-10-06T16:47:25.910Z,102191.97
2022-10-06T16:52:24.989Z,102196.53
2022-10-06T16:57:21.875Z,102204.13
2022-10-06T17:02:19.072Z,102202.31
2022-10-06T17:07:16.560Z,102205.31
2022-10-06T17:12:14.620Z,102207.13
2022-10-06T17:17:11.472Z,102209.44
2022-10-06T17:22:08.370Z,102212.31
2022-10-06T17:27:05.879Z,102222.16
2022-10-06T17:32:02.700Z,102226.56
2022-10-06T17:37:02.806Z,102225.72
2022-10-06T17:41:59.781Z,102224.56
2022-10-06T17:46:57.921Z,102227.38
2022-10-06T17:51:55.004Z,102230.69
2022-10-06T17:56:52.578Z,102239.41
2022-10-06T18:01:50.609Z,102233.28
2022-10-06T18:06:48.071Z,102241.75
2022-10-06T18:11:47.653Z,102241.97
2022-10-06T18:16:45.510Z,102241.41
2022-10-06T18:21:42.950Z,102237.00
2022-10-06T18:26:44.320Z,102242.97
2022-10-06T18:31:41.727Z,102240.31
2022-10-06T18:36:39.511Z,102249.19
2022-10-06T18:41:37.420Z,102251.00
2022-10-06T18:46:54.337Z,102252.41
2022-10-06T18:51:57.285Z,102256.44
2022-10-06T18:56:57.387Z,102258.78
2022-10-06T19:01:55.973Z,102268.47
2022-10-06T19:06:53.652Z,102257.50
2022-10-06T19:11:55.442Z,102277.00
2022-10-06T19:16:55.729Z,102274.22
2022-10-06T19:21:56.534Z,102275.63
2022-10-06T19:26:54.514Z,102282.25
2022-10-06T19:31:52.848Z,102278.28
2022-10-06T19:36:52.163Z,102281.75
2022-10-06T19:42:07.717Z,102286.78
2022-10-06T19:47:05.242Z,102289.88
2022-10-06T19:52:02.592Z,102293.81
2022-10-06T19:57:04.510Z,102293.66
2022-10-06T20:02:02.732Z,102291.09
2022-10-06T20:07:01.117Z,102292.09
2022-10-06T20:11:58.224Z,102287.75
2022-10-06T20:16:56.901Z,102290.03
2022-10-06T20:21:53.435Z,102291.16
2022-10-06T20:26:50.831Z,102298.50
2022-10-06T20:31:48.522Z,102285.31
2022-10-06T20:36:46.257Z,102294.91
2022-10-06T20:41:43.527Z,102293.25
2022-10-06T20:46:40.513Z,102299.16
2022-10-06T20:51:38.275Z,102299.16
2022-10-06T20:56:35.618Z,102309.63
2022-10-06T21:01:33.294Z,102311.69
2022-10-06T21:06:30.289Z,102306.75
2022-10-06T21:11:26.930Z,102307.31
2022-10-06T21:16:25.087Z,102305.88
2022-10-06T21:21:21.574Z,102304.75
2022-10-06T21:26:18.744Z,102302.22
2022-10-06T21:31:16.379Z,102308.91
2022-10-06T21:36:16.423Z,102303.53
2022-10-06T21:41:37.455Z,102302.69
2022-10-06T21:46:34.911Z,102299.47
2022-10-06T21:51:32.061Z,102298.94
2022-10-06T21:56:29.480Z,102301.69
2022-10-06T22:01:26.911Z,102294.97
2022-10-06T22:06:23.812Z,102299.22
2022-10-06T22:11:21.958Z,102297.31
2022-10-06T22:16:19.519Z,102300.94
2022-10-06T22:21:17.571Z,102294.38
2022-10-06T22:26:15.159Z,102293.13
2022-10-06T22:31:12.445Z,102292.66
2022-10-06T22:36:10.636Z,102311.19
2022-10-06T22:41:08.187Z,102307.56
2022-10-06T22:46:05.142Z,102302.59
2022-10-06T22:51:02.390Z,102299.94
2022-10-06T22:55:59.189Z,102298.31
2022-10-06T23:00:55.793Z,102301.81
2022-10-06T23:05:56.031Z,102294.09
2022-10-06T23:10:53.430Z,102303.59
2022-10-06T23:15:51.829Z,102306.66
2022-10-06T23:20:48.504Z,102316.38
2022-10-06T23:25:45.129Z,102312.38
2022-10-06T23:30:42.954Z,102304.66
2022-10-06T23:35:39.506Z,102302.44
2022-10-06T23:40:36.116Z,102303.41
2022-10-06T23:45:32.678Z,102298.84
2022-10-06T23:50:29.954Z,102293.81
2022-10-06T23:55:26.494Z,102296.34
