createdAt,value
2023-05-31T00:01:11.352Z,102493.78
2023-05-31T00:03:59.477Z,102495.59
2023-05-31T00:06:47.599Z,102500.88
2023-05-31T00:10:04.064Z,102493.88
2023-05-31T00:12:51.863Z,102493.03
2023-05-31T00:15:39.659Z,102496.56
2023-05-31T00:18:27.569Z,102493.97
2023-05-31T00:21:16.231Z,102490.50
2023-05-31T00:24:04.094Z,102495.81
2023-05-31T00:26:51.970Z,102495.81
2023-05-31T00:29:39.721Z,102493.22
2023-05-31T00:32:27.842Z,102493.22
2023-05-31T00:35:15.831Z,102493.22
2023-05-31T00:38:08.420Z,102493.25
2023-05-31T00:40:56.467Z,102488.88
2023-05-31T00:43:44.837Z,102483.63
2023-05-31T00:46:37.052Z,102488.94
2023-05-31T00:49:27.945Z,102489.81
2023-05-31T00:52:16.297Z,102493.38
2023-05-31T00:55:05.776Z,102498.59
2023-05-31T00:57:53.855Z,102495.09
2023-05-31T01:00:41.671Z,102494.22
2023-05-31T01:03:29.643Z,102503.00
2023-05-31T01:06:17.940Z,102495.13
2023-05-31T01:09:11.212Z,102499.53
2023-05-31T01:12:22.889Z,102508.34
2023-05-31T01:15:35.271Z,102509.25
2023-05-31T01:18:59.047Z,102502.22
2023-05-31T01:22:02.772Z,102500.53
2023-05-31T01:25:38.395Z,102501.41
2023-05-31T01:28:36.272Z,102504.03
2023-05-31T01:31:24.497Z,102502.28
2023-05-31T01:34:13.693Z,102490.84
2023-05-31T01:37:01.534Z,102497.03
2023-05-31T01:39:52.941Z,102497.03
2023-05-31T01:42:43.444Z,102496.16
2023-05-31T01:45:32.786Z,102497.03
2023-05-31T01:48:21.094Z,102501.47
2023-05-31T01:51:15.401Z,102497.97
2023-05-31T01:54:03.754Z,102497.97
2023-05-31T01:56:53.406Z,102496.22
2023-05-31T02:00:37.710Z,102490.09
2023-05-31T02:03:26.856Z,102492.75
2023-05-31T02:06:14.975Z,102491.84
2023-05-31T02:09:07.017Z,102489.22
2023-05-31T02:11:54.909Z,102479.63
2023-05-31T02:14:44.182Z,102472.63
2023-05-31T02:17:34.686Z,102478.75
2023-05-31T02:20:24.972Z,102481.38
2023-05-31T02:23:17.417Z,102481.41
2023-05-31T02:26:06.323Z,102474.38
2023-05-31T02:28:54.737Z,102477.00
2023-05-31T02:31:43.246Z,102476.13
2023-05-31T02:34:32.880Z,102468.28
2023-05-31T02:37:21.020Z,102478.81
2023-05-31T02:40:09.964Z,102473.53
2023-05-31T02:42:58.649Z,102477.94
2023-05-31T02:45:46.965Z,102474.44
2023-05-31T02:48:35.859Z,102468.28
2023-05-31T02:51:29.178Z,102470.94
2023-05-31T02:54:43.271Z,102463.91
2023-05-31T02:57:35.981Z,102470.09
2023-05-31T03:00:25.111Z,102469.22
2023-05-31T03:03:13.446Z,102470.97
2023-05-31T03:06:20.539Z,102461.31
2023-05-31T03:09:08.789Z,102470.97
2023-05-31T03:11:58.401Z,102477.09
2023-05-31T03:14:48.595Z,102480.63
2023-05-31T03:17:38.498Z,102478.00
2023-05-31T03:20:26.998Z,102477.13
2023-05-31T03:23:14.934Z,102482.41
2023-05-31T03:26:05.961Z,102475.38
2023-05-31T03:28:54.130Z,102473.63
2023-05-31T03:31:42.739Z,102467.47
2023-05-31T03:34:31.663Z,102467.47
2023-05-31T03:37:20.250Z,102474.50
2023-05-31T03:40:16.925Z,102466.63
2023-05-31T03:43:06.184Z,102469.25
2023-05-31T03:45:54.571Z,102467.53
2023-05-31T03:48:42.994Z,102463.13
2023-05-31T03:51:31.454Z,102468.38
2023-05-31T03:54:19.586Z,102468.41
2023-05-31T03:57:08.526Z,102465.78
2023-05-31T03:59:56.834Z,102464.00
2023-05-31T04:02:55.974Z,102471.03
2023-05-31T04:05:51.221Z,102471.88
2023-05-31T04:08:39.343Z,102464.00
2023-05-31T04:11:27.157Z,102473.63
2023-05-31T04:14:15.171Z,102465.72
2023-05-31T04:17:03.826Z,102469.22
2023-05-31T04:19:52.413Z,102471.88
2023-05-31T04:22:40.458Z,102475.38
2023-05-31T04:25:28.814Z,102470.06
2023-05-31T04:28:21.530Z,102469.22
2023-05-31T04:31:09.775Z,102469.22
2023-05-31T04:33:58.189Z,102486.75
2023-05-31T04:36:52.735Z,102471.81
2023-05-31T04:39:43.610Z,102474.44
2023-05-31T04:42:33.741Z,102471.78
2023-05-31T04:45:22.756Z,102477.81
2023-05-31T04:48:16.248Z,102471.53
2023-05-31T04:51:05.505Z,102479.28
2023-05-31T04:53:54.722Z,102481.72
2023-05-31T04:56:43.364Z,102478.03
2023-05-31T04:59:33.246Z,102481.44
2023-05-31T05:02:25.249Z,102460.25
2023-05-31T05:05:14.286Z,102464.63
2023-05-31T05:08:02.363Z,102479.53
2023-05-31T05:10:50.971Z,102481.31
2023-05-31T05:13:42.672Z,102484.00
2023-05-31T05:16:31.053Z,102482.22
2023-05-31T05:19:19.311Z,102476.03
2023-05-31T05:22:08.216Z,102486.50
2023-05-31T05:24:56.190Z,102489.94
2023-05-31T05:27:44.372Z,102497.75
2023-05-31T05:30:33.670Z,102498.53
2023-05-31T05:34:00.694Z,102486.13
2023-05-31T05:36:41.830Z,102485.19
2023-05-31T05:39:29.845Z,102490.38
2023-05-31T05:42:18.102Z,102485.81
2023-05-31T05:45:10.219Z,102481.31
2023-05-31T05:47:59.575Z,102492.66
2023-05-31T05:50:48.373Z,102488.13
2023-05-31T05:53:36.413Z,102494.19
2023-05-31T05:56:24.558Z,102489.66
2023-05-31T05:59:18.825Z,102496.66
2023-05-31T06:02:34.113Z,102491.19
2023-05-31T06:05:27.856Z,102506.78
2023-05-31T06:08:16.855Z,102501.25
2023-05-31T06:11:12.522Z,102496.66
2023-05-31T06:14:06.392Z,102496.50
2023-05-31T06:17:00.714Z,102496.28
2023-05-31T06:19:48.675Z,102496.03
2023-05-31T06:22:36.475Z,102496.69
2023-05-31T06:25:24.443Z,102484.97
2023-05-31T06:28:12.640Z,102497.06
2023-05-31T06:31:02.160Z,102492.28
2023-05-31T06:33:57.836Z,102493.75
2023-05-31T06:36:55.053Z,102495.22
2023-05-31T06:39:43.533Z,102501.03
2023-05-31T06:42:31.806Z,102502.34
2023-05-31T06:46:15.210Z,102498.41
2023-05-31T06:49:38.161Z,102496.19
2023-05-31T06:52:42.004Z,102495.81
2023-05-31T06:55:48.779Z,102499.69
2023-05-31T06:58:44.788Z,102501.72
2023-05-31T07:01:37.842Z,102491.59
2023-05-31T07:04:26.892Z,102499.03
2023-05-31T07:07:26.754Z,102491.63
2023-05-31T07:10:23.641Z,102482.34
2023-05-31T07:13:28.833Z,102491.59
2023-05-31T07:16:17.871Z,102487.59
2023-05-31T07:19:11.555Z,102484.63
2023-05-31T07:22:01.363Z,102484.06
2023-05-31T07:24:49.613Z,102476.28
2023-05-31T07:27:38.014Z,102478.56
2023-05-31T07:30:26.548Z,102477.94
2023-05-31T07:33:14.455Z,102466.78
2023-05-31T07:36:12.725Z,102472.44
2023-05-31T07:39:00.929Z,102479.06
2023-05-31T07:41:48.798Z,102476.78
2023-05-31T07:44:36.711Z,102469.91
2023-05-31T07:47:25.359Z,102466.66
2023-05-31T07:50:13.336Z,102461.72
2023-05-31T07:53:01.240Z,102456.03
2023-05-31T07:55:49.165Z,102466.25
2023-05-31T07:58:37.666Z,102463.78
2023-05-31T08:01:25.546Z,102464.22
2023-05-31T08:04:13.599Z,102458.63
2023-05-31T08:07:02.240Z,102458.41
2023-05-31T08:09:50.040Z,102461.56
2023-05-31T08:13:08.317Z,102456.34
2023-05-31T08:15:56.911Z,102458.22
2023-05-31T08:18:46.111Z,102458.38
2023-05-31T08:21:34.032Z,102455.44
2023-05-31T08:24:21.838Z,102463.91
2023-05-31T08:27:09.632Z,102447.34
2023-05-31T08:29:57.489Z,102447.06
2023-05-31T08:32:45.575Z,102443.94
2023-05-31T08:35:33.363Z,102447.06
2023-05-31T08:38:21.117Z,102442.94
2023-05-31T08:41:09.081Z,102435.16
2023-05-31T08:43:58.075Z,102438.81
2023-05-31T08:46:49.085Z,102446.06
2023-05-31T08:49:37.362Z,102437.72
2023-05-31T08:52:26.496Z,102441.66
2023-05-31T08:55:15.129Z,102440.56
2023-05-31T08:58:03.797Z,102437.88
2023-05-31T09:00:51.809Z,102436.31
2023-05-31T09:03:43.263Z,102432.25
2023-05-31T09:06:31.605Z,102425.00
2023-05-31T09:09:20.185Z,102419.56
2023-05-31T09:12:08.469Z,102428.06
2023-05-31T09:14:56.400Z,102428.75
2023-05-31T09:17:47.687Z,102426.69
2023-05-31T09:20:35.668Z,102433.22
2023-05-31T09:23:23.540Z,102417.69
2023-05-31T09:26:11.406Z,102411.66
2023-05-31T09:28:59.966Z,102407.66
2023-05-31T09:31:48.310Z,102410.13
2023-05-31T09:34:36.068Z,102402.50
2023-05-31T09:37:25.758Z,102410.56
2023-05-31T09:40:30.795Z,102411.00
2023-05-31T09:43:18.534Z,102411.44
2023-05-31T09:46:13.276Z,102402.88
2023-05-31T09:49:07.773Z,102411.50
2023-05-31T09:51:56.943Z,102397.66
2023-05-31T09:54:44.865Z,102402.00
2023-05-31T09:57:41.389Z,102400.31
2023-05-31T10:00:29.426Z,102403.34
2023-05-31T10:03:17.895Z,102393.97
2023-05-31T10:06:05.943Z,102387.28
2023-05-31T10:08:54.004Z,102385.13
2023-05-31T10:11:51.397Z,102386.38
2023-05-31T10:14:47.236Z,102387.47
2023-05-31T10:17:46.192Z,102373.59
2023-05-31T10:20:57.216Z,102379.63
2023-05-31T10:23:56.075Z,102388.56
2023-05-31T10:27:25.228Z,102387.59
2023-05-31T10:30:14.945Z,102369.75
2023-05-31T10:33:13.360Z,102372.16
2023-05-31T10:36:01.982Z,102370.91
2023-05-31T10:39:01.297Z,102365.16
2023-05-31T10:41:59.294Z,102354.78
2023-05-31T10:45:05.099Z,102354.13
2023-05-31T10:48:03.529Z,102353.44
2023-05-31T10:51:00.061Z,102337.81
2023-05-31T10:53:48.140Z,102332.97
2023-05-31T10:56:40.171Z,102334.72
2023-05-31T10:59:28.336Z,102336.44
2023-05-31T11:02:18.204Z,102326.78
2023-05-31T11:05:28.044Z,102325.72
2023-05-31T11:08:16.248Z,102323.63
2023-05-31T11:11:32.841Z,102317.41
2023-05-31T11:14:27.568Z,102320.22
2023-05-31T11:17:16.811Z,102314.06
2023-05-31T11:20:06.720Z,102317.13
2023-05-31T11:23:32.810Z,102316.38
2023-05-31T11:26:22.180Z,102308.59
2023-05-31T11:29:10.030Z,102313.25
2023-05-31T11:32:00.391Z,102311.78
2023-05-31T11:34:57.406Z,102309.22
2023-05-31T11:37:45.418Z,102319.97
2023-05-31T11:40:36.547Z,102323.75
2023-05-31T11:43:27.106Z,102301.97
2023-05-31T11:46:15.245Z,102310.81
2023-05-31T11:49:03.092Z,102308.25
2023-05-31T11:51:50.990Z,102305.66
2023-05-31T11:54:38.960Z,102307.69
2023-05-31T11:57:27.434Z,102301.47
2023-05-31T12:00:16.588Z,102298.81
2023-05-31T12:03:06.837Z,102299.03
2023-05-31T12:06:00.299Z,102288.75
2023-05-31T12:08:48.137Z,102286.31
2023-05-31T12:11:37.126Z,102289.66
2023-05-31T12:14:27.421Z,102275.41
2023-05-31T12:17:15.484Z,102285.88
2023-05-31T12:20:06.173Z,102274.56
2023-05-31T12:23:08.476Z,102274.22
2023-05-31T12:26:00.130Z,102275.28
2023-05-31T12:28:48.326Z,102275.38
2023-05-31T12:31:38.822Z,102272.00
2023-05-31T12:34:27.331Z,102269.31
2023-05-31T12:37:15.148Z,102261.75
2023-05-31T12:40:17.817Z,102257.56
2023-05-31T12:43:06.849Z,102256.38
2023-05-31T12:45:54.664Z,102254.41
2023-05-31T12:48:49.571Z,102235.88
2023-05-31T12:51:37.897Z,102230.72
2023-05-31T12:54:31.902Z,102243.03
2023-05-31T12:57:19.712Z,102238.53
2023-05-31T13:00:12.417Z,102236.72
2023-05-31T13:03:00.533Z,102236.25
2023-05-31T13:05:48.545Z,102230.00
2023-05-31T13:08:36.362Z,102227.81
2023-05-31T13:11:24.164Z,102231.59
2023-05-31T13:14:12.518Z,102227.94
2023-05-31T13:17:00.571Z,102230.00
2023-05-31T13:19:57.157Z,102228.63
2023-05-31T13:22:59.012Z,102228.06
2023-05-31T13:25:47.486Z,102227.41
2023-05-31T13:28:35.448Z,102222.22
2023-05-31T13:31:24.960Z,102220.00
2023-05-31T13:34:12.747Z,102216.19
2023-05-31T13:37:00.544Z,102214.53
2023-05-31T13:39:48.874Z,102207.81
2023-05-31T13:42:36.636Z,102209.88
2023-05-31T13:45:24.487Z,102209.03
2023-05-31T13:48:14.506Z,102209.06
2023-05-31T13:51:02.566Z,102208.88
2023-05-31T13:53:50.785Z,102199.34
2023-05-31T13:56:38.616Z,102204.06
2023-05-31T13:59:26.418Z,102202.25
2023-05-31T14:02:14.163Z,102188.31
2023-05-31T14:05:04.483Z,102191.88
2023-05-31T14:07:52.511Z,102194.09
2023-05-31T14:10:40.606Z,102190.66
2023-05-31T14:13:30.205Z,102190.88
2023-05-31T14:16:18.072Z,102183.19
2023-05-31T14:19:06.296Z,102167.81
2023-05-31T14:21:54.056Z,102172.47
2023-05-31T14:24:41.909Z,102166.38
2023-05-31T14:27:29.715Z,102164.03
2023-05-31T14:30:17.520Z,102167.84
2023-05-31T14:33:05.578Z,102160.59
2023-05-31T14:35:53.891Z,102172.25
2023-05-31T14:38:43.129Z,102170.91
2023-05-31T14:41:30.993Z,102169.53
2023-05-31T14:44:18.862Z,102174.25
2023-05-31T14:47:06.881Z,102162.31
2023-05-31T14:49:54.643Z,102160.63
2023-05-31T14:52:42.467Z,102156.69
2023-05-31T14:55:30.436Z,102162.44
2023-05-31T14:58:18.378Z,102148.66
2023-05-31T15:01:06.408Z,102148.88
2023-05-31T15:03:56.285Z,102141.72
2023-05-31T15:06:44.208Z,102149.84
2023-05-31T15:09:32.067Z,102141.00
2023-05-31T15:12:19.791Z,102152.25
2023-05-31T15:15:08.142Z,102148.16
2023-05-31T15:17:56.009Z,102144.34
2023-05-31T15:20:43.785Z,102149.25
2023-05-31T15:23:31.586Z,102151.59
2023-05-31T15:26:19.629Z,102148.13
2023-05-31T15:29:07.462Z,102144.44
2023-05-31T15:31:58.122Z,102147.19
2023-05-31T15:34:45.982Z,102142.41
2023-05-31T15:37:34.520Z,102141.44
2023-05-31T15:40:22.321Z,102140.47
2023-05-31T15:43:10.052Z,102128.75
2023-05-31T15:45:57.912Z,102129.66
2023-05-31T15:48:45.718Z,102129.88
2023-05-31T15:51:33.465Z,102129.59
2023-05-31T15:54:21.370Z,102119.53
2023-05-31T15:57:09.786Z,102115.41
2023-05-31T15:59:57.525Z,102116.38
2023-05-31T16:02:45.345Z,102114.13
2023-05-31T16:05:33.386Z,102112.78
2023-05-31T16:08:21.293Z,102114.38
2023-05-31T16:11:09.146Z,102103.75
2023-05-31T16:13:56.888Z,102099.66
2023-05-31T16:16:44.726Z,102088.22
2023-05-31T16:19:32.620Z,102089.78
2023-05-31T16:22:20.473Z,102092.63
2023-05-31T16:25:10.462Z,102092.91
2023-05-31T16:27:58.252Z,102093.47
2023-05-31T16:30:46.337Z,102093.16
2023-05-31T16:33:34.089Z,102082.81
2023-05-31T16:36:22.238Z,102085.16
2023-05-31T16:39:10.060Z,102087.63
2023-05-31T16:41:59.197Z,102076.16
2023-05-31T16:44:46.926Z,102075.91
2023-05-31T16:47:34.730Z,102079.34
2023-05-31T16:50:22.673Z,102071.34
2023-05-31T16:53:10.895Z,102067.81
2023-05-31T16:55:58.904Z,102078.84
2023-05-31T16:58:46.768Z,102079.81
2023-05-31T17:01:35.056Z,102075.19
2023-05-31T17:04:22.908Z,102075.19
2023-05-31T17:07:10.867Z,102074.09
2023-05-31T17:09:59.193Z,102068.84
2023-05-31T17:12:48.076Z,102061.22
2023-05-31T17:15:36.036Z,102067.34
2023-05-31T17:18:24.104Z,102060.75
2023-05-31T17:21:11.828Z,102055.34
2023-05-31T17:23:59.694Z,102055.34
2023-05-31T17:26:48.413Z,102048.94
2023-05-31T17:29:36.166Z,102047.97
2023-05-31T17:32:23.914Z,102047.13
2023-05-31T17:35:11.705Z,102042.81
2023-05-31T17:37:59.417Z,102038.78
2023-05-31T17:40:47.236Z,102042.19
2023-05-31T17:43:36.333Z,102044.78
2023-05-31T17:46:24.367Z,102032.75
2023-05-31T17:49:12.252Z,102042.81
2023-05-31T17:52:00.149Z,102046.34
2023-05-31T17:54:47.957Z,102046.19
2023-05-31T17:57:36.184Z,102043.03
2023-05-31T18:00:24.047Z,102040.69
2023-05-31T18:03:11.860Z,102044.69
2023-05-31T18:05:59.858Z,102044.38
2023-05-31T18:08:47.643Z,102039.66
2023-05-31T18:11:35.403Z,102054.53
2023-05-31T18:14:23.228Z,102052.00
2023-05-31T18:17:11.008Z,102050.31
2023-05-31T18:19:58.806Z,102054.44
2023-05-31T18:22:46.632Z,102042.84
2023-05-31T18:25:34.932Z,102051.72
2023-05-31T18:28:23.500Z,102052.59
2023-05-31T18:31:11.425Z,102056.47
2023-05-31T18:33:59.791Z,102048.50
2023-05-31T18:36:47.667Z,102046.41
2023-05-31T18:39:35.687Z,102047.63
2023-05-31T18:42:23.513Z,102046.31
2023-05-31T18:45:12.995Z,102044.88
2023-05-31T18:48:06.864Z,102047.56
2023-05-31T18:50:54.707Z,102049.44
2023-05-31T18:53:42.645Z,102044.88
2023-05-31T18:56:31.209Z,102049.34
2023-05-31T18:59:19.327Z,102053.59
2023-05-31T19:02:07.904Z,102050.31
2023-05-31T19:04:55.848Z,102050.56
2023-05-31T19:07:44.037Z,102046.38
2023-05-31T19:10:34.871Z,102051.19
2023-05-31T19:13:22.754Z,102046.97
2023-05-31T19:16:10.734Z,102051.50
2023-05-31T19:18:58.750Z,102059.69
2023-05-31T19:21:46.692Z,102061.69
2023-05-31T19:24:34.572Z,102054.81
2023-05-31T19:27:22.369Z,102067.59
2023-05-31T19:30:10.866Z,102064.31
2023-05-31T19:32:58.672Z,102066.22
2023-05-31T19:35:46.890Z,102066.28
2023-05-31T19:38:34.691Z,102070.72
2023-05-31T19:41:22.951Z,102071.56
2023-05-31T19:44:10.817Z,102079.53
2023-05-31T19:46:58.651Z,102082.06
2023-05-31T19:49:46.529Z,102073.72
2023-05-31T19:52:34.341Z,102080.47
2023-05-31T19:55:22.093Z,102087.41
2023-05-31T19:58:09.900Z,102086.09
2023-05-31T20:00:57.868Z,102083.97
2023-05-31T20:03:45.878Z,102091.63
2023-05-31T20:06:33.734Z,102087.91
2023-05-31T20:09:21.494Z,102094.69
2023-05-31T20:12:09.661Z,102097.88
2023-05-31T20:14:58.389Z,102093.97
2023-05-31T20:17:47.664Z,102102.47
2023-05-31T20:20:35.488Z,102100.16
2023-05-31T20:23:23.283Z,102099.69
2023-05-31T20:26:11.304Z,102108.06
2023-05-31T20:28:59.084Z,102108.47
2023-05-31T20:31:47.093Z,102116.94
2023-05-31T20:34:34.970Z,102122.66
2023-05-31T20:37:22.707Z,102124.88
2023-05-31T20:40:11.392Z,102131.56
2023-05-31T20:42:59.196Z,102126.59
2023-05-31T20:45:46.983Z,102134.88
2023-05-31T20:48:34.765Z,102127.34
2023-05-31T20:51:23.549Z,102138.28
2023-05-31T20:54:11.347Z,102141.41
2023-05-31T20:56:59.916Z,102146.13
2023-05-31T20:59:47.918Z,102143.91
2023-05-31T21:02:38.008Z,102155.84
2023-05-31T21:05:26.035Z,102154.31
2023-05-31T21:08:13.795Z,102149.47
2023-05-31T21:11:01.580Z,102156.94
2023-05-31T21:13:49.421Z,102159.91
2023-05-31T21:16:37.316Z,102155.97
2023-05-31T21:19:25.866Z,102153.75
2023-05-31T21:22:13.599Z,102154.16
2023-05-31T21:25:01.357Z,102164.25
2023-05-31T21:27:49.094Z,102161.91
2023-05-31T21:30:36.950Z,102155.19
2023-05-31T21:33:24.853Z,102160.81
2023-05-31T21:36:12.595Z,102161.22
2023-05-31T21:39:00.423Z,102159.75
2023-05-31T21:41:48.243Z,102153.94
2023-05-31T21:44:36.186Z,102163.09
2023-05-31T21:47:23.969Z,102167.81
2023-05-31T21:50:11.914Z,102168.16
2023-05-31T21:52:59.753Z,102169.31
2023-05-31T21:55:47.564Z,102170.50
2023-05-31T21:58:35.353Z,102170.75
2023-05-31T22:01:24.904Z,102177.09
2023-05-31T22:04:12.800Z,102178.25
2023-05-31T22:07:00.576Z,102184.66
2023-05-31T22:09:48.499Z,102183.09
2023-05-31T22:12:36.543Z,102181.47
2023-05-31T22:15:27.040Z,102179.06
2023-05-31T22:18:15.197Z,102181.09
2023-05-31T22:21:05.706Z,102178.69
2023-05-31T22:23:54.102Z,102182.47
2023-05-31T22:26:41.923Z,102180.06
2023-05-31T22:29:29.668Z,102186.41
2023-05-31T22:32:19.879Z,102176.81
2023-05-31T22:35:08.263Z,102185.81
2023-05-31T22:37:56.267Z,102182.44
2023-05-31T22:40:44.265Z,102184.31
2023-05-31T22:43:32.366Z,102188.91
2023-05-31T22:46:20.600Z,102183.81
2023-05-31T22:49:08.424Z,102178.72
2023-05-31T22:52:00.023Z,102186.84
2023-05-31T22:54:48.255Z,102191.44
2023-05-31T22:57:36.062Z,102198.63
2023-05-31T23:00:23.864Z,102193.44
2023-05-31T23:03:11.718Z,102201.50
2023-05-31T23:06:01.758Z,102199.94
2023-05-31T23:08:50.246Z,102196.59
2023-05-31T23:11:38.343Z,102204.63
2023-05-31T23:14:27.510Z,102210.06
2023-05-31T23:17:17.398Z,102210.13
2023-05-31T23:20:16.246Z,102211.19
2023-05-31T23:23:05.678Z,102213.16
2023-05-31T23:25:53.662Z,102215.94
2023-05-31T23:28:41.468Z,102210.75
2023-05-31T23:31:29.451Z,102216.16
2023-05-31T23:34:17.342Z,102218.09
2023-05-31T23:37:05.713Z,102220.00
2023-05-31T23:39:54.076Z,102221.91
2023-05-31T23:42:41.906Z,102227.31
2023-05-31T23:45:29.832Z,102216.88
2023-05-31T23:48:17.577Z,102224.97
2023-05-31T23:51:05.545Z,102221.53
2023-05-31T23:53:53.386Z,102224.28
2023-05-31T23:56:41.381Z,102231.47
2023-05-31T23:59:29.209Z,102229.78
