createdAt,value
2022-12-18T00:04:24.805Z,11.2
2022-12-18T00:14:28.440Z,11.2
2022-12-18T00:24:28.974Z,11
2022-12-18T00:34:33.961Z,11
2022-12-18T00:44:33.042Z,11.1
2022-12-18T00:54:42.818Z,11
2022-12-18T01:04:52.613Z,11
2022-12-18T01:15:00.974Z,10.8
2022-12-18T01:25:09.571Z,10.4
2022-12-18T01:35:18.291Z,10.3
2022-12-18T01:45:26.851Z,10.1
2022-12-18T01:55:37.061Z,10.1
2022-12-18T02:05:45.793Z,9.9
2022-12-18T02:15:56.674Z,9.6
2022-12-18T02:26:05.237Z,9.7
2022-12-18T02:36:05.758Z,9.6
2022-12-18T02:46:14.555Z,9.5
2022-12-18T02:56:22.492Z,9.4
2022-12-18T03:06:31.021Z,9.2
2022-12-18T03:16:39.528Z,9.3
2022-12-18T03:26:47.910Z,9.2
2022-12-18T03:36:56.144Z,9.2
2022-12-18T03:47:04.826Z,9.1
2022-12-18T03:57:13.076Z,9.1
2022-12-18T04:07:24.105Z,9
2022-12-18T04:17:31.278Z,8.8
2022-12-18T04:27:39.448Z,8.9
2022-12-18T04:37:47.717Z,9.1
2022-12-18T04:47:56.126Z,8.9
2022-12-18T04:58:05.457Z,8.7
2022-12-18T05:08:13.901Z,8.8
2022-12-18T05:18:22.092Z,8.4
2022-12-18T05:28:30.333Z,8.3
2022-12-18T05:38:38.823Z,8.2
2022-12-18T05:48:47.122Z,8.1
2022-12-18T05:58:56.189Z,8
2022-12-18T06:09:04.728Z,7.9
2022-12-18T06:19:13.175Z,7.9
2022-12-18T06:29:21.576Z,7.7
2022-12-18T06:39:31.294Z,7.6
2022-12-18T06:49:39.891Z,7.5
2022-12-18T06:59:48.551Z,7.4
2022-12-18T07:09:56.873Z,7.5
2022-12-18T07:20:05.193Z,7.4
2022-12-18T07:30:13.723Z,7.4
2022-12-18T07:40:21.795Z,7.7
2022-12-18T07:50:29.684Z,7.7
2022-12-18T08:00:37.651Z,8
2022-12-18T08:10:45.556Z,8.6
2022-12-18T08:20:53.817Z,9.2
2022-12-18T08:30:54.995Z,9.5
2022-12-18T08:41:00.963Z,10.1
2022-12-18T08:51:09.037Z,10.2
2022-12-18T09:01:17.285Z,11
2022-12-18T09:11:26.734Z,10.9
2022-12-18T09:21:30.812Z,11.2
2022-12-18T09:31:38.021Z,11.5
2022-12-18T09:41:46.131Z,11.8
2022-12-18T09:51:54.371Z,12.1
2022-12-18T10:02:02.535Z,12.5
2022-12-18T10:12:10.621Z,12.7
2022-12-18T10:22:18.804Z,12.9
2022-12-18T10:32:26.277Z,13.4
2022-12-18T10:42:34.020Z,13.7
2022-12-18T10:52:44.985Z,13.9
2022-12-18T11:02:50.623Z,14.2
2022-12-18T11:12:59.241Z,14.2
2022-12-18T11:23:01.179Z,14.2
2022-12-18T11:33:08.916Z,14.3
2022-12-18T11:43:17.256Z,14.7
2022-12-18T11:53:25.410Z,15.1
2022-12-18T12:03:33.597Z,15.4
2022-12-18T12:13:41.685Z,15.7
2022-12-18T12:23:49.187Z,16.1
2022-12-18T12:33:58.281Z,16.4
2022-12-18T12:44:07.000Z,16.4
2022-12-18T12:54:14.168Z,16.3
2022-12-18T13:04:22.138Z,16.6
2022-12-18T13:14:30.382Z,16.8
2022-12-18T13:24:38.460Z,17.1
2022-12-18T13:34:45.095Z,17.2
2022-12-18T13:44:53.146Z,17.2
2022-12-18T13:55:00.996Z,17.4
2022-12-18T14:05:08.979Z,17.4
2022-12-18T14:15:17.011Z,17.5
2022-12-18T14:25:24.017Z,17.5
2022-12-18T14:35:31.574Z,17.7
2022-12-18T14:45:42.041Z,17.7
2022-12-18T14:55:46.158Z,17.7
2022-12-18T15:05:54.080Z,17.3
2022-12-18T15:16:01.050Z,17.6
2022-12-18T15:26:09.902Z,17.5
2022-12-18T15:36:16.449Z,17.4
2022-12-18T15:46:22.916Z,17
2022-12-18T15:56:30.742Z,16.3
2022-12-18T16:06:58.025Z,16.1
2022-12-18T16:16:44.639Z,15.7
2022-12-18T16:26:52.633Z,15.5
2022-12-18T16:37:05.103Z,15.2
2022-12-18T16:47:08.735Z,15.2
2022-12-18T16:57:16.327Z,15.2
2022-12-18T17:07:23.880Z,15.5
2022-12-18T17:17:24.351Z,14.7
2022-12-18T17:27:33.098Z,14.4
2022-12-18T17:37:42.978Z,14.4
2022-12-18T17:47:54.250Z,14.5
2022-12-18T17:57:58.803Z,14.2
2022-12-18T18:08:07.285Z,14.3
2022-12-18T18:18:17.926Z,14.3
2022-12-18T18:28:25.146Z,14
2022-12-18T18:38:34.470Z,13.9
2022-12-18T18:48:43.011Z,13.4
2022-12-18T18:58:49.809Z,13.5
2022-12-18T19:08:59.187Z,13.3
2022-12-18T19:19:08.801Z,13.1
2022-12-18T19:29:10.991Z,12.9
2022-12-18T19:39:21.420Z,12.7
2022-12-18T19:49:25.619Z,12.8
2022-12-18T19:59:29.948Z,12.6
2022-12-18T20:09:43.294Z,12.7
2022-12-18T20:19:42.731Z,12.5
2022-12-18T20:29:44.438Z,12.4
2022-12-18T20:39:48.705Z,12.2
2022-12-18T20:49:51.022Z,12.1
2022-12-18T20:59:55.187Z,11.9
2022-12-18T21:09:58.859Z,11.8
2022-12-18T21:20:11.944Z,11.7
2022-12-18T21:30:10.804Z,11.5
2022-12-18T21:40:22.558Z,11.5
2022-12-18T21:50:19.058Z,11.3
2022-12-18T22:00:27.010Z,11.2
2022-12-18T22:10:27.088Z,11.3
2022-12-18T22:20:35.449Z,11.3
2022-12-18T22:30:43.729Z,11
2022-12-18T22:40:50.633Z,11
2022-12-18T22:50:59.605Z,10.9
2022-12-18T23:01:07.842Z,11
2022-12-18T23:11:15.746Z,10.9
2022-12-18T23:21:23.502Z,10.9
2022-12-18T23:31:30.290Z,10.8
2022-12-18T23:41:38.261Z,10.8
2022-12-18T23:51:46.388Z,11.2
