createdAt,value
2018-04-11T00:02:00.080Z,83.40
2018-04-11T00:04:26.611Z,83.30
2018-04-11T00:06:53.168Z,83.30
2018-04-11T00:09:19.736Z,83.10
2018-04-11T00:11:46.267Z,83.90
2018-04-11T00:14:12.834Z,84.10
2018-04-11T00:16:39.413Z,84.10
2018-04-11T00:19:06.319Z,85.70
2018-04-11T00:21:32.897Z,85.70
2018-04-11T00:23:59.468Z,86.80
2018-04-11T00:26:26.371Z,87.40
2018-04-11T00:28:52.938Z,87.40
2018-04-11T00:31:19.496Z,87.50
2018-04-11T00:33:46.076Z,87.70
2018-04-11T00:36:13.008Z,87.10
2018-04-11T00:38:39.604Z,87.10
2018-04-11T00:41:06.135Z,87.40
2018-04-11T00:43:32.759Z,87.30
2018-04-11T00:45:59.314Z,87.20
2018-04-11T00:48:25.856Z,87.20
2018-04-11T00:50:52.792Z,87.40
2018-04-11T00:53:26.528Z,87.40
2018-04-11T00:55:53.464Z,87.60
2018-04-11T00:58:20.049Z,87.60
2018-04-11T01:00:46.632Z,87.80
2018-04-11T01:03:13.212Z,87.70
2018-04-11T01:05:39.785Z,87.60
2018-04-11T01:08:06.712Z,88.10
2018-04-11T01:10:33.283Z,88.10
2018-04-11T01:13:00.230Z,87.90
2018-04-11T01:15:26.799Z,87.90
2018-04-11T01:17:53.377Z,88.00
2018-04-11T01:20:19.952Z,87.90
2018-04-11T01:22:46.475Z,88.10
2018-04-11T01:25:13.076Z,87.80
2018-04-11T01:27:40.037Z,88.10
2018-04-11T01:30:06.588Z,88.10
2018-04-11T01:32:33.148Z,88.20
2018-04-11T01:34:59.720Z,88.20
2018-04-11T01:37:26.255Z,88.40
2018-04-11T01:39:52.884Z,88.10
2018-04-11T01:42:19.444Z,87.90
2018-04-11T01:44:52.984Z,87.70
2018-04-11T01:47:19.551Z,87.90
2018-04-11T01:49:46.092Z,87.90
2018-04-11T01:52:12.663Z,87.90
2018-04-11T01:54:39.600Z,88.00
2018-04-11T01:57:06.144Z,88.00
2018-04-11T01:59:32.748Z,87.90
2018-04-11T02:01:59.315Z,87.60
2018-04-11T02:04:25.919Z,87.60
2018-04-11T02:06:52.861Z,87.90
2018-04-11T02:09:19.803Z,87.70
2018-04-11T02:11:46.392Z,87.70
2018-04-11T02:14:13.004Z,87.70
2018-04-11T02:16:39.582Z,87.70
2018-04-11T02:19:06.132Z,87.40
2018-04-11T02:21:32.712Z,87.80
2018-04-11T02:23:59.283Z,87.20
2018-04-11T02:26:25.822Z,87.50
2018-04-11T02:28:52.391Z,87.40
2018-04-11T02:31:18.957Z,87.50
2018-04-11T02:33:45.500Z,87.00
2018-04-11T02:36:12.442Z,87.20
2018-04-11T02:38:39.468Z,87.20
2018-04-11T02:41:06.013Z,87.20
2018-04-11T02:43:32.580Z,87.20
2018-04-11T02:45:59.152Z,87.10
2018-04-11T02:48:26.056Z,86.70
2018-04-11T02:50:52.615Z,86.70
2018-04-11T02:53:19.188Z,86.70
2018-04-11T02:55:45.724Z,86.90
2018-04-11T02:58:12.296Z,86.60
2018-04-11T03:00:39.236Z,86.60
2018-04-11T03:03:05.773Z,86.60
2018-04-11T03:05:32.348Z,86.50
2018-04-11T03:07:59.285Z,86.50
2018-04-11T03:10:25.826Z,86.50
2018-04-11T03:12:52.408Z,86.30
2018-04-11T03:15:19.384Z,86.60
2018-04-11T03:17:45.912Z,86.60
2018-04-11T03:20:12.849Z,86.80
2018-04-11T03:22:39.416Z,86.80
2018-04-11T03:25:06.329Z,87.00
2018-04-11T03:27:32.903Z,87.00
2018-04-11T03:29:59.471Z,87.30
2018-04-11T03:32:26.372Z,87.40
2018-04-11T03:34:52.996Z,87.40
2018-04-11T03:37:19.563Z,87.70
2018-04-11T03:39:46.152Z,87.70
2018-04-11T03:42:13.092Z,87.40
2018-04-11T03:44:39.660Z,87.40
2018-04-11T03:47:06.571Z,87.50
2018-04-11T03:49:33.139Z,87.50
2018-04-11T03:51:59.705Z,86.80
2018-04-11T03:54:26.245Z,87.00
2018-04-11T03:56:52.821Z,86.70
2018-04-11T03:59:19.764Z,86.70
2018-04-11T04:01:46.675Z,86.50
2018-04-11T04:04:13.244Z,86.50
2018-04-11T04:06:39.820Z,86.40
2018-04-11T04:09:06.752Z,86.40
2018-04-11T04:11:33.324Z,86.40
2018-04-11T04:14:12.352Z,86.70
2018-04-11T04:16:51.244Z,86.60
2018-04-11T04:19:30.084Z,87.10
2018-04-11T04:21:56.647Z,87.50
2018-04-11T04:24:23.211Z,86.90
2018-04-11T04:26:49.743Z,86.80
2018-04-11T04:29:16.316Z,86.50
2018-04-11T04:31:42.887Z,86.70
2018-04-11T04:34:09.801Z,87.00
2018-04-11T04:36:36.376Z,87.10
2018-04-11T04:39:03.508Z,87.30
2018-04-11T04:41:30.049Z,87.30
2018-04-11T04:43:56.611Z,87.10
2018-04-11T04:46:23.175Z,87.10
2018-04-11T04:48:49.704Z,87.00
2018-04-11T04:51:16.346Z,87.10
2018-04-11T04:53:42.932Z,87.50
2018-04-11T04:56:09.468Z,87.20
2018-04-11T04:58:36.404Z,88.00
2018-04-11T05:01:02.985Z,88.00
2018-04-11T05:03:29.883Z,88.70
2018-04-11T05:05:56.463Z,88.70
2018-04-11T05:08:23.044Z,88.20
2018-04-11T05:10:49.589Z,88.00
2018-04-11T05:13:16.165Z,87.50
2018-04-11T05:15:42.827Z,87.10
2018-04-11T05:18:09.356Z,86.30
2018-04-11T05:20:35.972Z,86.00
2018-04-11T05:23:02.917Z,86.80
2018-04-11T05:25:29.875Z,86.40
2018-04-11T05:27:56.811Z,86.30
2018-04-11T05:30:23.380Z,86.30
2018-04-11T05:32:50.289Z,85.10
2018-04-11T05:35:16.908Z,85.00
2018-04-11T05:37:43.524Z,85.00
2018-04-11T05:40:10.140Z,84.60
2018-04-11T05:42:36.712Z,84.10
2018-04-11T05:45:03.287Z,82.70
2018-04-11T05:47:29.820Z,82.20
2018-04-11T05:49:56.756Z,82.40
2018-04-11T05:52:23.328Z,82.40
2018-04-11T05:54:50.235Z,81.10
2018-04-11T05:57:16.804Z,81.10
2018-04-11T05:59:43.372Z,80.10
2018-04-11T06:02:10.347Z,79.80
2018-04-11T06:04:37.288Z,78.10
2018-04-11T06:07:04.228Z,77.40
2018-04-11T06:09:30.764Z,77.40
2018-04-11T06:11:57.324Z,78.30
2018-04-11T06:14:23.891Z,78.90
2018-04-11T06:16:50.799Z,79.60
2018-04-11T06:19:17.367Z,79.60
2018-04-11T06:21:43.928Z,78.10
2018-04-11T06:24:10.456Z,77.30
2018-04-11T06:26:37.021Z,77.70
2018-04-11T06:29:03.585Z,77.30
2018-04-11T06:31:30.488Z,74.90
2018-04-11T06:33:57.050Z,74.90
2018-04-11T06:36:23.624Z,75.50
2018-04-11T06:38:50.156Z,75.40
2018-04-11T06:41:16.768Z,74.80
2018-04-11T06:43:43.341Z,74.70
2018-04-11T06:46:09.880Z,73.80
2018-04-11T06:48:36.449Z,74.10
2018-04-11T06:51:03.096Z,74.10
2018-04-11T06:53:29.620Z,74.70
2018-04-11T06:55:56.184Z,74.20
2018-04-11T06:58:22.753Z,74.30
2018-04-11T07:00:49.288Z,73.20
2018-04-11T07:03:15.852Z,72.60
2018-04-11T07:05:42.837Z,69.30
2018-04-11T07:08:09.360Z,69.30
2018-04-11T07:10:36.300Z,69.00
2018-04-11T07:13:02.873Z,69.00
2018-04-11T07:15:29.776Z,68.40
2018-04-11T07:17:56.336Z,68.40
2018-04-11T07:20:22.959Z,69.20
2018-04-11T07:22:49.494Z,68.70
2018-04-11T07:25:16.060Z,67.80
2018-04-11T07:27:42.627Z,66.70
2018-04-11T07:30:09.160Z,66.00
2018-04-11T07:32:35.730Z,65.20
2018-04-11T07:35:02.311Z,66.30
2018-04-11T07:37:28.848Z,65.90
2018-04-11T07:39:55.849Z,65.80
2018-04-11T07:42:22.422Z,65.80
2018-04-11T07:44:48.958Z,63.90
2018-04-11T07:47:15.524Z,64.10
2018-04-11T07:49:42.084Z,64.60
2018-04-11T07:52:09.040Z,63.90
2018-04-11T07:54:36.034Z,63.40
2018-04-11T07:57:02.950Z,64.20
2018-04-11T07:59:29.869Z,63.70
2018-04-11T08:01:56.480Z,63.70
2018-04-11T08:04:23.091Z,63.20
2018-04-11T08:06:49.632Z,64.20
2018-04-11T08:09:16.192Z,64.50
2018-04-11T08:11:42.763Z,63.90
2018-04-11T08:14:09.725Z,61.20
2018-04-11T08:16:36.299Z,61.20
2018-04-11T08:19:02.876Z,60.20
2018-04-11T08:21:29.469Z,62.00
2018-04-11T08:23:55.904Z,62.40
2018-04-11T08:26:22.891Z,62.60
2018-04-11T08:28:49.476Z,62.60
2018-04-11T08:31:16.044Z,62.50
2018-04-11T08:33:42.604Z,61.90
2018-04-11T08:36:09.512Z,62.00
2018-04-11T08:38:36.081Z,62.00
2018-04-11T08:41:02.728Z,62.90
2018-04-11T08:43:29.293Z,61.30
2018-04-11T08:45:56.228Z,64.60
2018-04-11T08:48:22.799Z,64.60
2018-04-11T08:50:49.708Z,62.10
2018-04-11T08:53:16.276Z,62.10
2018-04-11T08:55:42.840Z,60.30
2018-04-11T08:58:09.373Z,60.40
2018-04-11T09:00:35.932Z,62.60
2018-04-11T09:03:02.491Z,63.40
2018-04-11T09:05:29.434Z,62.10
2018-04-11T09:07:56.048Z,62.10
2018-04-11T09:10:22.624Z,62.90
2018-04-11T09:12:49.185Z,63.80
2018-04-11T09:15:15.760Z,62.70
2018-04-11T09:17:42.328Z,61.80
2018-04-11T09:20:08.861Z,61.20
2018-04-11T09:22:35.438Z,61.60
2018-04-11T09:25:02.013Z,61.40
2018-04-11T09:27:28.540Z,58.80
2018-04-11T09:29:55.108Z,59.00
2018-04-11T09:32:21.668Z,56.10
2018-04-11T09:34:48.616Z,58.70
2018-04-11T09:37:15.184Z,58.70
2018-04-11T09:39:42.129Z,62.50
2018-04-11T09:42:09.031Z,62.40
2018-04-11T09:44:35.721Z,62.40
2018-04-11T09:47:02.324Z,62.10
2018-04-11T09:49:28.866Z,62.70
2018-04-11T09:51:55.486Z,61.70
2018-04-11T09:54:22.435Z,60.20
2018-04-11T09:56:48.964Z,60.20
2018-04-11T09:59:16.466Z,59.70
2018-04-11T10:01:50.978Z,59.20
2018-04-11T10:04:18.011Z,58.30
2018-04-11T10:06:45.027Z,58.30
2018-04-11T10:09:11.856Z,56.90
2018-04-11T10:11:38.444Z,60.00
2018-04-11T10:14:05.013Z,59.00
2018-04-11T10:16:31.548Z,59.50
2018-04-11T10:18:58.113Z,59.20
2018-04-11T10:21:24.842Z,59.20
2018-04-11T10:23:51.433Z,57.40
2018-04-11T10:26:18.000Z,57.40
2018-04-11T10:28:44.939Z,58.80
2018-04-11T10:31:11.476Z,58.80
2018-04-11T10:33:38.083Z,58.00
2018-04-11T10:36:04.664Z,58.40
2018-04-11T10:38:31.195Z,58.80
2018-04-11T10:40:57.757Z,58.40
2018-04-11T10:43:24.388Z,54.60
2018-04-11T10:45:50.912Z,53.30
2018-04-11T10:48:17.497Z,53.60
2018-04-11T10:50:44.056Z,53.00
2018-04-11T10:53:10.591Z,52.70
2018-04-11T10:55:37.156Z,53.30
2018-04-11T10:58:03.789Z,54.30
2018-04-11T11:00:30.315Z,53.00
2018-04-11T11:02:56.877Z,52.90
2018-04-11T11:05:23.435Z,52.70
2018-04-11T11:07:49.977Z,53.00
2018-04-11T11:10:16.569Z,52.20
2018-04-11T11:12:43.556Z,53.10
2018-04-11T11:15:10.076Z,53.10
2018-04-11T11:17:37.008Z,52.20
2018-04-11T11:20:03.607Z,52.20
2018-04-11T11:22:30.180Z,51.50
2018-04-11T11:24:56.751Z,52.10
2018-04-11T11:27:23.710Z,54.20
2018-04-11T11:29:50.253Z,54.20
2018-04-11T11:32:16.812Z,51.50
2018-04-11T11:34:43.429Z,52.30
2018-04-11T11:37:10.004Z,52.20
2018-04-11T11:39:36.607Z,52.80
2018-04-11T11:42:03.239Z,54.90
2018-04-11T11:44:29.803Z,53.30
2018-04-11T11:46:56.356Z,50.10
2018-04-11T11:49:22.916Z,51.20
2018-04-11T11:51:49.440Z,52.40
2018-04-11T11:54:16.003Z,53.20
2018-04-11T11:56:42.565Z,52.90
2018-04-11T11:59:09.096Z,53.40
2018-04-11T12:01:35.657Z,52.30
2018-04-11T12:04:02.228Z,52.20
2018-04-11T12:06:28.756Z,52.40
2018-04-11T12:08:55.320Z,51.80
2018-04-11T12:11:21.877Z,51.50
2018-04-11T12:13:48.409Z,51.60
2018-04-11T12:16:14.967Z,51.40
2018-04-11T12:18:41.529Z,52.10
2018-04-11T12:21:08.428Z,52.30
2018-04-11T12:23:35.041Z,52.30
2018-04-11T12:26:02.036Z,50.90
2018-04-11T12:28:28.609Z,50.90
2018-04-11T12:30:55.232Z,51.60
2018-04-11T12:33:21.792Z,50.40
2018-04-11T12:35:48.316Z,49.20
2018-04-11T12:38:14.882Z,49.50
2018-04-11T12:40:41.472Z,48.40
2018-04-11T12:43:08.370Z,47.70
2018-04-11T12:45:34.960Z,47.70
2018-04-11T12:48:01.524Z,48.80
2018-04-11T12:50:28.437Z,46.40
2018-04-11T12:52:55.004Z,46.40
2018-04-11T12:55:21.576Z,46.00
2018-04-11T12:57:48.536Z,47.70
2018-04-11T13:00:15.468Z,49.10
2018-04-11T13:02:42.036Z,49.10
2018-04-11T13:05:08.936Z,47.80
2018-04-11T13:07:35.492Z,47.80
2018-04-11T13:10:02.054Z,47.30
2018-04-11T13:12:28.628Z,47.70
2018-04-11T13:14:55.610Z,47.20
2018-04-11T13:17:22.172Z,47.20
2018-04-11T13:19:48.696Z,47.80
2018-04-11T13:22:15.630Z,48.90
2018-04-11T13:24:42.192Z,48.90
2018-04-11T13:27:16.096Z,47.00
2018-04-11T13:29:42.663Z,47.00
2018-04-11T13:32:09.220Z,47.90
2018-04-11T13:34:35.801Z,49.00
2018-04-11T13:37:02.420Z,49.00
2018-04-11T13:39:28.944Z,49.10
2018-04-11T13:41:55.877Z,49.60
2018-04-11T13:44:22.521Z,49.60
2018-04-11T13:46:49.099Z,49.90
2018-04-11T13:49:16.024Z,51.60
2018-04-11T13:51:42.593Z,51.60
2018-04-11T13:54:09.163Z,51.20
2018-04-11T13:56:35.722Z,51.80
2018-04-11T13:59:02.288Z,50.50
2018-04-11T14:01:28.812Z,51.20
2018-04-11T14:03:55.375Z,51.10
2018-04-11T14:06:21.979Z,51.00
2018-04-11T14:08:48.928Z,51.70
2018-04-11T14:11:15.492Z,51.70
2018-04-11T14:13:42.437Z,52.10
2018-04-11T14:16:09.014Z,52.10
2018-04-11T14:18:35.580Z,52.00
2018-04-11T14:21:02.136Z,52.60
2018-04-11T14:23:28.700Z,52.30
2018-04-11T14:25:55.325Z,52.90
2018-04-11T14:28:21.929Z,52.70
2018-04-11T14:30:48.496Z,52.30
2018-04-11T14:33:15.476Z,52.20
2018-04-11T14:35:42.082Z,52.20
2018-04-11T14:38:08.989Z,51.50
2018-04-11T14:40:35.664Z,51.50
2018-04-11T14:43:02.300Z,52.00
2018-04-11T14:45:28.889Z,53.60
2018-04-11T14:47:55.868Z,53.70
2018-04-11T14:50:22.441Z,53.70
2018-04-11T14:52:48.978Z,53.80
2018-04-11T14:55:15.536Z,52.30
2018-04-11T14:57:42.089Z,52.60
2018-04-11T15:00:08.716Z,53.90
2018-04-11T15:02:35.272Z,53.90
2018-04-11T15:05:01.837Z,54.00
2018-04-11T15:07:28.364Z,53.80
2018-04-11T15:09:54.929Z,54.20
2018-04-11T15:12:21.536Z,53.50
2018-04-11T15:14:48.080Z,54.40
2018-04-11T15:17:15.055Z,53.70
2018-04-11T15:19:41.660Z,53.70
2018-04-11T15:22:08.189Z,53.20
2018-04-11T15:24:34.748Z,53.60
2018-04-11T15:27:01.308Z,53.30
2018-04-11T15:29:28.212Z,53.10
2018-04-11T15:31:54.777Z,53.10
2018-04-11T15:34:21.384Z,53.30
2018-04-11T15:36:47.912Z,53.10
2018-04-11T15:39:14.874Z,53.30
2018-04-11T15:41:41.882Z,54.10
2018-04-11T15:44:08.459Z,54.10
2018-04-11T15:46:37.080Z,54.10
2018-04-11T15:49:03.652Z,54.40
2018-04-11T15:51:30.172Z,53.60
2018-04-11T15:53:57.112Z,54.50
2018-04-11T15:56:23.680Z,54.50
2018-04-11T15:58:50.219Z,55.10
2018-04-11T16:01:17.158Z,54.50
2018-04-11T16:03:43.727Z,54.50
2018-04-11T16:06:10.619Z,54.90
2018-04-11T16:08:37.181Z,54.90
2018-04-11T16:11:03.743Z,55.80
2018-04-11T16:13:30.344Z,56.30
2018-04-11T16:15:56.912Z,56.00
2018-04-11T16:18:23.476Z,56.60
2018-04-11T16:20:50.101Z,56.60
2018-04-11T16:23:16.665Z,56.60
2018-04-11T16:25:43.268Z,56.90
2018-04-11T16:28:10.220Z,57.90
2018-04-11T16:30:37.156Z,57.60
2018-04-11T16:33:03.721Z,57.60
2018-04-11T16:35:30.639Z,58.50
2018-04-11T16:37:57.208Z,58.50
2018-04-11T16:40:23.773Z,59.60
2018-04-11T16:42:50.700Z,60.60
2018-04-11T16:45:17.272Z,60.60
2018-04-11T16:47:43.982Z,60.80
2018-04-11T16:50:10.773Z,61.30
2018-04-11T16:52:37.761Z,62.20
2018-04-11T16:55:04.348Z,62.20
2018-04-11T16:57:30.888Z,62.70
2018-04-11T16:59:57.467Z,62.70
2018-04-11T17:02:24.415Z,63.30
2018-04-11T17:04:50.950Z,63.30
2018-04-11T17:07:17.524Z,63.70
2018-04-11T17:09:44.484Z,63.70
2018-04-11T17:12:11.440Z,63.90
2018-04-11T17:14:38.429Z,64.10
2018-04-11T17:17:05.092Z,64.10
2018-04-11T17:19:31.667Z,64.30
2018-04-11T17:22:10.457Z,64.00
2018-04-11T17:24:49.173Z,64.10
2018-04-11T17:27:27.784Z,64.70
2018-04-11T17:30:06.852Z,65.20
2018-04-11T17:32:33.449Z,65.20
2018-04-11T17:35:00.017Z,65.00
2018-04-11T17:37:26.540Z,65.10
2018-04-11T17:39:53.108Z,65.50
2018-04-11T17:42:19.677Z,65.40
2018-04-11T17:44:46.624Z,65.90
2018-04-11T17:47:13.628Z,66.40
2018-04-11T17:49:40.200Z,66.40
2018-04-11T17:52:06.749Z,66.50
2018-04-11T17:54:33.325Z,66.60
2018-04-11T17:57:00.281Z,67.10
2018-04-11T17:59:30.214Z,67.50
2018-04-11T18:01:57.160Z,68.00
2018-04-11T18:04:24.113Z,67.90
2018-04-11T18:06:50.648Z,67.90
2018-04-11T18:09:17.221Z,68.10
2018-04-11T18:11:44.165Z,68.10
2018-04-11T18:14:11.067Z,68.20
2018-04-11T18:16:37.631Z,68.20
2018-04-11T18:19:04.197Z,68.50
2018-04-11T18:21:30.736Z,68.90
2018-04-11T18:23:57.349Z,68.80
2018-04-11T18:26:23.917Z,68.90
2018-04-11T18:28:50.448Z,69.20
2018-04-11T18:31:17.012Z,69.40
2018-04-11T18:33:43.589Z,69.30
2018-04-11T18:36:10.428Z,69.50
2018-04-11T18:38:37.036Z,69.60
2018-04-11T18:41:03.790Z,69.60
2018-04-11T18:43:30.533Z,69.00
2018-04-11T18:45:57.259Z,68.90
2018-04-11T18:48:24.411Z,68.40
2018-04-11T18:50:50.982Z,68.40
2018-04-11T18:53:17.928Z,68.00
2018-04-11T18:55:44.944Z,67.80
2018-04-11T18:58:11.531Z,67.80
2018-04-11T19:00:38.512Z,67.60
2018-04-11T19:03:05.124Z,67.60
2018-04-11T19:05:31.669Z,67.90
2018-04-11T19:07:58.265Z,67.70
2018-04-11T19:10:31.724Z,67.60
2018-04-11T19:12:58.343Z,67.60
2018-04-11T19:15:24.902Z,67.70
2018-04-11T19:17:51.436Z,68.20
2018-04-11T19:20:18.032Z,67.90
2018-04-11T19:22:44.693Z,67.90
2018-04-11T19:25:11.248Z,67.70
2018-04-11T19:27:37.853Z,67.80
2018-04-11T19:30:04.513Z,67.80
2018-04-11T19:32:31.058Z,68.00
2018-04-11T19:34:57.642Z,68.20
2018-04-11T19:37:24.210Z,68.60
2018-04-11T19:39:50.750Z,68.70
2018-04-11T19:42:17.325Z,68.70
2018-04-11T19:44:43.949Z,68.70
2018-04-11T19:47:10.536Z,68.70
2018-04-11T19:49:37.185Z,68.80
2018-04-11T19:52:03.857Z,69.00
2018-04-11T19:54:30.778Z,69.10
2018-04-11T19:56:57.352Z,69.10
2018-04-11T19:59:24.013Z,69.20
2018-04-11T20:01:50.540Z,69.00
2018-04-11T20:04:17.160Z,69.60
2018-04-11T20:06:43.789Z,69.70
2018-04-11T20:09:10.350Z,69.90
2018-04-11T20:11:36.912Z,69.40
2018-04-11T20:14:03.528Z,69.40
2018-04-11T20:16:30.204Z,69.40
2018-04-11T20:18:56.823Z,69.70
2018-04-11T20:21:23.491Z,70.00
2018-04-11T20:23:50.113Z,70.00
2018-04-11T20:26:17.055Z,70.10
2018-04-11T20:28:44.048Z,70.40
2018-04-11T20:31:10.579Z,70.40
2018-04-11T20:33:37.145Z,70.40
2018-04-11T20:36:03.756Z,70.30
2018-04-11T20:38:31.608Z,71.10
2018-04-11T20:40:58.181Z,71.10
2018-04-11T20:43:25.121Z,71.50
2018-04-11T20:45:51.656Z,71.50
2018-04-11T20:48:18.221Z,71.70
2018-04-11T20:50:44.823Z,72.00
2018-04-11T20:53:11.357Z,71.80
2018-04-11T20:55:37.922Z,71.70
2018-04-11T20:58:04.519Z,71.70
2018-04-11T21:00:31.428Z,71.50
2018-04-11T21:02:57.996Z,71.50
2018-04-11T21:05:24.562Z,71.40
2018-04-11T21:07:51.096Z,71.20
2018-04-11T21:10:17.669Z,71.30
2018-04-11T21:12:44.600Z,71.60
2018-04-11T21:15:11.416Z,71.60
2018-04-11T21:17:38.219Z,71.60
2018-04-11T21:20:05.049Z,71.50
2018-04-11T21:22:31.842Z,71.50
2018-04-11T21:24:59.843Z,71.50
2018-04-11T21:27:26.672Z,71.50
2018-04-11T21:29:53.453Z,71.50
2018-04-11T21:32:20.278Z,71.60
2018-04-11T21:34:47.102Z,71.70
2018-04-11T21:37:13.890Z,71.50
2018-04-11T21:39:41.107Z,71.90
2018-04-11T21:42:07.667Z,71.80
2018-04-11T21:44:34.204Z,71.80
2018-04-11T21:47:00.772Z,71.90
2018-04-11T21:49:28.984Z,72.00
2018-04-11T21:51:55.892Z,71.70
2018-04-11T21:54:22.457Z,71.70
2018-04-11T21:56:49.016Z,71.80
2018-04-11T21:59:15.553Z,71.70
2018-04-11T22:01:42.131Z,71.60
2018-04-11T22:04:09.060Z,71.60
2018-04-11T22:06:35.588Z,71.60
2018-04-11T22:09:02.181Z,71.70
2018-04-11T22:11:29.112Z,71.60
2018-04-11T22:13:55.647Z,71.60
2018-04-11T22:16:22.218Z,71.50
2018-04-11T22:18:48.788Z,71.50
2018-04-11T22:21:15.755Z,70.90
2018-04-11T22:23:42.367Z,70.90
2018-04-11T22:26:08.940Z,70.60
2018-04-11T22:28:35.840Z,70.00
2018-04-11T22:31:02.416Z,70.00
2018-04-11T22:33:28.979Z,69.90
2018-04-11T22:35:55.880Z,69.30
2018-04-11T22:38:22.441Z,69.30
2018-04-11T22:40:49.009Z,69.00
2018-04-11T22:43:15.561Z,67.90
2018-04-11T22:45:42.128Z,67.30
2018-04-11T22:48:09.063Z,67.90
2018-04-11T22:50:35.740Z,67.90
2018-04-11T22:53:02.669Z,68.10
2018-04-11T22:55:29.283Z,68.10
2018-04-11T22:57:55.820Z,67.60
2018-04-11T23:00:22.433Z,67.00
2018-04-11T23:02:49.369Z,66.60
2018-04-11T23:05:15.905Z,66.60
2018-04-11T23:07:42.512Z,66.70
2018-04-11T23:10:09.132Z,67.10
2018-04-11T23:12:36.093Z,67.30
2018-04-11T23:15:03.116Z,67.30
2018-04-11T23:17:29.731Z,67.30
2018-04-11T23:19:56.312Z,67.10
2018-04-11T23:22:22.879Z,66.80
2018-04-11T23:24:49.440Z,67.00
2018-04-11T23:27:16.340Z,65.70
2018-04-11T23:29:42.900Z,65.70
2018-04-11T23:32:09.465Z,65.00
2018-04-11T23:34:36.008Z,64.40
2018-04-11T23:37:02.572Z,64.20
2018-04-11T23:39:29.512Z,64.10
2018-04-11T23:41:56.052Z,64.10
2018-04-11T23:44:22.617Z,64.10
2018-04-11T23:46:49.177Z,63.30
2018-04-11T23:49:16.101Z,62.40
2018-04-11T23:51:42.732Z,62.40
2018-04-11T23:54:09.297Z,62.50
2018-04-11T23:56:35.851Z,61.80
2018-04-11T23:59:02.423Z,62.00
