createdAt,value
2018-01-05T13:53:30.910Z,5.60
2018-01-05T13:54:30.894Z,5.90
2018-01-05T13:55:30.884Z,5.40
2018-01-05T13:56:30.828Z,5.00
2018-01-05T13:57:30.850Z,5.10
2018-01-05T13:58:30.819Z,7.00
2018-01-05T13:59:30.818Z,4.60
2018-01-05T14:00:30.813Z,4.80
2018-01-05T14:01:30.770Z,4.40
2018-01-05T14:02:30.780Z,4.70
2018-01-05T14:03:30.740Z,6.10
2018-01-05T14:04:30.760Z,4.60
2018-01-05T14:05:30.739Z,5.00
2018-01-05T14:06:30.708Z,4.70
2018-01-05T14:07:30.698Z,4.10
2018-01-05T14:08:30.706Z,4.90
2018-01-05T14:09:30.677Z,5.50
2018-01-05T14:10:30.671Z,6.40
2018-01-05T14:11:30.696Z,4.70
2018-01-05T14:12:30.658Z,4.40
2018-01-05T14:13:30.652Z,4.90
2018-01-05T14:14:30.658Z,4.70
2018-01-05T14:15:30.669Z,4.20
2018-01-05T14:16:30.663Z,4.10
2018-01-05T14:17:30.654Z,3.90
2018-01-05T14:18:30.648Z,4.40
2018-01-05T14:19:30.617Z,3.70
2018-01-05T14:20:30.607Z,4.00
2018-01-05T14:21:30.599Z,4.10
2018-01-05T14:22:30.628Z,4.00
2018-01-05T14:23:30.587Z,3.60
2018-01-05T14:24:30.587Z,3.30
2018-01-05T14:25:30.606Z,3.10
2018-01-05T14:26:30.576Z,2.80
2018-01-05T14:27:30.623Z,3.50
2018-01-05T14:28:30.592Z,3.60
2018-01-05T14:29:30.588Z,3.10
2018-01-05T14:30:30.578Z,2.90
2018-01-05T14:31:30.572Z,2.80
2018-01-05T14:32:30.549Z,2.90
2018-01-05T14:33:30.530Z,3.10
2018-01-05T14:34:30.545Z,3.40
2018-01-05T14:35:30.550Z,2.80
2018-01-05T14:36:30.548Z,3.60
2018-01-05T14:37:30.522Z,4.30
2018-01-05T14:38:30.534Z,4.20
2018-01-05T14:39:30.505Z,3.80
2018-01-05T14:40:30.527Z,3.90
2018-01-05T14:41:30.491Z,3.70
2018-01-05T14:42:30.499Z,3.30
2018-01-05T14:43:30.478Z,4.00
2018-01-05T14:44:30.469Z,3.90
2018-01-05T14:45:30.474Z,3.40
2018-01-05T14:46:30.465Z,3.20
2018-01-05T14:47:30.503Z,3.80
2018-01-05T14:48:30.496Z,4.50
2018-01-05T14:49:30.462Z,3.30
2018-01-05T14:50:30.494Z,4.60
2018-01-05T14:51:30.453Z,5.20
2018-01-05T14:52:30.455Z,3.50
2018-01-05T14:53:30.469Z,3.20
2018-01-05T14:54:30.451Z,4.60
2018-01-05T14:55:30.479Z,3.80
2018-01-05T14:56:30.451Z,2.90
2018-01-05T14:57:30.453Z,3.10
2018-01-05T14:58:30.439Z,3.00
2018-01-05T14:59:30.461Z,3.20
2018-01-05T15:00:30.464Z,3.30
2018-01-05T15:01:30.639Z,3.20
2018-01-05T15:02:30.427Z,4.20
2018-01-05T15:03:30.424Z,3.90
2018-01-05T15:04:30.414Z,4.90
2018-01-05T15:05:30.443Z,6.20
2018-01-05T15:06:30.438Z,4.00
2018-01-05T15:07:30.431Z,5.20
2018-01-05T15:08:30.423Z,6.90
2018-01-05T15:09:30.436Z,4.30
2018-01-05T15:10:30.380Z,4.60
2018-01-05T15:11:30.411Z,4.90
2018-01-05T15:12:30.374Z,5.50
2018-01-05T15:13:30.360Z,4.30
2018-01-05T15:14:30.388Z,4.30
2018-01-05T15:15:30.380Z,5.30
2018-01-05T15:16:30.344Z,4.60
2018-01-05T15:17:30.368Z,4.40
2018-01-05T15:18:30.364Z,4.50
2018-01-05T15:19:30.325Z,4.60
2018-01-05T15:20:30.330Z,4.70
2018-01-05T15:21:30.312Z,4.90
2018-01-05T15:22:30.336Z,4.80
2018-01-05T15:23:30.329Z,4.70
2018-01-05T15:24:30.285Z,4.70
2018-01-05T15:25:30.301Z,4.00
2018-01-05T15:26:30.276Z,3.60
2018-01-05T15:27:30.304Z,4.90
2018-01-05T15:28:30.292Z,4.30
2018-01-05T15:29:30.287Z,4.20
2018-01-05T15:30:30.262Z,4.90
2018-01-05T15:31:30.241Z,4.40
2018-01-05T15:32:30.262Z,4.50
2018-01-05T15:33:30.243Z,4.60
2018-01-05T15:34:30.252Z,5.10
2018-01-05T15:35:30.243Z,5.00
2018-01-05T15:36:30.202Z,5.10
2018-01-05T15:37:30.229Z,5.30
2018-01-05T15:38:30.188Z,5.10
2018-01-05T15:39:30.183Z,5.10
2018-01-05T15:40:30.173Z,4.60
2018-01-05T15:41:30.192Z,5.70
2018-01-05T15:42:30.330Z,5.10
2018-01-05T15:43:30.159Z,5.00
2018-01-05T15:44:30.169Z,4.40
2018-01-05T15:45:30.160Z,4.80
2018-01-05T15:46:30.120Z,4.90
2018-01-05T15:47:30.151Z,4.40
2018-01-05T15:48:30.099Z,6.20
2018-01-05T15:49:30.122Z,5.20
2018-01-05T15:50:30.091Z,5.40
2018-01-05T15:51:30.080Z,4.40
2018-01-05T15:52:30.104Z,4.50
2018-01-05T15:53:30.097Z,4.40
2018-01-05T15:54:30.089Z,4.60
2018-01-05T15:55:30.069Z,4.30
2018-01-05T15:56:30.045Z,4.60
2018-01-05T15:57:30.067Z,4.20
2018-01-05T15:58:30.069Z,4.20
2018-01-05T15:59:30.053Z,8.60
2018-01-05T16:00:30.036Z,7.50
2018-01-05T16:01:30.009Z,5.80
2018-01-05T16:02:30.040Z,10.50
2018-01-05T16:03:30.027Z,5.30
2018-01-05T16:04:29.980Z,5.80
2018-01-05T16:05:30.018Z,5.00
2018-01-05T16:06:29.988Z,4.80
2018-01-05T16:07:29.959Z,4.90
2018-01-05T16:08:29.969Z,4.70
2018-01-05T16:09:29.956Z,4.40
2018-01-05T16:10:29.964Z,4.10
2018-01-05T16:11:29.977Z,5.80
2018-01-05T16:12:29.967Z,6.30
2018-01-05T16:13:29.958Z,8.80
2018-01-05T16:14:29.917Z,5.70
2018-01-05T16:15:29.921Z,5.90
2018-01-05T16:16:29.908Z,5.50
2018-01-05T16:17:29.941Z,5.00
2018-01-05T16:18:29.940Z,4.80
2018-01-05T16:19:29.932Z,4.40
2018-01-05T16:20:29.897Z,4.70
2018-01-05T16:21:29.909Z,4.40
2018-01-05T16:22:29.926Z,4.70
2018-01-05T16:23:29.905Z,4.90
2018-01-05T16:24:29.902Z,4.40
2018-01-05T16:25:29.896Z,4.30
2018-01-05T16:26:29.892Z,4.20
2018-01-05T16:27:29.888Z,4.30
2018-01-05T16:28:29.904Z,4.30
2018-01-05T16:29:29.888Z,4.10
2018-01-05T16:30:29.888Z,3.90
2018-01-05T16:31:30.428Z,7.50
2018-01-05T16:32:29.886Z,4.00
2018-01-05T16:33:29.884Z,5.20
2018-01-05T16:34:29.844Z,4.80
2018-01-05T16:35:29.845Z,5.10
2018-01-05T16:36:29.838Z,4.00
2018-01-05T16:37:29.863Z,4.00
2018-01-05T16:38:29.835Z,3.70
2018-01-05T16:39:29.817Z,4.80
2018-01-05T16:40:29.815Z,3.90
2018-01-05T16:41:29.844Z,3.70
2018-01-05T16:42:29.805Z,4.20
2018-01-05T16:43:29.798Z,5.20
2018-01-05T16:44:29.796Z,3.90
2018-01-05T16:45:29.789Z,5.20
2018-01-05T16:46:29.922Z,4.00
2018-01-05T16:47:29.786Z,4.00
2018-01-05T16:48:29.819Z,3.90
2018-01-05T16:49:29.811Z,3.50
2018-01-05T16:50:29.863Z,3.20
2018-01-05T16:51:29.771Z,3.80
2018-01-05T16:52:30.318Z,3.50
2018-01-05T16:53:29.771Z,5.60
2018-01-05T16:54:29.780Z,3.30
2018-01-05T16:55:29.795Z,3.40
2018-01-05T16:56:29.796Z,3.20
2018-01-05T16:57:29.787Z,3.30
2018-01-05T16:58:29.786Z,3.40
2018-01-05T16:59:29.783Z,3.20
2018-01-05T17:00:29.747Z,3.00
2018-01-05T17:01:29.771Z,4.00
2018-01-05T17:02:29.735Z,3.50
2018-01-05T17:03:29.769Z,3.30
2018-01-05T17:04:29.759Z,3.80
2018-01-05T17:05:29.724Z,3.50
2018-01-05T17:06:29.736Z,4.00
2018-01-05T17:07:29.754Z,3.10
2018-01-05T17:08:29.746Z,3.70
2018-01-05T17:09:29.710Z,3.40
2018-01-05T17:10:29.739Z,3.30
2018-01-05T17:11:29.702Z,3.40
2018-01-05T17:12:29.721Z,3.30
2018-01-05T17:13:29.705Z,3.70
2018-01-05T17:14:29.718Z,2.90
2018-01-05T17:15:29.692Z,3.10
2018-01-05T17:16:29.697Z,3.00
2018-01-05T17:17:29.669Z,3.90
2018-01-05T17:18:29.699Z,5.60
2018-01-05T17:19:29.693Z,8.10
2018-01-05T17:20:29.682Z,4.70
2018-01-05T17:21:29.679Z,5.40
2018-01-05T17:22:29.638Z,4.80
2018-01-05T17:23:29.626Z,5.80
2018-01-05T17:24:29.638Z,5.30
2018-01-05T17:25:29.624Z,5.00
2018-01-05T17:26:29.604Z,6.70
2018-01-05T17:27:29.607Z,7.70
2018-01-05T17:28:29.580Z,5.50
2018-01-05T17:29:29.580Z,6.20
2018-01-05T17:30:29.557Z,5.50
2018-01-05T17:31:29.549Z,7.20
2018-01-05T17:32:29.572Z,6.20
2018-01-05T17:33:29.563Z,6.60
2018-01-05T17:34:29.517Z,4.50
2018-01-05T17:35:29.545Z,7.10
2018-01-05T17:36:29.530Z,5.80
2018-01-05T17:37:29.480Z,7.60
2018-01-05T17:38:29.504Z,4.00
2018-01-05T17:39:29.453Z,6.00
2018-01-05T17:40:29.447Z,5.90
2018-01-05T17:41:29.467Z,7.00
2018-01-05T17:42:29.427Z,5.10
2018-01-05T17:43:29.411Z,7.30
2018-01-05T17:44:29.400Z,7.20
2018-01-05T17:45:29.424Z,4.30
2018-01-05T17:46:29.378Z,6.90
2018-01-05T17:47:29.404Z,6.00
2018-01-05T17:48:29.362Z,5.40
2018-01-05T17:49:29.366Z,5.50
2018-01-05T17:50:29.357Z,5.60
2018-01-05T17:51:29.349Z,5.20
2018-01-05T17:52:29.318Z,6.70
2018-01-05T17:53:29.346Z,5.20
2018-01-05T17:54:29.310Z,7.00
2018-01-05T17:55:29.288Z,5.20
2018-01-05T17:56:29.275Z,5.10
2018-01-05T17:57:29.271Z,6.90
2018-01-05T17:58:29.274Z,5.50
2018-01-05T17:59:29.244Z,6.60
2018-01-05T18:00:29.267Z,5.80
2018-01-05T18:01:29.223Z,5.70
2018-01-05T18:02:29.226Z,7.70
2018-01-05T18:03:29.199Z,5.40
2018-01-05T18:04:29.218Z,6.30
2018-01-05T18:05:29.194Z,6.60
2018-01-05T18:06:29.167Z,6.50
2018-01-05T18:07:29.154Z,8.80
2018-01-05T18:08:29.153Z,9.10
2018-01-05T18:09:29.165Z,9.80
2018-01-05T18:10:29.142Z,9.60
2018-01-05T18:11:29.125Z,7.00
2018-01-05T18:12:29.126Z,5.80
2018-01-05T18:13:29.088Z,5.60
2018-01-05T18:14:29.091Z,5.10
2018-01-05T18:15:29.062Z,6.10
2018-01-05T18:16:29.048Z,6.10
2018-01-05T18:17:29.041Z,5.80
2018-01-05T18:18:29.067Z,7.10
2018-01-05T18:19:29.019Z,6.50
2018-01-05T18:20:29.012Z,8.30
2018-01-05T18:21:29.007Z,6.60
2018-01-05T18:22:29.023Z,7.60
2018-01-05T18:23:28.996Z,6.50
2018-01-05T18:24:28.972Z,6.50
2018-01-05T18:25:29.001Z,7.20
2018-01-05T18:26:28.969Z,6.00
2018-01-05T18:27:28.977Z,6.10
2018-01-05T18:28:28.948Z,6.80
2018-01-05T18:29:28.961Z,6.00
2018-01-05T18:30:28.929Z,6.40
2018-01-05T18:31:28.904Z,7.50
2018-01-05T18:32:28.896Z,7.30
2018-01-05T18:33:28.882Z,7.50
2018-01-05T18:34:28.878Z,6.60
2018-01-05T18:35:28.864Z,6.80
2018-01-05T18:36:28.903Z,6.90
2018-01-05T18:37:28.853Z,7.50
2018-01-05T18:38:28.856Z,7.30
2018-01-05T18:39:28.850Z,6.60
2018-01-05T18:40:28.826Z,7.50
2018-01-05T18:41:28.809Z,8.10
2018-01-05T18:42:28.796Z,8.50
2018-01-05T18:43:28.800Z,7.90
2018-01-05T18:44:28.812Z,8.20
2018-01-05T18:45:28.798Z,7.80
2018-01-05T18:46:28.760Z,7.30
2018-01-05T18:47:28.747Z,6.50
2018-01-05T18:48:28.768Z,7.40
2018-01-05T18:49:28.730Z,7.40
2018-01-05T18:50:28.757Z,8.00
2018-01-05T18:51:28.716Z,7.40
2018-01-05T18:52:28.736Z,6.70
2018-01-05T18:53:28.727Z,7.60
2018-01-05T18:54:28.712Z,7.70
2018-01-05T18:55:28.687Z,7.60
2018-01-05T18:56:28.657Z,6.90
2018-01-05T18:57:28.648Z,7.80
2018-01-05T18:58:28.636Z,8.50
2018-01-05T18:59:28.661Z,7.50
2018-01-05T19:00:28.651Z,8.90
2018-01-05T19:01:28.602Z,8.10
2018-01-05T19:02:28.604Z,8.70
2018-01-05T19:03:28.613Z,8.80
2018-01-05T19:04:28.604Z,9.20
2018-01-05T19:05:28.560Z,8.00
2018-01-05T19:06:28.573Z,8.40
2018-01-05T19:07:28.567Z,8.40
2018-01-05T19:08:28.560Z,8.30
2018-01-05T19:09:28.521Z,7.90
2018-01-05T19:10:28.507Z,8.10
2018-01-05T19:11:28.493Z,8.50
2018-01-05T19:12:28.486Z,7.40
2018-01-05T19:13:28.473Z,8.60
2018-01-05T19:14:28.463Z,8.40
2018-01-05T19:15:28.451Z,8.40
2018-01-05T19:16:28.436Z,8.80
2018-01-05T19:17:28.460Z,8.00
2018-01-05T19:18:28.415Z,7.90
2018-01-05T19:19:28.437Z,9.70
2018-01-05T19:20:28.420Z,9.00
2018-01-05T19:21:28.377Z,9.90
2018-01-05T19:22:28.383Z,10.50
2018-01-05T19:23:28.367Z,9.60
2018-01-05T19:24:28.343Z,10.20
2018-01-05T19:25:28.346Z,8.30
2018-01-05T19:26:28.335Z,9.70
2018-01-05T19:27:28.318Z,9.70
2018-01-05T19:28:28.290Z,7.80
2018-01-05T19:29:28.289Z,8.70
2018-01-05T19:30:28.272Z,8.70
2018-01-05T19:31:28.255Z,8.00
2018-01-05T19:32:28.269Z,7.30
2018-01-05T19:33:28.250Z,8.10
2018-01-05T19:34:28.220Z,8.70
2018-01-05T19:35:28.210Z,8.20
2018-01-05T19:36:28.200Z,7.50
2018-01-05T19:37:28.223Z,8.80
2018-01-05T19:38:28.192Z,9.60
2018-01-05T19:39:28.166Z,9.90
2018-01-05T19:40:28.181Z,10.20
2018-01-05T19:41:28.168Z,10.40
2018-01-05T19:42:28.122Z,11.00
2018-01-05T19:43:28.114Z,10.00
2018-01-05T19:44:28.130Z,11.90
2018-01-05T19:45:28.083Z,8.90
2018-01-05T19:46:28.083Z,8.90
2018-01-05T19:47:28.059Z,10.60
2018-01-05T19:48:28.046Z,9.20
2018-01-05T19:49:28.033Z,9.90
2018-01-05T19:50:28.025Z,9.10
2018-01-05T19:51:28.006Z,9.80
2018-01-05T19:52:27.994Z,10.30
2018-01-05T19:53:27.995Z,10.10
2018-01-05T19:54:27.998Z,10.70
2018-01-05T19:55:27.989Z,9.70
2018-01-05T19:56:27.972Z,8.40
2018-01-05T19:57:27.926Z,10.30
2018-01-05T19:58:27.945Z,11.20
2018-01-05T19:59:27.896Z,11.40
2018-01-05T20:00:27.878Z,9.60
2018-01-05T20:01:27.861Z,10.40
2018-01-05T20:02:27.889Z,12.80
2018-01-05T20:03:27.837Z,10.80
2018-01-05T20:04:27.827Z,10.70
2018-01-05T20:05:27.844Z,12.80
2018-01-05T20:06:27.796Z,10.90
2018-01-05T20:07:27.782Z,13.80
2018-01-05T20:08:27.768Z,11.80
2018-01-05T20:09:27.759Z,10.10
2018-01-05T20:10:27.772Z,10.20
2018-01-05T20:11:27.717Z,11.30
2018-01-05T20:12:27.710Z,11.20
2018-01-05T20:13:27.728Z,11.60
2018-01-05T20:14:27.678Z,10.70
2018-01-05T20:15:27.666Z,11.20
2018-01-05T20:16:27.649Z,10.90
2018-01-05T20:17:27.642Z,11.30
2018-01-05T20:18:27.625Z,10.60
2018-01-05T20:19:27.608Z,12.20
2018-01-05T20:20:27.627Z,10.60
2018-01-05T20:21:27.578Z,11.80
2018-01-05T20:22:27.595Z,12.90
2018-01-05T20:23:27.583Z,11.80
2018-01-05T20:24:27.532Z,11.80
2018-01-05T20:25:27.521Z,12.10
2018-01-05T20:26:27.517Z,12.00
2018-01-05T20:27:27.486Z,11.20
2018-01-05T20:28:27.478Z,12.40
2018-01-05T20:29:27.458Z,12.60
2018-01-05T20:30:27.479Z,11.50
2018-01-05T20:31:27.428Z,13.00
2018-01-05T20:32:27.483Z,13.40
2018-01-05T20:33:27.398Z,13.30
2018-01-05T20:34:27.419Z,13.40
2018-01-05T20:35:27.366Z,13.70
2018-01-05T20:36:27.351Z,12.90
2018-01-05T20:37:27.346Z,13.90
2018-01-05T20:38:27.315Z,13.10
2018-01-05T20:39:27.322Z,12.70
2018-01-05T20:40:27.323Z,14.30
2018-01-05T20:41:27.301Z,12.60
2018-01-05T20:42:27.282Z,13.60
2018-01-05T20:43:27.235Z,14.00
2018-01-05T20:44:27.217Z,13.70
2018-01-05T20:45:27.243Z,13.70
2018-01-05T20:46:27.187Z,15.60
2018-01-05T20:47:27.204Z,14.50
2018-01-05T20:48:27.187Z,15.10
2018-01-05T20:49:27.167Z,13.90
2018-01-05T20:50:27.133Z,13.30
2018-01-05T20:51:27.117Z,13.60
2018-01-05T20:52:27.319Z,13.10
2018-01-05T20:53:27.069Z,13.00
2018-01-05T20:54:27.075Z,12.60
2018-01-05T20:55:27.055Z,11.30
2018-01-05T20:56:27.026Z,13.30
2018-01-05T20:57:27.003Z,11.60
2018-01-05T20:58:27.021Z,11.90
2018-01-05T20:59:26.969Z,12.50
2018-01-05T21:00:26.994Z,12.70
2018-01-05T21:01:26.942Z,13.50
2018-01-05T21:02:26.941Z,12.00
2018-01-05T21:03:26.940Z,11.50
2018-01-05T21:04:26.890Z,12.90
2018-01-05T21:05:26.893Z,12.10
2018-01-05T21:06:26.859Z,11.30
2018-01-05T21:07:26.864Z,12.00
2018-01-05T21:08:26.826Z,11.40
2018-01-05T21:09:26.826Z,11.60
2018-01-05T21:10:26.824Z,11.80
2018-01-05T21:11:26.778Z,11.20
2018-01-05T21:12:26.796Z,11.40
2018-01-05T21:13:26.742Z,12.20
2018-01-05T21:14:26.762Z,11.40
2018-01-05T21:15:26.712Z,11.20
2018-01-05T21:16:26.692Z,11.20
2018-01-05T21:17:26.676Z,11.80
2018-01-05T21:18:26.681Z,11.70
2018-01-05T21:19:26.658Z,10.90
2018-01-05T21:20:26.650Z,11.70
2018-01-05T21:21:26.643Z,12.10
2018-01-05T21:22:26.601Z,12.20
2018-01-05T21:23:26.597Z,12.00
2018-01-05T21:24:26.563Z,11.70
2018-01-05T21:25:26.546Z,13.70
2018-01-05T21:26:26.547Z,12.40
2018-01-05T21:27:26.528Z,12.40
2018-01-05T21:28:26.519Z,12.70
2018-01-05T21:29:26.498Z,12.40
2018-01-05T21:30:26.466Z,12.60
2018-01-05T21:31:26.449Z,12.40
2018-01-05T21:32:26.432Z,12.80
2018-01-05T21:33:26.448Z,12.70
2018-01-05T21:34:26.431Z,12.80
2018-01-05T21:35:26.406Z,13.60
2018-01-05T21:36:26.360Z,13.80
2018-01-05T21:37:26.343Z,12.30
2018-01-05T21:38:26.358Z,12.00
2018-01-05T21:39:26.340Z,13.50
2018-01-05T21:40:26.325Z,13.40
2018-01-05T21:41:26.272Z,12.80
2018-01-05T21:42:26.256Z,11.30
2018-01-05T21:43:26.269Z,10.60
2018-01-05T21:44:26.227Z,11.90
2018-01-05T21:45:26.236Z,11.70
2018-01-05T21:46:26.186Z,11.60
2018-01-05T21:47:26.167Z,13.30
2018-01-05T21:48:26.153Z,11.40
2018-01-05T21:49:26.131Z,10.60
2018-01-05T21:50:26.137Z,11.80
2018-01-05T21:51:26.130Z,11.20
2018-01-05T21:52:26.118Z,11.60
2018-01-05T21:53:26.063Z,11.30
2018-01-05T21:54:26.047Z,11.40
2018-01-05T21:55:26.043Z,12.50
2018-01-05T21:56:26.008Z,11.30
2018-01-05T21:57:26.025Z,11.30
2018-01-05T21:58:25.992Z,11.50
2018-01-05T21:59:25.961Z,12.00
2018-01-05T22:00:25.947Z,12.60
2018-01-05T22:01:25.917Z,12.20
2018-01-05T22:02:25.938Z,11.50
2018-01-05T22:03:25.916Z,12.80
2018-01-05T22:04:25.898Z,11.90
2018-01-05T22:05:25.880Z,13.90
2018-01-05T22:06:25.862Z,13.50
2018-01-05T22:07:25.849Z,14.40
2018-01-05T22:08:25.791Z,13.60
2018-01-05T22:09:25.776Z,13.00
2018-01-05T22:10:25.790Z,12.70
2018-01-05T22:11:25.772Z,13.50
2018-01-05T22:12:25.721Z,11.00
2018-01-05T22:13:25.732Z,13.30
2018-01-05T22:14:25.683Z,12.10
2018-01-05T22:15:25.662Z,12.90
2018-01-05T22:16:25.639Z,12.10
2018-01-05T22:17:25.647Z,12.20
2018-01-05T22:18:25.605Z,13.40
2018-01-05T22:19:25.623Z,12.50
2018-01-05T22:20:25.583Z,12.50
2018-01-05T22:21:25.551Z,11.80
2018-01-05T22:22:25.543Z,12.60
2018-01-05T22:23:25.550Z,11.40
2018-01-05T22:24:25.534Z,12.60
2018-01-05T22:25:25.509Z,12.30
2018-01-05T22:26:25.457Z,12.80
2018-01-05T22:27:25.476Z,12.40
2018-01-05T22:28:25.423Z,12.70
2018-01-05T22:29:25.405Z,12.40
2018-01-05T22:30:25.420Z,12.20
2018-01-05T22:31:25.402Z,11.60
2018-01-05T22:32:25.385Z,12.10
2018-01-05T22:33:25.325Z,12.20
2018-01-05T22:34:25.311Z,12.60
2018-01-05T22:35:25.293Z,14.10
2018-01-05T22:36:25.361Z,13.20
2018-01-05T22:37:25.277Z,12.50
2018-01-05T22:38:25.237Z,12.00
2018-01-05T22:39:25.234Z,12.00
2018-01-05T22:40:25.230Z,15.00
2018-01-05T22:41:25.177Z,12.80
2018-01-05T22:42:25.164Z,12.30
2018-01-05T22:43:25.139Z,11.90
2018-01-05T22:44:25.120Z,13.10
2018-01-05T22:45:25.106Z,12.50
2018-01-05T22:46:25.086Z,14.20
2018-01-05T22:47:25.303Z,13.30
2018-01-05T22:48:25.084Z,15.30
2018-01-05T22:49:25.029Z,13.20
2018-01-05T22:50:25.014Z,13.70
2018-01-05T22:51:24.990Z,14.50
2018-01-05T22:52:24.974Z,13.50
2018-01-05T22:53:24.994Z,14.00
2018-01-05T22:54:24.971Z,14.00
2018-01-05T22:55:24.953Z,13.50
2018-01-05T22:56:24.934Z,14.90
2018-01-05T22:57:24.884Z,15.40
2018-01-05T22:58:24.867Z,15.40
2018-01-05T22:59:24.843Z,15.60
2018-01-05T23:00:24.821Z,13.90
2018-01-05T23:01:24.808Z,15.20
2018-01-05T23:02:24.791Z,14.30
2018-01-05T23:03:24.801Z,15.80
2018-01-05T23:04:24.750Z,15.00
2018-01-05T23:05:24.750Z,15.90
2018-01-05T23:06:24.741Z,14.50
2018-01-05T23:07:24.684Z,14.30
2018-01-05T23:08:24.674Z,14.00
2018-01-05T23:09:24.685Z,15.90
2018-01-05T23:10:24.655Z,14.00
2018-01-05T23:11:24.650Z,14.30
2018-01-05T23:12:24.598Z,13.80
2018-01-05T23:13:24.592Z,13.80
2018-01-05T23:14:24.563Z,14.90
2018-01-05T23:15:24.545Z,14.40
2018-01-05T23:16:24.554Z,16.30
2018-01-05T23:17:24.501Z,14.50
2018-01-05T23:18:24.492Z,16.90
2018-01-05T23:19:24.497Z,17.30
2018-01-05T23:20:24.451Z,15.60
2018-01-05T23:21:24.433Z,15.30
2018-01-05T23:22:24.409Z,15.30
2018-01-05T23:23:24.392Z,15.60
2018-01-05T23:24:24.402Z,15.70
2018-01-05T23:25:24.349Z,16.50
2018-01-05T23:26:24.333Z,14.10
2018-01-05T23:27:24.313Z,16.30
2018-01-05T23:28:24.325Z,16.40
2018-01-05T23:29:24.271Z,15.80
2018-01-05T23:30:24.256Z,16.00
2018-01-05T23:31:24.256Z,17.90
2018-01-05T23:32:24.215Z,16.70
2018-01-05T23:33:24.204Z,17.60
2018-01-05T23:34:24.177Z,16.00
2018-01-05T23:35:24.161Z,16.00
2018-01-05T23:36:24.139Z,17.10
2018-01-05T23:37:24.125Z,17.00
2018-01-05T23:38:24.134Z,17.40
2018-01-05T23:39:24.122Z,17.50
2018-01-05T23:40:24.063Z,17.20
2018-01-05T23:41:24.080Z,18.20
2018-01-05T23:42:24.026Z,18.00
2018-01-05T23:43:24.043Z,17.00
2018-01-05T23:44:24.024Z,18.90
2018-01-05T23:45:23.968Z,19.10
2018-01-05T23:46:23.990Z,17.30
2018-01-05T23:47:23.962Z,18.00
2018-01-05T23:48:24.485Z,17.20
2018-01-05T23:49:23.928Z,18.90
2018-01-05T23:50:23.874Z,19.50
2018-01-05T23:51:23.853Z,18.60
2018-01-05T23:52:23.842Z,19.10
2018-01-05T23:53:23.834Z,24.10
2018-01-05T23:54:23.799Z,24.00
2018-01-05T23:55:23.816Z,24.10
2018-01-05T23:56:23.775Z,26.40
2018-01-05T23:57:23.773Z,25.10
2018-01-05T23:58:23.760Z,26.90
2018-01-05T23:59:23.701Z,25.20
