createdAt,value
2018-07-06T00:00:05.238Z,15.90
2018-07-06T00:02:52.402Z,16.97
2018-07-06T00:05:39.087Z,22.63
2018-07-06T00:08:26.230Z,15.63
2018-07-06T00:11:12.828Z,20.33
2018-07-06T00:13:59.975Z,16.53
2018-07-06T00:16:46.815Z,18.23
2018-07-06T00:19:33.611Z,15.10
2018-07-06T00:22:20.017Z,21.30
2018-07-06T00:25:07.089Z,17.47
2018-07-06T00:27:54.007Z,15.97
2018-07-06T00:30:41.137Z,17.07
2018-07-06T00:33:27.726Z,20.50
2018-07-06T00:36:14.976Z,21.37
2018-07-06T00:39:01.977Z,20.37
2018-07-06T00:41:49.119Z,20.20
2018-07-06T00:44:35.753Z,21.63
2018-07-06T00:47:23.147Z,20.03
2018-07-06T00:50:09.602Z,21.53
2018-07-06T00:52:56.353Z,17.00
2018-07-06T00:55:43.151Z,16.93
2018-07-06T00:58:30.192Z,19.03
2018-07-06T01:01:16.882Z,17.70
2018-07-06T01:04:04.152Z,17.47
2018-07-06T01:06:50.806Z,17.37
2018-07-06T01:09:37.946Z,16.03
2018-07-06T01:12:29.975Z,19.73
2018-07-06T01:15:37.632Z,19.00
2018-07-06T01:18:24.623Z,17.83
2018-07-06T01:21:11.814Z,19.30
2018-07-06T01:23:58.617Z,21.30
2018-07-06T01:26:45.657Z,17.47
2018-07-06T01:29:32.543Z,20.80
2018-07-06T01:32:19.687Z,24.63
2018-07-06T01:35:06.419Z,21.13
2018-07-06T01:37:53.715Z,18.43
2018-07-06T01:40:40.669Z,18.13
2018-07-06T01:43:27.899Z,24.63
2018-07-06T01:46:14.949Z,18.43
2018-07-06T01:49:02.398Z,18.23
2018-07-06T01:51:48.731Z,20.97
2018-07-06T01:54:35.814Z,17.73
2018-07-06T01:57:22.591Z,21.93
2018-07-06T02:00:09.722Z,20.57
2018-07-06T02:02:56.543Z,18.17
2018-07-06T02:05:43.563Z,27.17
2018-07-06T02:08:30.375Z,24.27
2018-07-06T02:11:17.906Z,19.63
2018-07-06T02:14:04.781Z,19.57
2018-07-06T02:16:52.050Z,23.33
2018-07-06T02:19:38.543Z,18.67
2018-07-06T02:22:25.141Z,22.80
2018-07-06T02:25:12.165Z,28.87
2018-07-06T02:27:59.505Z,30.87
2018-07-06T02:30:46.197Z,23.47
2018-07-06T02:33:33.240Z,27.27
2018-07-06T02:36:20.123Z,21.77
2018-07-06T02:39:07.495Z,28.17
2018-07-06T02:41:54.151Z,21.90
2018-07-06T02:44:41.002Z,22.97
2018-07-06T02:47:28.081Z,24.50
2018-07-06T02:50:14.868Z,21.33
2018-07-06T02:53:01.655Z,17.97
2018-07-06T02:55:48.600Z,19.80
2018-07-06T02:58:35.435Z,21.40
2018-07-06T03:01:22.585Z,22.10
2018-07-06T03:04:09.268Z,23.07
2018-07-06T03:06:56.724Z,19.17
2018-07-06T03:09:43.512Z,23.37
2018-07-06T03:12:30.349Z,20.10
2018-07-06T03:15:17.268Z,25.37
2018-07-06T03:18:03.938Z,22.30
2018-07-06T03:20:50.750Z,25.83
2018-07-06T03:23:37.785Z,27.07
2018-07-06T03:26:24.676Z,24.73
2018-07-06T03:29:11.895Z,23.87
2018-07-06T03:31:58.622Z,21.63
2018-07-06T03:34:45.671Z,25.97
2018-07-06T03:37:32.395Z,21.37
2018-07-06T03:40:19.793Z,23.03
2018-07-06T03:43:06.317Z,25.10
2018-07-06T03:45:52.667Z,26.77
2018-07-06T03:48:39.200Z,23.43
2018-07-06T03:51:26.219Z,20.13
2018-07-06T03:54:13.157Z,24.30
2018-07-06T03:56:59.960Z,34.80
2018-07-06T03:59:46.786Z,32.33
2018-07-06T04:02:33.453Z,28.30
2018-07-06T04:05:20.151Z,25.17
2018-07-06T04:08:07.199Z,25.13
2018-07-06T04:10:53.870Z,23.83
2018-07-06T04:13:40.700Z,20.93
2018-07-06T04:16:27.045Z,24.20
2018-07-06T04:19:13.731Z,18.93
2018-07-06T04:22:00.591Z,22.13
2018-07-06T04:24:47.854Z,19.37
2018-07-06T04:27:34.642Z,23.37
2018-07-06T04:30:21.891Z,22.27
2018-07-06T04:33:08.677Z,21.00
2018-07-06T04:35:55.807Z,18.47
2018-07-06T04:38:42.610Z,26.73
2018-07-06T04:41:29.942Z,17.57
2018-07-06T04:44:16.490Z,31.13
2018-07-06T04:47:03.299Z,38.53
2018-07-06T04:49:50.060Z,22.43
2018-07-06T04:52:36.907Z,29.87
2018-07-06T04:55:23.683Z,21.30
2018-07-06T04:58:10.526Z,39.83
2018-07-06T05:00:57.418Z,31.93
2018-07-06T05:03:44.544Z,16.60
2018-07-06T05:06:31.326Z,22.43
2018-07-06T05:09:18.480Z,25.70
2018-07-06T05:12:05.377Z,21.73
2018-07-06T05:14:51.919Z,23.03
2018-07-06T05:17:38.485Z,21.97
2018-07-06T05:20:25.297Z,19.00
2018-07-06T05:23:11.985Z,32.90
2018-07-06T05:25:59.251Z,21.63
2018-07-06T05:28:45.981Z,31.67
2018-07-06T05:31:33.079Z,29.90
2018-07-06T05:34:19.761Z,34.80
2018-07-06T05:37:06.687Z,25.73
2018-07-06T05:39:53.899Z,23.43
2018-07-06T05:42:40.813Z,27.17
2018-07-06T05:45:27.855Z,24.20
2018-07-06T05:48:14.542Z,31.93
2018-07-06T05:51:01.674Z,53.10
2018-07-06T05:53:48.702Z,33.83
2018-07-06T05:56:35.839Z,26.57
2018-07-06T05:59:22.657Z,22.67
2018-07-06T06:02:09.822Z,30.40
2018-07-06T06:04:56.648Z,32.97
2018-07-06T06:07:31.299Z,29.40
2018-07-06T06:10:01.176Z,24.37
2018-07-06T06:12:31.479Z,20.93
2018-07-06T06:15:01.131Z,23.60
2018-07-06T06:17:31.331Z,28.43
2018-07-06T06:20:01.246Z,22.93
2018-07-06T06:22:31.007Z,28.10
2018-07-06T06:25:00.786Z,36.63
2018-07-06T06:27:30.796Z,27.13
2018-07-06T06:30:00.717Z,26.70
2018-07-06T06:32:30.937Z,37.33
2018-07-06T06:35:01.027Z,23.17
2018-07-06T06:37:31.301Z,17.13
2018-07-06T06:40:00.987Z,29.83
2018-07-06T06:42:30.815Z,19.43
2018-07-06T06:45:00.556Z,23.17
2018-07-06T06:47:30.870Z,36.00
2018-07-06T06:50:01.059Z,26.93
2018-07-06T06:52:30.703Z,30.77
2018-07-06T06:55:01.021Z,23.10
2018-07-06T06:57:30.905Z,28.70
2018-07-06T07:00:00.938Z,22.67
2018-07-06T07:02:31.095Z,26.10
2018-07-06T07:05:01.523Z,23.53
2018-07-06T07:07:31.982Z,30.10
2018-07-06T07:10:01.567Z,23.23
2018-07-06T07:12:31.682Z,27.75
2018-07-06T07:15:01.510Z,27.20
2018-07-06T07:17:31.360Z,20.53
2018-07-06T07:20:01.691Z,24.93
2018-07-06T07:22:31.488Z,21.47
2018-07-06T07:25:01.386Z,29.37
2018-07-06T07:27:31.516Z,20.72
2018-07-06T07:30:01.548Z,24.27
2018-07-06T07:32:31.359Z,19.83
2018-07-06T07:35:01.286Z,26.63
2018-07-06T07:37:31.052Z,27.67
2018-07-06T07:40:00.990Z,22.37
2018-07-06T07:42:30.794Z,24.30
2018-07-06T07:45:00.828Z,24.77
2018-07-06T07:47:30.947Z,17.32
2018-07-06T07:50:00.991Z,23.22
2018-07-06T07:52:41.595Z,21.70
2018-07-06T07:55:12.117Z,17.82
2018-07-06T07:57:41.948Z,21.70
2018-07-06T08:00:11.592Z,18.45
2018-07-06T08:02:41.745Z,13.95
2018-07-06T08:05:11.551Z,17.05
2018-07-06T08:07:41.736Z,18.87
2018-07-06T08:10:11.403Z,21.55
2018-07-06T08:12:41.123Z,15.08
2018-07-06T08:15:11.317Z,15.45
2018-07-06T08:17:40.915Z,16.02
2018-07-06T08:20:10.976Z,15.63
2018-07-06T08:22:40.936Z,23.27
2018-07-06T08:25:10.789Z,21.90
2018-07-06T08:27:40.474Z,19.65
2018-07-06T08:30:10.458Z,18.65
2018-07-06T08:32:40.272Z,17.77
2018-07-06T08:35:21.073Z,21.37
2018-07-06T08:38:05.610Z,23.38
2018-07-06T08:40:35.289Z,21.00
2018-07-06T08:43:05.998Z,25.70
2018-07-06T08:45:36.297Z,19.57
2018-07-06T08:48:06.359Z,15.95
2018-07-06T08:50:36.091Z,15.18
2018-07-06T08:53:06.451Z,18.35
2018-07-06T08:55:36.374Z,17.62
2018-07-06T08:58:06.525Z,17.85
2018-07-06T09:00:36.409Z,20.17
2018-07-06T09:03:06.663Z,21.40
2018-07-06T09:05:36.390Z,17.42
2018-07-06T09:08:06.003Z,20.68
2018-07-06T09:10:35.935Z,20.80
2018-07-06T09:13:06.075Z,16.45
2018-07-06T09:15:36.435Z,15.10
2018-07-06T09:18:06.175Z,17.45
2018-07-06T09:20:36.146Z,20.27
2018-07-06T09:23:06.287Z,19.55
2018-07-06T09:25:36.228Z,30.32
2018-07-06T09:28:05.975Z,19.10
2018-07-06T09:30:35.832Z,23.47
2018-07-06T09:33:06.237Z,19.12
2018-07-06T09:35:35.846Z,19.48
2018-07-06T09:38:05.513Z,20.27
2018-07-06T09:40:35.389Z,15.28
2018-07-06T09:43:05.292Z,14.13
2018-07-06T09:45:35.280Z,20.15
2018-07-06T09:48:05.012Z,18.10
2018-07-06T09:50:35.345Z,12.13
2018-07-06T09:53:05.354Z,19.87
2018-07-06T09:55:35.535Z,13.62
2018-07-06T09:58:05.463Z,12.47
2018-07-06T10:00:40.069Z,12.37
2018-07-06T10:03:09.991Z,18.37
2018-07-06T10:05:39.623Z,24.15
2018-07-06T10:08:09.199Z,13.22
2018-07-06T10:10:39.387Z,19.30
2018-07-06T10:13:09.343Z,15.58
2018-07-06T10:15:40.032Z,13.43
2018-07-06T10:18:10.359Z,16.02
2018-07-06T10:20:40.162Z,14.38
2018-07-06T10:23:09.895Z,18.65
2018-07-06T10:25:39.912Z,10.80
2018-07-06T10:29:21.591Z,12.20
2018-07-06T10:32:03.901Z,14.85
2018-07-06T10:34:33.777Z,12.70
2018-07-06T10:37:03.386Z,16.82
2018-07-06T10:39:32.976Z,17.70
2018-07-06T10:42:03.285Z,10.90
2018-07-06T10:44:33.217Z,15.05
2018-07-06T10:47:02.823Z,12.90
2018-07-06T10:49:33.209Z,11.18
2018-07-06T10:52:03.526Z,19.15
2018-07-06T10:54:33.658Z,10.45
2018-07-06T10:57:03.570Z,10.75
2018-07-06T10:59:33.703Z,10.65
2018-07-06T11:02:03.504Z,13.62
2018-07-06T11:04:33.198Z,12.33
2018-07-06T11:07:03.098Z,13.05
2018-07-06T11:09:32.658Z,12.00
2018-07-06T11:12:02.522Z,12.28
2018-07-06T11:14:32.680Z,13.03
2018-07-06T11:17:02.587Z,11.28
2018-07-06T11:19:33.024Z,10.60
2018-07-06T11:22:03.040Z,13.25
2018-07-06T11:24:32.887Z,18.20
2018-07-06T11:27:02.652Z,12.90
2018-07-06T11:29:32.584Z,11.50
2018-07-06T11:32:02.921Z,10.18
2018-07-06T11:34:32.502Z,9.08
2018-07-06T11:37:02.109Z,8.73
2018-07-06T11:39:32.146Z,9.53
2018-07-06T11:42:01.749Z,8.55
2018-07-06T11:44:32.100Z,10.55
2018-07-06T11:47:02.159Z,19.75
2018-07-06T11:49:32.450Z,9.88
2018-07-06T11:52:02.525Z,13.40
2018-07-06T11:54:32.635Z,19.00
2018-07-06T11:57:02.462Z,14.85
2018-07-06T11:59:32.364Z,8.45
2018-07-06T12:02:02.203Z,12.40
2018-07-06T12:04:31.839Z,11.22
2018-07-06T12:07:01.303Z,12.70
2018-07-06T12:09:31.264Z,9.60
2018-07-06T12:12:01.136Z,13.85
2018-07-06T12:14:31.009Z,9.93
2018-07-06T12:17:01.405Z,10.70
2018-07-06T12:19:31.154Z,14.33
2018-07-06T12:22:00.943Z,15.58
2018-07-06T12:24:30.746Z,9.73
2018-07-06T12:27:00.684Z,9.73
2018-07-06T12:29:30.555Z,8.98
2018-07-06T12:32:00.128Z,11.80
2018-07-06T12:34:30.124Z,9.68
2018-07-06T12:36:59.727Z,6.05
2018-07-06T12:39:29.439Z,16.25
2018-07-06T12:41:59.504Z,13.88
2018-07-06T12:44:29.121Z,8.38
2018-07-06T12:46:59.251Z,12.43
2018-07-06T12:49:28.984Z,7.72
2018-07-06T12:51:58.947Z,8.88
2018-07-06T12:54:29.002Z,8.20
2018-07-06T12:56:58.847Z,12.23
2018-07-06T12:59:29.151Z,7.47
2018-07-06T13:01:58.682Z,8.58
2018-07-06T13:04:28.227Z,7.15
2018-07-06T13:06:57.876Z,7.83
2018-07-06T13:09:27.663Z,7.78
2018-07-06T13:11:57.219Z,9.38
2018-07-06T13:14:27.298Z,8.83
2018-07-06T13:16:57.470Z,8.83
2018-07-06T13:19:27.445Z,9.38
2018-07-06T13:21:57.961Z,8.78
2018-07-06T13:24:27.899Z,7.90
2018-07-06T13:26:58.317Z,11.30
2018-07-06T13:29:28.422Z,8.93
2018-07-06T13:31:58.115Z,9.63
2018-07-06T13:34:27.739Z,10.80
2018-07-06T13:36:57.288Z,10.38
2018-07-06T13:39:27.183Z,7.35
2018-07-06T13:41:57.567Z,8.98
2018-07-06T13:44:27.332Z,7.67
2018-07-06T13:46:57.119Z,8.15
2018-07-06T13:49:26.975Z,8.33
2018-07-06T13:51:56.745Z,9.90
2018-07-06T13:54:26.781Z,11.48
2018-07-06T13:56:56.662Z,9.70
2018-07-06T13:59:27.133Z,11.25
2018-07-06T14:01:56.808Z,13.93
2018-07-06T14:04:26.395Z,11.20
2018-07-06T14:06:57.496Z,10.98
2018-07-06T14:09:27.382Z,17.40
2018-07-06T14:11:57.555Z,9.75
2018-07-06T14:14:27.916Z,11.85
2018-07-06T14:16:57.871Z,11.85
2018-07-06T14:19:28.529Z,11.43
2018-07-06T14:21:59.431Z,9.70
2018-07-06T14:24:29.228Z,16.15
2018-07-06T14:26:59.447Z,8.93
2018-07-06T14:29:29.182Z,10.70
2018-07-06T14:31:58.870Z,8.80
2018-07-06T14:34:29.511Z,7.65
2018-07-06T14:36:59.418Z,10.93
2018-07-06T14:39:29.528Z,8.13
2018-07-06T14:41:59.776Z,10.13
2018-07-06T14:44:29.665Z,7.47
2018-07-06T14:46:59.625Z,6.80
2018-07-06T14:49:29.718Z,6.40
2018-07-06T14:52:00.012Z,9.38
2018-07-06T14:54:30.138Z,10.13
2018-07-06T14:57:00.309Z,11.73
2018-07-06T14:59:29.941Z,8.03
2018-07-06T15:01:59.467Z,8.10
2018-07-06T15:04:29.743Z,10.95
2018-07-06T15:06:59.615Z,7.50
2018-07-06T15:09:29.760Z,10.65
2018-07-06T15:11:59.506Z,9.80
2018-07-06T15:14:29.429Z,6.72
2018-07-06T15:16:59.519Z,8.85
2018-07-06T15:19:29.312Z,10.15
2018-07-06T15:21:59.440Z,8.60
2018-07-06T15:24:29.228Z,9.93
2018-07-06T15:26:59.622Z,6.50
2018-07-06T15:29:29.212Z,6.65
2018-07-06T15:31:58.767Z,6.33
2018-07-06T15:34:28.656Z,11.63
2018-07-06T15:36:58.595Z,14.60
2018-07-06T15:39:28.934Z,7.17
2018-07-06T15:41:59.235Z,8.40
2018-07-06T15:44:29.268Z,7.60
2018-07-06T15:46:59.259Z,10.82
2018-07-06T15:49:29.110Z,10.38
2018-07-06T15:51:58.696Z,10.60
2018-07-06T15:54:28.540Z,9.40
2018-07-06T15:56:58.588Z,14.93
2018-07-06T15:59:28.216Z,20.25
2018-07-06T16:01:57.887Z,18.90
2018-07-06T16:04:27.897Z,22.82
2018-07-06T16:06:57.811Z,12.82
2018-07-06T16:09:27.684Z,7.87
2018-07-06T16:11:57.335Z,15.18
2018-07-06T16:14:27.256Z,14.87
2018-07-06T16:16:57.597Z,18.32
2018-07-06T16:19:27.296Z,13.85
2018-07-06T16:21:57.086Z,21.02
2018-07-06T16:24:26.859Z,6.00
2018-07-06T16:26:57.024Z,19.73
2018-07-06T16:29:26.858Z,13.22
2018-07-06T16:31:56.940Z,14.73
2018-07-06T16:34:26.770Z,11.05
2018-07-06T16:36:56.460Z,21.55
2018-07-06T16:39:26.083Z,13.03
2018-07-06T16:41:55.682Z,16.95
2018-07-06T16:44:25.754Z,12.50
2018-07-06T16:46:55.536Z,16.95
2018-07-06T16:49:25.152Z,9.60
2018-07-06T16:51:55.082Z,10.55
2018-07-06T16:54:25.003Z,16.32
2018-07-06T16:56:54.940Z,17.42
2018-07-06T16:59:24.750Z,19.85
2018-07-06T17:01:54.426Z,19.35
2018-07-06T17:04:24.237Z,16.12
2018-07-06T17:06:53.783Z,9.15
2018-07-06T17:09:23.367Z,11.73
2018-07-06T17:11:53.088Z,12.23
2018-07-06T17:14:22.921Z,10.38
2018-07-06T17:16:52.491Z,11.60
2018-07-06T17:19:22.263Z,8.23
2018-07-06T17:21:51.926Z,15.08
2018-07-06T17:24:21.596Z,16.85
2018-07-06T17:26:51.738Z,10.88
2018-07-06T17:29:21.524Z,16.37
2018-07-06T17:31:51.244Z,12.78
2018-07-06T17:34:21.186Z,17.75
2018-07-06T17:36:50.854Z,9.95
2018-07-06T17:39:20.513Z,10.68
2018-07-06T17:41:50.195Z,11.73
2018-07-06T17:44:20.553Z,11.35
2018-07-06T17:46:50.431Z,11.45
2018-07-06T17:49:20.252Z,16.93
2018-07-06T17:51:50.719Z,10.72
2018-07-06T17:54:20.491Z,12.58
2018-07-06T17:56:50.748Z,12.03
2018-07-06T17:59:20.395Z,13.45
2018-07-06T18:01:50.084Z,13.22
2018-07-06T18:04:20.079Z,14.70
2018-07-06T18:06:49.599Z,11.50
2018-07-06T18:09:19.159Z,10.25
2018-07-06T18:11:48.747Z,15.13
2018-07-06T18:14:18.673Z,14.53
2018-07-06T18:16:49.961Z,12.07
2018-07-06T18:19:19.863Z,15.53
2018-07-06T18:21:50.551Z,11.03
2018-07-06T18:24:20.411Z,11.90
2018-07-06T18:26:50.833Z,11.63
2018-07-06T18:29:20.654Z,13.25
2018-07-06T18:31:50.921Z,10.88
2018-07-06T18:34:20.902Z,13.62
2018-07-06T18:36:50.961Z,25.80
2018-07-06T18:39:20.898Z,17.30
2018-07-06T18:41:50.461Z,16.30
2018-07-06T18:44:20.391Z,19.73
2018-07-06T18:46:50.025Z,17.70
2018-07-06T18:49:20.410Z,19.13
2018-07-06T18:51:50.041Z,16.57
2018-07-06T18:54:20.120Z,15.97
2018-07-06T18:56:50.015Z,13.20
2018-07-06T18:59:20.146Z,14.67
2018-07-06T19:01:49.735Z,18.97
2018-07-06T19:04:19.683Z,17.47
2018-07-06T19:06:49.593Z,26.40
2018-07-06T19:09:19.990Z,14.57
2018-07-06T19:11:49.799Z,17.53
2018-07-06T19:14:20.000Z,20.23
2018-07-06T19:16:50.075Z,18.07
2018-07-06T19:19:19.830Z,18.57
2018-07-06T19:21:49.840Z,18.57
2018-07-06T19:24:19.773Z,13.63
2018-07-06T19:26:49.738Z,19.27
2018-07-06T19:29:19.644Z,16.97
2018-07-06T19:31:49.419Z,11.60
2018-07-06T19:34:19.621Z,16.53
2018-07-06T19:36:49.195Z,19.20
2018-07-06T19:39:18.903Z,16.00
2018-07-06T19:41:49.351Z,17.83
2018-07-06T19:44:19.347Z,15.93
2018-07-06T19:46:49.322Z,16.07
2018-07-06T19:49:19.403Z,15.90
2018-07-06T19:51:49.517Z,19.53
2018-07-06T19:54:19.652Z,16.80
2018-07-06T19:56:50.604Z,16.27
2018-07-06T19:59:20.847Z,14.77
2018-07-06T20:01:50.739Z,17.73
2018-07-06T20:04:20.355Z,10.27
2018-07-06T20:06:50.168Z,16.83
2018-07-06T20:09:19.663Z,13.97
2018-07-06T20:11:49.449Z,18.03
2018-07-06T20:14:19.211Z,14.50
2018-07-06T20:16:49.079Z,19.67
2018-07-06T20:19:19.368Z,14.77
2018-07-06T20:21:48.956Z,14.90
2018-07-06T20:24:18.720Z,17.57
2018-07-06T20:26:48.867Z,15.97
2018-07-06T20:29:18.777Z,16.30
2018-07-06T20:31:49.121Z,18.77
2018-07-06T20:34:18.715Z,14.67
2018-07-06T20:36:48.297Z,16.10
2018-07-06T20:39:18.215Z,13.67
2018-07-06T20:41:48.034Z,18.80
2018-07-06T20:44:17.639Z,15.60
2018-07-06T20:46:47.884Z,19.77
2018-07-06T20:49:17.922Z,13.63
2018-07-06T20:51:48.098Z,14.97
2018-07-06T20:54:18.431Z,17.30
2018-07-06T20:56:48.454Z,11.80
2018-07-06T20:59:18.669Z,14.30
2018-07-06T21:01:48.383Z,12.83
2018-07-06T21:04:18.330Z,16.53
2018-07-06T21:06:48.118Z,18.37
2018-07-06T21:09:17.755Z,15.23
2018-07-06T21:11:48.020Z,19.73
2018-07-06T21:14:17.649Z,12.27
2018-07-06T21:16:47.459Z,11.20
2018-07-06T21:19:17.458Z,12.63
2018-07-06T21:21:47.186Z,18.77
2018-07-06T21:24:17.568Z,11.97
2018-07-06T21:26:47.231Z,11.50
2018-07-06T21:29:17.043Z,15.57
2018-07-06T21:31:47.092Z,16.97
2018-07-06T21:34:17.126Z,11.70
2018-07-06T21:36:46.689Z,10.37
2018-07-06T21:39:16.566Z,15.83
2018-07-06T21:41:46.212Z,13.37
2018-07-06T21:44:16.226Z,17.33
2018-07-06T21:46:46.173Z,13.37
2018-07-06T21:49:16.346Z,13.00
2018-07-06T21:51:46.894Z,11.93
2018-07-06T21:54:16.724Z,17.03
2018-07-06T21:56:46.841Z,17.20
2018-07-06T21:59:16.651Z,11.17
2018-07-06T22:01:47.186Z,15.70
2018-07-06T22:04:16.931Z,13.37
2018-07-06T22:06:46.607Z,12.37
2018-07-06T22:09:16.925Z,13.43
2018-07-06T22:11:47.383Z,12.20
2018-07-06T22:14:17.622Z,11.63
2018-07-06T22:16:48.715Z,11.73
2018-07-06T22:19:18.956Z,12.50
2018-07-06T22:21:49.205Z,12.40
2018-07-06T22:24:19.291Z,19.07
2018-07-06T22:26:48.935Z,18.43
2018-07-06T22:29:19.026Z,13.80
2018-07-06T22:31:49.618Z,12.80
2018-07-06T22:34:19.634Z,17.33
2018-07-06T22:36:49.273Z,13.87
2018-07-06T22:39:19.136Z,16.23
2018-07-06T22:41:50.017Z,14.20
2018-07-06T22:44:19.974Z,13.80
2018-07-06T22:46:49.752Z,16.30
2018-07-06T22:49:20.051Z,16.23
2018-07-06T22:51:49.684Z,14.50
2018-07-06T22:54:19.337Z,12.57
2018-07-06T22:56:49.298Z,15.63
2018-07-06T22:59:19.107Z,14.17
2018-07-06T23:01:49.956Z,16.13
2018-07-06T23:04:19.530Z,15.63
2018-07-06T23:06:49.110Z,16.37
2018-07-06T23:09:18.739Z,14.57
2018-07-06T23:11:48.503Z,11.70
2018-07-06T23:14:18.938Z,13.27
2018-07-06T23:16:49.552Z,15.03
2018-07-06T23:19:19.889Z,12.73
2018-07-06T23:21:50.004Z,16.27
2018-07-06T23:24:20.329Z,13.27
2018-07-06T23:26:50.346Z,14.13
2018-07-06T23:29:20.244Z,14.90
2018-07-06T23:31:49.935Z,16.07
2018-07-06T23:34:19.570Z,17.73
2018-07-06T23:36:49.224Z,12.30
2018-07-06T23:39:19.346Z,13.10
2018-07-06T23:41:49.484Z,15.23
2018-07-06T23:44:19.698Z,14.73
2018-07-06T23:46:50.094Z,13.93
2018-07-06T23:49:20.336Z,15.27
2018-07-06T23:51:50.235Z,15.37
2018-07-06T23:54:20.467Z,13.67
2018-07-06T23:56:50.259Z,18.43
2018-07-06T23:59:20.630Z,17.80
