createdAt,value
2019-01-27T00:00:54.324Z,88.64
2019-01-27T00:05:50.330Z,88.27
2019-01-27T00:10:46.272Z,88.35
2019-01-27T00:15:42.181Z,88.03
2019-01-27T00:20:38.106Z,88.27
2019-01-27T00:25:34.069Z,88.33
2019-01-27T00:30:29.965Z,88.31
2019-01-27T00:35:25.872Z,88.27
2019-01-27T00:40:21.885Z,87.96
2019-01-27T00:45:18.913Z,88.40
2019-01-27T00:50:17.718Z,88.23
2019-01-27T00:55:21.948Z,88.00
2019-01-27T01:00:21.454Z,87.79
2019-01-27T01:05:17.465Z,87.74
2019-01-27T01:10:16.781Z,87.60
2019-01-27T01:15:13.391Z,87.32
2019-01-27T01:20:12.404Z,87.71
2019-01-27T01:25:11.411Z,87.57
2019-01-27T01:30:10.718Z,87.44
2019-01-27T01:35:08.537Z,87.42
2019-01-27T01:40:08.165Z,87.06
2019-01-27T01:45:11.060Z,86.90
2019-01-27T01:50:07.071Z,87.06
2019-01-27T01:55:04.872Z,86.89
2019-01-27T02:00:01.430Z,86.92
2019-01-27T02:04:57.412Z,87.01
2019-01-27T02:09:53.349Z,86.58
2019-01-27T02:14:50.000Z,86.89
2019-01-27T02:19:45.883Z,87.51
2019-01-27T02:24:41.807Z,87.53
2019-01-27T02:29:37.734Z,88.61
2019-01-27T02:34:33.649Z,88.61
2019-01-27T02:39:29.552Z,89.05
2019-01-27T02:44:26.893Z,88.89
2019-01-27T02:49:22.901Z,89.45
2019-01-27T02:54:18.819Z,89.93
2019-01-27T02:59:14.810Z,89.71
2019-01-27T03:04:10.822Z,90.39
2019-01-27T03:09:09.459Z,90.40
2019-01-27T03:14:10.834Z,90.87
2019-01-27T03:19:06.837Z,90.65
2019-01-27T03:24:03.134Z,90.76
2019-01-27T03:28:59.171Z,91.12
2019-01-27T03:33:55.134Z,91.36
2019-01-27T03:38:51.048Z,91.74
2019-01-27T03:43:46.975Z,91.83
2019-01-27T03:48:43.038Z,91.98
2019-01-27T03:53:38.935Z,92.29
2019-01-27T03:58:34.843Z,91.97
2019-01-27T04:03:30.759Z,92.11
2019-01-27T04:08:26.687Z,92.02
2019-01-27T04:13:22.583Z,92.50
2019-01-27T04:18:18.512Z,93.01
2019-01-27T04:23:14.432Z,92.46
2019-01-27T04:28:11.496Z,92.66
2019-01-27T04:33:07.504Z,92.63
2019-01-27T04:38:03.509Z,92.25
2019-01-27T04:42:59.422Z,92.66
2019-01-27T04:47:55.314Z,92.35
2019-01-27T04:52:51.352Z,92.79
2019-01-27T04:57:47.452Z,92.90
2019-01-27T05:02:45.254Z,92.29
2019-01-27T05:07:41.153Z,92.00
2019-01-27T05:12:37.180Z,91.92
2019-01-27T05:17:33.104Z,91.28
2019-01-27T05:22:29.107Z,91.02
2019-01-27T05:27:25.477Z,90.74
2019-01-27T05:32:21.621Z,90.24
2019-01-27T05:37:17.526Z,89.86
2019-01-27T05:42:13.431Z,89.85
2019-01-27T05:47:09.438Z,89.52
2019-01-27T05:52:05.457Z,89.69
2019-01-27T05:57:01.472Z,89.47
2019-01-27T06:01:57.379Z,89.06
2019-01-27T06:06:53.293Z,89.61
2019-01-27T06:11:49.341Z,89.29
2019-01-27T06:16:45.244Z,89.25
2019-01-27T06:21:41.150Z,89.28
2019-01-27T06:26:37.056Z,89.66
2019-01-27T06:31:32.960Z,89.78
2019-01-27T06:36:28.869Z,89.93
2019-01-27T06:41:24.871Z,89.98
2019-01-27T06:46:20.777Z,89.97
2019-01-27T06:51:16.921Z,89.41
2019-01-27T06:56:12.865Z,89.28
2019-01-27T07:01:10.746Z,89.44
2019-01-27T07:06:08.567Z,89.27
2019-01-27T07:11:18.483Z,89.64
2019-01-27T07:16:22.358Z,89.50
2019-01-27T07:21:20.166Z,89.35
2019-01-27T07:26:18.081Z,88.94
2019-01-27T07:31:16.124Z,89.01
2019-01-27T07:36:16.717Z,88.80
2019-01-27T07:41:31.326Z,88.60
2019-01-27T07:46:32.152Z,89.00
2019-01-27T07:51:30.020Z,89.12
2019-01-27T07:56:28.008Z,89.17
2019-01-27T08:01:26.787Z,88.54
2019-01-27T08:06:30.644Z,88.42
2019-01-27T08:11:31.495Z,88.32
2019-01-27T08:16:45.898Z,88.83
2019-01-27T08:21:58.773Z,89.29
2019-01-27T08:27:02.415Z,89.65
2019-01-27T08:32:00.250Z,89.84
2019-01-27T08:37:16.426Z,89.50
2019-01-27T08:42:26.378Z,89.55
2019-01-27T08:47:22.353Z,88.69
2019-01-27T08:52:18.304Z,88.21
2019-01-27T08:57:14.243Z,88.05
2019-01-27T09:02:29.530Z,87.44
2019-01-27T09:07:29.961Z,87.30
2019-01-27T09:12:30.900Z,87.15
2019-01-27T09:17:45.487Z,87.14
2019-01-27T09:22:46.378Z,86.64
2019-01-27T09:27:47.234Z,86.54
2019-01-27T09:32:54.272Z,86.84
2019-01-27T09:37:54.922Z,86.58
2019-01-27T09:43:09.551Z,86.74
2019-01-27T09:48:25.569Z,86.76
2019-01-27T09:53:23.486Z,86.87
2019-01-27T09:58:24.534Z,86.72
2019-01-27T10:03:38.960Z,86.65
2019-01-27T10:08:39.360Z,86.48
2019-01-27T10:13:42.986Z,86.24
2019-01-27T10:18:57.557Z,85.96
2019-01-27T10:23:55.449Z,85.40
2019-01-27T10:34:21.115Z,85.16
2019-01-27T10:39:35.631Z,85.28
2019-01-27T10:44:46.284Z,84.73
2019-01-27T10:49:47.044Z,83.92
2019-01-27T10:54:47.609Z,82.85
2019-01-27T10:59:45.424Z,82.60
2019-01-27T11:04:51.774Z,82.25
2019-01-27T11:09:57.282Z,81.75
2019-01-27T11:14:58.942Z,81.82
2019-01-27T11:19:59.456Z,82.39
2019-01-27T11:30:07.301Z,82.58
2019-01-27T11:35:08.611Z,82.54
2019-01-27T11:40:25.824Z,82.81
2019-01-27T11:45:23.625Z,82.62
2019-01-27T11:50:25.406Z,83.61
2019-01-27T11:55:21.418Z,84.48
2019-01-27T12:00:19.431Z,85.23
2019-01-27T12:05:15.900Z,85.70
2019-01-27T12:10:14.866Z,85.64
2019-01-27T12:15:14.275Z,85.72
2019-01-27T12:20:11.288Z,85.81
2019-01-27T12:25:10.501Z,85.95
2019-01-27T12:30:11.039Z,86.13
2019-01-27T12:35:07.912Z,85.62
2019-01-27T12:40:07.634Z,85.82
2019-01-27T12:45:07.709Z,86.39
2019-01-27T12:50:07.519Z,86.48
2019-01-27T12:55:06.473Z,86.85
2019-01-27T13:00:24.109Z,86.28
2019-01-27T13:05:20.075Z,86.25
2019-01-27T13:10:16.243Z,85.56
2019-01-27T13:15:18.033Z,84.56
2019-01-27T13:20:14.015Z,85.25
2019-01-27T13:25:38.704Z,85.84
2019-01-27T13:30:34.586Z,85.96
2019-01-27T13:35:30.498Z,86.24
2019-01-27T13:40:26.535Z,86.27
2019-01-27T13:45:30.971Z,86.12
2019-01-27T13:50:28.117Z,86.42
2019-01-27T13:55:31.488Z,86.67
2019-01-27T14:00:38.165Z,86.22
2019-01-27T14:05:34.291Z,86.69
2019-01-27T14:10:32.262Z,87.00
2019-01-27T14:15:35.418Z,86.85
2019-01-27T14:20:33.403Z,86.83
2019-01-27T14:25:30.274Z,86.78
2019-01-27T14:30:39.247Z,87.40
2019-01-27T14:35:35.448Z,88.18
2019-01-27T14:40:31.453Z,88.99
2019-01-27T14:45:29.827Z,89.52
2019-01-27T14:50:37.840Z,89.36
2019-01-27T14:55:33.846Z,89.18
2019-01-27T15:00:36.625Z,89.03
2019-01-27T15:05:33.845Z,88.69
2019-01-27T15:10:30.947Z,88.80
2019-01-27T15:15:29.598Z,88.99
2019-01-27T15:20:35.244Z,89.29
2019-01-27T15:25:32.387Z,89.80
2019-01-27T15:30:53.080Z,89.90
2019-01-27T15:35:48.974Z,90.11
2019-01-27T15:40:44.985Z,90.59
2019-01-27T15:45:40.886Z,90.99
2019-01-27T15:50:36.877Z,91.17
2019-01-27T15:55:35.384Z,91.27
2019-01-27T16:00:31.396Z,91.03
2019-01-27T16:05:27.304Z,90.78
2019-01-27T16:10:24.434Z,90.43
2019-01-27T16:15:23.769Z,89.84
2019-01-27T16:20:19.845Z,90.40
2019-01-27T16:25:15.728Z,90.63
2019-01-27T16:30:29.442Z,90.63
2019-01-27T16:35:26.133Z,91.45
2019-01-27T16:40:22.027Z,91.59
2019-01-27T16:45:18.038Z,92.42
2019-01-27T16:50:15.110Z,93.00
2019-01-27T16:55:18.994Z,92.83
2019-01-27T17:00:20.208Z,93.11
2019-01-27T17:05:16.436Z,93.23
2019-01-27T17:10:15.778Z,93.82
2019-01-27T17:15:14.672Z,94.83
2019-01-27T17:20:19.436Z,94.38
2019-01-27T17:25:16.335Z,94.20
2019-01-27T17:30:16.012Z,94.59
2019-01-27T17:35:13.629Z,94.26
2019-01-27T17:40:15.454Z,93.84
2019-01-27T17:45:23.782Z,93.89
2019-01-27T17:50:20.903Z,93.45
2019-01-27T17:55:38.818Z,93.19
2019-01-27T18:00:36.797Z,92.93
2019-01-27T18:05:37.602Z,92.29
2019-01-27T18:10:35.410Z,92.53
2019-01-27T18:15:31.449Z,92.50
2019-01-27T18:20:27.319Z,92.71
2019-01-27T18:25:23.325Z,92.69
2019-01-27T18:30:19.932Z,92.92
2019-01-27T18:35:15.925Z,93.08
2019-01-27T18:40:12.958Z,93.12
2019-01-27T18:45:12.827Z,93.43
2019-01-27T18:50:11.601Z,93.58
2019-01-27T18:55:28.236Z,93.78
2019-01-27T19:00:43.094Z,93.99
2019-01-27T19:05:43.886Z,93.90
2019-01-27T19:10:53.579Z,93.77
2019-01-27T19:21:01.510Z,93.59
2019-01-27T19:25:59.355Z,93.35
2019-01-27T19:30:57.156Z,93.04
2019-01-27T19:35:57.685Z,93.12
2019-01-27T19:41:04.262Z,93.21
2019-01-27T19:46:05.183Z,92.84
2019-01-27T19:51:03.099Z,92.94
2019-01-27T19:56:09.762Z,93.04
2019-01-27T20:01:19.834Z,93.04
2019-01-27T20:06:20.774Z,93.03
2019-01-27T20:11:18.716Z,92.89
2019-01-27T20:16:16.563Z,92.84
2019-01-27T20:21:20.139Z,92.61
2019-01-27T20:26:18.280Z,92.51
2019-01-27T20:31:16.151Z,92.45
2019-01-27T20:36:13.974Z,92.18
2019-01-27T20:41:23.836Z,92.33
2019-01-27T20:46:33.979Z,92.73
2019-01-27T20:51:46.864Z,92.36
2019-01-27T20:56:44.998Z,92.69
2019-01-27T21:07:01.615Z,92.90
2019-01-27T21:12:16.372Z,93.00
2019-01-27T21:17:26.116Z,92.80
2019-01-27T21:22:22.534Z,92.34
2019-01-27T21:27:18.592Z,92.15
2019-01-27T21:32:14.559Z,91.67
2019-01-27T21:37:10.567Z,91.71
2019-01-27T21:42:06.471Z,91.26
2019-01-27T21:47:03.478Z,91.06
2019-01-27T21:51:59.585Z,91.21
2019-01-27T21:56:55.561Z,91.40
2019-01-27T22:01:51.632Z,91.11
2019-01-27T22:06:47.561Z,91.13
2019-01-27T22:11:43.591Z,91.46
2019-01-27T22:16:39.508Z,91.11
2019-01-27T22:21:35.660Z,90.96
2019-01-27T22:26:31.569Z,90.57
2019-01-27T22:31:27.476Z,90.38
2019-01-27T22:36:23.380Z,90.28
2019-01-27T22:41:19.400Z,90.12
2019-01-27T22:46:15.723Z,89.85
2019-01-27T22:51:11.756Z,89.21
2019-01-27T22:56:07.664Z,89.30
2019-01-27T23:01:05.030Z,88.86
2019-01-27T23:06:01.043Z,88.50
2019-01-27T23:10:56.950Z,88.36
2019-01-27T23:15:52.854Z,88.61
2019-01-27T23:20:48.753Z,88.62
2019-01-27T23:25:44.709Z,88.70
2019-01-27T23:30:40.732Z,88.57
2019-01-27T23:35:36.743Z,88.29
2019-01-27T23:40:32.703Z,88.40
2019-01-27T23:45:28.607Z,88.27
2019-01-27T23:50:24.516Z,87.87
2019-01-27T23:55:20.416Z,87.79
