createdAt,value
2023-12-10T00:00:22.273Z,52.10
2023-12-10T00:03:37.571Z,59.80
2023-12-10T00:06:26.922Z,51.80
2023-12-10T00:09:18.183Z,50.40
2023-12-10T00:12:00.617Z,65.10
2023-12-10T00:14:54.626Z,57.80
2023-12-10T00:17:45.222Z,50.80
2023-12-10T00:20:34.716Z,62.00
2023-12-10T00:23:23.925Z,55.20
2023-12-10T00:26:13.921Z,61.70
2023-12-10T00:29:04.203Z,53.40
2023-12-10T00:31:53.266Z,60.80
2023-12-10T00:34:44.516Z,71.20
2023-12-10T00:37:33.885Z,67.00
2023-12-10T00:43:13.246Z,65.20
2023-12-10T00:46:02.409Z,67.50
2023-12-10T00:48:42.306Z,57.70
2023-12-10T00:51:31.805Z,69.10
2023-12-10T00:54:22.397Z,58.40
2023-12-10T00:57:13.254Z,66.10
2023-12-10T01:00:02.991Z,68.90
2023-12-10T01:02:52.544Z,60.20
2023-12-10T01:05:44.093Z,68.30
2023-12-10T01:08:33.635Z,63.50
2023-12-10T01:11:23.852Z,57.60
2023-12-10T01:14:16.153Z,69.20
2023-12-10T01:17:08.774Z,64.70
2023-12-10T01:20:00.338Z,64.70
2023-12-10T01:22:49.624Z,62.00
2023-12-10T01:25:39.056Z,62.30
2023-12-10T01:28:32.037Z,65.40
2023-12-10T01:31:24.332Z,67.00
2023-12-10T01:34:13.106Z,69.60
2023-12-10T01:37:05.752Z,62.00
2023-12-10T01:39:54.689Z,62.00
2023-12-10T01:45:34.548Z,50.70
2023-12-10T01:49:25.962Z,60.50
2023-12-10T01:52:40.207Z,54.80
2023-12-10T01:55:30.098Z,59.60
2023-12-10T01:58:24.437Z,59.00
2023-12-10T02:01:09.759Z,56.00
2023-12-10T02:04:06.557Z,57.00
2023-12-10T02:06:55.827Z,62.40
2023-12-10T02:09:45.379Z,59.00
2023-12-10T02:12:36.220Z,58.20
2023-12-10T02:15:28.849Z,54.90
2023-12-10T02:18:20.698Z,57.20
2023-12-10T02:21:11.861Z,55.80
2023-12-10T02:24:32.147Z,57.50
2023-12-10T02:27:27.563Z,54.30
2023-12-10T02:30:17.787Z,55.60
2023-12-10T02:40:45.450Z,43.40
2023-12-10T02:43:38.064Z,46.10
2023-12-10T02:46:54.835Z,38.20
2023-12-10T02:50:27.077Z,42.60
2023-12-10T02:58:25.092Z,48.90
2023-12-10T03:02:27.131Z,40.30
2023-12-10T03:06:25.120Z,52.90
2023-12-10T03:38:26.045Z,35.10
2023-12-10T03:45:39.482Z,28.60
2023-12-10T03:48:43.760Z,33.70
2023-12-10T03:51:33.163Z,32.60
2023-12-10T03:54:22.400Z,32.50
2023-12-10T03:57:11.736Z,36.30
2023-12-10T04:00:05.324Z,33.90
2023-12-10T04:02:57.390Z,38.00
2023-12-10T04:05:46.655Z,30.30
2023-12-10T04:08:35.640Z,39.00
2023-12-10T04:14:13.457Z,32.10
2023-12-10T04:17:07.312Z,38.80
2023-12-10T04:19:55.533Z,37.80
2023-12-10T04:22:43.497Z,26.60
2023-12-10T04:28:27.006Z,27.80
2023-12-10T04:31:16.712Z,32.10
2023-12-10T04:34:06.162Z,36.20
2023-12-10T04:36:55.537Z,33.40
2023-12-10T04:39:47.202Z,34.50
2023-12-10T04:42:39.958Z,35.90
2023-12-10T04:45:29.593Z,28.60
2023-12-10T04:48:18.782Z,31.70
2023-12-10T04:51:08.868Z,33.50
2023-12-10T04:53:58.074Z,36.60
2023-12-10T04:56:48.435Z,34.00
2023-12-10T04:59:37.706Z,31.60
2023-12-10T05:05:18.721Z,29.10
2023-12-10T05:08:07.876Z,27.80
2023-12-10T05:12:05.825Z,24.50
2023-12-10T05:14:27.615Z,27.30
2023-12-10T05:17:20.459Z,29.60
2023-12-10T05:20:11.471Z,19.90
2023-12-10T05:23:03.105Z,33.80
2023-12-10T05:25:52.520Z,26.40
2023-12-10T05:31:35.641Z,35.10
2023-12-10T05:34:24.584Z,23.30
2023-12-10T05:37:16.763Z,24.40
2023-12-10T05:40:08.171Z,28.90
2023-12-10T05:42:57.636Z,24.20
2023-12-10T05:45:46.842Z,23.50
2023-12-10T05:48:36.276Z,21.90
2023-12-10T05:51:28.739Z,16.60
2023-12-10T05:54:38.325Z,29.70
2023-12-10T05:57:28.378Z,18.30
2023-12-10T06:00:19.748Z,34.90
2023-12-10T06:03:11.151Z,34.00
2023-12-10T06:06:00.479Z,25.00
2023-12-10T06:08:49.826Z,23.90
2023-12-10T06:11:39.953Z,26.10
2023-12-10T06:14:28.760Z,24.40
2023-12-10T06:20:10.099Z,27.00
2023-12-10T06:22:59.215Z,25.50
2023-12-10T06:25:53.082Z,31.30
2023-12-10T06:28:42.776Z,39.10
2023-12-10T06:31:39.195Z,23.90
2023-12-10T06:34:28.609Z,25.40
2023-12-10T06:37:17.671Z,28.90
2023-12-10T06:40:09.973Z,20.10
2023-12-10T06:42:59.124Z,18.00
2023-12-10T06:45:49.070Z,25.80
2023-12-10T06:48:40.997Z,25.00
2023-12-10T06:51:30.597Z,24.20
2023-12-10T06:54:23.601Z,30.40
2023-12-10T06:57:33.198Z,34.70
2023-12-10T07:00:26.961Z,29.40
2023-12-10T07:03:17.479Z,32.70
2023-12-10T07:06:07.928Z,30.10
2023-12-10T07:08:50.922Z,25.90
2023-12-10T07:14:29.642Z,36.10
2023-12-10T07:17:19.073Z,27.20
2023-12-10T07:22:59.698Z,34.80
2023-12-10T07:25:48.635Z,33.20
2023-12-10T07:28:38.218Z,29.10
2023-12-10T07:31:27.665Z,31.10
2023-12-10T07:34:16.931Z,27.30
2023-12-10T07:37:06.878Z,38.80
2023-12-10T07:39:56.694Z,28.00
2023-12-10T07:42:46.404Z,37.10
2023-12-10T07:45:35.769Z,35.80
2023-12-10T07:48:28.597Z,31.30
2023-12-10T07:51:18.367Z,44.40
2023-12-10T07:54:07.490Z,41.00
2023-12-10T07:56:58.941Z,35.40
2023-12-10T07:59:48.202Z,39.40
2023-12-10T08:02:37.546Z,37.00
2023-12-10T08:05:26.858Z,38.20
2023-12-10T08:08:17.973Z,47.40
2023-12-10T08:11:10.063Z,45.00
2023-12-10T08:13:59.346Z,45.70
2023-12-10T08:17:14.435Z,33.80
2023-12-10T08:20:05.651Z,34.90
2023-12-10T08:22:54.760Z,45.50
2023-12-10T08:25:44.150Z,39.20
2023-12-10T08:28:33.921Z,36.80
2023-12-10T08:31:26.214Z,37.20
2023-12-10T08:34:15.183Z,36.10
2023-12-10T08:39:54.032Z,38.40
2023-12-10T08:42:45.518Z,30.90
2023-12-10T08:45:36.018Z,32.00
2023-12-10T08:48:29.671Z,34.90
2023-12-10T08:51:18.976Z,33.00
2023-12-10T08:54:09.483Z,38.10
2023-12-10T09:00:00.738Z,29.20
2023-12-10T09:02:52.795Z,32.20
2023-12-10T09:05:42.189Z,30.10
2023-12-10T09:08:31.208Z,34.60
2023-12-10T09:11:20.598Z,42.60
2023-12-10T09:14:11.664Z,29.90
2023-12-10T09:17:00.990Z,14.20
2023-12-10T09:19:50.465Z,33.90
2023-12-10T09:22:33.413Z,35.20
2023-12-10T09:25:45.021Z,35.60
2023-12-10T09:28:35.075Z,37.30
2023-12-10T09:31:30.775Z,33.40
2023-12-10T09:34:13.554Z,34.40
2023-12-10T09:37:24.657Z,34.80
2023-12-10T09:40:10.863Z,26.30
2023-12-10T09:43:00.086Z,31.50
2023-12-10T09:45:49.708Z,31.80
2023-12-10T09:48:45.792Z,35.20
2023-12-10T09:51:36.941Z,40.90
2023-12-10T09:54:30.074Z,43.30
2023-12-10T09:57:23.035Z,43.60
2023-12-10T10:00:17.767Z,46.50
2023-12-10T10:03:07.952Z,35.60
2023-12-10T10:05:57.325Z,37.70
2023-12-10T10:08:48.109Z,43.80
2023-12-10T10:11:38.359Z,48.00
2023-12-10T10:14:30.127Z,34.00
2023-12-10T10:17:27.809Z,45.10
2023-12-10T10:20:17.654Z,45.40
2023-12-10T10:23:09.099Z,40.50
2023-12-10T10:25:58.227Z,38.00
2023-12-10T10:28:48.393Z,35.30
2023-12-10T10:31:48.382Z,42.50
2023-12-10T10:34:38.852Z,47.70
2023-12-10T10:37:31.486Z,50.60
2023-12-10T10:40:20.872Z,42.90
2023-12-10T10:43:12.267Z,45.20
2023-12-10T10:46:03.872Z,33.90
2023-12-10T10:48:55.849Z,37.10
2023-12-10T10:52:14.466Z,50.50
2023-12-10T10:55:07.061Z,36.80
2023-12-10T10:57:56.050Z,47.80
2023-12-10T11:00:45.549Z,43.70
2023-12-10T11:03:35.867Z,37.10
2023-12-10T11:06:29.545Z,37.80
2023-12-10T11:09:20.226Z,36.50
2023-12-10T11:12:10.399Z,39.80
2023-12-10T11:14:53.684Z,42.90
2023-12-10T11:17:52.592Z,33.70
2023-12-10T11:20:47.716Z,38.60
2023-12-10T11:23:37.295Z,42.80
2023-12-10T11:29:30.169Z,44.00
2023-12-10T11:32:19.301Z,41.00
2023-12-10T11:35:09.453Z,43.10
2023-12-10T11:38:02.712Z,33.50
2023-12-10T11:40:56.728Z,40.00
2023-12-10T11:43:52.752Z,36.00
2023-12-10T11:46:49.962Z,39.20
2023-12-10T11:50:26.292Z,39.60
2023-12-10T11:52:50.897Z,48.10
2023-12-10T11:55:42.218Z,42.70
2023-12-10T11:58:34.225Z,46.10
2023-12-10T12:01:23.707Z,46.60
2023-12-10T12:04:17.950Z,51.40
2023-12-10T12:07:08.262Z,48.70
2023-12-10T12:10:00.839Z,35.10
2023-12-10T12:12:50.394Z,38.90
2023-12-10T12:15:46.356Z,40.50
2023-12-10T12:18:35.848Z,42.30
2023-12-10T12:21:28.073Z,39.60
2023-12-10T12:24:17.308Z,48.70
2023-12-10T12:27:07.917Z,41.80
2023-12-10T12:29:48.160Z,43.10
2023-12-10T12:32:37.833Z,38.00
2023-12-10T12:35:28.050Z,45.20
2023-12-10T12:38:18.327Z,38.00
2023-12-10T12:41:08.201Z,37.90
2023-12-10T12:44:00.390Z,38.90
2023-12-10T12:46:53.692Z,31.00
2023-12-10T12:49:43.884Z,41.80
2023-12-10T12:52:35.217Z,40.30
2023-12-10T12:55:27.628Z,43.40
2023-12-10T12:58:16.396Z,43.80
2023-12-10T13:01:07.503Z,42.90
2023-12-10T13:04:04.062Z,43.10
2023-12-10T13:06:53.954Z,37.40
2023-12-10T13:09:43.234Z,44.70
2023-12-10T13:12:32.728Z,34.80
2023-12-10T13:15:15.458Z,32.50
2023-12-10T13:18:04.814Z,37.00
2023-12-10T13:20:53.917Z,46.20
2023-12-10T13:26:33.094Z,38.10
2023-12-10T13:29:22.464Z,35.20
2023-12-10T13:32:11.821Z,38.80
2023-12-10T13:35:02.575Z,37.00
2023-12-10T13:37:54.034Z,35.30
2023-12-10T13:40:44.085Z,34.50
2023-12-10T13:43:36.397Z,41.90
2023-12-10T13:46:27.498Z,49.80
2023-12-10T13:49:17.126Z,45.00
2023-12-10T13:52:10.167Z,40.50
2023-12-10T13:54:59.800Z,40.20
2023-12-10T13:57:49.627Z,43.00
2023-12-10T14:00:39.461Z,39.80
2023-12-10T14:03:32.350Z,41.30
2023-12-10T14:06:21.880Z,27.80
2023-12-10T14:09:16.019Z,38.80
2023-12-10T14:11:57.991Z,45.20
2023-12-10T14:14:52.105Z,43.90
2023-12-10T14:17:41.445Z,38.70
2023-12-10T14:20:31.092Z,47.20
2023-12-10T14:23:20.165Z,47.60
2023-12-10T14:26:10.506Z,51.20
2023-12-10T14:29:00.308Z,43.90
2023-12-10T14:31:49.992Z,50.70
2023-12-10T14:34:39.782Z,37.10
2023-12-10T14:37:29.401Z,51.70
2023-12-10T14:40:17.738Z,43.00
2023-12-10T14:43:11.250Z,43.40
2023-12-10T14:46:00.277Z,40.40
2023-12-10T14:48:56.600Z,47.10
2023-12-10T14:51:45.869Z,46.00
2023-12-10T14:54:35.561Z,36.80
2023-12-10T14:58:25.918Z,38.90
2023-12-10T15:00:35.784Z,42.30
2023-12-10T15:03:34.411Z,45.40
2023-12-10T15:06:26.858Z,42.70
2023-12-10T15:09:17.252Z,44.60
2023-12-10T15:12:10.310Z,47.20
2023-12-10T15:14:59.683Z,55.00
2023-12-10T15:17:53.268Z,50.00
2023-12-10T15:20:42.569Z,51.10
2023-12-10T15:23:32.413Z,48.30
2023-12-10T15:26:21.885Z,47.30
2023-12-10T15:29:14.152Z,51.90
2023-12-10T15:32:03.694Z,50.20
2023-12-10T15:34:55.910Z,54.00
2023-12-10T15:37:45.632Z,52.30
2023-12-10T15:40:31.871Z,50.40
2023-12-10T15:43:23.217Z,51.00
2023-12-10T15:46:12.840Z,47.30
2023-12-10T15:49:03.916Z,48.60
2023-12-10T15:51:54.916Z,46.00
2023-12-10T15:54:44.176Z,53.80
2023-12-10T15:57:35.281Z,48.40
2023-12-10T16:00:26.897Z,55.70
2023-12-10T16:03:36.639Z,50.50
2023-12-10T16:06:30.343Z,47.40
2023-12-10T16:09:20.507Z,46.80
2023-12-10T16:12:12.658Z,62.20
2023-12-10T16:15:04.103Z,49.90
2023-12-10T16:17:56.924Z,61.50
2023-12-10T16:20:39.554Z,44.00
2023-12-10T16:23:31.816Z,56.60
2023-12-10T16:26:23.013Z,54.50
2023-12-10T16:29:15.560Z,53.30
2023-12-10T16:32:11.024Z,52.10
2023-12-10T16:34:51.296Z,43.50
2023-12-10T16:37:50.564Z,57.40
2023-12-10T16:40:39.789Z,52.00
2023-12-10T16:43:33.331Z,42.60
2023-12-10T16:46:22.645Z,49.70
2023-12-10T16:49:19.100Z,56.10
2023-12-10T16:52:09.411Z,54.00
2023-12-10T16:55:03.824Z,48.70
2023-12-10T16:57:57.362Z,47.00
2023-12-10T17:00:52.946Z,49.20
2023-12-10T17:03:43.799Z,67.90
2023-12-10T17:06:38.294Z,48.40
2023-12-10T17:09:29.614Z,58.80
2023-12-10T17:12:19.508Z,50.90
2023-12-10T17:15:13.554Z,48.60
2023-12-10T17:18:07.383Z,53.60
2023-12-10T17:21:51.267Z,43.10
2023-12-10T17:24:09.926Z,53.10
2023-12-10T17:27:04.187Z,44.80
2023-12-10T17:30:08.859Z,46.70
2023-12-10T17:32:58.772Z,52.50
2023-12-10T17:35:48.249Z,60.60
2023-12-10T17:38:48.234Z,52.00
2023-12-10T17:41:42.637Z,50.40
2023-12-10T17:44:37.535Z,49.10
2023-12-10T17:47:42.050Z,46.80
2023-12-10T17:50:33.117Z,50.90
2023-12-10T17:53:23.649Z,49.00
2023-12-10T17:56:14.150Z,52.30
2023-12-10T17:59:08.445Z,56.90
2023-12-10T18:01:58.249Z,50.60
2023-12-10T18:05:01.440Z,47.50
2023-12-10T18:07:52.077Z,57.10
2023-12-10T18:10:37.404Z,46.80
2023-12-10T18:13:29.289Z,44.60
2023-12-10T18:16:22.368Z,51.30
2023-12-10T18:19:14.118Z,45.60
2023-12-10T18:22:06.685Z,45.10
2023-12-10T18:24:55.761Z,54.30
2023-12-10T18:27:45.570Z,51.40
2023-12-10T18:30:36.395Z,59.50
2023-12-10T18:33:28.288Z,53.90
2023-12-10T18:36:18.048Z,46.20
2023-12-10T18:39:08.496Z,48.40
2023-12-10T18:41:58.893Z,46.30
2023-12-10T18:44:49.186Z,54.00
2023-12-10T18:48:08.033Z,48.10
2023-12-10T18:51:02.497Z,48.20
2023-12-10T18:53:53.672Z,58.10
2023-12-10T18:56:43.098Z,57.30
2023-12-10T18:59:35.265Z,69.30
2023-12-10T19:02:26.434Z,55.90
2023-12-10T19:05:17.045Z,53.50
2023-12-10T19:08:07.608Z,54.40
2023-12-10T19:10:57.182Z,54.60
2023-12-10T19:13:48.939Z,45.30
2023-12-10T19:17:08.867Z,54.10
2023-12-10T19:20:03.089Z,55.50
2023-12-10T19:22:54.184Z,56.00
2023-12-10T19:25:48.260Z,56.60
2023-12-10T19:28:37.680Z,59.80
2023-12-10T19:31:44.295Z,63.30
2023-12-10T19:34:35.112Z,52.00
2023-12-10T19:37:25.839Z,58.50
2023-12-10T19:40:15.641Z,52.60
2023-12-10T19:43:05.562Z,51.90
2023-12-10T19:45:55.072Z,58.60
2023-12-10T19:48:47.435Z,54.60
2023-12-10T19:51:36.836Z,52.80
2023-12-10T19:54:31.475Z,63.00
2023-12-10T19:57:20.766Z,49.70
2023-12-10T20:00:11.715Z,56.50
2023-12-10T20:03:01.816Z,58.60
2023-12-10T20:05:53.441Z,49.20
2023-12-10T20:08:43.298Z,59.40
2023-12-10T20:11:35.545Z,61.20
2023-12-10T20:14:26.491Z,58.10
2023-12-10T20:17:16.365Z,63.70
2023-12-10T20:20:08.295Z,54.80
2023-12-10T20:22:57.676Z,57.70
2023-12-10T20:25:47.205Z,62.70
2023-12-10T20:28:36.473Z,44.90
2023-12-10T20:31:29.152Z,65.50
2023-12-10T20:34:26.889Z,56.90
2023-12-10T20:37:29.996Z,64.00
2023-12-10T20:40:17.002Z,53.60
2023-12-10T20:43:06.749Z,48.40
2023-12-10T20:45:57.289Z,56.50
2023-12-10T20:48:46.471Z,55.60
2023-12-10T20:51:36.799Z,51.30
2023-12-10T20:54:30.004Z,57.40
2023-12-10T20:57:19.560Z,46.80
2023-12-10T21:00:15.130Z,51.60
2023-12-10T21:03:06.224Z,53.20
2023-12-10T21:05:56.027Z,45.00
2023-12-10T21:08:47.139Z,50.00
2023-12-10T21:11:40.637Z,49.80
2023-12-10T21:14:32.043Z,56.50
2023-12-10T21:17:22.359Z,54.70
2023-12-10T21:20:12.543Z,50.70
2023-12-10T21:23:01.476Z,52.70
2023-12-10T21:28:40.769Z,48.70
2023-12-10T21:31:30.700Z,46.40
2023-12-10T21:34:20.570Z,41.90
2023-12-10T21:37:00.540Z,51.30
2023-12-10T21:39:50.958Z,67.60
2023-12-10T21:42:40.429Z,62.10
2023-12-10T21:45:29.522Z,53.30
2023-12-10T21:48:19.438Z,51.30
2023-12-10T21:51:11.750Z,44.70
2023-12-10T21:54:04.385Z,39.30
2023-12-10T21:56:54.020Z,41.90
2023-12-10T21:59:43.289Z,46.80
2023-12-10T22:02:34.326Z,50.60
2023-12-10T22:05:23.951Z,54.70
2023-12-10T22:08:13.165Z,59.00
2023-12-10T22:11:03.082Z,62.00
2023-12-10T22:14:03.696Z,63.30
2023-12-10T22:16:56.599Z,57.20
2023-12-10T22:19:48.679Z,49.90
2023-12-10T22:22:29.220Z,50.30
2023-12-10T22:25:21.267Z,47.40
2023-12-10T22:28:14.152Z,48.40
2023-12-10T22:31:07.692Z,42.60
2023-12-10T22:34:04.054Z,40.10
2023-12-10T22:36:43.786Z,44.30
2023-12-10T22:39:39.496Z,43.80
2023-12-10T22:42:28.994Z,44.40
2023-12-10T22:45:21.632Z,41.20
2023-12-10T22:48:11.339Z,40.70
2023-12-10T22:51:14.478Z,43.70
2023-12-10T22:54:05.751Z,37.60
2023-12-10T22:57:02.087Z,36.70
2023-12-10T22:59:53.980Z,46.00
2023-12-10T23:02:46.389Z,37.90
2023-12-10T23:05:27.608Z,39.60
2023-12-10T23:08:18.458Z,40.80
2023-12-10T23:11:07.799Z,39.80
2023-12-10T23:13:49.682Z,39.30
2023-12-10T23:17:37.044Z,46.40
2023-12-10T23:19:56.035Z,31.20
2023-12-10T23:22:45.461Z,39.10
2023-12-10T23:25:35.924Z,37.90
2023-12-10T23:28:31.232Z,41.80
2023-12-10T23:31:31.876Z,36.40
2023-12-10T23:34:22.806Z,42.80
2023-12-10T23:37:12.189Z,35.40
2023-12-10T23:40:03.147Z,33.90
2023-12-10T23:42:56.073Z,40.70
2023-12-10T23:45:45.097Z,32.60
2023-12-10T23:51:22.575Z,36.50
2023-12-10T23:57:03.680Z,32.20
2023-12-10T23:59:58.381Z,29.90
