createdAt,value
2023-03-22T00:00:00.817Z,66.72
2023-03-22T00:03:48.071Z,66.60
2023-03-22T00:07:15.274Z,66.75
2023-03-22T00:10:42.896Z,66.89
2023-03-22T00:14:10.026Z,67.00
2023-03-22T00:17:38.590Z,67.11
2023-03-22T00:21:06.056Z,66.79
2023-03-22T00:24:33.456Z,66.76
2023-03-22T00:28:04.127Z,67.20
2023-03-22T00:31:31.284Z,66.77
2023-03-22T00:34:58.625Z,67.02
2023-03-22T00:38:42.049Z,67.18
2023-03-22T00:42:10.117Z,67.40
2023-03-22T00:45:38.355Z,67.52
2023-03-22T00:49:06.327Z,67.75
2023-03-22T00:52:33.541Z,67.47
2023-03-22T00:56:01.059Z,67.74
2023-03-22T00:59:39.712Z,67.69
2023-03-22T01:03:07.182Z,67.75
2023-03-22T01:06:34.915Z,67.70
2023-03-22T01:10:02.746Z,67.85
2023-03-22T01:13:30.050Z,67.81
2023-03-22T01:16:58.585Z,67.89
2023-03-22T01:20:28.785Z,68.20
2023-03-22T01:23:56.379Z,67.68
2023-03-22T01:27:23.449Z,68.02
2023-03-22T01:30:51.397Z,68.23
2023-03-22T01:34:19.144Z,67.92
2023-03-22T01:37:49.209Z,68.12
2023-03-22T01:41:19.343Z,68.26
2023-03-22T01:45:01.529Z,67.99
2023-03-22T01:48:34.851Z,68.09
2023-03-22T01:52:06.670Z,68.31
2023-03-22T01:55:46.947Z,68.43
2023-03-22T01:59:18.665Z,68.70
2023-03-22T02:03:07.800Z,68.59
2023-03-22T02:06:41.205Z,68.93
2023-03-22T02:10:16.890Z,68.55
2023-03-22T02:14:17.208Z,68.67
2023-03-22T02:18:23.145Z,68.48
2023-03-22T02:22:39.169Z,68.77
2023-03-22T02:26:47.397Z,68.76
2023-03-22T02:30:48.524Z,68.76
2023-03-22T02:35:10.401Z,68.80
2023-03-22T02:39:09.866Z,68.99
2023-03-22T02:42:54.643Z,68.43
2023-03-22T02:46:28.595Z,68.86
2023-03-22T02:50:04.461Z,69.01
2023-03-22T02:53:38.434Z,69.08
2023-03-22T02:57:10.140Z,69.01
2023-03-22T03:00:42.881Z,69.47
2023-03-22T03:04:14.627Z,69.35
2023-03-22T03:07:45.775Z,69.24
2023-03-22T03:11:13.893Z,69.38
2023-03-22T03:14:41.217Z,69.72
2023-03-22T03:18:20.175Z,69.38
2023-03-22T03:21:55.618Z,69.69
2023-03-22T03:25:32.985Z,69.23
2023-03-22T03:29:06.338Z,69.70
2023-03-22T03:32:42.261Z,69.45
2023-03-22T03:36:13.630Z,69.79
2023-03-22T03:39:46.228Z,69.76
2023-03-22T03:43:14.652Z,69.84
2023-03-22T03:46:43.268Z,69.56
2023-03-22T03:50:13.008Z,70.01
2023-03-22T03:53:47.530Z,69.93
2023-03-22T03:57:16.942Z,69.92
2023-03-22T04:00:46.809Z,70.46
2023-03-22T04:04:26.943Z,70.12
2023-03-22T04:08:12.610Z,70.35
2023-03-22T04:11:40.632Z,70.17
2023-03-22T04:15:09.340Z,70.74
2023-03-22T04:18:36.140Z,70.67
2023-03-22T04:22:05.724Z,70.73
2023-03-22T04:25:34.755Z,70.56
2023-03-22T04:29:06.699Z,70.36
2023-03-22T04:32:34.436Z,70.47
2023-03-22T04:36:04.418Z,70.48
2023-03-22T04:39:36.894Z,70.91
2023-03-22T04:43:26.462Z,70.64
2023-03-22T04:47:00.119Z,70.91
2023-03-22T04:50:28.359Z,70.81
2023-03-22T04:53:59.106Z,71.14
2023-03-22T04:57:27.812Z,70.70
2023-03-22T05:00:57.009Z,70.89
2023-03-22T05:04:24.635Z,70.90
2023-03-22T05:07:56.735Z,70.99
2023-03-22T05:11:27.914Z,70.85
2023-03-22T05:15:14.414Z,71.57
2023-03-22T05:18:45.638Z,71.30
2023-03-22T05:22:14.253Z,71.34
2023-03-22T05:25:45.404Z,71.41
2023-03-22T05:29:15.782Z,71.54
2023-03-22T05:33:03.471Z,71.63
2023-03-22T05:36:37.099Z,71.88
2023-03-22T05:40:25.645Z,72.03
2023-03-22T05:43:52.707Z,71.78
2023-03-22T05:47:19.956Z,72.04
2023-03-22T05:51:13.546Z,71.72
2023-03-22T05:54:41.233Z,72.02
2023-03-22T05:58:08.779Z,72.06
2023-03-22T06:01:37.410Z,72.33
2023-03-22T06:05:14.600Z,72.13
2023-03-22T06:08:41.672Z,72.23
2023-03-22T06:12:09.443Z,72.34
2023-03-22T06:15:36.468Z,72.12
2023-03-22T06:19:08.316Z,72.55
2023-03-22T06:22:36.422Z,72.21
2023-03-22T06:26:03.677Z,72.26
2023-03-22T06:29:31.462Z,72.35
2023-03-22T06:33:01.131Z,72.22
2023-03-22T06:36:31.003Z,72.58
2023-03-22T06:40:11.096Z,72.80
2023-03-22T06:43:38.189Z,72.40
2023-03-22T06:47:29.261Z,72.79
2023-03-22T06:51:16.616Z,72.79
2023-03-22T06:54:46.106Z,72.70
2023-03-22T06:58:13.267Z,73.09
2023-03-22T07:01:40.129Z,73.11
2023-03-22T07:05:09.422Z,73.04
2023-03-22T07:08:37.615Z,73.13
2023-03-22T07:12:05.452Z,73.16
2023-03-22T07:15:34.885Z,73.16
2023-03-22T07:19:12.314Z,73.25
2023-03-22T07:22:39.556Z,73.53
2023-03-22T07:26:07.322Z,73.43
2023-03-22T07:29:37.081Z,73.36
2023-03-22T07:33:07.595Z,73.57
2023-03-22T07:36:35.343Z,73.58
2023-03-22T07:40:04.552Z,73.35
2023-03-22T07:43:44.151Z,73.42
2023-03-22T07:47:39.649Z,73.41
2023-03-22T07:51:28.534Z,73.51
2023-03-22T07:54:58.448Z,73.62
2023-03-22T07:58:26.850Z,73.60
2023-03-22T08:01:57.287Z,73.51
2023-03-22T08:05:30.731Z,73.77
2023-03-22T08:09:04.587Z,73.72
2023-03-22T08:12:32.837Z,73.96
2023-03-22T08:16:08.647Z,73.62
2023-03-22T08:19:36.318Z,73.78
2023-03-22T08:23:04.452Z,74.10
2023-03-22T08:27:04.075Z,74.15
2023-03-22T08:30:41.033Z,73.96
2023-03-22T08:34:13.026Z,73.92
2023-03-22T08:37:40.430Z,73.83
2023-03-22T08:41:09.683Z,74.06
2023-03-22T08:44:38.402Z,74.05
2023-03-22T08:48:09.090Z,74.00
2023-03-22T08:51:53.213Z,73.87
2023-03-22T08:56:01.920Z,74.01
2023-03-22T08:59:42.098Z,73.99
2023-03-22T09:03:23.412Z,73.98
2023-03-22T09:06:50.413Z,73.93
2023-03-22T09:10:17.435Z,74.00
2023-03-22T09:13:46.066Z,74.05
2023-03-22T09:17:13.162Z,74.00
2023-03-22T09:20:40.412Z,73.99
2023-03-22T09:24:09.420Z,73.98
2023-03-22T09:27:43.803Z,74.10
2023-03-22T09:31:12.130Z,74.14
2023-03-22T09:34:40.936Z,73.95
2023-03-22T09:38:08.907Z,74.12
2023-03-22T09:41:41.130Z,74.18
2023-03-22T09:45:15.178Z,74.18
2023-03-22T09:48:42.822Z,74.17
2023-03-22T09:52:15.179Z,74.19
2023-03-22T09:55:46.929Z,74.00
2023-03-22T09:59:18.985Z,74.12
2023-03-22T10:02:55.862Z,73.94
2023-03-22T10:06:26.088Z,73.74
2023-03-22T10:10:06.947Z,73.87
2023-03-22T10:13:40.830Z,73.85
2023-03-22T10:17:12.050Z,73.88
2023-03-22T10:20:45.971Z,73.81
2023-03-22T10:24:18.113Z,73.85
2023-03-22T10:27:50.877Z,73.97
2023-03-22T10:31:21.634Z,73.93
2023-03-22T10:34:49.655Z,73.63
2023-03-22T10:38:24.544Z,73.75
2023-03-22T10:41:55.387Z,73.63
2023-03-22T10:45:25.611Z,73.38
2023-03-22T10:48:57.535Z,73.70
2023-03-22T10:52:38.031Z,73.54
2023-03-22T10:56:05.183Z,73.41
2023-03-22T10:59:47.572Z,73.54
2023-03-22T11:03:29.795Z,73.58
2023-03-22T11:06:57.460Z,73.61
2023-03-22T11:10:28.664Z,73.66
2023-03-22T11:14:01.261Z,73.78
2023-03-22T11:17:28.637Z,73.51
2023-03-22T11:21:01.042Z,73.65
2023-03-22T11:24:29.738Z,73.61
2023-03-22T11:27:58.982Z,73.22
2023-03-22T11:31:26.250Z,73.13
2023-03-22T11:35:03.549Z,73.27
2023-03-22T11:38:37.572Z,73.03
2023-03-22T11:42:07.538Z,73.03
2023-03-22T11:45:39.260Z,72.78
2023-03-22T11:49:16.303Z,72.37
2023-03-22T11:52:48.673Z,72.41
2023-03-22T11:56:20.218Z,71.97
2023-03-22T11:59:55.574Z,71.99
2023-03-22T12:03:27.661Z,72.31
2023-03-22T12:06:58.137Z,72.24
2023-03-22T12:10:31.334Z,71.91
2023-03-22T12:14:02.036Z,71.65
2023-03-22T12:17:36.869Z,71.68
2023-03-22T12:21:05.824Z,71.78
2023-03-22T12:24:34.194Z,71.90
2023-03-22T12:28:07.249Z,71.72
2023-03-22T12:31:38.625Z,71.64
2023-03-22T12:35:17.298Z,71.68
2023-03-22T12:38:51.382Z,71.45
2023-03-22T12:42:23.420Z,71.38
2023-03-22T12:45:54.578Z,71.06
2023-03-22T12:49:28.490Z,71.05
2023-03-22T12:52:58.265Z,71.26
2023-03-22T12:56:30.872Z,71.08
2023-03-22T13:00:00.547Z,70.95
2023-03-22T13:03:31.748Z,70.95
2023-03-22T13:07:10.173Z,70.74
2023-03-22T13:11:05.186Z,70.64
2023-03-22T13:15:02.321Z,70.49
2023-03-22T13:19:00.835Z,70.30
2023-03-22T13:22:31.498Z,69.93
2023-03-22T13:26:16.480Z,70.03
2023-03-22T13:29:43.602Z,69.94
2023-03-22T13:33:26.602Z,69.84
2023-03-22T13:36:57.308Z,69.79
2023-03-22T13:40:37.913Z,69.57
2023-03-22T13:44:21.509Z,69.68
2023-03-22T13:48:04.579Z,69.34
2023-03-22T13:51:34.006Z,69.31
2023-03-22T13:55:01.329Z,69.05
2023-03-22T13:58:51.266Z,69.18
2023-03-22T14:02:26.507Z,69.06
2023-03-22T14:06:01.721Z,69.18
2023-03-22T14:09:33.145Z,69.09
2023-03-22T14:13:04.176Z,68.82
2023-03-22T14:16:41.495Z,68.47
2023-03-22T14:20:13.673Z,68.50
