createdAt,value
2022-12-04T00:02:12.760Z,60.52
2022-12-04T00:04:40.207Z,61.62
2022-12-04T00:07:07.350Z,59.15
2022-12-04T00:09:34.446Z,60.33
2022-12-04T00:12:01.829Z,60.12
2022-12-04T00:14:31.000Z,60.26
2022-12-04T00:16:58.515Z,59.83
2022-12-04T00:19:25.905Z,60.95
2022-12-04T00:21:53.012Z,57.84
2022-12-04T00:24:20.120Z,59.25
2022-12-04T00:26:47.492Z,58.49
2022-12-04T00:29:14.724Z,57.30
2022-12-04T00:31:41.954Z,56.80
2022-12-04T00:34:09.326Z,54.23
2022-12-04T00:36:36.435Z,52.45
2022-12-04T00:39:03.879Z,50.99
2022-12-04T00:41:31.938Z,50.25
2022-12-04T00:44:02.096Z,48.83
2022-12-04T00:46:29.831Z,48.52
2022-12-04T00:48:58.977Z,47.83
2022-12-04T00:51:26.157Z,47.62
2022-12-04T00:53:53.393Z,47.52
2022-12-04T00:56:24.166Z,50.47
2022-12-04T00:58:52.001Z,52.34
2022-12-04T01:01:20.169Z,54.18
2022-12-04T01:03:48.001Z,53.70
2022-12-04T01:06:22.589Z,53.69
2022-12-04T01:08:50.535Z,57.04
2022-12-04T01:11:17.864Z,57.98
2022-12-04T01:13:45.074Z,58.61
2022-12-04T01:16:23.552Z,58.85
2022-12-04T01:18:50.965Z,58.38
2022-12-04T01:21:18.581Z,60.44
2022-12-04T01:23:45.787Z,59.97
2022-12-04T01:26:13.072Z,59.21
2022-12-04T01:28:40.670Z,61.07
2022-12-04T01:31:10.092Z,61.93
2022-12-04T01:33:37.545Z,61.19
2022-12-04T01:36:05.851Z,62.17
2022-12-04T01:38:33.455Z,62.91
2022-12-04T01:41:00.822Z,62.95
2022-12-04T01:43:29.701Z,61.93
2022-12-04T01:45:57.340Z,61.75
2022-12-04T01:48:32.032Z,60.63
2022-12-04T01:51:25.563Z,62.63
2022-12-04T01:53:56.806Z,61.10
2022-12-04T01:56:25.117Z,62.44
2022-12-04T01:58:53.228Z,62.67
2022-12-04T02:01:20.669Z,62.55
2022-12-04T02:03:48.081Z,63.75
2022-12-04T02:06:15.152Z,63.31
2022-12-04T02:08:42.273Z,65.59
2022-12-04T02:11:09.688Z,60.93
2022-12-04T02:13:42.590Z,61.30
2022-12-04T02:16:20.258Z,62.99
2022-12-04T02:19:03.029Z,61.36
2022-12-04T02:21:30.456Z,60.21
2022-12-04T02:24:00.600Z,57.91
2022-12-04T02:26:30.438Z,57.78
2022-12-04T02:29:00.829Z,58.35
2022-12-04T02:31:30.608Z,57.19
2022-12-04T02:33:59.709Z,56.47
2022-12-04T02:36:28.595Z,56.78
2022-12-04T02:38:57.433Z,58.34
2022-12-04T02:41:34.265Z,60.13
2022-12-04T02:44:08.203Z,61.07
2022-12-04T02:46:37.586Z,59.76
2022-12-04T02:49:05.322Z,59.56
2022-12-04T02:51:33.468Z,62.02
2022-12-04T02:54:24.088Z,63.79
2022-12-04T02:56:51.177Z,63.25
2022-12-04T02:59:20.522Z,60.43
2022-12-04T03:01:49.159Z,60.00
2022-12-04T03:04:17.791Z,62.95
2022-12-04T03:06:52.841Z,61.77
2022-12-04T03:09:21.993Z,62.60
2022-12-04T03:11:54.173Z,60.95
2022-12-04T03:14:25.134Z,63.76
2022-12-04T03:16:53.913Z,60.36
2022-12-04T03:19:25.051Z,59.74
2022-12-04T03:21:54.396Z,60.90
2022-12-04T03:24:25.280Z,61.65
2022-12-04T03:26:58.422Z,60.69
2022-12-04T03:29:25.439Z,61.56
2022-12-04T03:32:02.083Z,62.18
2022-12-04T03:34:36.968Z,64.46
2022-12-04T03:37:09.126Z,63.25
2022-12-04T03:39:38.243Z,61.79
2022-12-04T03:42:10.625Z,61.77
2022-12-04T03:44:56.715Z,60.02
2022-12-04T03:47:30.488Z,58.61
2022-12-04T03:49:59.164Z,60.64
2022-12-04T03:52:52.918Z,61.32
2022-12-04T03:55:24.912Z,63.98
2022-12-04T03:57:52.311Z,63.58
2022-12-04T04:00:21.347Z,65.61
2022-12-04T04:02:50.224Z,64.72
2022-12-04T04:05:17.351Z,63.56
2022-12-04T04:07:46.822Z,63.12
2022-12-04T04:10:16.010Z,63.00
2022-12-04T04:12:44.540Z,64.96
2022-12-04T04:15:34.124Z,64.92
2022-12-04T04:18:20.730Z,63.80
2022-12-04T04:21:08.160Z,63.25
2022-12-04T04:23:56.121Z,62.70
2022-12-04T04:26:23.236Z,63.16
2022-12-04T04:28:50.603Z,60.76
2022-12-04T04:31:24.489Z,60.59
2022-12-04T04:33:54.226Z,60.80
2022-12-04T04:36:21.241Z,60.68
2022-12-04T04:39:08.556Z,61.35
2022-12-04T04:41:56.151Z,61.82
2022-12-04T04:44:25.880Z,62.86
2022-12-04T04:46:54.312Z,62.34
2022-12-04T04:49:22.417Z,62.29
2022-12-04T04:51:49.548Z,62.33
2022-12-04T04:54:17.277Z,62.08
2022-12-04T04:56:44.751Z,60.28
2022-12-04T04:59:12.093Z,63.56
2022-12-04T05:01:40.116Z,61.64
2022-12-04T05:04:07.614Z,63.58
2022-12-04T05:06:34.712Z,60.30
2022-12-04T05:09:02.092Z,58.33
2022-12-04T05:11:34.845Z,58.23
2022-12-04T05:14:02.221Z,57.66
2022-12-04T05:16:29.494Z,56.71
2022-12-04T05:19:15.627Z,55.90
2022-12-04T05:21:42.958Z,56.25
2022-12-04T05:24:10.060Z,55.28
2022-12-04T05:26:37.151Z,57.26
2022-12-04T05:29:04.547Z,54.96
2022-12-04T05:31:31.879Z,57.67
2022-12-04T05:33:59.052Z,58.30
2022-12-04T05:36:26.416Z,55.63
2022-12-04T05:38:53.505Z,56.89
2022-12-04T05:41:20.598Z,55.55
2022-12-04T05:43:47.934Z,57.07
2022-12-04T05:46:15.147Z,53.74
2022-12-04T05:48:42.281Z,55.02
2022-12-04T05:51:09.852Z,56.27
2022-12-04T05:53:37.051Z,57.53
2022-12-04T05:56:05.052Z,58.46
2022-12-04T05:58:34.239Z,57.48
2022-12-04T06:01:01.376Z,56.04
2022-12-04T06:03:28.911Z,55.16
2022-12-04T06:05:56.065Z,53.38
2022-12-04T06:08:23.189Z,54.37
2022-12-04T06:10:50.557Z,55.01
2022-12-04T06:13:17.645Z,53.53
2022-12-04T06:15:44.715Z,53.54
2022-12-04T06:18:12.197Z,54.92
2022-12-04T06:20:39.377Z,53.50
2022-12-04T06:23:06.552Z,54.26
2022-12-04T06:25:34.175Z,52.76
2022-12-04T06:28:01.286Z,53.89
2022-12-04T06:30:28.408Z,56.55
2022-12-04T06:32:55.773Z,57.11
2022-12-04T06:35:22.887Z,56.24
2022-12-04T06:37:50.013Z,54.02
2022-12-04T06:40:17.393Z,56.20
2022-12-04T06:42:44.520Z,54.41
2022-12-04T06:45:11.705Z,55.11
2022-12-04T06:47:39.078Z,57.49
2022-12-04T06:50:06.591Z,57.74
2022-12-04T06:52:34.044Z,58.14
2022-12-04T06:55:01.481Z,59.24
2022-12-04T06:57:28.584Z,60.80
2022-12-04T06:59:55.857Z,57.95
2022-12-04T07:02:23.374Z,57.28
2022-12-04T07:04:54.041Z,59.59
2022-12-04T07:07:21.140Z,59.50
2022-12-04T07:09:48.510Z,57.88
2022-12-04T07:12:15.606Z,58.18
2022-12-04T07:14:42.707Z,55.46
2022-12-04T07:17:10.130Z,57.35
2022-12-04T07:19:37.268Z,58.39
2022-12-04T07:22:04.543Z,60.19
2022-12-04T07:24:31.928Z,59.78
2022-12-04T07:26:59.039Z,60.09
2022-12-04T07:29:26.151Z,57.05
2022-12-04T07:31:53.596Z,59.06
2022-12-04T07:34:20.744Z,59.18
2022-12-04T07:36:47.852Z,60.02
2022-12-04T07:39:15.233Z,59.08
2022-12-04T07:41:42.355Z,57.41
2022-12-04T07:44:09.448Z,58.84
2022-12-04T07:46:36.787Z,58.94
2022-12-04T07:49:03.889Z,59.46
2022-12-04T07:51:30.991Z,59.71
2022-12-04T07:54:02.790Z,59.09
2022-12-04T07:56:30.701Z,57.54
2022-12-04T07:58:59.454Z,59.75
2022-12-04T08:01:26.922Z,59.17
2022-12-04T08:03:55.653Z,60.48
2022-12-04T08:06:23.350Z,56.31
2022-12-04T08:08:50.530Z,57.54
2022-12-04T08:11:19.285Z,56.18
2022-12-04T08:13:46.397Z,57.55
2022-12-04T08:16:13.923Z,55.92
2022-12-04T08:18:41.818Z,57.27
2022-12-04T08:21:13.949Z,57.83
2022-12-04T08:23:42.075Z,60.74
2022-12-04T08:26:09.323Z,57.98
2022-12-04T08:28:36.527Z,56.87
2022-12-04T08:31:08.127Z,57.52
2022-12-04T08:33:35.372Z,56.88
2022-12-04T08:36:02.727Z,57.73
2022-12-04T08:38:30.125Z,55.51
2022-12-04T08:41:01.281Z,56.70
2022-12-04T08:43:28.455Z,55.71
2022-12-04T08:45:56.689Z,54.79
2022-12-04T08:48:23.816Z,57.56
2022-12-04T08:50:50.985Z,55.53
2022-12-04T08:53:18.448Z,58.21
2022-12-04T08:55:45.610Z,58.97
2022-12-04T08:58:13.300Z,60.33
2022-12-04T09:00:40.881Z,61.00
2022-12-04T09:03:08.705Z,60.90
2022-12-04T09:05:36.245Z,61.49
2022-12-04T09:08:04.027Z,60.20
2022-12-04T09:10:31.345Z,58.95
2022-12-04T09:13:00.139Z,58.85
2022-12-04T09:15:28.059Z,60.02
2022-12-04T09:17:55.607Z,58.59
2022-12-04T09:20:23.158Z,59.71
2022-12-04T09:23:03.899Z,60.89
2022-12-04T09:25:32.759Z,59.58
2022-12-04T09:28:00.194Z,60.33
2022-12-04T09:30:29.690Z,60.81
2022-12-04T09:32:57.150Z,62.46
2022-12-04T09:35:24.878Z,60.22
2022-12-04T09:37:52.419Z,60.38
2022-12-04T09:40:37.247Z,59.23
2022-12-04T09:43:17.327Z,58.22
2022-12-04T09:45:46.629Z,59.78
2022-12-04T09:48:15.324Z,59.20
2022-12-04T09:50:43.619Z,57.72
2022-12-04T09:53:14.034Z,56.40
2022-12-04T09:55:46.244Z,55.36
2022-12-04T09:58:16.110Z,55.68
2022-12-04T10:00:44.840Z,56.98
2022-12-04T10:03:16.600Z,56.29
2022-12-04T10:05:54.691Z,56.96
2022-12-04T10:08:54.999Z,57.15
2022-12-04T10:11:23.352Z,56.32
2022-12-04T10:13:59.196Z,56.03
2022-12-04T10:16:45.271Z,56.26
2022-12-04T10:19:36.416Z,55.19
2022-12-04T10:22:19.268Z,53.67
2022-12-04T10:24:50.088Z,52.90
2022-12-04T10:27:24.575Z,52.05
2022-12-04T10:29:56.617Z,52.84
2022-12-04T10:32:29.288Z,53.15
2022-12-04T10:34:57.887Z,53.14
2022-12-04T10:37:25.085Z,52.44
2022-12-04T10:39:56.418Z,52.96
2022-12-04T10:42:36.229Z,53.60
2022-12-04T10:45:05.149Z,53.69
2022-12-04T10:47:32.540Z,52.43
2022-12-04T10:50:00.818Z,53.75
2022-12-04T10:52:28.085Z,53.27
2022-12-04T10:54:56.822Z,51.91
2022-12-04T10:57:34.184Z,51.17
2022-12-04T11:00:01.545Z,52.17
2022-12-04T11:02:29.486Z,52.89
2022-12-04T11:05:00.868Z,54.17
2022-12-04T11:07:29.221Z,52.17
2022-12-04T11:09:57.893Z,51.85
2022-12-04T11:12:25.621Z,53.29
2022-12-04T11:14:59.982Z,52.65
2022-12-04T11:17:27.090Z,53.79
2022-12-04T11:20:01.809Z,53.68
2022-12-04T11:22:29.025Z,54.96
2022-12-04T11:24:57.494Z,54.29
2022-12-04T11:27:34.424Z,53.95
2022-12-04T11:30:02.608Z,53.43
2022-12-04T11:32:30.394Z,55.16
2022-12-04T11:34:59.171Z,54.16
2022-12-04T11:37:28.541Z,51.40
2022-12-04T11:39:55.931Z,52.32
2022-12-04T11:42:27.960Z,53.61
2022-12-04T11:44:59.788Z,52.80
2022-12-04T11:47:28.600Z,53.05
2022-12-04T11:50:01.606Z,53.47
2022-12-04T11:52:47.381Z,51.47
2022-12-04T11:55:23.905Z,52.22
2022-12-04T11:58:04.996Z,51.92
2022-12-04T12:00:33.061Z,52.61
2022-12-04T12:03:00.548Z,51.33
2022-12-04T12:05:30.608Z,50.17
2022-12-04T12:08:02.446Z,52.86
2022-12-04T12:10:32.848Z,53.30
2022-12-04T12:12:59.931Z,50.70
2022-12-04T12:15:32.497Z,50.80
2022-12-04T12:18:12.470Z,51.16
2022-12-04T12:20:45.989Z,52.00
2022-12-04T12:23:24.163Z,51.81
2022-12-04T12:25:56.215Z,49.25
2022-12-04T12:28:27.414Z,47.51
2022-12-04T12:30:54.926Z,49.70
2022-12-04T12:33:26.863Z,48.84
2022-12-04T12:35:54.465Z,52.10
2022-12-04T12:38:25.885Z,52.32
2022-12-04T12:40:57.516Z,52.65
2022-12-04T12:43:30.829Z,53.46
2022-12-04T12:46:06.876Z,54.05
2022-12-04T12:48:41.446Z,52.95
2022-12-04T12:51:30.137Z,54.72
2022-12-04T12:54:04.318Z,53.36
2022-12-04T12:56:33.892Z,53.79
2022-12-04T12:59:02.333Z,53.90
2022-12-04T13:01:32.609Z,54.23
2022-12-04T13:04:03.013Z,52.67
2022-12-04T13:06:31.816Z,50.79
2022-12-04T13:09:07.093Z,51.35
2022-12-04T13:11:34.896Z,51.68
2022-12-04T13:14:03.389Z,51.69
2022-12-04T13:16:35.676Z,49.82
2022-12-04T13:19:18.402Z,50.61
2022-12-04T13:22:03.817Z,51.16
2022-12-04T13:24:40.579Z,52.62
2022-12-04T13:27:10.257Z,52.19
2022-12-04T13:29:37.589Z,53.31
2022-12-04T13:32:27.092Z,53.47
2022-12-04T13:34:56.013Z,54.11
2022-12-04T13:37:29.014Z,53.74
2022-12-04T13:40:14.896Z,54.57
2022-12-04T13:42:42.305Z,53.07
2022-12-04T13:45:21.405Z,51.69
2022-12-04T13:47:55.600Z,50.44
2022-12-04T13:50:27.234Z,53.96
2022-12-04T13:52:54.485Z,51.62
2022-12-04T13:55:35.699Z,55.42
2022-12-04T13:58:03.043Z,53.18
2022-12-04T14:00:30.502Z,50.94
2022-12-04T14:02:59.390Z,50.39
2022-12-04T14:05:27.974Z,51.74
2022-12-04T14:08:18.907Z,52.82
2022-12-04T14:11:03.384Z,51.42
2022-12-04T14:13:47.457Z,50.16
2022-12-04T14:16:17.849Z,51.18
2022-12-04T14:18:52.718Z,49.52
2022-12-04T14:21:21.510Z,48.88
2022-12-04T14:23:49.672Z,50.56
2022-12-04T14:26:20.934Z,50.44
2022-12-04T14:28:48.989Z,50.14
2022-12-04T14:31:22.308Z,48.32
2022-12-04T14:33:50.268Z,48.67
2022-12-04T14:36:21.266Z,49.21
2022-12-04T14:38:50.126Z,49.71
2022-12-04T14:41:24.186Z,47.79
2022-12-04T14:43:51.637Z,49.14
2022-12-04T14:46:22.389Z,47.77
2022-12-04T14:48:53.723Z,48.07
2022-12-04T14:51:21.101Z,47.52
2022-12-04T14:53:54.044Z,49.28
2022-12-04T14:56:25.741Z,48.47
2022-12-04T14:58:53.290Z,49.92
2022-12-04T15:01:29.788Z,46.90
2022-12-04T15:03:59.383Z,46.86
2022-12-04T15:06:28.030Z,46.10
2022-12-04T15:09:16.145Z,47.53
2022-12-04T15:12:05.827Z,47.43
2022-12-04T15:14:59.223Z,48.38
2022-12-04T15:17:27.101Z,48.02
2022-12-04T15:19:54.682Z,46.88
2022-12-04T15:22:28.775Z,48.38
2022-12-04T15:24:56.990Z,47.97
2022-12-04T15:27:31.703Z,48.03
2022-12-04T15:30:00.265Z,49.81
2022-12-04T15:32:29.093Z,46.70
2022-12-04T15:34:58.763Z,45.74
2022-12-04T15:37:27.206Z,46.33
2022-12-04T15:39:55.019Z,46.13
2022-12-04T15:42:22.696Z,46.04
2022-12-04T15:44:54.620Z,46.94
2022-12-04T15:47:22.832Z,48.93
2022-12-04T15:49:50.678Z,48.99
2022-12-04T15:52:23.182Z,52.38
2022-12-04T15:54:53.523Z,50.46
2022-12-04T15:57:21.089Z,49.83
2022-12-04T15:59:49.076Z,50.14
2022-12-04T16:02:29.016Z,48.24
2022-12-04T16:04:57.101Z,49.52
2022-12-04T16:07:31.305Z,50.10
2022-12-04T16:10:04.016Z,49.14
2022-12-04T16:12:32.250Z,49.25
2022-12-04T16:15:00.087Z,50.41
2022-12-04T16:17:29.902Z,51.61
2022-12-04T16:19:57.743Z,50.83
2022-12-04T16:22:27.311Z,52.45
2022-12-04T16:24:55.555Z,51.10
2022-12-04T16:27:24.325Z,52.33
2022-12-04T16:29:52.514Z,51.63
2022-12-04T16:32:21.213Z,53.55
2022-12-04T16:34:48.630Z,53.73
2022-12-04T16:37:28.671Z,54.36
2022-12-04T16:39:56.728Z,53.39
2022-12-04T16:42:27.983Z,54.04
2022-12-04T16:44:56.817Z,52.39
2022-12-04T16:47:24.841Z,50.93
2022-12-04T16:49:52.521Z,54.16
2022-12-04T16:52:20.066Z,51.85
2022-12-04T16:54:48.207Z,51.96
2022-12-04T16:57:15.841Z,53.27
2022-12-04T16:59:43.575Z,53.66
2022-12-04T17:02:16.373Z,52.30
2022-12-04T17:04:44.019Z,52.51
2022-12-04T17:07:12.453Z,51.49
2022-12-04T17:09:40.015Z,55.04
2022-12-04T17:12:07.204Z,52.52
2022-12-04T17:14:36.079Z,51.54
2022-12-04T17:17:03.870Z,51.92
2022-12-04T17:19:31.485Z,54.19
2022-12-04T17:22:04.965Z,54.59
2022-12-04T17:24:33.200Z,56.27
2022-12-04T17:27:04.608Z,55.46
2022-12-04T17:29:32.248Z,55.75
2022-12-04T17:31:59.727Z,55.17
2022-12-04T17:34:27.205Z,56.27
2022-12-04T17:36:56.257Z,57.85
2022-12-04T17:39:24.275Z,56.80
2022-12-04T17:41:52.193Z,55.40
2022-12-04T17:44:19.839Z,55.57
2022-12-04T17:46:47.614Z,55.48
2022-12-04T17:49:18.339Z,53.14
2022-12-04T17:51:45.977Z,53.94
2022-12-04T17:54:13.166Z,53.79
2022-12-04T17:56:46.068Z,52.62
2022-12-04T17:59:15.745Z,52.60
2022-12-04T18:01:43.737Z,52.29
2022-12-04T18:04:11.623Z,52.61
2022-12-04T18:06:40.788Z,50.93
2022-12-04T18:09:08.581Z,54.00
2022-12-04T18:11:37.304Z,51.91
2022-12-04T18:14:12.201Z,50.85
2022-12-04T18:16:42.017Z,52.84
2022-12-04T18:19:10.609Z,53.89
2022-12-04T18:21:38.332Z,54.09
2022-12-04T18:24:08.946Z,53.29
2022-12-04T18:26:37.685Z,54.06
2022-12-04T18:29:05.321Z,53.79
2022-12-04T18:31:33.378Z,51.94
2022-12-04T18:34:01.140Z,53.06
2022-12-04T18:36:30.316Z,53.33
2022-12-04T18:38:59.089Z,56.36
2022-12-04T18:41:26.847Z,55.49
2022-12-04T18:43:57.426Z,54.39
2022-12-04T18:46:28.802Z,52.93
2022-12-04T18:49:03.086Z,54.60
2022-12-04T18:51:39.799Z,54.01
2022-12-04T18:54:08.440Z,53.74
2022-12-04T18:56:36.382Z,54.89
2022-12-04T18:59:09.197Z,55.62
2022-12-04T19:01:37.596Z,55.15
2022-12-04T19:04:06.549Z,55.10
2022-12-04T19:09:21.126Z,55.13
2022-12-04T19:11:49.260Z,55.51
2022-12-04T19:14:23.004Z,55.60
2022-12-04T19:16:51.994Z,54.86
2022-12-04T19:19:19.693Z,54.33
2022-12-04T19:21:47.878Z,55.66
2022-12-04T19:24:16.122Z,54.86
2022-12-04T19:26:43.806Z,55.42
2022-12-04T19:29:14.255Z,58.24
2022-12-04T19:31:42.693Z,56.34
2022-12-04T19:34:10.596Z,52.86
2022-12-04T19:36:39.242Z,55.46
2022-12-04T19:39:07.749Z,56.26
2022-12-04T19:41:44.187Z,52.72
2022-12-04T19:44:46.738Z,51.68
2022-12-04T19:47:00.864Z,51.65
2022-12-04T19:49:28.869Z,53.30
2022-12-04T19:51:56.808Z,51.78
2022-12-04T19:54:25.674Z,50.89
2022-12-04T19:56:55.829Z,50.78
2022-12-04T19:59:23.868Z,50.32
2022-12-04T20:01:52.336Z,52.89
2022-12-04T20:04:20.929Z,51.60
2022-12-04T20:06:48.372Z,53.14
2022-12-04T20:09:18.517Z,52.82
2022-12-04T20:11:46.721Z,53.62
2022-12-04T20:14:14.272Z,52.67
2022-12-04T20:16:42.428Z,51.55
2022-12-04T20:19:15.976Z,50.45
2022-12-04T20:21:43.982Z,50.98
2022-12-04T20:24:14.910Z,56.46
2022-12-04T20:26:44.397Z,54.51
2022-12-04T20:29:15.787Z,54.67
2022-12-04T20:31:44.747Z,56.79
2022-12-04T20:34:14.418Z,58.18
2022-12-04T20:36:43.061Z,56.77
2022-12-04T20:39:10.809Z,57.21
2022-12-04T20:41:40.157Z,56.35
2022-12-04T20:44:08.247Z,54.58
2022-12-04T20:46:37.491Z,57.79
2022-12-04T20:49:07.149Z,55.40
2022-12-04T20:51:39.403Z,55.09
2022-12-04T20:54:07.782Z,54.44
2022-12-04T20:56:35.913Z,52.96
2022-12-04T20:59:10.672Z,52.62
2022-12-04T21:01:38.156Z,50.92
2022-12-04T21:04:05.743Z,52.00
2022-12-04T21:06:36.177Z,52.78
2022-12-04T21:09:06.106Z,53.49
2022-12-04T21:11:34.898Z,52.89
2022-12-04T21:14:21.447Z,49.42
2022-12-04T21:16:50.581Z,49.21
2022-12-04T21:19:26.167Z,49.07
2022-12-04T21:21:53.627Z,49.88
2022-12-04T21:24:22.128Z,52.37
2022-12-04T21:26:49.480Z,53.04
2022-12-04T21:29:16.882Z,50.42
2022-12-04T21:31:44.029Z,52.29
2022-12-04T21:34:12.449Z,50.61
2022-12-04T21:36:39.942Z,52.34
2022-12-04T21:39:07.656Z,52.46
2022-12-04T21:41:53.473Z,53.33
2022-12-04T21:44:21.057Z,51.18
2022-12-04T21:46:48.501Z,50.08
2022-12-04T21:49:16.153Z,51.94
2022-12-04T21:51:59.454Z,51.48
2022-12-04T21:54:27.326Z,51.33
2022-12-04T21:56:54.878Z,50.76
2022-12-04T21:59:22.097Z,52.38
2022-12-04T22:01:49.309Z,52.77
2022-12-04T22:04:17.759Z,52.06
2022-12-04T22:06:44.881Z,51.01
2022-12-04T22:09:12.383Z,50.47
2022-12-04T22:11:41.445Z,53.30
2022-12-04T22:14:10.115Z,54.66
2022-12-04T22:16:42.066Z,55.03
2022-12-04T22:19:10.871Z,54.30
2022-12-04T22:21:37.985Z,54.33
2022-12-04T22:24:05.290Z,53.04
2022-12-04T22:26:32.900Z,51.14
2022-12-04T22:28:59.983Z,52.10
2022-12-04T22:31:27.630Z,49.06
2022-12-04T22:33:55.442Z,49.15
2022-12-04T22:36:23.409Z,48.02
2022-12-04T22:39:09.841Z,47.85
2022-12-04T22:41:38.184Z,47.09
2022-12-04T22:44:05.515Z,49.49
2022-12-04T22:46:32.767Z,51.08
2022-12-04T22:49:00.247Z,50.54
2022-12-04T22:51:27.756Z,52.77
2022-12-04T22:53:55.899Z,48.63
2022-12-04T22:56:24.440Z,48.63
2022-12-04T22:58:52.053Z,49.18
2022-12-04T23:01:20.084Z,48.71
2022-12-04T23:03:48.085Z,50.98
2022-12-04T23:06:15.550Z,50.44
2022-12-04T23:08:42.829Z,50.11
2022-12-04T23:11:11.671Z,48.55
2022-12-04T23:13:41.549Z,47.65
2022-12-04T23:16:09.869Z,46.62
2022-12-04T23:18:38.337Z,45.92
2022-12-04T23:21:06.848Z,45.72
2022-12-04T23:23:34.654Z,46.00
2022-12-04T23:26:03.384Z,46.27
2022-12-04T23:28:30.598Z,45.36
2022-12-04T23:30:57.694Z,47.76
2022-12-04T23:33:25.369Z,45.08
2022-12-04T23:35:53.188Z,46.49
2022-12-04T23:38:20.307Z,47.22
2022-12-04T23:40:47.681Z,47.59
2022-12-04T23:43:15.750Z,45.85
2022-12-04T23:45:43.270Z,48.69
2022-12-04T23:48:10.796Z,47.62
2022-12-04T23:50:37.879Z,48.37
2022-12-04T23:53:04.976Z,48.04
2022-12-04T23:55:34.566Z,47.64
2022-12-04T23:58:02.208Z,47.66
