createdAt,value
2023-05-25T00:02:16.312Z,4.78
2023-05-25T00:04:48.750Z,4.83
2023-05-25T00:07:19.032Z,5.42
2023-05-25T00:09:51.672Z,4.90
2023-05-25T00:12:21.023Z,4.83
2023-05-25T00:14:50.374Z,4.58
2023-05-25T00:17:19.547Z,5.33
2023-05-25T00:19:48.937Z,5.30
2023-05-25T00:22:20.567Z,4.85
2023-05-25T00:24:50.937Z,4.92
2023-05-25T00:27:19.734Z,4.80
2023-05-25T00:29:56.166Z,5.25
2023-05-25T00:32:26.186Z,5.40
2023-05-25T00:34:55.898Z,4.92
2023-05-25T00:37:26.011Z,5.80
2023-05-25T00:39:54.957Z,5.87
2023-05-25T00:42:24.945Z,5.30
2023-05-25T00:44:54.813Z,5.30
2023-05-25T00:47:25.544Z,4.92
2023-05-25T00:49:54.836Z,5.10
2023-05-25T00:52:26.073Z,5.35
2023-05-25T00:54:55.476Z,5.35
2023-05-25T00:57:26.226Z,5.53
2023-05-25T00:59:55.355Z,5.40
2023-05-25T01:02:26.316Z,5.53
2023-05-25T01:04:58.999Z,5.30
2023-05-25T01:07:30.014Z,5.65
2023-05-25T01:10:02.019Z,5.65
2023-05-25T01:12:32.881Z,5.20
2023-05-25T01:15:03.874Z,5.95
2023-05-25T01:17:37.399Z,6.12
2023-05-25T01:20:11.307Z,7.08
2023-05-25T01:23:13.597Z,6.20
2023-05-25T01:25:50.569Z,6.50
2023-05-25T01:28:31.499Z,6.22
2023-05-25T01:31:00.540Z,6.58
2023-05-25T01:33:30.236Z,6.47
2023-05-25T01:36:00.024Z,5.90
2023-05-25T01:38:29.670Z,6.45
2023-05-25T01:40:59.493Z,6.25
2023-05-25T01:43:29.033Z,5.95
2023-05-25T01:46:06.922Z,5.70
2023-05-25T01:49:17.978Z,6.33
2023-05-25T01:51:58.980Z,6.45
2023-05-25T01:54:33.115Z,6.60
2023-05-25T01:57:02.617Z,6.33
2023-05-25T01:59:31.996Z,6.17
2023-05-25T02:02:01.769Z,6.37
2023-05-25T02:04:31.686Z,6.00
2023-05-25T02:07:00.866Z,6.50
2023-05-25T02:09:29.788Z,6.85
2023-05-25T02:12:01.173Z,6.50
2023-05-25T02:14:30.974Z,6.60
2023-05-25T02:17:02.408Z,6.72
2023-05-25T02:19:32.235Z,7.00
2023-05-25T02:22:01.243Z,6.87
2023-05-25T02:24:30.585Z,6.97
2023-05-25T02:27:01.798Z,6.62
2023-05-25T02:29:32.119Z,6.20
2023-05-25T02:32:02.451Z,6.20
2023-05-25T02:34:32.702Z,6.20
2023-05-25T02:37:01.834Z,6.10
2023-05-25T02:39:31.797Z,6.05
2023-05-25T02:42:01.646Z,6.58
2023-05-25T02:44:32.267Z,6.00
2023-05-25T02:47:01.681Z,6.28
2023-05-25T02:49:31.129Z,6.95
2023-05-25T02:52:00.397Z,6.15
2023-05-25T02:54:29.555Z,6.15
2023-05-25T02:56:58.778Z,5.83
2023-05-25T02:59:30.490Z,6.72
2023-05-25T03:02:00.613Z,7.22
2023-05-25T03:04:31.986Z,7.28
2023-05-25T03:07:01.487Z,6.45
2023-05-25T03:09:31.146Z,6.20
2023-05-25T03:12:04.665Z,6.00
2023-05-25T03:14:34.730Z,5.75
2023-05-25T03:17:07.325Z,6.62
2023-05-25T03:19:37.502Z,6.40
2023-05-25T03:22:08.590Z,7.55
2023-05-25T03:24:41.543Z,6.40
2023-05-25T03:27:13.274Z,6.70
2023-05-25T03:29:42.796Z,6.37
2023-05-25T03:32:11.894Z,6.15
2023-05-25T03:34:41.710Z,6.90
2023-05-25T03:37:12.412Z,7.22
2023-05-25T03:39:42.201Z,7.05
2023-05-25T03:42:12.901Z,7.08
2023-05-25T03:44:43.384Z,6.42
2023-05-25T03:47:13.632Z,6.47
2023-05-25T03:49:42.570Z,6.45
2023-05-25T03:52:14.208Z,6.05
2023-05-25T03:54:44.079Z,5.90
2023-05-25T03:57:14.020Z,6.58
2023-05-25T03:59:44.102Z,6.30
2023-05-25T04:02:13.950Z,6.60
2023-05-25T04:04:44.007Z,7.60
2023-05-25T04:07:13.392Z,6.83
2023-05-25T04:09:42.106Z,7.85
2023-05-25T04:12:11.985Z,7.08
2023-05-25T04:14:42.811Z,8.28
2023-05-25T04:17:13.566Z,8.23
2023-05-25T04:19:43.870Z,8.30
2023-05-25T04:22:12.880Z,7.33
2023-05-25T04:24:44.016Z,6.53
2023-05-25T04:27:14.583Z,6.83
2023-05-25T04:29:44.103Z,6.95
2023-05-25T04:32:32.416Z,7.75
2023-05-25T04:35:06.824Z,6.83
2023-05-25T04:37:40.482Z,5.53
2023-05-25T04:40:13.615Z,3.30
2023-05-25T04:42:45.085Z,3.83
2023-05-25T04:45:17.739Z,3.83
2023-05-25T04:47:47.667Z,3.58
2023-05-25T04:50:17.872Z,3.12
2023-05-25T04:52:48.029Z,2.87
2023-05-25T04:55:21.104Z,3.65
2023-05-25T04:57:53.244Z,3.40
2023-05-25T05:00:23.545Z,3.08
2023-05-25T05:02:59.034Z,3.00
2023-05-25T05:05:28.369Z,3.25
2023-05-25T05:07:59.919Z,3.12
2023-05-25T05:10:29.946Z,2.80
2023-05-25T05:13:00.535Z,2.77
2023-05-25T05:15:29.543Z,2.90
2023-05-25T05:18:01.540Z,2.60
2023-05-25T05:20:32.270Z,2.65
2023-05-25T05:23:01.668Z,2.42
2023-05-25T05:25:32.314Z,2.50
2023-05-25T05:28:01.811Z,3.30
2023-05-25T05:30:33.019Z,3.83
2023-05-25T05:33:02.288Z,3.55
2023-05-25T05:35:34.594Z,2.92
2023-05-25T05:38:05.705Z,3.58
2023-05-25T05:40:37.691Z,3.50
2023-05-25T05:43:10.416Z,2.60
2023-05-25T05:45:39.625Z,2.95
2023-05-25T05:48:10.879Z,3.08
2023-05-25T05:50:42.544Z,3.50
2023-05-25T05:53:13.127Z,3.05
2023-05-25T05:55:42.480Z,2.87
2023-05-25T05:58:12.285Z,3.55
2023-05-25T06:00:41.575Z,3.00
2023-05-25T06:03:11.742Z,3.10
2023-05-25T06:05:41.979Z,3.65
2023-05-25T06:08:12.176Z,3.15
2023-05-25T06:10:42.943Z,3.00
2023-05-25T06:13:12.692Z,3.00
2023-05-25T06:15:41.664Z,3.20
2023-05-25T06:18:15.232Z,2.90
2023-05-25T06:20:44.834Z,2.92
2023-05-25T06:23:14.134Z,3.12
2023-05-25T06:25:43.396Z,2.77
2023-05-25T06:28:13.606Z,4.12
2023-05-25T06:30:42.949Z,3.08
2023-05-25T06:33:14.899Z,3.08
2023-05-25T06:35:44.200Z,2.90
2023-05-25T06:38:13.826Z,3.08
2023-05-25T06:40:45.147Z,3.30
2023-05-25T06:43:15.529Z,3.50
2023-05-25T06:45:59.758Z,3.65
2023-05-25T06:48:29.332Z,3.08
2023-05-25T06:50:59.427Z,3.25
2023-05-25T06:53:29.242Z,3.15
2023-05-25T06:55:58.053Z,3.58
2023-05-25T06:58:27.577Z,4.05
2023-05-25T07:00:56.579Z,3.67
2023-05-25T07:03:26.910Z,3.62
2023-05-25T07:05:56.113Z,3.30
2023-05-25T07:08:25.010Z,3.77
2023-05-25T07:10:55.048Z,3.65
2023-05-25T07:13:25.221Z,4.65
2023-05-25T07:15:53.926Z,3.80
2023-05-25T07:18:23.004Z,4.00
2023-05-25T07:20:53.449Z,3.80
2023-05-25T07:23:22.638Z,3.92
2023-05-25T07:25:51.396Z,4.20
2023-05-25T07:28:20.389Z,4.60
2023-05-25T07:30:49.107Z,4.87
2023-05-25T07:33:18.417Z,4.00
2023-05-25T07:35:47.627Z,4.28
2023-05-25T07:38:16.198Z,4.53
2023-05-25T07:40:46.532Z,4.35
2023-05-25T07:43:16.295Z,4.87
2023-05-25T07:45:45.228Z,4.28
2023-05-25T07:48:14.420Z,4.30
2023-05-25T07:50:43.366Z,4.40
2023-05-25T07:53:12.183Z,4.83
2023-05-25T07:55:42.005Z,5.22
2023-05-25T07:58:10.748Z,4.92
2023-05-25T08:00:39.613Z,4.87
2023-05-25T08:03:08.461Z,4.85
2023-05-25T08:05:37.773Z,4.75
2023-05-25T08:08:07.535Z,4.53
2023-05-25T08:10:37.932Z,4.20
2023-05-25T08:13:06.937Z,4.03
2023-05-25T08:15:39.017Z,3.98
2023-05-25T08:18:11.631Z,4.10
2023-05-25T08:20:40.890Z,3.95
2023-05-25T08:23:10.604Z,4.40
2023-05-25T08:25:40.980Z,4.50
2023-05-25T08:28:11.151Z,3.55
2023-05-25T08:30:41.353Z,3.25
2023-05-25T08:33:10.739Z,3.70
2023-05-25T08:35:48.527Z,4.05
2023-05-25T08:38:23.601Z,3.20
2023-05-25T08:41:06.261Z,3.98
2023-05-25T08:43:36.376Z,3.70
2023-05-25T08:46:08.071Z,3.90
2023-05-25T08:48:41.916Z,3.72
2023-05-25T08:51:10.834Z,3.75
2023-05-25T08:53:41.427Z,3.40
2023-05-25T08:56:18.911Z,3.10
2023-05-25T08:58:53.292Z,3.58
2023-05-25T09:01:22.508Z,3.70
2023-05-25T09:03:51.544Z,4.12
2023-05-25T09:06:20.541Z,3.27
2023-05-25T09:08:49.807Z,3.70
2023-05-25T09:11:27.007Z,3.90
2023-05-25T09:13:49.144Z,3.08
2023-05-25T09:16:18.426Z,3.58
2023-05-25T09:18:47.652Z,4.08
2023-05-25T09:21:17.323Z,3.15
2023-05-25T09:23:46.154Z,3.22
2023-05-25T09:26:14.823Z,2.90
2023-05-25T09:28:47.989Z,2.85
2023-05-25T09:31:19.139Z,2.72
2023-05-25T09:33:48.059Z,3.25
2023-05-25T09:36:17.397Z,2.95
2023-05-25T09:38:46.871Z,2.80
2023-05-25T09:41:17.070Z,2.90
2023-05-25T09:43:54.764Z,2.85
2023-05-25T09:46:17.514Z,2.95
2023-05-25T09:48:48.165Z,3.10
2023-05-25T09:51:17.097Z,2.95
2023-05-25T09:53:48.093Z,2.70
2023-05-25T09:56:18.043Z,2.90
2023-05-25T09:58:47.000Z,2.72
2023-05-25T10:01:16.684Z,3.00
2023-05-25T10:04:02.770Z,2.80
2023-05-25T10:06:20.555Z,3.47
2023-05-25T10:08:49.601Z,2.98
2023-05-25T10:11:21.224Z,2.70
2023-05-25T10:13:52.594Z,2.60
2023-05-25T10:16:28.000Z,2.67
2023-05-25T10:19:18.293Z,2.75
2023-05-25T10:22:01.460Z,3.17
2023-05-25T10:25:09.022Z,3.15
2023-05-25T10:27:44.694Z,2.92
2023-05-25T10:30:14.760Z,3.30
2023-05-25T10:32:45.293Z,2.87
2023-05-25T10:35:14.953Z,3.00
2023-05-25T10:37:45.154Z,2.58
2023-05-25T10:40:15.746Z,2.72
2023-05-25T10:42:46.221Z,2.65
2023-05-25T10:45:15.116Z,2.30
2023-05-25T10:47:46.051Z,2.85
2023-05-25T10:50:27.434Z,2.98
2023-05-25T10:53:02.477Z,3.00
2023-05-25T10:55:54.039Z,3.20
2023-05-25T10:58:24.108Z,2.92
2023-05-25T11:01:09.835Z,3.10
2023-05-25T11:04:13.946Z,3.45
2023-05-25T11:06:51.466Z,3.45
2023-05-25T11:09:32.947Z,3.50
2023-05-25T11:12:04.786Z,3.90
2023-05-25T11:14:36.279Z,4.22
2023-05-25T11:17:08.448Z,4.35
2023-05-25T11:19:50.386Z,3.70
2023-05-25T11:22:36.073Z,4.20
2023-05-25T11:25:37.206Z,3.87
2023-05-25T11:28:07.668Z,3.25
2023-05-25T11:30:40.280Z,3.40
2023-05-25T11:33:10.281Z,3.22
2023-05-25T11:35:40.199Z,3.45
2023-05-25T11:38:09.786Z,4.12
2023-05-25T11:40:47.368Z,3.40
2023-05-25T11:43:09.551Z,4.70
2023-05-25T11:45:39.281Z,3.62
2023-05-25T11:48:11.929Z,3.12
2023-05-25T11:50:40.849Z,3.85
2023-05-25T11:53:10.936Z,3.37
2023-05-25T11:55:43.190Z,3.90
2023-05-25T11:58:13.168Z,3.47
2023-05-25T12:00:43.114Z,4.45
2023-05-25T12:03:33.747Z,3.95
2023-05-25T12:06:09.463Z,3.85
2023-05-25T12:11:12.011Z,4.45
2023-05-25T12:13:41.606Z,5.22
2023-05-25T12:16:10.602Z,5.72
2023-05-25T12:18:40.163Z,4.53
2023-05-25T12:21:10.383Z,4.55
2023-05-25T12:23:39.799Z,4.10
2023-05-25T12:26:13.856Z,3.75
2023-05-25T12:29:06.732Z,3.62
2023-05-25T12:31:38.584Z,7.37
2023-05-25T12:34:13.340Z,4.12
2023-05-25T12:36:54.748Z,3.80
2023-05-25T12:39:35.030Z,3.80
2023-05-25T12:42:04.870Z,3.85
2023-05-25T12:44:37.945Z,3.60
2023-05-25T12:47:17.096Z,3.70
2023-05-25T12:49:53.692Z,3.98
2023-05-25T12:52:40.024Z,3.83
2023-05-25T12:55:30.901Z,4.22
2023-05-25T12:58:05.194Z,3.47
2023-05-25T13:00:39.187Z,3.58
2023-05-25T13:03:08.733Z,3.65
2023-05-25T13:05:39.571Z,4.30
2023-05-25T13:08:09.520Z,4.47
2023-05-25T13:10:39.469Z,5.58
2023-05-25T13:13:08.874Z,3.70
2023-05-25T13:15:37.612Z,6.85
2023-05-25T13:18:07.136Z,4.10
2023-05-25T13:20:40.938Z,3.92
2023-05-25T13:23:09.982Z,3.40
2023-05-25T13:25:39.846Z,3.40
2023-05-25T13:28:09.310Z,6.58
2023-05-25T13:30:40.062Z,3.60
2023-05-25T13:33:09.288Z,3.98
2023-05-25T13:35:40.338Z,6.08
2023-05-25T13:38:10.315Z,3.47
2023-05-25T13:40:39.493Z,3.77
2023-05-25T13:43:08.312Z,4.10
2023-05-25T13:45:38.357Z,4.55
2023-05-25T13:48:07.622Z,3.85
2023-05-25T13:50:36.974Z,3.90
2023-05-25T13:53:05.823Z,3.20
2023-05-25T13:55:37.935Z,3.20
2023-05-25T13:58:07.004Z,3.02
2023-05-25T14:00:36.742Z,3.50
2023-05-25T14:03:06.821Z,4.20
2023-05-25T14:05:37.314Z,3.10
2023-05-25T14:08:08.156Z,3.52
2023-05-25T14:10:39.038Z,3.00
2023-05-25T14:13:09.663Z,3.00
2023-05-25T14:15:40.708Z,3.50
2023-05-25T14:18:10.614Z,4.40
2023-05-25T14:20:40.964Z,3.33
2023-05-25T14:23:12.748Z,3.00
2023-05-25T14:25:49.656Z,3.20
2023-05-25T14:28:20.355Z,3.40
2023-05-25T14:30:51.138Z,2.92
2023-05-25T14:33:21.273Z,3.67
2023-05-25T14:35:51.523Z,3.10
2023-05-25T14:38:20.556Z,3.58
2023-05-25T14:40:49.711Z,3.00
2023-05-25T14:43:18.480Z,2.98
2023-05-25T14:45:47.810Z,2.75
2023-05-25T14:48:19.090Z,2.72
2023-05-25T14:50:48.457Z,2.83
2023-05-25T14:53:17.670Z,2.58
2023-05-25T14:55:47.132Z,2.70
2023-05-25T14:58:18.272Z,3.40
2023-05-25T15:00:52.235Z,3.20
2023-05-25T15:03:22.464Z,3.70
2023-05-25T15:05:51.723Z,3.15
2023-05-25T15:08:22.893Z,4.35
2023-05-25T15:10:51.448Z,4.03
2023-05-25T15:13:22.483Z,4.37
2023-05-25T15:15:53.969Z,4.55
2023-05-25T15:18:23.924Z,3.80
2023-05-25T15:20:53.074Z,3.67
2023-05-25T15:23:21.789Z,3.22
2023-05-25T15:25:50.970Z,4.25
2023-05-25T15:28:20.104Z,4.58
2023-05-25T15:30:51.025Z,3.05
2023-05-25T15:33:20.417Z,3.40
2023-05-25T15:35:49.977Z,3.65
2023-05-25T15:38:19.692Z,3.75
2023-05-25T15:40:48.668Z,3.45
2023-05-25T15:43:17.611Z,2.90
2023-05-25T15:45:47.346Z,2.80
2023-05-25T15:48:19.153Z,3.00
2023-05-25T15:50:49.115Z,2.80
2023-05-25T15:53:18.512Z,3.45
2023-05-25T15:55:47.848Z,2.70
2023-05-25T16:00:57.210Z,2.47
2023-05-25T16:03:27.609Z,2.90
2023-05-25T16:05:56.757Z,3.05
2023-05-25T16:08:26.177Z,3.40
2023-05-25T16:10:55.309Z,2.65
2023-05-25T16:13:27.027Z,2.42
2023-05-25T16:15:56.845Z,3.25
2023-05-25T16:18:27.105Z,2.80
2023-05-25T16:20:57.772Z,3.83
2023-05-25T16:23:28.316Z,2.80
2023-05-25T16:25:57.466Z,2.90
2023-05-25T16:28:26.764Z,2.85
2023-05-25T16:30:56.553Z,3.30
2023-05-25T16:33:26.961Z,3.15
2023-05-25T16:35:56.202Z,2.85
2023-05-25T16:38:25.515Z,2.72
2023-05-25T16:40:54.319Z,3.30
2023-05-25T16:43:25.244Z,2.62
2023-05-25T16:45:56.161Z,2.70
2023-05-25T16:48:25.773Z,3.10
2023-05-25T16:50:56.524Z,2.83
2023-05-25T16:53:26.765Z,2.92
2023-05-25T16:55:57.073Z,2.80
2023-05-25T16:58:27.033Z,2.77
2023-05-25T17:00:56.846Z,3.47
2023-05-25T17:03:27.178Z,3.05
2023-05-25T17:05:57.656Z,4.58
2023-05-25T17:08:26.909Z,3.17
2023-05-25T17:10:56.908Z,7.03
2023-05-25T17:13:27.429Z,3.40
2023-05-25T17:15:56.740Z,3.02
2023-05-25T17:18:27.301Z,2.98
2023-05-25T17:20:57.880Z,4.50
2023-05-25T17:23:29.005Z,3.80
2023-05-25T17:25:58.201Z,3.08
2023-05-25T17:28:29.107Z,3.80
2023-05-25T17:31:00.059Z,3.08
2023-05-25T17:33:29.945Z,3.65
2023-05-25T17:36:00.642Z,3.83
2023-05-25T17:38:30.464Z,3.02
2023-05-25T17:40:59.951Z,2.87
2023-05-25T17:43:30.814Z,2.62
2023-05-25T17:46:01.491Z,2.70
2023-05-25T17:48:30.670Z,3.00
2023-05-25T17:51:00.222Z,3.22
2023-05-25T17:53:30.406Z,3.12
2023-05-25T17:56:00.055Z,3.05
2023-05-25T17:58:30.218Z,2.98
2023-05-25T18:01:00.417Z,3.20
2023-05-25T18:03:30.439Z,3.17
2023-05-25T18:05:59.872Z,3.75
2023-05-25T18:08:31.194Z,3.33
2023-05-25T18:10:59.844Z,4.20
2023-05-25T18:13:29.304Z,3.47
2023-05-25T18:15:59.017Z,3.20
2023-05-25T18:18:30.018Z,3.00
2023-05-25T18:21:00.298Z,3.50
2023-05-25T18:23:29.826Z,3.00
2023-05-25T18:26:00.717Z,3.83
2023-05-25T18:28:31.552Z,3.22
2023-05-25T18:31:00.849Z,3.72
2023-05-25T18:33:32.681Z,5.25
2023-05-25T18:36:03.787Z,4.00
2023-05-25T18:38:32.955Z,3.72
2023-05-25T18:41:02.247Z,3.77
2023-05-25T18:43:32.923Z,5.15
2023-05-25T18:46:02.488Z,3.80
2023-05-25T18:48:32.365Z,4.45
2023-05-25T18:51:02.974Z,4.17
2023-05-25T18:53:31.928Z,4.40
2023-05-25T18:56:05.303Z,3.92
2023-05-25T18:58:34.656Z,4.08
2023-05-25T19:01:05.275Z,4.30
2023-05-25T19:03:37.305Z,3.95
2023-05-25T19:06:08.094Z,4.60
2023-05-25T19:08:38.264Z,4.05
2023-05-25T19:11:08.634Z,4.17
2023-05-25T19:13:40.336Z,4.28
2023-05-25T19:16:09.548Z,3.75
2023-05-25T19:18:39.801Z,3.30
2023-05-25T19:21:09.535Z,3.50
2023-05-25T19:23:41.924Z,4.12
2023-05-25T19:26:11.112Z,4.10
2023-05-25T19:28:41.748Z,3.80
2023-05-25T19:31:11.744Z,4.00
2023-05-25T19:33:41.886Z,3.67
2023-05-25T19:36:11.803Z,3.83
2023-05-25T19:38:42.379Z,3.70
2023-05-25T19:41:13.311Z,3.72
2023-05-25T19:43:44.195Z,3.65
2023-05-25T19:46:13.825Z,4.00
2023-05-25T19:48:43.950Z,3.70
2023-05-25T19:51:13.468Z,3.60
2023-05-25T19:53:46.566Z,3.83
2023-05-25T19:56:17.485Z,4.15
2023-05-25T19:58:48.146Z,3.87
2023-05-25T20:01:17.647Z,4.20
2023-05-25T20:03:47.577Z,4.17
2023-05-25T20:06:19.278Z,4.10
2023-05-25T20:08:50.381Z,4.33
2023-05-25T20:11:20.881Z,4.33
2023-05-25T20:13:52.688Z,4.37
2023-05-25T20:16:25.010Z,4.15
2023-05-25T20:18:57.038Z,5.42
2023-05-25T20:21:28.855Z,4.75
2023-05-25T20:24:00.393Z,4.83
2023-05-25T20:26:31.709Z,5.45
2023-05-25T20:29:01.484Z,5.95
2023-05-25T20:31:31.928Z,4.83
2023-05-25T20:34:02.125Z,5.10
2023-05-25T20:36:33.485Z,5.10
2023-05-25T20:39:03.458Z,5.12
2023-05-25T20:41:33.812Z,4.70
2023-05-25T20:44:05.677Z,5.53
2023-05-25T20:46:35.829Z,5.90
2023-05-25T20:49:09.395Z,5.50
2023-05-25T20:51:39.347Z,5.00
2023-05-25T20:54:08.930Z,4.67
2023-05-25T20:56:39.068Z,4.37
2023-05-25T20:59:08.554Z,4.47
2023-05-25T21:01:37.257Z,4.80
2023-05-25T21:04:06.296Z,4.95
2023-05-25T21:06:36.981Z,4.60
2023-05-25T21:09:06.874Z,4.72
2023-05-25T21:11:38.934Z,5.22
2023-05-25T21:14:08.920Z,4.85
2023-05-25T21:16:39.997Z,4.17
2023-05-25T21:19:10.442Z,4.58
2023-05-25T21:21:41.608Z,4.92
2023-05-25T21:24:11.209Z,5.45
2023-05-25T21:26:43.680Z,4.95
2023-05-25T21:29:14.770Z,5.08
2023-05-25T21:31:46.793Z,4.83
2023-05-25T21:34:17.369Z,4.75
2023-05-25T21:36:46.924Z,7.47
2023-05-25T21:39:16.734Z,5.28
2023-05-25T21:41:46.795Z,5.00
2023-05-25T21:44:17.071Z,5.00
2023-05-25T21:46:47.751Z,5.17
2023-05-25T21:49:19.498Z,5.12
2023-05-25T21:51:50.152Z,4.97
2023-05-25T21:54:21.873Z,6.55
2023-05-25T21:56:51.775Z,5.20
2023-05-25T21:59:22.147Z,5.50
2023-05-25T22:01:51.802Z,5.40
2023-05-25T22:04:22.414Z,5.40
2023-05-25T22:06:52.981Z,5.53
2023-05-25T22:09:23.327Z,5.65
2023-05-25T22:11:53.208Z,5.50
2023-05-25T22:14:23.457Z,5.15
2023-05-25T22:16:53.298Z,5.53
2023-05-25T22:19:25.156Z,5.45
2023-05-25T22:21:55.645Z,5.20
2023-05-25T22:24:27.021Z,5.10
2023-05-25T22:26:58.459Z,5.75
2023-05-25T22:29:28.407Z,5.25
2023-05-25T22:31:58.352Z,4.78
2023-05-25T22:34:28.296Z,5.10
2023-05-25T22:36:57.917Z,5.12
2023-05-25T22:39:27.729Z,5.12
2023-05-25T22:41:57.581Z,5.55
2023-05-25T22:44:27.586Z,5.50
2023-05-25T22:46:57.546Z,5.42
2023-05-25T22:49:28.436Z,5.42
2023-05-25T22:51:58.123Z,5.30
2023-05-25T22:54:28.864Z,5.33
2023-05-25T22:56:58.504Z,5.33
2023-05-25T22:59:28.640Z,5.78
2023-05-25T23:01:59.069Z,4.92
2023-05-25T23:04:29.562Z,5.17
2023-05-25T23:06:59.509Z,5.30
2023-05-25T23:09:29.416Z,5.20
2023-05-25T23:11:59.447Z,5.70
2023-05-25T23:14:30.827Z,5.60
2023-05-25T23:17:00.586Z,5.47
2023-05-25T23:19:30.405Z,5.40
2023-05-25T23:22:00.033Z,5.70
2023-05-25T23:24:30.023Z,5.15
2023-05-25T23:27:00.151Z,5.20
2023-05-25T23:29:29.679Z,5.60
2023-05-25T23:31:59.831Z,5.37
2023-05-25T23:34:30.329Z,5.72
2023-05-25T23:37:00.843Z,5.75
2023-05-25T23:39:30.920Z,5.25
2023-05-25T23:42:01.927Z,5.33
2023-05-25T23:44:31.804Z,5.25
2023-05-25T23:47:02.037Z,5.40
2023-05-25T23:49:31.898Z,5.65
2023-05-25T23:52:01.910Z,5.40
2023-05-25T23:54:32.002Z,5.50
2023-05-25T23:57:01.905Z,5.40
2023-05-25T23:59:32.532Z,5.62
