createdAt,value
2022-11-05T00:00:41.627Z,10.60
2022-11-05T00:04:07.489Z,10.60
2022-11-05T00:07:36.804Z,10.60
2022-11-05T00:10:45.211Z,10.60
2022-11-05T00:14:12.093Z,10.60
2022-11-05T00:17:20.378Z,10.60
2022-11-05T00:20:28.714Z,10.60
2022-11-05T00:23:54.390Z,10.60
2022-11-05T00:27:02.806Z,10.60
2022-11-05T00:30:14.819Z,10.60
2022-11-05T00:33:23.651Z,10.60
2022-11-05T00:36:32.078Z,10.60
2022-11-05T00:39:40.368Z,10.60
2022-11-05T00:43:06.186Z,10.60
2022-11-05T00:46:15.931Z,10.60
2022-11-05T00:49:32.229Z,10.60
2022-11-05T00:52:59.766Z,10.60
2022-11-05T00:56:08.557Z,10.60
2022-11-05T00:59:16.933Z,10.60
2022-11-05T01:02:26.837Z,10.60
2022-11-05T01:05:39.030Z,10.60
2022-11-05T01:08:47.688Z,10.60
2022-11-05T01:11:56.087Z,10.50
2022-11-05T01:15:04.716Z,10.50
2022-11-05T01:18:15.359Z,10.50
2022-11-05T01:21:23.661Z,10.40
2022-11-05T01:24:32.001Z,10.50
2022-11-05T01:27:40.429Z,10.50
2022-11-05T01:30:56.888Z,10.40
2022-11-05T01:34:06.624Z,10.30
2022-11-05T01:37:15.149Z,10.30
2022-11-05T01:40:25.190Z,10.30
2022-11-05T01:43:48.035Z,10.20
2022-11-05T01:46:56.447Z,10.20
2022-11-05T01:50:17.253Z,10.20
2022-11-05T01:53:30.722Z,10.20
2022-11-05T01:56:42.192Z,10.20
2022-11-05T01:59:54.725Z,10.20
2022-11-05T02:03:03.804Z,10.30
2022-11-05T02:06:14.816Z,10.30
2022-11-05T02:09:28.443Z,10.30
2022-11-05T02:12:40.481Z,10.30
2022-11-05T02:15:59.235Z,10.30
2022-11-05T02:19:28.752Z,10.40
2022-11-05T02:23:20.368Z,10.50
2022-11-05T02:27:02.623Z,10.50
2022-11-05T02:30:47.571Z,10.50
2022-11-05T02:34:05.448Z,10.50
2022-11-05T02:37:22.701Z,10.60
2022-11-05T02:40:38.254Z,10.60
2022-11-05T02:44:00.449Z,10.70
2022-11-05T02:47:18.981Z,10.70
2022-11-05T02:50:33.664Z,10.60
2022-11-05T02:53:48.937Z,10.60
2022-11-05T02:57:00.308Z,10.60
2022-11-05T03:00:24.796Z,10.60
2022-11-05T03:03:37.410Z,10.60
2022-11-05T03:07:10.261Z,10.60
2022-11-05T03:10:37.738Z,10.60
2022-11-05T03:13:53.616Z,10.60
2022-11-05T03:17:08.800Z,10.60
2022-11-05T03:20:22.123Z,10.60
2022-11-05T03:23:37.206Z,10.60
2022-11-05T03:26:52.234Z,10.70
2022-11-05T03:30:04.084Z,10.60
2022-11-05T03:33:17.066Z,10.60
2022-11-05T03:36:29.343Z,10.60
2022-11-05T03:39:41.686Z,10.60
2022-11-05T03:42:55.366Z,10.50
2022-11-05T03:46:07.413Z,10.50
2022-11-05T03:49:22.081Z,10.50
2022-11-05T03:52:38.785Z,10.50
2022-11-05T03:55:52.953Z,10.40
2022-11-05T03:59:02.966Z,10.40
2022-11-05T04:02:11.938Z,10.40
2022-11-05T04:05:20.408Z,10.40
2022-11-05T04:08:47.594Z,10.30
2022-11-05T04:12:13.497Z,10.20
2022-11-05T04:15:21.748Z,10.20
2022-11-05T04:18:29.020Z,10.20
2022-11-05T04:21:51.126Z,10.10
2022-11-05T04:25:00.831Z,10.10
2022-11-05T04:28:09.101Z,10.10
2022-11-05T04:31:16.499Z,10.10
2022-11-05T04:34:24.800Z,10.10
2022-11-05T04:37:33.148Z,10.10
2022-11-05T04:40:43.109Z,10.00
2022-11-05T04:43:51.400Z,10.00
2022-11-05T04:46:59.745Z,10.00
2022-11-05T04:50:10.643Z,10.00
2022-11-05T04:53:18.925Z,10.00
2022-11-05T04:56:28.708Z,9.90
2022-11-05T04:59:37.088Z,9.90
2022-11-05T05:02:45.543Z,9.90
2022-11-05T05:05:54.039Z,9.90
2022-11-05T05:09:02.535Z,10.00
2022-11-05T05:12:12.285Z,10.10
2022-11-05T05:15:20.599Z,10.10
2022-11-05T05:18:29.185Z,10.10
2022-11-05T05:21:40.524Z,10.10
2022-11-05T05:24:52.823Z,10.10
2022-11-05T05:28:02.836Z,10.10
2022-11-05T05:31:11.167Z,10.00
2022-11-05T05:34:19.452Z,10.00
2022-11-05T05:37:27.799Z,10.00
2022-11-05T05:40:36.075Z,10.10
2022-11-05T05:43:45.878Z,10.10
2022-11-05T05:46:55.348Z,10.10
2022-11-05T05:50:03.645Z,10.20
2022-11-05T05:53:12.301Z,10.20
2022-11-05T05:56:20.781Z,10.20
2022-11-05T05:59:30.540Z,10.20
2022-11-05T06:02:38.914Z,10.20
2022-11-05T06:05:47.346Z,10.20
2022-11-05T06:08:57.115Z,10.30
2022-11-05T06:12:05.998Z,10.30
2022-11-05T06:15:15.748Z,10.30
2022-11-05T06:18:24.048Z,10.30
2022-11-05T06:21:32.324Z,10.30
2022-11-05T06:24:40.622Z,10.30
2022-11-05T06:27:48.956Z,10.30
2022-11-05T06:30:58.997Z,10.20
2022-11-05T06:34:07.304Z,10.20
2022-11-05T06:37:15.581Z,10.20
2022-11-05T06:40:23.944Z,10.10
2022-11-05T06:43:32.374Z,10.10
2022-11-05T06:46:45.766Z,10.10
2022-11-05T06:49:57.423Z,10.10
2022-11-05T06:53:05.926Z,10.10
2022-11-05T06:56:14.257Z,10.10
2022-11-05T06:59:22.555Z,10.10
2022-11-05T07:02:32.212Z,10.10
2022-11-05T07:05:43.887Z,10.10
2022-11-05T07:08:52.181Z,10.20
2022-11-05T07:12:00.465Z,10.30
2022-11-05T07:15:10.095Z,10.30
2022-11-05T07:18:19.902Z,10.30
2022-11-05T07:21:28.211Z,10.40
2022-11-05T07:24:36.588Z,10.50
2022-11-05T07:27:44.907Z,10.50
2022-11-05T07:30:54.095Z,10.60
2022-11-05T07:34:04.026Z,10.60
2022-11-05T07:37:12.314Z,10.70
2022-11-05T07:40:21.113Z,10.70
2022-11-05T07:43:29.493Z,10.70
2022-11-05T07:46:37.804Z,10.70
2022-11-05T07:49:47.501Z,10.70
2022-11-05T07:53:00.341Z,10.90
2022-11-05T07:56:08.997Z,11.00
2022-11-05T07:59:17.302Z,11.00
2022-11-05T08:02:25.795Z,11.30
2022-11-05T08:05:37.756Z,11.30
2022-11-05T08:08:46.117Z,11.30
2022-11-05T08:11:59.860Z,11.30
2022-11-05T08:15:11.715Z,11.30
2022-11-05T08:18:20.045Z,11.20
2022-11-05T08:21:29.716Z,11.30
2022-11-05T08:24:38.082Z,11.20
2022-11-05T08:27:46.867Z,11.40
2022-11-05T08:30:56.546Z,11.70
2022-11-05T08:34:04.854Z,11.80
2022-11-05T08:37:14.494Z,11.60
2022-11-05T08:40:22.832Z,11.80
2022-11-05T08:43:31.183Z,12.80
2022-11-05T08:46:41.699Z,14.80
2022-11-05T08:49:50.278Z,13.50
2022-11-05T08:53:00.283Z,12.90
2022-11-05T08:56:09.151Z,13.50
2022-11-05T08:59:17.580Z,13.20
2022-11-05T09:02:26.035Z,14.60
2022-11-05T09:05:37.942Z,14.60
2022-11-05T09:08:47.954Z,17.30
2022-11-05T09:12:13.002Z,18.70
2022-11-05T09:15:21.553Z,16.70
2022-11-05T09:18:30.075Z,16.30
2022-11-05T09:21:38.416Z,15.00
2022-11-05T09:24:48.188Z,14.40
2022-11-05T09:28:06.074Z,13.80
2022-11-05T09:31:15.067Z,15.30
2022-11-05T09:34:23.616Z,15.60
2022-11-05T09:37:32.072Z,14.40
2022-11-05T09:40:49.726Z,13.60
2022-11-05T09:44:02.069Z,13.20
2022-11-05T09:47:16.885Z,13.00
2022-11-05T09:50:35.945Z,12.90
2022-11-05T09:53:46.336Z,13.20
2022-11-05T09:56:57.504Z,13.70
2022-11-05T10:00:08.650Z,13.60
2022-11-05T10:03:21.151Z,13.50
2022-11-05T10:06:29.676Z,13.60
2022-11-05T10:09:45.250Z,13.90
2022-11-05T10:12:58.221Z,13.40
2022-11-05T10:16:16.754Z,13.20
2022-11-05T10:19:27.516Z,13.20
2022-11-05T10:22:35.958Z,13.10
2022-11-05T10:25:47.201Z,13.10
2022-11-05T10:28:57.131Z,13.20
2022-11-05T10:32:07.426Z,13.20
2022-11-05T10:35:18.905Z,12.90
2022-11-05T10:38:27.459Z,12.90
2022-11-05T10:41:52.630Z,12.80
2022-11-05T10:45:12.287Z,12.90
2022-11-05T10:48:45.214Z,13.00
2022-11-05T10:51:58.123Z,13.00
2022-11-05T10:55:22.084Z,12.90
2022-11-05T10:58:32.188Z,13.00
2022-11-05T11:01:42.202Z,13.00
2022-11-05T11:04:54.129Z,13.20
2022-11-05T11:08:06.217Z,13.30
2022-11-05T11:11:26.600Z,13.40
2022-11-05T11:14:35.510Z,13.30
2022-11-05T11:17:45.276Z,13.10
2022-11-05T11:20:53.570Z,13.00
2022-11-05T11:24:03.862Z,12.90
2022-11-05T11:27:14.633Z,12.90
2022-11-05T11:30:23.481Z,13.00
2022-11-05T11:33:35.018Z,13.00
2022-11-05T11:36:47.333Z,13.00
2022-11-05T11:40:01.240Z,12.90
2022-11-05T11:43:22.513Z,12.80
2022-11-05T11:46:34.345Z,12.90
2022-11-05T11:49:52.122Z,12.80
2022-11-05T11:53:28.661Z,12.60
2022-11-05T11:56:45.126Z,12.60
2022-11-05T12:00:08.264Z,12.50
2022-11-05T12:03:26.472Z,12.50
2022-11-05T12:06:40.525Z,12.40
2022-11-05T12:10:01.946Z,12.40
2022-11-05T12:13:49.795Z,12.40
2022-11-05T12:17:33.496Z,12.40
2022-11-05T12:21:05.994Z,12.60
2022-11-05T12:24:40.312Z,12.60
2022-11-05T12:28:01.901Z,12.50
2022-11-05T12:31:21.681Z,12.30
2022-11-05T12:34:41.477Z,12.20
2022-11-05T12:37:56.722Z,12.10
2022-11-05T12:41:19.845Z,12.20
2022-11-05T12:44:45.514Z,12.20
2022-11-05T12:48:08.862Z,12.10
2022-11-05T12:51:29.464Z,12.10
2022-11-05T12:54:59.703Z,12.10
2022-11-05T12:58:16.057Z,12.10
2022-11-05T13:01:30.150Z,12.10
2022-11-05T13:04:45.160Z,12.10
2022-11-05T13:08:01.437Z,12.00
2022-11-05T13:11:18.317Z,11.90
2022-11-05T13:14:32.137Z,11.90
2022-11-05T13:17:50.332Z,11.80
2022-11-05T13:21:03.466Z,11.80
2022-11-05T13:24:17.083Z,11.70
2022-11-05T13:27:59.649Z,11.70
2022-11-05T13:31:14.920Z,11.50
2022-11-05T13:34:23.344Z,11.50
2022-11-05T13:37:52.203Z,11.40
2022-11-05T13:41:19.550Z,11.40
2022-11-05T13:44:44.733Z,11.40
2022-11-05T13:48:20.598Z,11.50
2022-11-05T13:52:01.222Z,11.50
2022-11-05T13:55:27.745Z,11.60
2022-11-05T13:58:52.898Z,11.50
2022-11-05T14:02:03.593Z,11.50
2022-11-05T14:05:24.815Z,11.50
2022-11-05T14:08:39.164Z,11.50
2022-11-05T14:11:52.296Z,11.50
2022-11-05T14:15:05.290Z,11.30
2022-11-05T14:18:40.267Z,11.30
2022-11-05T14:21:51.377Z,11.30
2022-11-05T14:25:00.061Z,11.20
2022-11-05T14:28:29.804Z,11.20
2022-11-05T14:35:37.446Z,11.10
2022-11-05T14:38:52.087Z,11.00
2022-11-05T14:42:04.658Z,11.00
2022-11-05T14:45:28.596Z,10.90
2022-11-05T14:48:40.474Z,10.80
2022-11-05T14:51:51.387Z,10.80
2022-11-05T14:55:01.123Z,10.80
2022-11-05T14:58:30.127Z,10.70
2022-11-05T15:01:57.406Z,10.80
2022-11-05T15:05:37.229Z,10.80
2022-11-05T15:08:58.956Z,10.80
2022-11-05T15:12:17.787Z,10.90
2022-11-05T15:15:28.879Z,10.80
2022-11-05T15:18:44.871Z,10.80
2022-11-05T15:21:55.869Z,10.80
2022-11-05T15:25:06.869Z,10.70
2022-11-05T15:28:21.733Z,10.70
2022-11-05T15:31:35.068Z,10.70
2022-11-05T15:34:52.609Z,10.70
2022-11-05T15:38:02.732Z,10.60
2022-11-05T15:41:17.400Z,10.60
2022-11-05T15:44:29.412Z,10.60
2022-11-05T15:47:37.743Z,10.60
2022-11-05T15:50:46.152Z,10.60
2022-11-05T15:57:30.767Z,10.60
2022-11-05T16:00:47.065Z,10.60
2022-11-05T16:03:58.716Z,10.60
2022-11-05T16:07:10.672Z,10.70
2022-11-05T16:10:20.969Z,10.70
2022-11-05T16:13:34.194Z,10.70
2022-11-05T16:16:44.512Z,10.70
2022-11-05T16:19:53.286Z,10.70
2022-11-05T16:23:03.757Z,10.70
2022-11-05T16:30:05.121Z,10.60
2022-11-05T16:33:15.325Z,10.60
2022-11-05T16:36:24.710Z,10.60
2022-11-05T16:39:33.296Z,10.60
2022-11-05T16:42:42.110Z,10.60
2022-11-05T16:45:50.538Z,10.60
2022-11-05T16:49:00.220Z,10.60
2022-11-05T16:52:10.120Z,10.60
2022-11-05T16:55:19.055Z,10.60
2022-11-05T16:58:28.390Z,10.50
2022-11-05T17:01:38.491Z,10.50
2022-11-05T17:04:48.364Z,10.50
2022-11-05T17:07:57.468Z,10.50
2022-11-05T17:11:06.319Z,10.60
2022-11-05T17:14:15.293Z,10.60
2022-11-05T17:17:23.710Z,10.60
2022-11-05T17:20:40.851Z,10.60
2022-11-05T17:23:49.593Z,10.60
2022-11-05T17:26:57.929Z,10.60
2022-11-05T17:30:07.531Z,10.60
2022-11-05T17:33:16.931Z,10.60
2022-11-05T17:36:27.395Z,10.60
2022-11-05T17:39:35.718Z,10.50
2022-11-05T17:42:44.129Z,10.50
2022-11-05T17:45:55.820Z,10.40
2022-11-05T17:49:05.874Z,10.40
2022-11-05T17:52:15.727Z,10.50
2022-11-05T17:55:24.123Z,10.50
2022-11-05T17:58:32.423Z,10.50
2022-11-05T18:01:43.554Z,10.50
2022-11-05T18:04:52.420Z,10.50
2022-11-05T18:08:02.170Z,10.50
2022-11-05T18:11:10.478Z,10.50
2022-11-05T18:14:23.902Z,10.50
2022-11-05T18:17:32.519Z,10.50
2022-11-05T18:20:40.878Z,10.50
2022-11-05T18:23:50.516Z,10.50
2022-11-05T18:26:59.012Z,10.40
2022-11-05T18:30:08.481Z,10.40
2022-11-05T18:33:16.838Z,10.40
2022-11-05T18:36:27.043Z,10.40
2022-11-05T18:39:36.762Z,10.40
2022-11-05T18:42:45.098Z,10.40
2022-11-05T18:45:56.849Z,10.40
2022-11-05T18:49:05.741Z,10.40
2022-11-05T18:52:14.081Z,10.40
2022-11-05T18:55:24.513Z,10.50
2022-11-05T18:58:32.853Z,10.50
2022-11-05T19:01:41.733Z,10.50
2022-11-05T19:05:14.384Z,10.50
2022-11-05T19:08:18.425Z,10.50
2022-11-05T19:11:28.621Z,10.40
2022-11-05T19:14:37.276Z,10.50
2022-11-05T19:17:45.898Z,10.50
2022-11-05T19:20:54.221Z,10.40
2022-11-05T19:24:04.300Z,10.40
2022-11-05T19:27:13.984Z,10.40
2022-11-05T19:30:22.492Z,10.50
2022-11-05T19:33:30.887Z,10.50
2022-11-05T19:36:39.224Z,10.60
2022-11-05T19:39:47.531Z,10.60
2022-11-05T19:42:57.230Z,10.60
2022-11-05T19:46:06.541Z,10.60
2022-11-05T19:49:14.920Z,10.60
2022-11-05T19:52:23.220Z,10.60
2022-11-05T19:55:31.579Z,10.60
2022-11-05T19:58:41.359Z,10.60
2022-11-05T20:01:49.869Z,10.50
2022-11-05T20:04:58.266Z,10.50
2022-11-05T20:08:06.834Z,10.50
2022-11-05T20:11:15.346Z,10.50
2022-11-05T20:14:26.347Z,10.50
2022-11-05T20:17:34.744Z,10.50
2022-11-05T20:20:43.738Z,10.50
2022-11-05T20:23:52.104Z,10.50
2022-11-05T20:27:01.123Z,10.50
2022-11-05T20:30:12.189Z,10.60
2022-11-05T20:33:20.541Z,10.60
2022-11-05T20:36:28.917Z,10.60
2022-11-05T20:39:38.617Z,10.60
2022-11-05T20:42:46.914Z,10.60
2022-11-05T20:45:56.732Z,10.60
2022-11-05T20:49:05.055Z,10.70
2022-11-05T20:52:16.855Z,10.70
2022-11-05T20:55:25.145Z,10.70
2022-11-05T20:58:33.792Z,10.70
2022-11-05T21:01:43.970Z,10.70
2022-11-05T21:04:52.317Z,10.70
2022-11-05T21:08:00.809Z,10.70
2022-11-05T21:11:10.124Z,10.70
2022-11-05T21:14:18.716Z,10.70
2022-11-05T21:17:28.486Z,10.60
2022-11-05T21:20:39.941Z,10.60
2022-11-05T21:23:48.518Z,10.60
2022-11-05T21:26:56.871Z,10.60
2022-11-05T21:30:06.334Z,10.60
2022-11-05T21:33:17.049Z,10.60
2022-11-05T21:36:25.327Z,10.70
2022-11-05T21:39:34.907Z,10.70
2022-11-05T21:42:43.339Z,10.70
2022-11-05T21:45:51.730Z,10.70
2022-11-05T21:49:02.406Z,10.60
2022-11-05T21:52:29.550Z,10.60
2022-11-05T21:55:59.879Z,10.60
2022-11-05T21:59:28.485Z,10.60
2022-11-05T22:02:37.141Z,10.50
2022-11-05T22:05:47.238Z,10.50
2022-11-05T22:08:55.599Z,10.40
2022-11-05T22:12:04.497Z,10.40
2022-11-05T22:15:13.136Z,10.40
2022-11-05T22:18:21.422Z,10.40
2022-11-05T22:21:31.123Z,10.40
2022-11-05T22:24:40.372Z,10.50
2022-11-05T22:27:48.689Z,10.50
2022-11-05T22:30:57.040Z,10.50
2022-11-05T22:34:06.040Z,10.50
2022-11-05T22:37:15.781Z,10.50
2022-11-05T22:40:24.362Z,10.50
2022-11-05T22:43:33.989Z,10.50
2022-11-05T22:46:42.834Z,10.50
2022-11-05T22:49:51.224Z,10.50
2022-11-05T22:53:00.883Z,10.50
2022-11-05T22:56:11.445Z,10.50
2022-11-05T22:59:19.828Z,10.50
2022-11-05T23:02:28.283Z,10.50
2022-11-05T23:05:36.710Z,10.50
2022-11-05T23:09:03.670Z,10.60
2022-11-05T23:12:22.333Z,10.60
2022-11-05T23:15:48.139Z,10.60
2022-11-05T23:19:10.264Z,10.60
2022-11-05T23:22:38.737Z,10.60
2022-11-05T23:25:49.250Z,10.60
2022-11-05T23:28:57.685Z,10.60
2022-11-05T23:32:24.046Z,10.70
2022-11-05T23:35:52.248Z,10.60
2022-11-05T23:39:00.885Z,10.60
2022-11-05T23:42:28.686Z,10.60
2022-11-05T23:45:56.937Z,10.60
2022-11-05T23:49:05.593Z,10.60
2022-11-05T23:52:14.224Z,10.60
2022-11-05T23:55:23.217Z,10.60
2022-11-05T23:58:34.587Z,10.60
